Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-12-11 04:41:49.382586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2898.2217
218.2508,2958.9867
218.442,3021.095
218.6332,3087.7217
218.8244,3153.4933
219.0156,3222.5333
219.2067,3297.1417
219.3979,3372.2783
219.589,3448.3283
219.7801,3527.7683
219.9712,3609.695
220.1623,3694.6117
220.3533,3785.6183
220.5444,3875.755
220.7354,3967.9
220.9264,4062.1633
221.1174,4164.0917
221.3083,4268.95
221.4993,4367.5983
221.6902,4469.06
221.8812,4584.6667
222.0721,4697.6283
222.263,4812.9317
222.4538,4933.79
222.6447,5055.795
222.8355,5181.75
223.0264,5307.2267
223.2172,5434.18
223.408,5567.115
223.5987,5702.115
223.7895,5841.705
223.9802,5982.6983
224.1709,6123.6617
224.3616,6275.99
224.5524,6425.3333
224.743,6579.8
224.9337,6731.1417
225.1243,6901.905
225.315,7062.905
225.5056,7220.5317
225.6962,7393.8067
225.8867,7567.1117
226.0773,7738.585
226.2678,7918.1517
226.4584,8097.39
226.6489,8279.97
226.8394,8454.785
227.0298,8643.7033
227.2203,8843.4167
227.4108,9048.0133
227.6012,9251.78
227.7916,9447.2917
227.982,9647.4683
228.1723,9846.7583
228.3627,10058.9083
228.5531,10261.085
228.7434,10469.985
228.9337,10688.6367
229.124,10909.8267
229.3143,11131.4133
229.5045,11373.9767
229.6948,11613.3067
229.885,11856.8933
230.0752,12106.7383
230.2654,12354.88
230.4556,12598.1783
230.6457,12837.4533
230.8358,13079.3
231.026,13327.7383
231.2161,13571.1217
231.4062,13827.0583
231.5963,14073.6517
231.7863,14325.9067
231.9764,14597.5817
232.1664,14871.415
232.3564,15152.9267
232.5464,15421.1267
232.7364,15695.8567
232.9263,15961.5783
233.1163,16242.6267
233.3062,16530.865
233.4961,16834.745
233.686,17114.8117
233.8758,17370.0883
234.0657,17632.005
234.2555,17925.6217
234.4454,18214.32
234.6352,18492.5467
234.825,18774.02
235.0147,19043.4433
235.2045,19324.8017
235.3942,19601.8467
235.5839,19884.0817
235.7737,20158.4533
235.9633,20426.0133
236.153,20729.0617
236.3427,21020.7933
236.5323,21304.69
236.7219,21571.5583
236.9115,21816.975
237.1011,22070.6217
237.2907,22361.4433
237.4803,22641.4567
237.6698,22903.7917
237.8593,23182.5467
238.0488,23452.6533
238.2383,23726.3517
238.4278,23993.605
238.6172,24291.3317
238.8066,24563.75
238.9961,24834.0217
239.1855,25128.89
239.3748,25398.9583
239.5642,25648.0683
239.7536,25924.7967
239.9429,26189.965
240.1322,26428.3083
240.3215,26684.5117
240.5108,26943.6183
240.7001,27214.5433
240.8893,27463.705
241.0786,27713.5583
241.2677,27953.4117
241.457,28223.3383
241.6461,28423.6633
241.8353,28638.6483
242.0244,28857.7133
242.2136,29071.66
242.4027,29297.4033
242.5918,29511.1267
242.7809,29698.3717
242.9699,29802.635
243.159,29959.41
243.348,30232.0517
243.537,30508.2817
243.726,30727.4133
243.915,30919.805
244.1039,31106.3667
244.2929,31197.6017
244.4818,31295.3067
244.6707,31512.68
244.8596,31785.8117
245.0485,32034.97
245.2373,32275.37
245.4262,32500.1783
245.615,32703.67
245.8038,32858.7083
245.9926,33071.03
246.1814,33231.4967
246.3701,33230.68
246.5589,33306.2233
246.7476,33517.66
246.9363,33792.1333
247.1249,34011.57
247.3136,34231.41
247.5023,34431.8517
247.6909,34652.695
247.8795,34840.3
248.0681,35031.5817
248.2567,35223.8167
248.4453,35411.17
248.6338,35571.905
248.8224,35610.3933
249.0109,35571.0833
249.1994,35753.915
249.3878,36001.5433
249.5763,36222.0017
249.7648,36410.8267
249.9532,36598.355
250.1416,36820.7817
250.33,37040.0217
250.5183,37239.8767
250.7067,37390.6717
250.8951,37531.0667
251.0834,37683.85
251.2717,37834.2317
251.46,37953.0333
251.6483,38085.275
251.8365,38151.8067
252.0247,38129.8767
252.213,38298.63
252.4012,38483.9317
252.5894,38704.66
252.7775,38857.92
252.9657,38990.5033
253.1538,39179.8933
253.3419,39318.3683
253.53,39414.4667
253.7181,39538.705
253.9062,39670.88
254.0942,39783.3583
254.2823,39877.5633
254.4703,39967.8333
254.6583,40072.735
254.8463,40176.1817
255.0342,40238.9183
255.2222,40307.1367
255.4101,40316.4683
255.598,40318.115
255.7859,40454.6117
255.9738,40627.1117
256.1616,40796.1217
256.3495,40974.655
256.5373,41100.9733
256.7251,41290.2867
256.9129,41412.8533
257.1006,41517.04
257.2884,41654.5533
257.4761,41802.2883
257.6638,41896.7817
257.8515,41951.3817
258.0392,42031.185
258.2269,42095.5683
258.4146,42163.3867
258.6022,42252.5633
258.7898,42270.76
258.9774,42323.1267
259.165,42411.9033
259.3525,42463.12
259.5401,42514.6033
259.7276,42615.845
259.9151,42706.09
260.1026,42772.9667
260.2901,42870.2717
260.4776,42963.175
260.665,43105.145
260.8524,43244.3083
261.0398,43369.29
261.2272,43431.7933
261.4146,43442.3567
261.6019,43508.7667
261.7893,43587.6183
261.9766,43639.8083
262.1639,43716.61
262.3512,43713.9717
262.5384,43725.4583
262.7257,43739.94
262.9129,43767.665
263.1001,43789.18
263.2873,43861.6667
263.4745,43896.43
263.6617,43829.895
263.8488,43867.9933
264.0359,43922.5733
264.2231,43946.6917
264.4101,43979.96
264.5972,44023.99
264.7842,44051.28
264.9713,44062.835
265.1583,44059.2533
265.3453,44083.39
265.5323,44124.5983
265.7193,44162.2317
265.9062,44222.0433
266.0931,44237.1883
266.2801,44228.18
266.4669,44267.5667
266.6538,44304.8983
266.8407,44345.8733
267.0276,44319.57
267.2143,44290.1617
267.4012,44300.43
267.588,44233.505
267.7747,44219.4883
267.9615,44221.3383
268.1482,44201.6083
268.3349,44206.8867
268.5217,44187.3567
268.7083,44130.8183
268.895,44107.1017
269.0817,44127.5433
269.2682,44100.6133
269.4549,44034.2217
269.6415,43929.6283
269.8281,43898.645
270.0146,43921.0483
270.2012,43928.3717
270.3877,43937.8567
270.5742,43912.755
270.7607,43890.15
270.9472,43863.7067
271.1336,43826.68
271.32,43779.0483
271.5065,43730.485
271.6929,43708.2717
271.8792,43728.3283
272.0656,43707.6267
272.252,43695.37
272.4383,43680.2817
272.6246,43630.2367
272.8109,43594.2933
272.9972,43640.0217
273.1835,43653.4017
273.3697,43654.9117
273.5559,43645.2433
273.7421,43629.5917
273.9283,43598.0683
274.1145,43564.7867
274.3007,43534.2483
274.4868,43536.8717
274.6729,43569.0567
274.859,43556.61
275.0451,43526.515
275.2311,43398.2717
275.4172,43393.42
275.6032,43401.0517
275.7892,43410.165
275.9752,43379.1367
276.1612,43390.0817
276.3472,43318.29
276.5331,43274.0183
276.719,43243.7317
276.9049,43223.3633
277.0908,43159.195
277.2767,43127.09
277.4625,43108.65
277.6484,43063.0317
277.8342,42995.53
278.02,42959.705
278.2057,42963.5617
278.3915,42987.9967
278.5772,42966.2017
278.763,42883.845
278.9487,42898.5583
279.1343,42903.75
279.32,42846.5383
279.5057,42754.995
279.6913,42618.5783
279.877,42569.1417
280.0625,42520.845
280.2481,42434.3967
280.4337,42355.72
280.6192,42370.7217
280.8048,42373.8317
280.9903,42301.3783
281.1758,42213.98
281.3612,42122.4883
281.5467,42071.82
281.7321,42086.46
281.9175,42065.1717
282.1029,42017.3783
282.2884,41981.2567
282.4737,41887.4183
282.6591,41799.7083
282.8444,41763.3967
283.0297,41717.27
283.215,41687.7317
283.4002,41639.195
283.5855,41545.1
283.7707,41401.7583
283.956,41331.8867
284.1412,41260.06
284.3264,41245.8583
284.5115,41256.5117
284.6967,41239.505
284.8818,41155.7433
285.0669,41046.325
285.252,40999.5467
285.4371,40969.8783
285.6222,40880.02
285.8072,40799.9367
285.9922,40734.7483
286.1772,40713.0367
286.3622,40697.1933
286.5472,40610.3483
286.7321,40515.3233
286.9171,40516.2867
287.102,40485.785
287.2869,40482.775
287.4717,40506.49
287.6566,40466.4833
287.8415,40420.0283
288.0263,40361.4467
288.2111,40240.765
288.3959,40128.35
288.5806,40090.2317
288.7654,40063.0867
288.9501,40114.075
289.1348,40094.3883
289.3195,40051.2867
289.5042,40023.2183
289.6889,40021.5267
289.8735,39899.875
290.0581,39827.2017
290.2428,39721.5683
290.4273,39681.2617
290.6119,39679.655
290.7965,39633.745
290.981,39599.005
291.1655,39546.35
291.35,39405.045
291.5345,39303.6367
291.719,39270.6167
291.9034,39247.2333
292.0878,39268.8067
292.2722,39220.1017
292.4566,39137.9367
292.641,39113.0117
292.8253,39066.27
293.0096,38992.045
293.194,38971.87
293.3783,38929.415
293.5626,38912.7017
293.7468,38879.07
293.9311,38844.6167
294.1153,38741.7717
294.2995,38583.54
294.4837,38468.6233
294.6678,38373.705
294.852,38305.815
295.0361,38282.5833
295.2202,38258.5133
295.4043,38247.9617
295.5884,38185.0167
295.7725,38139.2783
295.9565,38078.9033
296.1405,37963.97
296.3246,37885.9667
296.5085,37898.66
296.6925,37908.9433
296.8764,37859.0317
297.0603,37792.25
297.2443,37720.9083
297.4282,37625.39
297.612,37525.0383
297.7959,37436.4617
297.9797,37374.405
298.1635,37276.495
298.3474,37296.105
298.5311,37296.5667
298.7149,37197.1033
298.8987,37073.1417
299.0823,37002.6783
299.2661,36897.89
299.4498,36751.4133
299.6334,36718.3817
299.8171,36699.6367
300.0007,36641.65
300.1843,36596.2717
300.368,36549.3867
300.5515,36477.095
300.7351,36421.2317
300.9186,36360.5883
301.1021,36278.095
301.2857,36236.6717
301.4691,36192.74
301.6526,36173.12
301.8361,36080.875
302.0195,35996.4067
302.2029,35942.8917
302.3863,35903.4933
302.5697,35821.685
302.753,35795.5233
302.9364,35784.6033
303.1197,35785.275
303.303,35731.2183
303.4863,35637.345
303.6696,35500.3433
303.8528,35393.2633
304.036,35332.1783
304.2192,35322.9367
304.4024,35272.4883
304.5856,35189.4517
304.7688,35145.9467
304.9519,35106.685
305.135,35042.41
305.3181,34973.265
305.5012,34925.5817
305.6842,34897.595
305.8673,34842.45
306.0504,34760.5133
306.2333,34647.0317
306.4163,34607.6267
306.5993,34544.74
306.7822,34502.045
306.9652,34460.5267
307.1481,34383.895
307.331,34317.7617
307.5139,34246.365
307.6967,34161.8083
307.8796,34077.0533
308.0624,34018.3133
308.2452,33944.005
308.428,33886.78
308.6107,33852.4
308.7935,33784.8733
308.9762,33731.9033
309.1589,33674.7683
309.3416,33605.6
309.5243,33535.21
309.7069,33480.3833
309.8896,33408.9933
310.0721,33347.5133
310.2548,33305.9433
310.4373,33257.3533
310.6199,33237.575
310.8024,33172.2467
310.985,33130.915
311.1674,33035.8883
311.3499,32939.5567
311.5324,32906.2333
311.7148,32899.9917
311.8973,32830.195
312.0797,32778.7983
312.2621,32735.8783
312.4445,32672.29
312.6268,32599.67
312.8091,32552.66
312.9915,32457.6067
313.1738,32405.8367
313.356,32313.915
313.5383,32226.9217
313.7206,32190.1983
313.9027,32114.7417
314.085,32065.8017
314.2672,32037.5183
314.4493,32006.395
314.6314,31988.0167
314.8136,31966.5433
314.9957,31887.9267
315.1778,31794.3967
315.3598,31754.6417
315.5419,31734.0217
315.724,31708.6817
315.9059,31662.6517
316.088,31608.85
316.2699,31595.1
316.4519,31554.0967
316.6338,31478.1367
316.8157,31361.29
316.9977,31310.8683
317.1795,31307.9667
317.3614,31298.7383
317.5432,31259.7133
317.7251,31184.8767
317.9069,31078.6917
318.0887,31020.575
318.2704,30958.6217
318.4522,30942.74
318.6339,30937.35
318.8156,30964.2967
318.9973,30916.765
319.179,30907.8783
319.3607,30906.2367
319.5423,30901.3683
319.7239,30856.015
319.9055,30795.4367
320.0871,30745.48
320.2687,30710.2867
320.4502,30671.1733
320.6317,30603.5483
320.8132,30569.7517
320.9947,30559.5367
321.1761,30559.7967
321.3576,30532.6817
321.5391,30495.6617
321.7205,30442.27
321.9019,30391.4967
322.0832,30314.8567
322.2646,30263.39
322.4459,30213.74
322.6272,30161.74
322.8085,30115.6733
322.9898,30081.4633
323.1711,30028.1067
323.3523,29978.995
323.5335,29925.2583
323.7147,29959.8783
323.8959,30011.1467
324.0771,30000.3167
324.2582,29954.4417
324.4393,29920.2367
324.6204,29920.34
324.8015,29894.48
324.9826,29909.905
325.1637,29936.4333
325.3447,29915.0817
325.5257,29908.9117
325.7067,29887.5217
325.8877,29769.75
326.0686,29638.1883
326.2496,29617.085
326.4305,29568.5267
326.6114,29553.1367
326.7922,29537.6267
326.9731,29536.3317
327.1539,29497.2067
327.3347,29469.8267
327.5155,29450.7067
327.6963,29478.8417
327.8771,29478.1083
328.0578,29415.715
328.2385,29313.525
328.4193,29286.2467
328.5999,29255.555
328.7806,29198.8517
328.9613,29204.6133
329.1419,29182.0667
329.3225,29179.25
329.5031,29111.325
329.6837,29055.2717
329.8642,29004.8717
330.0447,28986.3967
330.2252,28940.7517
330.4057,28885.9967
330.5862,28865.95
330.7667,28874.2267
330.9471,28895.4283
331.1275,28855.4017
331.3079,28778.375
331.4883,28723.62
331.6687,28718.415
331.849,28673.26
332.0293,28625.7367
332.2096,28592.385
332.3899,28578.2633
332.5702,28586.5533
332.7504,28594.7183
332.9306,28593.4817
333.1108,28526.2917
333.291,28449.8867
333.4712,28443.7383
333.6514,28466.375
333.8315,28439.7933
334.0116,28407.5967
334.1917,28390.7917
334.3717,28390.17
334.5518,28398.8533
334.7318,28351.395
334.9119,28330.2467
335.0918,28325.0367
335.2718,28303.4533
335.4518,28286.3017
335.6317,28255.8217
335.8116,28245.5167
335.9915,28198.8333
336.1714,28130.5017
336.3513,28116.8567
336.5311,28132.61
336.7109,28133.1833
336.8907,28085.66
337.0705,27996.63
337.2502,27914.8317
337.43,27880.1983
337.6097,27819.4
337.7894,27785.4517
337.9691,27785.2667
338.1488,27797.2233
338.3284,27800.78
338.508,27827.2033
338.6877,27814.2
338.8672,27774.0783
339.0468,27697.9317
339.2263,27653.32
339.4059,27657.8633
339.5854,27687.9017
339.7649,27672.3867
339.9443,27649.0233
340.1238,27635.8717
340.3032,27640.98
340.4826,27653.56
340.662,27584.42
340.8414,27520.0383
341.0207,27525.7433
341.2001,27542.05
341.3794,27537.0017
341.5587,27582.07
341.738,27528.79
341.9172,27466.0883
342.0965,27403.2533
342.2757,27312.5367
342.4549,27230.35
342.6341,27222.4167
342.8132,27216.59
342.9923,27236.255
343.1715,27255.6817
343.3506,27249.9933
343.5296,27189.9917
343.7087,27157.31
343.8878,27126.165
344.0668,27111.5517
344.2458,27098.54
344.4248,27038.6817
344.6037,27011.3683
344.7827,26999.5133
344.9616,26955.5133
345.1405,26965.795
345.3194,26952.41
345.4982,26900.515
345.6771,26857.92
345.8559,26873.1417
346.0347,26833.345
346.2135,26804.0233
346.3923,26814.24
346.571,26760.6383
346.7498,26700.305
346.9285,26749.08
347.1071,26684.4467
347.2859,26633.0767
347.4645,26660.28
347.6431,26727.9917
347.8217,26790.6367
348.0003,26784.91
348.1789,26625.335
348.3574,26524.9983
348.5359,26450.3333
348.7145,26385.3517
348.893,26379.04
349.0714,26373.5683
349.2499,26309.495
349.4283,26248.81
349.6068,26166.4133
349.7852,26138.165
349.9635,26145.4883
350.1419,26130.9133
350.3202,26079.1383
350.4985,26011.005
350.6768,25964.3517
350.8551,25937.6067
351.0334,25902.5967
351.2116,25854.84
351.3898,25858.2117
351.568,25824.5833
351.7462,25823.7617
351.9243,25787.4717
352.1025,25742.2817
352.2806,25699.1117
352.4587,25690.8133
352.6368,25654.7483
352.8148,25562.9667
352.9929,25513.1633
353.1709,25510.1117
353.3489,25495.3117
353.5268,25443.35
353.7048,25391.2617
353.8828,25357.89
354.0607,25304.5883
354.2386,25292.525
354.4165,25258.8333
354.5943,25219.8967
354.7722,25200.5417
354.95,25220.0167
355.1278,25196.2783
355.3056,25130.5283
355.4833,25035.2333
355.6611,24956.8267
355.8388,24887.6233
356.0165,24840.6
356.1942,24853.215
356.3719,24887.9333
356.5495,24879.4117
356.7271,24841.2133
356.9047,24812.015
357.0823,24808.5517
357.2599,24803.4917
357.4374,24760.4667
357.6149,24682.48
357.7924,24612.8967
357.9699,24572.8217
358.1474,24540.235
358.3248,24477.1
358.5023,24434.7917
358.6797,24371.0283
358.8571,24323.0067
359.0344,24277.0433
359.2118,24215.6833
359.3891,24172.97
359.5664,24142.5917
359.7437,24107.7833
359.9209,24020.7733
360.0982,23941.535
360.2754,23895.3583
360.4526,23917.8
360.6298,23936.61
360.807,23939.3233
360.9841,23886.2117
361.1613,23803.5783
361.3383,23797.505
361.5154,23793.0333
361.6925,23726.885
361.8695,23696.7833
362.0466,23643.8033
362.2236,23612.13
362.4005,23632.2083
362.5775,23570.95
362.7545,23462.6083
362.9314,23430.9983
363.1083,23455.53
363.2852,23399.5767
363.462,23336.2917
363.6389,23323.2033
363.8157,23289.6183
363.9925,23286.4183
364.1693,23268.0867
364.346,23163.9517
364.5228,23174.47
364.6996,23198.4867
364.8762,23212.9583
365.0529,23148.8133
365.2296,23088.98
365.4062,23147.4167
365.5829,23083.32
365.7595,23046.9283
365.9361,23055.9817
366.1126,23008.84
366.2892,23097.7117
366.4657,23246.1183
366.6422,23372.225
366.8186,23385.5533
366.9951,23330.0667
367.1716,23208.965
367.348,23264.2
367.5244,23499.695
367.7008,23651.0517
367.8772,23541.725
368.0535,23120.0683
368.2298,23092.0883
368.4061,22961.8633
368.5824,22860.8967
368.7586,22982.8233
368.9349,22938.8817
369.1111,22989.9883
369.2873,22975.68
369.4635,23218.655
369.6396,23136.4833
369.8158,22841.7467
369.9919,22717.3267
370.168,22647.71
370.3441,22650.08
370.5202,22557.785
370.6962,22476.6083
370.8722,22428.6467
371.0482,22415.72
371.2242,22441.745
371.4002,22521.4433
371.5761,22521.3
371.752,22479.3867
371.9279,22492.7283
372.1038,22480.1917
372.2796,22388.41
372.4555,22378.5367
372.6313,22409.3933
372.8071,22403.6133
372.9829,22367.8817
373.1586,22372.2983
373.3344,22398.8083
373.5101,22356.5733
373.6858,22364.5983
373.8615,22347.4283
374.0371,22378.3833
374.2127,22493.9217
374.3884,22496.9217
374.564,22422.7233
374.7395,22431.3717
374.9151,22619.8367
375.0906,22949.0067
375.2661,22885.3867
375.4416,22800.33
375.6171,23021.9117
375.7925,23173.4217
375.968,23077.765
376.1434,22738.39
376.3188,22630.7417
376.4941,22619.67
376.6695,22766.4617
376.8448,22944.6783
377.0201,22908.995
377.1954,22850.68
377.3707,23046.95
377.5459,22997.895
377.7212,23219.1067
377.8964,23421.3533
378.0715,23374.4
378.2467,23295.545
378.4218,23868.03
378.597,23420.195
378.7721,23450.825
378.9472,23496.83
379.1222,23540.9583
379.2973,24315.1267
379.4723,24947.8483
379.6473,24767.6867
379.8223,23767.245
379.9972,23397.8167
380.1722,23173.4883
380.3471,23324.4617
380.522,23438.5283
380.6969,23564.3867
380.8717,23978.2767
381.0466,23548.7967
381.2214,23340.6467
381.3962,23085.285
381.571,22848.5033
381.7457,22863.3583
381.9204,22962.2067
382.0952,22824.17
382.2699,23248.1067
382.4445,23484.69
382.6192,23494.9183
382.7938,23993.705
382.9685,23968.82
383.1431,23345.3717
383.3176,23117.0283
383.4922,23140.0233
383.6667,23129.3717
383.8412,23018.5783
384.0157,22983.8667
384.1902,23152.195
384.3646,23352.9783
384.5391,23146.23
384.7134,22967.0583
384.8878,23115.6517
385.0622,23453.0467
385.2365,23189.3667
385.4109,22828.58
385.5852,22866.2967
385.7594,22805.45
385.9337,22887.895
386.1079,22895.6733
386.2822,22964.7233
386.4564,22930.6233
386.6306,22943.57
386.8047,23167.66
386.9789,23168.7117
387.153,23344.0517
387.3271,23809.885
387.5012,23839.855
387.6752,24106.0233
387.8492,24254.19
388.0233,23928.4183
388.1972,24292.1367
388.3712,24340.9567
388.5452,24411.295
388.7191,24558.4133
388.893,24935.6033
389.0669,24732.7533
389.2408,24049.77
389.4146,23402.1333
389.5884,22948.5433
389.7623,22704.1583
389.9361,22786.1483
390.1098,23208.0317
390.2835,23387.8467
390.4573,23123.4967
390.631,23181.9733
390.8047,23757.1133
390.9784,23722.5167
391.152,23593.1433
391.3256,23988.755
391.4992,24155.7317
391.6728,23637.995
391.8464,23897.8
392.0199,24593.9667
392.1934,24473.7667
392.3669,25242.6767
392.5403,25204.42
392.7138,25460.2033
392.8873,25965.1033
393.0607,27035.89
393.2341,27329.9617
393.4074,26975.0817
393.5808,25485.9883
393.7542,24930.225
393.9274,24984.3467
394.1007,24696.7983
394.274,24619.1583
394.4472,24086.2367
394.6205,24192.6033
394.7937,24816.52
394.9668,25027.95
395.14,24598.9567
395.3131,24454.6433
395.4863,24238.605
395.6594,24457.7483
395.8325,23834.385
396.0055,23927.1017
396.1786,23956.4433
396.3516,24121.1333
396.5246,24057.9267
396.6975,23822.565
396.8705,24557.1267
397.0434,24939.4767
397.2163,23885.93
397.3892,24073.225
397.5621,24845.9233
397.735,25237.8783
397.9077,26263.8533
398.0806,25816.7333
398.2534,25284.94
398.4261,25662.055
398.5989,26925.9717
398.7716,27682.495
398.9443,26819.4133
399.117,25670.6183
399.2896,25092.2533
399.4623,25126.625
399.6349,24868.0517
399.8075,24116.3017
399.9801,23978.6883
400.1526,24229.8267
400.3252,23259.0117
400.4977,22911.2433
400.6702,22741.275
400.8427,22882.7667
401.0151,23458.915
401.1875,23378.4967
401.36,23457.3617
401.5323,23410.6467
401.7047,22875.0533
401.877,22595.455
402.0494,22372.1833
402.2216,22771.9383
402.394,23119.4633
402.5662,22785.9833
402.7385,22636.4983
402.9107,22620.2017
403.0829,22910.5217
403.2551,22930.77
403.4272,22604.085
403.5994,22510.74
403.7715,22971.66
403.9436,22962.53
404.1156,22896.39
