Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2021-12-11 09:40:38.990888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2872.6883
218.2508,2932.4283
218.442,2993.875
218.6332,3059.145
218.8244,3123.11
219.0156,3191.3733
219.2067,3265.1667
219.3979,3339.2483
219.589,3414.6383
219.7801,3491.6817
219.9712,3572.07
220.1623,3657.625
220.3533,3746.3817
220.5444,3834.595
220.7354,3925.4633
220.9264,4019.0
221.1174,4120.735
221.3083,4221.4267
221.4993,4319.935
221.6902,4420.0483
221.8812,4533.4533
222.0721,4644.1983
222.263,4758.8383
222.4538,4876.9117
222.6447,4998.2683
222.8355,5122.5117
223.0264,5245.8033
223.2172,5369.8167
223.408,5501.6617
223.5987,5636.0067
223.7895,5772.06
223.9802,5911.8083
224.1709,6050.8617
224.3616,6198.5767
224.5524,6347.065
224.743,6499.3583
224.9337,6650.0583
225.1243,6817.2117
225.315,6974.6333
225.5056,7132.4983
225.6962,7301.4917
225.8867,7469.8933
226.0773,7642.5767
226.2678,7817.8733
226.4584,7995.9917
226.6489,8174.0083
226.8394,8345.49
227.0298,8531.5633
227.2203,8727.71
227.4108,8931.8967
227.6012,9132.1517
227.7916,9324.5983
227.982,9524.8
228.1723,9720.2133
228.3627,9926.3083
228.5531,10127.1417
228.7434,10333.2583
228.9337,10549.6467
229.124,10767.8183
229.3143,10988.09
229.5045,11223.955
229.6948,11462.1867
229.885,11704.3833
230.0752,11950.0467
230.2654,12191.2567
230.4556,12432.9867
230.6457,12671.0083
230.8358,12905.9033
231.026,13150.715
231.2161,13392.4517
231.4062,13644.4367
231.5963,13888.9733
231.7863,14137.37
231.9764,14405.9
232.1664,14674.26
232.3564,14953.795
232.5464,15217.5033
232.7364,15489.5917
232.9263,15751.4367
233.1163,16031.0517
233.3062,16316.8667
233.4961,16614.615
233.686,16889.77
233.8758,17144.1983
234.0657,17402.2567
234.2555,17688.7733
234.4454,17972.4167
234.6352,18249.3233
234.825,18528.52
235.0147,18795.63
235.2045,19070.19
235.3942,19342.41
235.5839,19620.4033
235.7737,19891.415
235.9633,20161.9017
236.153,20459.5483
236.3427,20747.625
236.5323,21025.175
236.7219,21292.9533
236.9115,21536.7517
237.1011,21787.8517
237.2907,22073.1483
237.4803,22352.9633
237.6698,22609.7833
237.8593,22885.4533
238.0488,23152.2667
238.2383,23424.1817
238.4278,23685.62
238.6172,23981.9883
238.8066,24252.19
238.9961,24522.875
239.1855,24809.6733
239.3748,25075.285
239.5642,25322.125
239.7536,25594.1117
239.9429,25856.14
240.1322,26092.5117
240.3215,26347.1167
240.5108,26608.1933
240.7001,26870.8467
240.8893,27118.0367
241.0786,27362.6
241.2677,27600.0133
241.457,27869.215
241.6461,28068.4467
241.8353,28277.0433
242.0244,28492.26
242.2136,28701.26
242.4027,28927.08
242.5918,29138.1367
242.7809,29326.7983
242.9699,29428.27
243.159,29579.7733
243.348,29850.2617
243.537,30122.405
243.726,30337.6183
243.915,30527.5967
244.1039,30714.075
244.2929,30807.85
244.4818,30902.6333
244.6707,31114.58
244.8596,31384.345
245.0485,31625.0883
245.2373,31867.235
245.4262,32095.3133
245.615,32291.7183
245.8038,32448.92
245.9926,32653.4017
246.1814,32820.415
246.3701,32820.8033
246.5589,32881.1217
246.7476,33094.3417
246.9363,33368.07
247.1249,33583.0183
247.3136,33803.9067
247.5023,33994.5133
247.6909,34214.4167
247.8795,34397.8783
248.0681,34590.4583
248.2567,34780.615
248.4453,34963.4083
248.6338,35125.5383
248.8224,35176.615
249.0109,35128.525
249.1994,35306.3917
249.3878,35552.7717
249.5763,35765.4917
249.7648,35951.78
249.9532,36137.2833
250.1416,36363.1367
250.33,36572.09
250.5183,36770.03
250.7067,36917.2883
250.8951,37066.8867
251.0834,37209.2867
251.2717,37356.0817
251.46,37480.5017
251.6483,37612.37
251.8365,37680.6133
252.0247,37656.5533
252.213,37819.0233
252.4012,38001.62
252.5894,38224.3267
252.7775,38369.7517
252.9657,38507.4133
253.1538,38695.1183
253.3419,38828.4983
253.53,38928.1583
253.7181,39053.1317
253.9062,39180.8633
254.0942,39289.5733
254.2823,39383.25
254.4703,39474.4183
254.6583,39577.5833
254.8463,39681.6933
255.0342,39745.5767
255.2222,39807.2967
255.4101,39821.9483
255.598,39820.73
255.7859,39952.0083
255.9738,40124.98
256.1616,40291.015
256.3495,40465.3017
256.5373,40591.8667
256.7251,40777.435
256.9129,40896.2667
257.1006,41000.4933
257.2884,41136.975
257.4761,41284.2333
257.6638,41377.6633
257.8515,41430.585
258.0392,41511.2283
258.2269,41576.46
258.4146,41644.89
258.6022,41726.575
258.7898,41748.84
258.9774,41796.5183
259.165,41889.2917
259.3525,41948.8633
259.5401,41991.225
259.7276,42091.5733
259.9151,42179.5433
260.1026,42243.0767
260.2901,42345.205
260.4776,42431.4733
260.665,42583.435
260.8524,42710.59
261.0398,42839.7283
261.2272,42891.02
261.4146,42908.6367
261.6019,42972.745
261.7893,43053.3033
261.9766,43104.8317
262.1639,43179.275
262.3512,43179.78
262.5384,43193.48
262.7257,43205.86
262.9129,43233.8333
263.1001,43254.9067
263.2873,43322.755
263.4745,43361.18
263.6617,43295.2683
263.8488,43334.67
264.0359,43385.325
264.2231,43412.7267
264.4101,43438.0667
264.5972,43483.6217
264.7842,43517.17
264.9713,43521.0667
265.1583,43522.0117
265.3453,43547.5017
265.5323,43592.3533
265.7193,43625.61
265.9062,43689.455
266.0931,43697.9817
266.2801,43692.3883
266.4669,43737.49
266.6538,43769.75
266.8407,43809.7983
267.0276,43782.2833
267.2143,43753.6833
267.4012,43768.425
267.588,43700.5083
267.7747,43691.455
267.9615,43690.56
268.1482,43669.795
268.3349,43675.3233
268.5217,43654.9567
268.7083,43597.8517
268.895,43575.0267
269.0817,43595.5317
269.2682,43572.4
269.4549,43506.4867
269.6415,43405.8333
269.8281,43374.0733
270.0146,43398.38
270.2012,43404.2433
270.3877,43412.3533
270.5742,43392.0967
270.7607,43369.1083
270.9472,43339.9067
271.1336,43305.42
271.32,43257.2783
271.5065,43210.305
271.6929,43192.845
271.8792,43207.9567
272.0656,43184.205
272.252,43182.4767
272.4383,43166.465
272.6246,43120.5033
272.8109,43080.305
272.9972,43126.9233
273.1835,43135.1417
273.3697,43146.555
273.5559,43137.5483
273.7421,43124.025
273.9283,43090.5267
274.1145,43052.4417
274.3007,43028.4383
274.4868,43023.825
274.6729,43057.8883
274.859,43045.145
275.0451,43016.5467
275.2311,42890.4517
275.4172,42886.3083
275.6032,42893.375
275.7892,42906.935
275.9752,42878.1117
276.1612,42887.8283
276.3472,42813.4567
276.5331,42771.7683
276.719,42747.4733
276.9049,42726.0983
277.0908,42660.45
277.2767,42632.0533
277.4625,42617.5283
277.6484,42573.5017
277.8342,42502.0117
278.02,42463.0
278.2057,42469.8
278.3915,42495.3217
278.5772,42464.9283
278.763,42392.3567
278.9487,42406.7417
279.1343,42415.11
279.32,42360.2867
279.5057,42274.6583
279.6913,42139.57
279.877,42082.8967
280.0625,42043.7
280.2481,41959.2617
280.4337,41878.585
280.6192,41888.8867
280.8048,41900.4283
280.9903,41828.7933
281.1758,41740.96
281.3612,41649.6817
281.5467,41598.7033
281.7321,41614.0183
281.9175,41596.1933
282.1029,41549.4117
282.2884,41510.995
282.4737,41419.7833
282.6591,41334.0133
282.8444,41298.575
283.0297,41251.415
283.215,41219.5933
283.4002,41177.62
283.5855,41083.3233
283.7707,40942.775
283.956,40870.1667
284.1412,40801.595
284.3264,40790.065
284.5115,40801.6283
284.6967,40791.06
284.8818,40709.8033
285.0669,40600.16
285.252,40555.22
285.4371,40518.7767
285.6222,40434.2683
285.8072,40357.1883
285.9922,40293.5333
286.1772,40277.725
286.3622,40263.3667
286.5472,40171.7117
286.7321,40080.09
286.9171,40082.9383
287.102,40054.8167
287.2869,40050.795
287.4717,40071.6783
287.6566,40033.0217
287.8415,39989.5
288.0263,39934.94
288.2111,39812.395
288.3959,39700.695
288.5806,39660.1383
288.7654,39638.775
288.9501,39684.6683
289.1348,39665.705
289.3195,39622.9983
289.5042,39599.6717
289.6889,39597.2517
289.8735,39477.1533
290.0581,39409.635
290.2428,39299.89
290.4273,39263.3533
290.6119,39266.185
290.7965,39220.75
290.981,39178.8117
291.1655,39133.445
291.35,38988.8833
291.5345,38891.3667
291.719,38859.1917
291.9034,38837.0417
292.0878,38860.4317
292.2722,38808.39
292.4566,38730.5933
292.641,38706.43
292.8253,38660.8733
293.0096,38591.1433
293.194,38570.68
293.3783,38526.71
293.5626,38509.935
293.7468,38476.8467
293.9311,38446.6033
294.1153,38345.1183
294.2995,38186.51
294.4837,38074.09
294.6678,37980.5567
294.852,37917.5467
295.0361,37894.6317
295.2202,37871.24
295.4043,37858.6733
295.5884,37798.9
295.7725,37753.0633
295.9565,37688.4967
296.1405,37574.2967
296.3246,37501.2467
296.5085,37511.63
296.6925,37524.945
296.8764,37476.2733
297.0603,37414.1467
297.2443,37338.7683
297.4282,37247.565
297.612,37143.0983
297.7959,37056.965
297.9797,36996.2417
298.1635,36905.5683
298.3474,36918.6567
298.5311,36920.67
298.7149,36822.9033
298.8987,36699.755
299.0823,36630.0417
299.2661,36527.1283
299.4498,36388.3217
299.6334,36357.845
299.8171,36333.015
300.0007,36277.3583
300.1843,36231.0217
300.368,36178.6283
300.5515,36110.115
300.7351,36059.7433
300.9186,35997.3083
301.1021,35916.305
301.2857,35879.7683
301.4691,35832.3133
301.6526,35814.925
301.8361,35725.6733
302.0195,35641.1467
302.2029,35585.6733
302.3863,35548.685
302.5697,35470.6983
302.753,35449.27
302.9364,35437.4167
303.1197,35438.105
303.303,35384.9167
303.4863,35288.8417
303.6696,35154.5967
303.8528,35047.8217
304.036,34989.6917
304.2192,34973.49
304.4024,34929.155
304.5856,34846.36
304.7688,34805.7033
304.9519,34767.84
305.135,34697.44
305.3181,34631.445
305.5012,34583.7067
305.6842,34556.1283
305.8673,34504.7267
306.0504,34422.2367
306.2333,34308.95
306.4163,34272.575
306.5993,34209.895
306.7822,34164.9883
306.9652,34126.7017
307.1481,34050.1467
307.331,33989.8683
307.5139,33915.2417
307.6967,33830.3133
307.8796,33752.1333
308.0624,33691.05
308.2452,33616.935
308.428,33562.6933
308.6107,33524.16
308.7935,33459.3833
308.9762,33404.0467
309.1589,33343.735
309.3416,33279.2967
309.5243,33212.1367
309.7069,33160.1367
309.8896,33086.17
310.0721,33025.5133
310.2548,32983.0883
310.4373,32940.0133
310.6199,32925.605
310.8024,32846.95
310.985,32811.47
311.1674,32720.5167
311.3499,32625.2583
311.5324,32590.9817
311.7148,32585.7433
311.8973,32517.7033
312.0797,32464.6667
312.2621,32420.345
312.4445,32354.8217
312.6268,32287.2517
312.8091,32240.17
312.9915,32150.0
313.1738,32095.9867
313.356,32007.3933
313.5383,31921.365
313.7206,31881.3183
313.9027,31806.63
314.085,31761.5983
314.2672,31726.635
314.4493,31692.4967
314.6314,31678.2883
314.8136,31656.3417
314.9957,31584.475
315.1778,31492.7083
315.3598,31452.22
315.5419,31429.1317
315.724,31403.0217
315.9059,31353.94
316.088,31300.4717
316.2699,31290.645
316.4519,31251.2217
316.6338,31177.8483
316.8157,31063.4667
316.9977,31008.8933
317.1795,31004.0483
317.3614,30994.485
317.5432,30960.2533
317.7251,30883.4483
317.9069,30781.3567
318.0887,30723.2533
318.2704,30662.62
318.4522,30648.0733
318.6339,30642.255
318.8156,30666.61
318.9973,30620.0633
319.179,30608.55
319.3607,30610.5717
319.5423,30604.0267
319.7239,30556.6333
319.9055,30499.465
320.0871,30453.8233
320.2687,30417.1667
320.4502,30378.6367
320.6317,30311.5633
320.8132,30286.3233
320.9947,30267.385
321.1761,30268.8733
321.3576,30236.5583
321.5391,30202.8867
321.7205,30148.6617
321.9019,30098.655
322.0832,30021.4233
322.2646,29967.2567
322.4459,29921.9583
322.6272,29869.2767
322.8085,29826.5317
322.9898,29789.675
323.1711,29731.335
323.3523,29682.4517
323.5335,29633.9317
323.7147,29672.69
323.8959,29726.3783
324.0771,29709.7567
324.2582,29667.65
324.4393,29635.485
324.6204,29630.1933
324.8015,29601.4783
324.9826,29618.695
325.1637,29643.4183
325.3447,29624.9533
325.5257,29621.3933
325.7067,29598.1883
325.8877,29487.285
326.0686,29358.305
326.2496,29333.0
326.4305,29285.865
326.6114,29264.5167
326.7922,29253.54
326.9731,29249.2933
327.1539,29210.1317
327.3347,29187.3317
327.5155,29171.73
327.6963,29199.895
327.8771,29199.9367
328.0578,29135.695
328.2385,29033.8983
328.4193,29005.4533
328.5999,28971.81
328.7806,28912.6267
328.9613,28921.445
329.1419,28902.5183
329.3225,28898.4867
329.5031,28832.6867
329.6837,28774.7467
329.8642,28723.81
330.0447,28710.27
330.2252,28663.95
330.4057,28604.265
330.5862,28585.84
330.7667,28592.8217
330.9471,28616.6067
331.1275,28573.9383
331.3079,28491.8533
331.4883,28437.5217
331.6687,28431.105
331.849,28390.6333
332.0293,28339.125
332.2096,28303.26
332.3899,28292.3933
332.5702,28304.42
332.7504,28305.3883
332.9306,28307.0233
333.1108,28242.1717
333.291,28171.24
333.4712,28160.1433
333.6514,28177.3
333.8315,28157.185
334.0116,28121.3917
334.1917,28113.3467
334.3717,28107.8733
334.5518,28116.5117
334.7318,28069.8433
334.9119,28042.4483
335.0918,28036.2817
335.2718,28023.6133
335.4518,28003.1317
335.6317,27973.2233
335.8116,27959.7183
335.9915,27910.8333
336.1714,27845.7967
336.3513,27832.1967
336.5311,27844.1983
336.7109,27849.1717
336.8907,27796.045
337.0705,27709.2783
337.2502,27626.5067
337.43,27594.0767
337.6097,27533.8667
337.7894,27498.5933
337.9691,27494.92
338.1488,27508.1333
338.3284,27509.7217
338.508,27538.6283
338.6877,27526.8233
338.8672,27484.8933
339.0468,27412.65
339.2263,27366.3733
339.4059,27370.2717
339.5854,27402.2633
339.7649,27389.2583
339.9443,27361.2367
340.1238,27353.0583
340.3032,27357.93
340.4826,27365.0967
340.662,27295.6417
340.8414,27230.9367
341.0207,27235.4617
341.2001,27253.8417
341.3794,27244.3033
341.5587,27290.4217
341.738,27242.7317
341.9172,27179.8767
342.0965,27120.5833
342.2757,27028.1917
342.4549,26943.2733
342.6341,26936.0833
342.8132,26932.06
342.9923,26950.7117
343.1715,26971.885
343.3506,26962.07
343.5296,26905.6
343.7087,26872.58
343.8878,26837.715
344.0668,26820.3033
344.2458,26809.07
344.4248,26745.0817
344.6037,26722.515
344.7827,26712.1833
344.9616,26675.535
345.1405,26684.045
345.3194,26672.3983
345.4982,26615.6483
345.6771,26574.43
345.8559,26585.06
346.0347,26551.2883
346.2135,26516.68
346.3923,26530.0917
346.571,26481.7567
346.7498,26419.6833
346.9285,26466.635
347.1071,26401.9517
347.2859,26342.9933
347.4645,26373.1583
347.6431,26436.325
347.8217,26494.9883
348.0003,26497.545
348.1789,26346.445
348.3574,26237.4283
348.5359,26160.5567
348.7145,26106.4167
348.893,26101.0033
349.0714,26089.9967
349.2499,26027.4917
349.4283,25960.6283
349.6068,25884.7217
349.7852,25851.0917
349.9635,25860.095
350.1419,25853.4567
350.3202,25801.0033
350.4985,25732.5183
350.6768,25686.7117
350.8551,25661.86
351.0334,25622.9317
351.2116,25576.2783
351.3898,25579.3733
351.568,25546.915
351.7462,25544.31
351.9243,25506.7167
352.1025,25464.53
352.2806,25417.11
352.4587,25408.1117
352.6368,25372.7383
352.8148,25286.6917
352.9929,25230.0583
353.1709,25230.5333
353.3489,25212.55
353.5268,25163.275
353.7048,25116.2233
353.8828,25081.0617
354.0607,25028.8267
354.2386,25019.6867
354.4165,24983.27
354.5943,24945.8633
354.7722,24926.2833
354.95,24945.305
355.1278,24925.6283
355.3056,24855.4333
355.4833,24756.975
355.6611,24681.5317
355.8388,24612.205
356.0165,24564.3833
356.1942,24577.5133
356.3719,24613.9133
356.5495,24601.44
356.7271,24562.6633
356.9047,24530.7817
357.0823,24524.76
357.2599,24524.3683
357.4374,24480.695
357.6149,24407.9183
357.7924,24332.7533
357.9699,24293.1917
358.1474,24258.8783
358.3248,24202.135
358.5023,24156.6233
358.6797,24091.5433
358.8571,24044.235
359.0344,24004.5983
359.2118,23941.685
359.3891,23904.63
359.5664,23876.4533
359.7437,23840.4267
359.9209,23757.2633
360.0982,23672.4017
360.2754,23627.4083
360.4526,23650.2567
360.6298,23669.7633
360.807,23669.6217
360.9841,23615.48
361.1613,23532.6767
361.3383,23529.3367
361.5154,23525.8133
361.6925,23457.1283
361.8695,23427.99
362.0466,23375.55
362.2236,23342.1083
362.4005,23362.7517
362.5775,23311.815
362.7545,23196.73
362.9314,23160.7383
363.1083,23186.8417
363.2852,23137.3567
363.462,23068.9467
363.6389,23057.365
363.8157,23027.7717
363.9925,23025.39
364.1693,23016.6833
364.346,22905.245
364.5228,22911.6633
364.6996,22935.145
364.8762,22946.765
365.0529,22893.6933
365.2296,22824.4617
365.4062,22881.22
365.5829,22823.235
365.7595,22784.3633
365.9361,22795.39
366.1126,22750.2633
366.2892,22831.83
366.4657,22980.9917
366.6422,23108.3483
366.8186,23114.72
366.9951,23068.145
367.1716,22944.5883
367.348,22985.6833
367.5244,23220.3533
367.7008,23371.515
367.8772,23290.3783
368.0535,22858.215
368.2298,22811.8967
368.4061,22702.97
368.5824,22589.2383
368.7586,22711.2567
368.9349,22677.0817
369.1111,22721.48
369.2873,22708.7983
369.4635,22935.4517
369.6396,22885.6667
369.8158,22585.58
369.9919,22454.32
370.168,22385.1467
370.3441,22388.4217
370.5202,22300.6767
370.6962,22210.495
370.8722,22164.5383
371.0482,22155.4683
371.2242,22183.7667
371.4002,22263.1183
371.5761,22270.6867
371.752,22219.03
371.9279,22229.6117
372.1038,22218.635
372.2796,22124.66
372.4555,22115.6217
372.6313,22148.995
372.8071,22147.44
372.9829,22111.0083
373.1586,22106.8133
373.3344,22132.18
373.5101,22085.745
373.6858,22098.5833
373.8615,22078.535
374.0371,22108.1117
374.2127,22225.9417
374.3884,22233.4333
374.564,22158.2883
374.7395,22159.6233
374.9151,22336.1667
375.0906,22672.045
375.2661,22634.99
375.4416,22535.455
375.6171,22740.3267
375.7925,22906.4783
375.968,22825.9733
376.1434,22480.9733
376.3188,22364.96
376.4941,22350.7783
376.6695,22493.415
376.8448,22670.195
377.0201,22661.225
377.1954,22577.7967
377.3707,22774.6583
377.5459,22730.4667
377.7212,22934.3117
377.8964,23153.4867
378.0715,23124.7717
378.2467,23005.1183
378.4218,23582.19
378.597,23170.2967
378.7721,23157.735
378.9472,23212.1783
379.1222,23256.4917
379.2973,23973.3017
379.4723,24645.1033
379.6473,24515.465
379.8223,23492.965
379.9972,23094.3417
380.1722,22887.8917
380.3471,23027.66
380.522,23168.7633
380.6969,23257.9183
380.8717,23690.5017
381.0466,23298.3867
381.2214,23057.135
381.3962,22809.38
381.571,22568.2733
381.7457,22571.7033
381.9204,22687.4517
382.0952,22545.6867
382.2699,22929.04
382.4445,23209.2683
382.6192,23197.125
382.7938,23666.85
382.9685,23707.3517
383.1431,23075.6333
383.3176,22811.0717
383.4922,22840.7
383.6667,22835.8083
383.8412,22737.1367
384.0157,22682.1283
384.1902,22839.9667
384.3646,23063.3733
384.5391,22875.5383
384.7134,22682.2367
384.8878,22812.3417
385.0622,23156.7667
385.2365,22936.5267
385.4109,22542.1517
385.5852,22563.5267
385.7594,22516.9433
385.9337,22587.9717
386.1079,22613.145
386.2822,22673.4667
386.4564,22660.68
386.6306,22651.155
386.8047,22868.405
386.9789,22893.18
387.153,23033.8167
387.3271,23508.0183
387.5012,23542.225
387.6752,23795.6067
387.8492,23965.9067
388.0233,23639.205
388.1972,23943.3533
388.3712,24051.8533
388.5452,24084.9483
388.7191,24236.8733
388.893,24609.8967
389.0669,24442.6933
389.2408,23776.7167
389.4146,23108.8833
389.5884,22673.405
389.7623,22416.495
389.9361,22496.0433
390.1098,22905.55
390.2835,23112.6933
390.4573,22854.0417
390.631,22868.5467
390.8047,23435.09
390.9784,23460.9017
391.152,23297.9617
391.3256,23656.3017
391.4992,23881.1217
391.6728,23360.615
391.8464,23559.5583
392.0199,24258.455
392.1934,24178.065
392.3669,24867.5817
392.5403,24916.2683
392.7138,25101.4817
392.8873,25601.4917
393.0607,26650.915
393.2341,26976.08
393.4074,26668.1317
393.5808,25180.5067
393.7542,24558.8567
393.9274,24632.0217
394.1007,24380.505
394.274,24316.1833
394.4472,23790.9267
394.6205,23857.0633
394.7937,24468.5367
394.9668,24747.9017
395.14,24300.295
395.3131,24152.0567
395.4863,23902.5933
395.6594,24158.4983
395.8325,23550.265
396.0055,23606.7083
396.1786,23641.2
396.3516,23804.3817
396.5246,23752.765
396.6975,23506.1833
396.8705,24154.15
397.0434,24661.67
397.2163,23588.8317
397.3892,23701.8867
397.5621,24484.9417
397.735,24905.1467
397.9077,25890.1967
398.0806,25571.6117
398.2534,24918.94
398.4261,25326.865
398.5989,26471.2067
398.7716,27399.3767
398.9443,26517.735
399.117,25374.195
399.2896,24723.0317
399.4623,24797.695
399.6349,24575.9067
399.8075,23836.085
399.9801,23647.0933
400.1526,23941.425
400.3252,23002.51
400.4977,22619.7417
400.6702,22440.9833
400.8427,22577.77
401.0151,23157.6433
401.1875,23104.2967
401.36,23155.3867
401.5323,23140.6617
401.7047,22592.0283
401.877,22317.5567
402.0494,22079.2883
402.2216,22460.8617
402.394,22846.48
402.5662,22516.89
402.7385,22357.6617
402.9107,22324.4167
403.0829,22614.9
403.2551,22659.8233
403.4272,22324.32
403.5994,22215.39
403.7715,22654.085
403.9436,22696.9583
404.1156,22601.215
