Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-11 22:50:31.139423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,702.3133
218.2508,709.815
218.442,717.3917
218.6332,726.2433
218.8244,733.3483
219.0156,741.1933
219.2067,750.26
219.3979,759.3117
219.589,768.6633
219.7801,777.6567
219.9712,787.37
220.1623,796.98
220.3533,807.63
220.5444,818.705
220.7354,829.9483
220.9264,840.3317
221.1174,852.6283
221.3083,864.425
221.4993,875.0117
221.6902,887.5567
221.8812,900.1417
222.0721,913.0233
222.263,926.3083
222.4538,940.3867
222.6447,954.605
222.8355,968.8667
223.0264,982.8067
223.2172,996.9917
223.408,1012.5433
223.5987,1027.2217
223.7895,1042.0017
223.9802,1058.6033
224.1709,1074.4767
224.3616,1090.8167
224.5524,1107.8017
224.743,1124.98
224.9337,1141.095
225.1243,1160.45
225.315,1177.6133
225.5056,1195.2017
225.6962,1214.1717
225.8867,1232.8133
226.0773,1252.6967
226.2678,1270.4283
226.4584,1290.4733
226.6489,1310.4
226.8394,1328.2717
227.0298,1349.1783
227.2203,1370.0233
227.4108,1393.0433
227.6012,1414.3367
227.7916,1434.5983
227.982,1457.11
228.1723,1477.635
228.3627,1500.6483
228.5531,1521.845
228.7434,1543.7183
228.9337,1566.22
229.124,1590.1733
229.3143,1613.5233
229.5045,1639.05
229.6948,1663.5583
229.885,1689.6633
230.0752,1716.145
230.2654,1740.1683
230.4556,1767.055
230.6457,1791.3267
230.8358,1816.8033
231.026,1841.9117
231.2161,1866.4633
231.4062,1893.9583
231.5963,1918.28
231.7863,1945.195
231.9764,1972.6967
232.1664,2000.065
232.3564,2028.8317
232.5464,2056.9117
232.7364,2085.3667
232.9263,2111.5767
233.1163,2141.405
233.3062,2171.54
233.4961,2201.8483
233.686,2230.0067
233.8758,2255.5383
234.0657,2282.2583
234.2555,2311.65
234.4454,2341.1883
234.6352,2369.4883
234.825,2398.6367
235.0147,2425.0483
235.2045,2453.6167
235.3942,2480.9983
235.5839,2508.9783
235.7737,2535.8
235.9633,2564.56
236.153,2593.5783
236.3427,2624.6167
236.5323,2652.0033
236.7219,2679.0067
236.9115,2702.9183
237.1011,2728.9067
237.2907,2757.255
237.4803,2785.9917
237.6698,2810.99
237.8593,2839.64
238.0488,2866.5383
238.2383,2894.3117
238.4278,2920.53
238.6172,2949.29
238.8066,2976.29
238.9961,3004.9533
239.1855,3033.0867
239.3748,3060.1917
239.5642,3085.7333
239.7536,3112.5567
239.9429,3139.0867
240.1322,3161.8583
240.3215,3187.4117
240.5108,3213.2533
240.7001,3239.36
240.8893,3264.21
241.0786,3289.43
241.2677,3311.8983
241.457,3339.48
241.6461,3357.5567
241.8353,3378.1667
242.0244,3398.9867
242.2136,3418.9
242.4027,3441.0
242.5918,3461.21
242.7809,3478.62
242.9699,3487.0067
243.159,3501.43
243.348,3527.5533
243.537,3553.3617
243.726,3574.9217
243.915,3592.2567
244.1039,3607.22
244.2929,3613.8817
244.4818,3622.0917
244.6707,3643.0167
244.8596,3669.475
245.0485,3692.4033
245.2373,3715.205
245.4262,3735.505
245.615,3754.0267
245.8038,3768.7783
245.9926,3786.9667
246.1814,3797.63
246.3701,3795.2233
246.5589,3802.6767
246.7476,3821.9983
246.9363,3849.1533
247.1249,3867.2067
247.3136,3887.3683
247.5023,3905.3667
247.6909,3925.8283
247.8795,3942.4033
248.0681,3959.5117
248.2567,3976.03
248.4453,3990.33
248.6338,4004.335
248.8224,4000.4767
249.0109,3997.0483
249.1994,4012.2417
249.3878,4034.6
249.5763,4053.8833
249.7648,4071.1483
249.9532,4087.6
250.1416,4107.4233
250.33,4126.605
250.5183,4144.5933
250.7067,4157.255
250.8951,4166.1083
251.0834,4179.485
251.2717,4189.205
251.46,4198.7867
251.6483,4207.71
251.8365,4207.86
252.0247,4203.8567
252.213,4218.915
252.4012,4233.0067
252.5894,4253.57
252.7775,4266.0517
252.9657,4276.535
253.1538,4291.9883
253.3419,4302.6033
253.53,4308.285
253.7181,4319.18
253.9062,4326.3667
254.0942,4334.7483
254.2823,4340.505
254.4703,4346.305
254.6583,4351.5567
254.8463,4357.2617
255.0342,4359.43
255.2222,4362.7217
255.4101,4357.0683
255.598,4355.865
255.7859,4363.925
255.9738,4379.7333
256.1616,4391.4383
256.3495,4405.865
256.5373,4416.81
256.7251,4430.64
256.9129,4439.5317
257.1006,4446.1317
257.2884,4454.775
257.4761,4467.7517
257.6638,4471.5933
257.8515,4472.68
258.0392,4476.4267
258.2269,4479.4983
258.4146,4480.095
258.6022,4485.1717
258.7898,4480.9883
258.9774,4484.2567
259.165,4489.675
259.3525,4491.3467
259.5401,4493.1483
259.7276,4498.29
259.9151,4503.625
260.1026,4506.2783
260.2901,4511.4967
260.4776,4516.335
260.665,4527.0967
260.8524,4536.5133
261.0398,4544.975
261.2272,4547.595
261.4146,4547.11
261.6019,4548.6267
261.7893,4552.2217
261.9766,4552.8067
262.1639,4554.9517
262.3512,4550.3467
262.5384,4547.7267
262.7257,4545.1483
262.9129,4545.8533
263.1001,4544.5717
263.2873,4547.1267
263.4745,4547.9783
263.6617,4536.305
263.8488,4536.5017
264.0359,4536.9133
264.2231,4536.08
264.4101,4534.525
264.5972,4535.0983
264.7842,4535.5417
264.9713,4534.4633
265.1583,4530.4517
265.3453,4528.275
265.5323,4529.0567
265.7193,4529.0167
265.9062,4531.8167
266.0931,4529.2817
266.2801,4525.0967
266.4669,4526.0883
266.6538,4525.04
266.8407,4525.77
267.0276,4519.4567
267.2143,4513.25
267.4012,4512.0933
267.588,4499.8267
267.7747,4497.9983
267.9615,4493.8267
268.1482,4489.34
268.3349,4486.18
268.5217,4480.505
268.7083,4472.4317
268.895,4468.3867
269.0817,4468.0883
269.2682,4461.1567
269.4549,4452.08
269.6415,4439.1267
269.8281,4434.9067
270.0146,4433.04
270.2012,4431.1217
270.3877,4428.9683
270.5742,4424.135
270.7607,4419.2283
270.9472,4414.07
271.1336,4408.4467
271.32,4401.655
271.5065,4394.7883
271.6929,4389.2883
271.8792,4388.2
272.0656,4383.61
272.252,4380.175
272.4383,4377.6733
272.6246,4369.8367
272.8109,4365.6767
272.9972,4366.175
273.1835,4365.16
273.3697,4364.515
273.5559,4360.5417
273.7421,4358.3517
273.9283,4352.3183
274.1145,4346.905
274.3007,4342.29
274.4868,4338.7733
274.6729,4340.86
274.859,4338.375
275.0451,4333.8433
275.2311,4319.615
275.4172,4318.2233
275.6032,4316.11
275.7892,4316.39
275.9752,4311.35
276.1612,4310.0783
276.3472,4303.46
276.5331,4297.68
276.719,4292.8483
276.9049,4288.3683
277.0908,4280.52
277.2767,4275.8483
277.4625,4275.0533
277.6484,4269.9533
277.8342,4262.125
278.02,4256.2733
278.2057,4256.515
278.3915,4256.1067
278.5772,4253.0783
278.763,4245.8833
278.9487,4245.5883
279.1343,4246.2483
279.32,4239.1917
279.5057,4230.3817
279.6913,4216.9683
279.877,4210.6533
280.0625,4206.31
280.2481,4197.3633
280.4337,4189.795
280.6192,4190.6767
280.8048,4190.435
280.9903,4182.6567
281.1758,4174.5033
281.3612,4165.1367
281.5467,4159.7267
281.7321,4160.8667
281.9175,4158.26
282.1029,4153.7133
282.2884,4149.8917
282.4737,4141.19
282.6591,4133.4783
282.8444,4130.01
283.0297,4126.07
283.215,4121.16
283.4002,4116.36
283.5855,4107.06
283.7707,4095.0833
283.956,4086.8283
284.1412,4082.0417
284.3264,4080.85
284.5115,4081.1283
284.6967,4079.52
284.8818,4071.59
285.0669,4062.5917
285.252,4058.2
285.4371,4055.4217
285.6222,4047.6817
285.8072,4042.095
285.9922,4035.4467
286.1772,4033.7883
286.3622,4032.0633
286.5472,4025.3033
286.7321,4015.3033
286.9171,4015.7183
287.102,4014.19
287.2869,4014.3017
287.4717,4016.95
287.6566,4012.1133
287.8415,4009.1983
288.0263,4004.8233
288.2111,3994.17
288.3959,3983.13
288.5806,3981.775
288.7654,3980.0533
288.9501,3984.4133
289.1348,3983.4683
289.3195,3979.7717
289.5042,3978.0333
289.6889,3977.8167
289.8735,3967.6133
290.0581,3963.2583
290.2428,3954.2317
290.4273,3950.4267
290.6119,3951.9917
290.7965,3947.3183
290.981,3945.305
291.1655,3941.1967
291.35,3929.4417
291.5345,3919.85
291.719,3919.6167
291.9034,3917.7183
292.0878,3920.6133
292.2722,3916.685
292.4566,3909.4933
292.641,3908.5467
292.8253,3906.1833
293.0096,3900.7183
293.194,3899.6433
293.3783,3895.7617
293.5626,3896.5883
293.7468,3894.715
293.9311,3893.195
294.1153,3883.715
294.2995,3871.87
294.4837,3860.64
294.6678,3855.2
294.852,3849.1983
295.0361,3848.3733
295.2202,3846.2567
295.4043,3846.8933
295.5884,3843.155
295.7725,3839.3
295.9565,3835.0933
296.1405,3825.4317
296.3246,3819.7617
296.5085,3822.3967
296.6925,3825.165
296.8764,3821.9483
297.0603,3815.9483
297.2443,3811.445
297.4282,3803.8233
297.612,3796.3667
297.7959,3789.3233
297.9797,3784.38
298.1635,3779.295
298.3474,3781.5983
298.5311,3782.45
298.7149,3774.6783
298.8987,3765.3667
299.0823,3759.32
299.2661,3750.7333
299.4498,3739.7717
299.6334,3736.3233
299.8171,3736.375
300.0007,3732.45
300.1843,3729.655
300.368,3726.6567
300.5515,3722.2683
300.7351,3717.9733
300.9186,3713.625
301.1021,3708.5083
301.2857,3705.17
301.4691,3702.2567
301.6526,3701.5883
301.8361,3694.7583
302.0195,3689.1217
302.2029,3685.8667
302.3863,3684.21
302.5697,3677.9767
302.753,3676.5883
302.9364,3677.0517
303.1197,3678.1233
303.303,3675.6433
303.4863,3666.6517
303.6696,3656.5933
303.8528,3648.5533
304.036,3643.685
304.2192,3643.9167
304.4024,3640.3167
304.5856,3632.9833
304.7688,3630.5433
304.9519,3629.635
305.135,3624.5183
305.3181,3620.725
305.5012,3616.0283
305.6842,3614.5667
305.8673,3611.1167
306.0504,3604.915
306.2333,3596.2833
306.4163,3594.95
306.5993,3589.9667
306.7822,3586.6817
306.9652,3584.4983
307.1481,3578.9917
307.331,3572.6083
307.5139,3566.6833
307.6967,3560.8083
307.8796,3555.835
308.0624,3551.76
308.2452,3546.1467
308.428,3540.7767
308.6107,3539.1217
308.7935,3535.5817
308.9762,3531.755
309.1589,3525.9917
309.3416,3520.6983
309.5243,3516.9183
309.7069,3513.0417
309.8896,3507.1333
310.0721,3501.91
310.2548,3499.045
310.4373,3496.9883
310.6199,3495.3433
310.8024,3490.8967
310.985,3487.7967
311.1674,3481.0483
311.3499,3474.15
311.5324,3471.1367
311.7148,3472.3933
311.8973,3466.4083
312.0797,3464.6267
312.2621,3460.4467
312.4445,3456.365
312.6268,3450.85
312.8091,3446.9417
312.9915,3440.5433
313.1738,3435.3983
313.356,3428.5233
313.5383,3420.9983
313.7206,3417.26
313.9027,3412.0033
314.085,3409.875
314.2672,3407.5417
314.4493,3405.955
314.6314,3404.545
314.8136,3403.7
314.9957,3396.4933
315.1778,3389.1033
315.3598,3386.7867
315.5419,3385.6167
315.724,3384.8117
315.9059,3381.9783
316.088,3377.765
316.2699,3377.3083
316.4519,3375.5833
316.6338,3369.3467
316.8157,3359.3317
316.9977,3353.7733
317.1795,3355.8533
317.3614,3355.3817
317.5432,3354.3733
317.7251,3346.8933
317.9069,3337.3067
318.0887,3333.455
318.2704,3329.205
318.4522,3328.53
318.6339,3328.8033
318.8156,3333.015
318.9973,3328.3983
319.179,3329.465
319.3607,3330.3133
319.5423,3330.5417
319.7239,3326.905
319.9055,3322.8333
320.0871,3317.595
320.2687,3314.7283
320.4502,3312.375
320.6317,3305.3883
320.8132,3304.65
320.9947,3305.505
321.1761,3306.4283
321.3576,3303.8683
321.5391,3301.0883
321.7205,3296.5317
321.9019,3291.4483
322.0832,3286.2867
322.2646,3281.4767
322.4459,3278.4817
322.6272,3274.1617
322.8085,3270.3433
322.9898,3267.7817
323.1711,3262.855
323.3523,3258.6733
323.5335,3253.8417
323.7147,3259.1183
323.8959,3264.72
324.0771,3263.74
324.2582,3259.4667
324.4393,3258.0433
324.6204,3258.4133
324.8015,3257.1217
324.9826,3259.37
325.1637,3261.2567
325.3447,3261.6517
325.5257,3262.0067
325.7067,3260.465
325.8877,3247.8883
326.0686,3238.0233
326.2496,3236.5967
326.4305,3232.7483
326.6114,3231.055
326.7922,3230.5867
326.9731,3230.1
327.1539,3227.1383
327.3347,3223.57
327.5155,3222.7433
327.6963,3225.4017
327.8771,3225.535
328.0578,3218.4183
328.2385,3209.1817
328.4193,3207.7867
328.5999,3204.8933
328.7806,3199.585
328.9613,3201.4967
329.1419,3200.18
329.3225,3199.57
329.5031,3192.6883
329.6837,3188.6717
329.8642,3184.925
330.0447,3184.0
330.2252,3179.555
330.4057,3174.3517
330.5862,3175.2567
330.7667,3177.01
330.9471,3176.7767
331.1275,3174.665
331.3079,3168.8017
331.4883,3163.2
331.6687,3164.135
331.849,3160.3867
332.0293,3155.3833
332.2096,3151.1717
332.3899,3151.2883
332.5702,3151.45
332.7504,3152.7917
332.9306,3152.835
333.1108,3147.13
333.291,3140.0217
333.4712,3139.6933
333.6514,3142.9333
333.8315,3140.6983
334.0116,3137.6967
334.1917,3136.8517
334.3717,3137.13
334.5518,3137.94
334.7318,3133.6217
334.9119,3129.8433
335.0918,3131.18
335.2718,3130.18
335.4518,3128.9733
335.6317,3124.755
335.8116,3124.24
335.9915,3119.5217
336.1714,3113.4333
336.3513,3112.8517
336.5311,3112.895
336.7109,3112.4567
336.8907,3110.21
337.0705,3101.2217
337.2502,3092.9717
337.43,3089.9217
337.6097,3084.2583
337.7894,3080.5167
337.9691,3080.46
338.1488,3082.3383
338.3284,3082.4933
338.508,3085.8717
338.6877,3084.9767
338.8672,3081.0717
339.0468,3073.115
339.2263,3069.0983
339.4059,3070.7367
339.5854,3073.7133
339.7649,3071.6083
339.9443,3069.325
340.1238,3067.5867
340.3032,3069.515
340.4826,3070.5733
340.662,3063.375
340.8414,3057.4167
341.0207,3057.1017
341.2001,3059.0217
341.3794,3059.9033
341.5587,3062.5517
341.738,3058.4267
341.9172,3052.48
342.0965,3047.5283
342.2757,3036.7233
342.4549,3028.4267
342.6341,3027.8367
342.8132,3027.7467
342.9923,3029.4033
343.1715,3032.1617
343.3506,3030.58
343.5296,3024.935
343.7087,3021.93
343.8878,3018.765
344.0668,3017.3833
344.2458,3016.445
344.4248,3009.565
344.6037,3006.5533
344.7827,3005.4333
344.9616,3002.505
345.1405,3003.6667
345.3194,3001.8517
345.4982,2995.4233
345.6771,2992.0133
345.8559,2992.9333
346.0347,2989.0617
346.2135,2986.57
346.3923,2988.49
346.571,2981.4633
346.7498,2977.35
346.9285,2980.45
347.1071,2975.1733
347.2859,2969.4733
347.4645,2972.1833
347.6431,2978.445
347.8217,2985.6483
348.0003,2979.85
348.1789,2966.5883
348.3574,2958.5433
348.5359,2951.7217
348.7145,2945.0083
348.893,2942.57
349.0714,2941.84
349.2499,2935.8883
349.4283,2929.2967
349.6068,2920.675
349.7852,2918.0033
349.9635,2918.7483
350.1419,2917.0333
350.3202,2911.7033
350.4985,2905.545
350.6768,2900.925
350.8551,2898.31
351.0334,2894.6733
351.2116,2890.485
351.3898,2889.695
351.568,2886.465
351.7462,2885.9333
351.9243,2882.3483
352.1025,2876.7817
352.2806,2874.165
352.4587,2872.9733
352.6368,2867.1733
352.8148,2858.4283
352.9929,2854.4883
353.1709,2854.3333
353.3489,2852.8617
353.5268,2846.6483
353.7048,2841.28
353.8828,2838.745
354.0607,2833.1683
354.2386,2831.885
354.4165,2828.17
354.5943,2823.585
354.7722,2822.0917
354.95,2823.6083
355.1278,2821.9967
355.3056,2813.6117
355.4833,2804.7283
355.6611,2797.7433
355.8388,2791.5367
356.0165,2786.67
356.1942,2787.8467
356.3719,2790.74
356.5495,2788.58
356.7271,2784.9183
356.9047,2781.985
357.0823,2780.6083
357.2599,2780.91
357.4374,2776.21
357.6149,2770.1867
357.7924,2760.9967
357.9699,2757.1567
358.1474,2753.7967
358.3248,2748.9467
358.5023,2743.4933
358.6797,2737.3117
358.8571,2732.9733
359.0344,2727.0883
359.2118,2721.115
359.3891,2717.1867
359.5664,2713.3217
359.7437,2710.9
359.9209,2700.7417
360.0982,2693.5567
360.2754,2688.8067
360.4526,2691.7683
360.6298,2692.26
360.807,2692.055
360.9841,2686.8917
361.1613,2678.965
361.3383,2679.0
361.5154,2677.735
361.6925,2670.49
361.8695,2668.0233
362.0466,2661.475
362.2236,2658.6467
362.4005,2660.615
362.5775,2652.23
362.7545,2643.0283
362.9314,2642.86
363.1083,2641.5067
363.2852,2635.4717
363.462,2630.2517
363.6389,2630.0183
363.8157,2626.7883
363.9925,2629.3633
364.1693,2622.2267
364.346,2612.7467
364.5228,2615.0067
364.6996,2616.7233
364.8762,2617.8683
365.0529,2609.5467
365.2296,2605.1583
365.4062,2611.0283
365.5829,2603.5783
365.7595,2601.645
365.9361,2600.7067
366.1126,2599.2133
366.2892,2608.8367
366.4657,2621.9383
366.6422,2631.2967
366.8186,2634.2217
366.9951,2628.1217
367.1716,2618.9567
367.348,2629.6417
367.5244,2650.4717
367.7008,2663.75
367.8772,2644.9217
368.0535,2613.5133
368.2298,2614.2567
368.4061,2594.1817
368.5824,2588.6
368.7586,2600.1967
368.9349,2593.6483
369.1111,2598.3917
369.2873,2600.3917
369.4635,2626.5267
369.6396,2607.2317
369.8158,2580.5317
369.9919,2571.08
370.168,2562.605
370.3441,2558.6867
370.5202,2549.845
370.6962,2541.3867
370.8722,2537.1917
371.0482,2533.7483
371.2242,2538.3183
371.4002,2545.9167
371.5761,2544.7233
371.752,2542.74
371.9279,2543.6983
372.1038,2540.845
372.2796,2532.795
372.4555,2532.7917
372.6313,2533.6567
372.8071,2532.8067
372.9829,2529.61
373.1586,2531.445
373.3344,2530.44
373.5101,2527.125
373.6858,2527.705
373.8615,2526.4633
374.0371,2529.3233
374.2127,2537.2167
374.3884,2533.7717
374.564,2529.9083
374.7395,2533.855
374.9151,2553.3033
375.0906,2575.0183
375.2661,2564.645
375.4416,2563.8083
375.6171,2585.8983
375.7925,2594.8417
375.968,2582.2583
376.1434,2559.37
376.3188,2554.9733
376.4941,2556.385
376.6695,2565.115
376.8448,2581.6267
377.0201,2572.8583
377.1954,2579.425
377.3707,2591.88
377.5459,2591.7683
377.7212,2615.9133
377.8964,2631.5583
378.0715,2618.77
378.2467,2631.2733
378.4218,2667.7217
378.597,2628.5067
378.7721,2634.0717
378.9472,2643.4717
379.1222,2648.9467
379.2973,2726.885
379.4723,2771.825
379.6473,2736.9567
379.8223,2667.8367
379.9972,2643.85
380.1722,2621.6867
380.3471,2629.4167
380.522,2634.635
380.6969,2660.2633
380.8717,2683.2333
381.0466,2645.3083
381.2214,2628.4467
381.3962,2603.4833
381.571,2582.4283
381.7457,2585.2617
381.9204,2585.2967
382.0952,2581.1783
382.2699,2630.3717
382.4445,2639.8383
382.6192,2655.2067
382.7938,2706.67
382.9685,2684.3383
383.1431,2639.255
383.3176,2629.2217
383.4922,2629.0817
383.6667,2623.5667
383.8412,2605.4083
384.0157,2605.9317
384.1902,2624.425
384.3646,2633.7783
384.5391,2608.6233
384.7134,2595.1533
384.8878,2612.4633
385.0622,2635.2183
385.2365,2599.9533
385.4109,2576.8617
385.5852,2581.5583
385.7594,2576.2717
385.9337,2582.7217
386.1079,2583.9283
386.2822,2595.975
386.4564,2589.76
386.6306,2602.81
386.8047,2619.52
386.9789,2624.8983
387.153,2651.305
387.3271,2682.345
387.5012,2700.1683
387.6752,2720.14
387.8492,2721.4633
388.0233,2704.1233
388.1972,2741.5167
388.3712,2737.7317
388.5452,2749.9617
388.7191,2762.3567
388.893,2789.605
389.0669,2766.6183
389.2408,2697.19
389.4146,2641.425
389.5884,2597.1083
389.7623,2576.88
389.9361,2582.88
390.1098,2618.0783
390.2835,2625.4483
390.4573,2611.3117
390.631,2633.0833
390.8047,2680.5417
390.9784,2670.535
391.152,2672.735
391.3256,2716.1267
391.4992,2706.345
391.6728,2676.85
391.8464,2715.135
392.0199,2766.7
392.1934,2757.835
392.3669,2821.8483
392.5403,2815.845
392.7138,2855.2367
392.8873,2910.02
393.0607,2994.365
393.2341,3015.2917
393.4074,2965.37
393.5808,2858.4633
393.7542,2831.4483
393.9274,2822.2617
394.1007,2787.1
394.274,2753.5383
394.4472,2712.6433
394.6205,2729.3433
394.7937,2787.185
394.9668,2786.1517
395.14,2759.4467
395.3131,2743.92
395.4863,2744.1717
395.6594,2733.1333
395.8325,2689.1933
396.0055,2698.8783
396.1786,2705.49
396.3516,2709.5983
396.5246,2700.3317
396.6975,2689.595
396.8705,2758.7533
397.0434,2746.1
397.2163,2684.1717
397.3892,2722.5583
397.5621,2790.7933
397.735,2822.3317
397.9077,2897.945
398.0806,2839.67
398.2534,2832.66
398.4261,2856.6067
398.5989,2982.7133
398.7716,2993.0267
398.9443,2933.405
399.117,2845.8783
399.2896,2831.7017
399.4623,2815.83
399.6349,2775.4733
399.8075,2708.1617
399.9801,2710.2933
400.1526,2707.1217
400.3252,2623.73
400.4977,2594.5433
400.6702,2588.2117
400.8427,2601.4383
401.0151,2639.9
401.1875,2637.2167
401.36,2651.3817
401.5323,2636.7417
401.7047,2596.1133
401.877,2565.7317
402.0494,2556.2833
402.2216,2590.5733
402.394,2603.475
402.5662,2573.3167
402.7385,2564.6
402.9107,2573.1983
403.0829,2592.2
403.2551,2580.7317
403.4272,2557.7483
403.5994,2556.9933
403.7715,2592.7683
403.9436,2579.3183
404.1156,2579.4617
