Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-11 02:59:12.433492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2805.6383
218.2508,2866.2667
218.442,2927.52
218.6332,2991.0433
218.8244,3053.12
219.0156,3122.3183
219.2067,3198.925
219.3979,3272.7917
219.589,3348.4167
219.7801,3426.7817
219.9712,3507.6767
220.1623,3590.8267
220.3533,3678.6733
220.5444,3763.2683
220.7354,3853.5817
220.9264,3948.6683
221.1174,4048.6483
221.3083,4148.0233
221.4993,4244.9817
221.6902,4346.4367
221.8812,4458.0467
222.0721,4571.0
222.263,4686.3767
222.4538,4805.6917
222.6447,4927.05
222.8355,5051.29
223.0264,5177.8383
223.2172,5300.9183
223.408,5434.1233
223.5987,5569.8067
223.7895,5705.7417
223.9802,5844.7467
224.1709,5983.73
224.3616,6133.365
224.5524,6280.5417
224.743,6433.4267
224.9337,6584.9717
225.1243,6752.2983
225.315,6910.275
225.5056,7065.27
225.6962,7229.7967
225.8867,7390.58
226.0773,7550.495
226.2678,7735.1683
226.4584,7923.6233
226.6489,8102.5633
226.8394,8277.6983
227.0298,8472.33
227.2203,8671.7817
227.4108,8877.025
227.6012,9078.5583
227.7916,9268.6633
227.982,9469.8517
228.1723,9666.3083
228.3627,9875.4067
228.5531,10077.6983
228.7434,10284.3033
228.9337,10498.1667
229.124,10720.185
229.3143,10941.14
229.5045,11178.1633
229.6948,11415.0017
229.885,11656.2633
230.0752,11902.8183
230.2654,12148.5533
230.4556,12388.53
230.6457,12627.815
230.8358,12865.4567
231.026,13110.3217
231.2161,13353.5017
231.4062,13603.825
231.5963,13850.0217
231.7863,14100.8767
231.9764,14367.835
232.1664,14638.7783
232.3564,14918.7633
232.5464,15184.7633
232.7364,15457.1367
232.9263,15722.0633
233.1163,16002.2883
233.3062,16287.6633
233.4961,16589.555
233.686,16865.9867
233.8758,17121.0333
234.0657,17378.2333
234.2555,17670.33
234.4454,17958.3383
234.6352,18235.2283
234.825,18512.6667
235.0147,18785.1617
235.2045,19056.2717
235.3942,19329.385
235.5839,19609.62
235.7737,19883.6583
235.9633,20156.8233
236.153,20457.055
236.3427,20746.6067
236.5323,21027.5317
236.7219,21295.7883
236.9115,21538.68
237.1011,21793.2817
237.2907,22081.83
237.4803,22356.9783
237.6698,22619.96
237.8593,22896.08
238.0488,23166.8933
238.2383,23441.29
238.4278,23710.165
238.6172,24005.095
238.8066,24272.9783
238.9961,24545.4733
239.1855,24833.915
239.3748,25103.605
239.5642,25354.055
239.7536,25630.0783
239.9429,25897.215
240.1322,26129.3117
240.3215,26388.39
240.5108,26644.7217
240.7001,26911.8483
240.8893,27164.845
241.0786,27406.3517
241.2677,27647.185
241.457,27921.1233
241.6461,28120.3217
241.8353,28331.0533
242.0244,28551.285
242.2136,28760.5633
242.4027,28987.5233
242.5918,29201.5283
242.7809,29391.3383
242.9699,29496.3533
243.159,29660.7317
243.348,29933.4733
243.537,30207.945
243.726,30429.455
243.915,30622.455
244.1039,30809.3217
244.2929,30902.18
244.4818,31002.13
244.6707,31214.9167
244.8596,31490.7067
245.0485,31742.4267
245.2373,31988.9367
245.4262,32218.1383
245.615,32420.415
245.8038,32581.2967
245.9926,32792.7367
246.1814,32948.5333
246.3701,32945.95
246.5589,33021.5583
246.7476,33239.4717
246.9363,33509.1883
247.1249,33721.0283
247.3136,33948.2833
247.5023,34151.0833
247.6909,34368.8883
247.8795,34564.3483
248.0681,34753.1383
248.2567,34942.74
248.4453,35128.18
248.6338,35295.965
248.8224,35338.5117
249.0109,35300.965
249.1994,35479.6933
249.3878,35725.065
249.5763,35948.4017
249.7648,36140.4783
249.9532,36325.2483
250.1416,36550.46
250.33,36763.5017
250.5183,36964.3117
250.7067,37114.91
250.8951,37259.31
251.0834,37409.675
251.2717,37556.0283
251.46,37679.3017
251.6483,37815.1067
251.8365,37881.7433
252.0247,37865.975
252.213,38028.855
252.4012,38204.28
252.5894,38425.855
252.7775,38566.3033
252.9657,38692.555
253.1538,38890.5317
253.3419,39036.73
253.53,39141.2417
253.7181,39264.325
253.9062,39385.7183
254.0942,39504.8967
254.2823,39594.1683
254.4703,39681.9683
254.6583,39779.8767
254.8463,39887.535
255.0342,39952.8417
255.2222,40021.3067
255.4101,40032.05
255.598,40038.1083
255.7859,40170.12
255.9738,40340.4883
256.1616,40508.3567
256.3495,40684.46
256.5373,40807.9617
256.7251,40993.24
256.9129,41111.36
257.1006,41213.7367
257.2884,41349.47
257.4761,41490.6817
257.6638,41581.6467
257.8515,41630.33
258.0392,41709.84
258.2269,41774.605
258.4146,41845.4433
258.6022,41934.6033
258.7898,41963.3933
258.9774,41995.82
259.165,42086.0133
259.3525,42143.8617
259.5401,42194.565
259.7276,42289.7433
259.9151,42379.885
260.1026,42438.79
260.2901,42540.8383
260.4776,42638.8867
260.665,42791.775
260.8524,42921.375
261.0398,43045.0783
261.2272,43092.7017
261.4146,43098.565
261.6019,43161.3317
261.7893,43239.24
261.9766,43302.5367
262.1639,43380.5
262.3512,43384.8317
262.5384,43395.9617
262.7257,43402.6383
262.9129,43423.0617
263.1001,43438.035
263.2873,43503.33
263.4745,43534.8933
263.6617,43453.8483
263.8488,43496.235
264.0359,43550.61
264.2231,43573.155
264.4101,43596.9333
264.5972,43633.23
264.7842,43653.175
264.9713,43657.51
265.1583,43651.91
265.3453,43679.4033
265.5323,43731.0
265.7193,43772.0767
265.9062,43831.1067
266.0931,43840.2
266.2801,43828.83
266.4669,43862.975
266.6538,43888.225
266.8407,43920.5833
267.0276,43880.455
267.2143,43841.47
267.4012,43857.6417
267.588,43784.885
267.7747,43764.5283
267.9615,43755.1483
268.1482,43728.4233
268.3349,43723.0767
268.5217,43700.3867
268.7083,43645.6483
268.895,43627.195
269.0817,43651.2933
269.2682,43630.24
269.4549,43574.96
269.6415,43484.4033
269.8281,43458.45
270.0146,43482.0717
270.2012,43481.695
270.3877,43487.8917
270.5742,43455.48
270.7607,43428.7283
270.9472,43390.6767
271.1336,43354.5867
271.32,43302.1133
271.5065,43260.0783
271.6929,43237.8267
271.8792,43258.375
272.0656,43239.3917
272.252,43229.3267
272.4383,43210.9867
272.6246,43159.14
272.8109,43121.165
272.9972,43165.925
273.1835,43172.2533
273.3697,43174.2867
273.5559,43158.3267
273.7421,43139.4533
273.9283,43105.2367
274.1145,43062.785
274.3007,43028.0683
274.4868,43021.9
274.6729,43040.6683
274.859,43021.63
275.0451,42988.6917
275.2311,42858.315
275.4172,42862.32
275.6032,42866.485
275.7892,42879.2267
275.9752,42855.7533
276.1612,42868.8133
276.3472,42796.215
276.5331,42750.8017
276.719,42725.6483
276.9049,42705.5067
277.0908,42642.7333
277.2767,42606.8033
277.4625,42591.855
277.6484,42537.5767
277.8342,42451.9433
278.02,42407.795
278.2057,42403.16
278.3915,42410.0833
278.5772,42373.99
278.763,42294.5333
278.9487,42307.4983
279.1343,42312.9533
279.32,42264.1117
279.5057,42182.3067
279.6913,42055.0733
279.877,42005.365
280.0625,41971.8533
280.2481,41889.815
280.4337,41810.9433
280.6192,41830.7217
280.8048,41833.25
280.9903,41765.38
281.1758,41682.5783
281.3612,41587.1567
281.5467,41535.3633
281.7321,41551.43
281.9175,41534.115
282.1029,41488.4617
282.2884,41455.31
282.4737,41367.9967
282.6591,41280.81
282.8444,41241.5267
283.0297,41193.725
283.215,41157.6867
283.4002,41117.6967
283.5855,41020.9983
283.7707,40885.26
283.956,40808.3983
284.1412,40744.1267
284.3264,40727.6667
284.5115,40742.1433
284.6967,40727.4767
284.8818,40647.6167
285.0669,40530.365
285.252,40479.17
285.4371,40450.1183
285.6222,40363.96
285.8072,40288.9233
285.9922,40227.1533
286.1772,40208.1567
286.3622,40199.195
286.5472,40113.48
286.7321,40012.415
286.9171,40011.675
287.102,39980.19
287.2869,39981.7867
287.4717,40005.0867
287.6566,39969.2967
287.8415,39927.6767
288.0263,39871.305
288.2111,39755.0067
288.3959,39640.03
288.5806,39598.8583
288.7654,39564.605
288.9501,39614.9617
289.1348,39595.1533
289.3195,39563.9483
289.5042,39542.9917
289.6889,39536.7167
289.8735,39417.6483
290.0581,39347.51
290.2428,39238.7833
290.4273,39204.845
290.6119,39199.4717
290.7965,39154.2667
290.981,39118.3917
291.1655,39069.8883
291.35,38938.6967
291.5345,38839.215
291.719,38803.865
291.9034,38783.3967
292.0878,38803.5833
292.2722,38751.0533
292.4566,38669.6433
292.641,38647.5133
292.8253,38606.4033
293.0096,38541.3883
293.194,38519.635
293.3783,38482.4633
293.5626,38462.5817
293.7468,38426.6083
293.9311,38388.4533
294.1153,38289.3467
294.2995,38131.1833
294.4837,38025.905
294.6678,37933.9867
294.852,37873.0917
295.0361,37853.565
295.2202,37837.64
295.4043,37824.8883
295.5884,37768.3133
295.7725,37717.4
295.9565,37650.235
296.1405,37528.76
296.3246,37458.5683
296.5085,37479.74
296.6925,37494.5783
296.8764,37449.0217
297.0603,37389.72
297.2443,37323.7833
297.4282,37234.2783
297.612,37132.1683
297.7959,37038.315
297.9797,36969.86
298.1635,36873.74
298.3474,36893.0783
298.5311,36899.3533
298.7149,36806.3817
298.8987,36693.78
299.0823,36628.455
299.2661,36525.2
299.4498,36386.27
299.6334,36350.8067
299.8171,36322.8067
300.0007,36261.5783
300.1843,36216.27
300.368,36169.8783
300.5515,36109.1717
300.7351,36059.07
300.9186,36007.085
301.1021,35928.8217
301.2857,35890.9833
301.4691,35845.02
301.6526,35829.9917
301.8361,35739.5517
302.0195,35649.0017
302.2029,35589.0467
302.3863,35553.62
302.5697,35480.595
302.753,35460.9183
302.9364,35453.245
303.1197,35461.1733
303.303,35414.02
303.4863,35313.1483
303.6696,35179.5133
303.8528,35076.615
304.036,35013.3717
304.2192,34992.9467
304.4024,34947.1117
304.5856,34869.83
304.7688,34831.9383
304.9519,34796.5383
305.135,34730.8517
305.3181,34671.4267
305.5012,34625.6
305.6842,34601.2267
305.8673,34545.39
306.0504,34460.6717
306.2333,34346.2483
306.4163,34311.165
306.5993,34246.8517
306.7822,34205.265
306.9652,34170.255
307.1481,34099.1283
307.331,34036.2517
307.5139,33967.18
307.6967,33884.04
307.8796,33805.7283
308.0624,33744.2117
308.2452,33669.0867
308.428,33612.2267
308.6107,33578.5817
308.7935,33512.245
308.9762,33457.275
309.1589,33404.4617
309.3416,33343.985
309.5243,33280.315
309.7069,33225.79
309.8896,33151.15
310.0721,33092.285
310.2548,33051.7517
310.4373,33004.5417
310.6199,32987.6733
310.8024,32916.74
310.985,32880.155
311.1674,32792.0233
311.3499,32694.9733
311.5324,32665.3433
311.7148,32661.635
311.8973,32594.39
312.0797,32542.9367
312.2621,32501.6833
312.4445,32438.94
312.6268,32366.7967
312.8091,32320.5917
312.9915,32227.7867
313.1738,32172.88
313.356,32087.5333
313.5383,32005.8217
313.7206,31967.7467
313.9027,31891.3117
314.085,31851.76
314.2672,31818.5783
314.4493,31790.2467
314.6314,31774.9083
314.8136,31751.0917
314.9957,31672.54
315.1778,31583.0567
315.3598,31543.9
315.5419,31522.8117
315.724,31500.5633
315.9059,31452.4833
316.088,31401.0067
316.2699,31388.0683
316.4519,31348.5733
316.6338,31273.1317
316.8157,31160.4417
316.9977,31108.7433
317.1795,31102.5367
317.3614,31096.9567
317.5432,31059.595
317.7251,30985.2833
317.9069,30881.0533
318.0887,30824.3683
318.2704,30766.3983
318.4522,30751.0033
318.6339,30748.2667
318.8156,30773.3983
318.9973,30727.96
319.179,30717.5617
319.3607,30716.5567
319.5423,30712.8583
319.7239,30669.125
319.9055,30606.3817
320.0871,30561.0433
320.2687,30527.1517
320.4502,30488.455
320.6317,30420.8767
320.8132,30391.16
320.9947,30374.155
321.1761,30376.7117
321.3576,30343.0933
321.5391,30310.745
321.7205,30255.23
321.9019,30203.3083
322.0832,30132.455
322.2646,30080.9617
322.4459,30033.075
322.6272,29984.5917
322.8085,29939.295
322.9898,29906.62
323.1711,29848.81
323.3523,29801.4183
323.5335,29756.685
323.7147,29796.5467
323.8959,29842.98
324.0771,29830.92
324.2582,29787.6983
324.4393,29753.1
324.6204,29752.75
324.8015,29726.0167
324.9826,29745.2133
325.1637,29766.8233
325.3447,29748.33
325.5257,29745.32
325.7067,29721.7733
325.8877,29606.8033
326.0686,29477.3283
326.2496,29457.235
326.4305,29411.825
326.6114,29390.78
326.7922,29378.6583
326.9731,29371.72
327.1539,29331.7483
327.3347,29305.1467
327.5155,29292.9
327.6963,29321.5583
327.8771,29317.6083
328.0578,29256.82
328.2385,29156.3217
328.4193,29132.81
328.5999,29103.8267
328.7806,29047.1033
328.9613,29046.7333
329.1419,29027.445
329.3225,29019.355
329.5031,28954.22
329.6837,28901.6467
329.8642,28854.7583
330.0447,28836.7683
330.2252,28788.6167
330.4057,28734.72
330.5862,28720.0433
330.7667,28724.5333
330.9471,28744.1717
331.1275,28710.9283
331.3079,28630.0867
331.4883,28580.8283
331.6687,28571.5867
331.849,28524.42
332.0293,28474.3433
332.2096,28440.2067
332.3899,28426.8833
332.5702,28433.495
332.7504,28445.1733
332.9306,28445.2467
333.1108,28375.505
333.291,28301.1967
333.4712,28294.56
333.6514,28322.78
333.8315,28297.1133
334.0116,28265.9567
334.1917,28250.065
334.3717,28248.2417
334.5518,28256.9333
334.7318,28208.4983
334.9119,28185.7517
335.0918,28178.5217
335.2718,28165.285
335.4518,28149.4217
335.6317,28116.38
335.8116,28105.5467
335.9915,28059.4567
336.1714,27992.9633
336.3513,27977.1583
336.5311,27990.7133
336.7109,27993.045
336.8907,27942.7233
337.0705,27856.8167
337.2502,27776.1783
337.43,27744.27
337.6097,27681.26
337.7894,27644.4967
337.9691,27648.3833
338.1488,27660.525
338.3284,27661.0
338.508,27686.445
338.6877,27674.8633
338.8672,27631.1133
339.0468,27559.8267
339.2263,27519.525
339.4059,27522.72
339.5854,27553.3467
339.7649,27538.2317
339.9443,27511.685
340.1238,27499.0983
340.3032,27506.0017
340.4826,27517.6567
340.662,27444.985
340.8414,27384.01
341.0207,27389.48
341.2001,27402.1033
341.3794,27399.8483
341.5587,27446.18
341.738,27390.2767
341.9172,27328.8767
342.0965,27268.0983
342.2757,27178.9983
342.4549,27097.7133
342.6341,27089.105
342.8132,27086.3467
342.9923,27105.2
343.1715,27122.2067
343.3506,27114.4333
343.5296,27055.8667
343.7087,27028.2167
343.8878,26993.1417
344.0668,26979.8183
344.2458,26966.6767
344.4248,26906.1767
344.6037,26877.4333
344.7827,26867.95
344.9616,26828.4717
345.1405,26834.885
345.3194,26826.3433
345.4982,26770.7567
345.6771,26728.1267
345.8559,26740.6483
346.0347,26703.8483
346.2135,26675.0283
346.3923,26686.705
346.571,26629.82
346.7498,26570.9833
346.9285,26617.2733
347.1071,26553.6967
347.2859,26500.2867
347.4645,26528.7167
347.6431,26598.345
347.8217,26659.715
348.0003,26650.5517
348.1789,26491.1233
348.3574,26394.9017
348.5359,26319.84
348.7145,26254.7617
348.893,26252.1317
349.0714,26244.8633
349.2499,26183.8733
349.4283,26119.3817
349.6068,26038.0333
349.7852,26005.2117
349.9635,26016.4583
350.1419,26005.34
350.3202,25957.2817
350.4985,25887.615
350.6768,25840.6117
350.8551,25815.3783
351.0334,25777.2867
351.2116,25733.55
351.3898,25735.77
351.568,25699.2233
351.7462,25700.1283
351.9243,25661.8567
352.1025,25619.7533
352.2806,25575.7283
352.4587,25569.8283
352.6368,25531.2217
352.8148,25444.5067
352.9929,25391.0
353.1709,25393.8517
353.3489,25374.3833
353.5268,25324.83
353.7048,25275.27
353.8828,25239.31
354.0607,25182.625
354.2386,25173.2433
354.4165,25133.79
354.5943,25095.8333
354.7722,25081.7483
354.95,25096.525
355.1278,25077.735
355.3056,25007.2033
355.4833,24915.3517
355.6611,24841.665
355.8388,24774.1667
356.0165,24728.7033
356.1942,24740.9217
356.3719,24772.4683
356.5495,24767.35
356.7271,24730.6633
356.9047,24696.3417
357.0823,24689.3917
357.2599,24689.2667
357.4374,24642.6633
357.6149,24564.3733
357.7924,24491.6267
357.9699,24455.4983
358.1474,24418.39
358.3248,24362.6833
358.5023,24321.1533
358.6797,24257.6083
358.8571,24214.4683
359.0344,24167.4117
359.2118,24105.1633
359.3891,24065.5733
359.5664,24032.47
359.7437,23999.8317
359.9209,23911.3317
360.0982,23832.9767
360.2754,23786.515
360.4526,23810.7483
360.6298,23830.9467
360.807,23829.41
360.9841,23774.885
361.1613,23698.1
361.3383,23691.2933
361.5154,23687.5317
361.6925,23621.0967
361.8695,23591.0267
362.0466,23537.455
362.2236,23506.2167
362.4005,23526.285
362.5775,23462.6267
362.7545,23358.485
362.9314,23326.355
363.1083,23352.0917
363.2852,23293.9783
363.462,23228.8283
363.6389,23221.98
363.8157,23183.155
363.9925,23184.4483
364.1693,23164.4833
364.346,23059.285
364.5228,23075.145
364.6996,23097.6533
364.8762,23107.7417
365.0529,23041.6017
365.2296,22980.8183
365.4062,23040.2583
365.5829,22973.9733
365.7595,22944.3117
365.9361,22954.1933
366.1126,22907.6583
366.2892,23002.7467
366.4657,23149.3317
366.6422,23265.9
366.8186,23281.6117
366.9951,23224.8933
367.1716,23102.72
367.348,23168.0133
367.5244,23396.88
367.7008,23547.1983
367.8772,23428.7633
368.0535,23018.0967
368.2298,22996.2267
368.4061,22856.0117
368.5824,22764.605
368.7586,22888.07
368.9349,22840.025
369.1111,22892.01
369.2873,22876.325
369.4635,23124.6067
369.6396,23027.55
369.8158,22745.1033
369.9919,22617.12
370.168,22555.7683
370.3441,22549.6967
370.5202,22461.9267
370.6962,22375.8983
370.8722,22332.645
371.0482,22318.13
371.2242,22343.5417
371.4002,22426.9917
371.5761,22425.0283
371.752,22385.6
371.9279,22399.1117
372.1038,22382.51
372.2796,22290.3567
372.4555,22281.1567
372.6313,22311.1717
372.8071,22307.005
372.9829,22272.535
373.1586,22279.005
373.3344,22303.1733
373.5101,22261.3817
373.6858,22271.2383
373.8615,22256.595
374.0371,22286.1483
374.2127,22400.4
374.3884,22401.4417
374.564,22330.7717
374.7395,22339.1083
374.9151,22532.815
375.0906,22855.27
375.2661,22781.26
375.4416,22707.1483
375.6171,22932.7117
375.7925,23074.3067
375.968,22972.0733
376.1434,22640.0617
376.3188,22540.775
376.4941,22530.56
376.6695,22670.18
376.8448,22849.4783
377.0201,22807.4817
377.1954,22762.745
377.3707,22948.705
377.5459,22899.655
377.7212,23131.3133
377.8964,23324.2
378.0715,23271.0083
378.2467,23210.4517
378.4218,23774.415
378.597,23317.7367
378.7721,23365.8733
378.9472,23403.4067
379.1222,23441.535
379.2973,24228.3667
379.4723,24841.4267
379.6473,24636.4583
379.8223,23667.02
379.9972,23313.955
380.1722,23083.4983
380.3471,23238.0483
380.522,23347.8367
380.6969,23487.0717
380.8717,23883.1767
381.0466,23449.165
381.2214,23250.6883
381.3962,22994.2433
381.571,22765.1017
381.7457,22782.4783
381.9204,22870.6533
382.0952,22736.875
382.2699,23170.7917
382.4445,23387.915
382.6192,23409.0517
382.7938,23913.9767
382.9685,23860.9183
383.1431,23246.1567
383.3176,23039.1317
383.4922,23056.795
383.6667,23046.295
383.8412,22930.2
384.0157,22904.895
384.1902,23077.98
384.3646,23263.6567
384.5391,23054.6317
384.7134,22884.51
384.8878,23035.5733
385.0622,23365.9917
385.2365,23083.9517
385.4109,22740.3633
385.5852,22785.5633
385.7594,22718.5967
385.9337,22803.8283
386.1079,22808.9767
386.2822,22883.8883
386.4564,22843.815
386.6306,22866.4483
386.8047,23086.915
386.9789,23081.9933
387.153,23263.6267
387.3271,23720.185
387.5012,23747.6367
387.6752,24013.2317
387.8492,24148.505
388.0233,23831.0683
388.1972,24211.3033
388.3712,24234.38
388.5452,24318.9567
388.7191,24464.6167
388.893,24834.4583
389.0669,24620.9983
389.2408,23936.4183
389.4146,23315.0733
389.5884,22864.3667
389.7623,22622.1667
389.9361,22702.9233
390.1098,23120.32
390.2835,23278.5917
390.4573,23019.5883
390.631,23088.2333
390.8047,23658.505
390.9784,23595.6383
391.152,23485.0733
391.3256,23887.0217
391.4992,24020.435
391.6728,23510.9733
391.8464,23788.7883
392.0199,24469.8783
392.1934,24335.8867
392.3669,25130.25
392.5403,25057.7867
392.7138,25337.2917
392.8873,25839.175
393.0607,26897.22
393.2341,27177.58
393.4074,26798.3133
393.5808,25324.3367
393.7542,24798.47
393.9274,24832.8783
394.1007,24539.9233
394.274,24464.745
394.4472,23950.9167
394.6205,24067.0717
394.7937,24684.51
394.9668,24853.2167
395.14,24437.4367
395.3131,24288.7383
395.4863,24087.1533
395.6594,24278.5833
395.8325,23656.1683
396.0055,23763.7267
396.1786,23785.805
396.3516,23949.2217
396.5246,23881.1833
396.6975,23656.3067
396.8705,24423.3183
397.0434,24737.12
397.2163,23711.685
397.3892,23929.2767
397.5621,24677.8117
397.735,25048.9917
397.9077,26071.0667
398.0806,25580.835
398.2534,25101.7817
398.4261,25466.7933
398.5989,26758.2017
398.7716,27431.0233
398.9443,26594.7983
399.117,25463.6833
399.2896,24919.3767
399.4623,24932.1717
399.6349,24667.6033
399.8075,23925.9267
399.9801,23809.1617
400.1526,24032.5517
400.3252,23056.5983
400.4977,22723.745
400.6702,22551.15
400.8427,22683.1217
401.0151,23239.4017
401.1875,23150.25
401.36,23239.3083
401.5323,23180.285
401.7047,22656.7467
401.877,22374.9783
402.0494,22160.3433
402.2216,22559.5667
402.394,22888.48
402.5662,22554.7483
402.7385,22412.965
402.9107,22403.1783
403.0829,22692.5183
403.2551,22692.6
403.4272,22381.3633
403.5994,22292.715
403.7715,22749.04
403.9436,22721.455
404.1156,22662.545
