Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 13:55:13.154463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2865.5133
218.2508,2924.0183
218.442,2986.4283
218.6332,3051.8717
218.8244,3115.4733
219.0156,3183.1917
219.2067,3257.1467
219.3979,3329.5633
219.589,3403.6483
219.7801,3482.6067
219.9712,3562.5283
220.1623,3646.645
220.3533,3735.2133
220.5444,3825.365
220.7354,3914.2433
220.9264,4007.1983
221.1174,4108.9117
221.3083,4208.07
221.4993,4305.4067
221.6902,4406.52
221.8812,4517.3117
222.0721,4629.4333
222.263,4742.2417
222.4538,4860.0317
222.6447,4981.4633
222.8355,5102.5217
223.0264,5225.155
223.2172,5350.4317
223.408,5480.3917
223.5987,5613.185
223.7895,5748.8683
223.9802,5887.4183
224.1709,6026.5583
224.3616,6172.2
224.5524,6322.8183
224.743,6473.5683
224.9337,6622.78
225.1243,6787.8767
225.315,6944.9517
225.5056,7101.6283
225.6962,7269.2767
225.8867,7438.3267
226.0773,7606.8417
226.2678,7782.9583
226.4584,7961.06
226.6489,8138.715
226.8394,8306.945
227.0298,8492.9083
227.2203,8687.285
227.4108,8890.0783
227.6012,9088.2567
227.7916,9280.0617
227.982,9475.4217
228.1723,9669.84
228.3627,9876.1583
228.5531,10076.515
228.7434,10281.51
228.9337,10494.8267
229.124,10710.695
229.3143,10929.3933
229.5045,11163.13
229.6948,11396.3883
229.885,11638.5967
230.0752,11881.2817
230.2654,12123.62
230.4556,12360.84
230.6457,12593.8867
230.8358,12831.9467
231.026,13073.1833
231.2161,13314.5033
231.4062,13564.5417
231.5963,13802.0583
231.7863,14051.665
231.9764,14315.135
232.1664,14581.1567
232.3564,14855.4
232.5464,15120.395
232.7364,15389.9017
232.9263,15649.3617
233.1163,15923.345
233.3062,16208.325
233.4961,16502.705
233.686,16774.6683
233.8758,17025.5383
234.0657,17279.1867
234.2555,17564.36
234.4454,17842.0167
234.6352,18117.3817
234.825,18392.515
235.0147,18654.9833
235.2045,18928.4267
235.3942,19197.68
235.5839,19473.0383
235.7737,19739.43
235.9633,20004.965
236.153,20304.1317
236.3427,20587.0683
236.5323,20860.9917
236.7219,21121.9467
236.9115,21360.7283
237.1011,21611.9617
237.2907,21891.9267
237.4803,22164.3667
237.6698,22422.9933
237.8593,22692.09
238.0488,22956.3517
238.2383,23225.3483
238.4278,23481.5483
238.6172,23772.93
238.8066,24036.665
238.9961,24302.5983
239.1855,24590.6333
239.3748,24847.865
239.5642,25090.3583
239.7536,25360.5333
239.9429,25617.8733
240.1322,25852.72
240.3215,26104.405
240.5108,26358.9683
240.7001,26615.84
240.8893,26863.3833
241.0786,27102.7367
241.2677,27335.5483
241.457,27596.3
241.6461,27793.8233
241.8353,28001.065
242.0244,28211.995
242.2136,28418.385
242.4027,28636.09
242.5918,28846.7967
242.7809,29029.0367
242.9699,29131.1717
243.159,29275.445
243.348,29536.16
243.537,29805.58
243.726,30019.67
243.915,30204.9817
244.1039,30386.265
244.2929,30476.1567
244.4818,30565.3583
244.6707,30774.915
244.8596,31041.0283
245.0485,31276.6383
245.2373,31511.9767
245.4262,31736.13
245.615,31922.9367
245.8038,32080.0017
245.9926,32279.2717
246.1814,32442.16
246.3701,32442.8833
246.5589,32501.0817
246.7476,32706.235
246.9363,32975.465
247.1249,33184.195
247.3136,33400.9583
247.5023,33588.0333
247.6909,33801.33
247.8795,33985.1283
248.0681,34173.4233
248.2567,34357.6467
248.4453,34537.48
248.6338,34694.4717
248.8224,34743.6283
249.0109,34691.9617
249.1994,34859.3033
249.3878,35106.0933
249.5763,35317.2183
249.7648,35496.685
249.9532,35675.085
250.1416,35897.9817
250.33,36105.8067
250.5183,36302.63
250.7067,36447.99
250.8951,36595.8517
251.0834,36734.4367
251.2717,36879.0117
251.46,36998.4617
251.6483,37120.98
251.8365,37184.68
252.0247,37160.295
252.213,37318.1733
252.4012,37496.3933
252.5894,37717.2983
252.7775,37866.055
252.9657,37997.0833
253.1538,38177.2533
253.3419,38310.9383
253.53,38408.675
253.7181,38527.98
253.9062,38648.4717
254.0942,38762.6183
254.2823,38853.7933
254.4703,38943.4317
254.6583,39047.7767
254.8463,39146.5533
255.0342,39206.345
255.2222,39263.915
255.4101,39273.05
255.598,39272.8367
255.7859,39405.2683
255.9738,39575.68
256.1616,39744.0983
256.3495,39911.5583
256.5373,40041.2917
256.7251,40226.8667
256.9129,40342.3867
257.1006,40446.2917
257.2884,40579.6417
257.4761,40720.92
257.6638,40814.045
257.8515,40862.9817
258.0392,40945.3467
258.2269,41003.34
258.4146,41069.155
258.6022,41144.9517
258.7898,41165.0183
258.9774,41214.3
259.165,41311.8767
259.3525,41372.36
259.5401,41416.8717
259.7276,41524.0217
259.9151,41613.57
260.1026,41672.9667
260.2901,41762.9033
260.4776,41848.5933
260.665,41992.3033
260.8524,42123.8267
261.0398,42253.9933
261.2272,42313.1983
261.4146,42328.4633
261.6019,42396.0217
261.7893,42469.5233
261.9766,42519.0883
262.1639,42595.2533
262.3512,42599.0933
262.5384,42605.9883
262.7257,42624.0933
262.9129,42659.0967
263.1001,42676.3883
263.2873,42748.0967
263.4745,42788.4133
263.6617,42724.7667
263.8488,42762.835
264.0359,42817.5283
264.2231,42839.8317
264.4101,42868.0033
264.5972,42908.1733
264.7842,42940.8083
264.9713,42953.5883
265.1583,42958.27
265.3453,42980.69
265.5323,43021.2017
265.7193,43057.7917
265.9062,43119.62
266.0931,43135.8617
266.2801,43133.58
266.4669,43178.2483
266.6538,43214.7117
266.8407,43258.7933
267.0276,43234.86
267.2143,43205.2933
267.4012,43220.7067
267.588,43152.0533
267.7747,43144.8317
267.9615,43144.185
268.1482,43128.84
268.3349,43137.3983
268.5217,43118.2283
268.7083,43066.7817
268.895,43047.6567
269.0817,43070.055
269.2682,43047.07
269.4549,42985.1083
269.6415,42881.1717
269.8281,42854.7533
270.0146,42880.9267
270.2012,42889.6867
270.3877,42902.1767
270.5742,42883.5417
270.7607,42863.8967
270.9472,42840.7867
271.1336,42807.375
271.32,42758.585
271.5065,42717.745
271.6929,42700.7583
271.8792,42718.6617
272.0656,42695.715
272.252,42694.2917
272.4383,42679.7683
272.6246,42636.955
272.8109,42604.2
272.9972,42657.33
273.1835,42669.4683
273.3697,42678.1867
273.5559,42669.0983
273.7421,42659.65
273.9283,42628.0867
274.1145,42597.58
274.3007,42575.025
274.4868,42576.4583
274.6729,42607.7433
274.859,42599.5033
275.0451,42575.625
275.2311,42450.8283
275.4172,42453.1617
275.6032,42460.6083
275.7892,42474.34
275.9752,42450.9483
276.1612,42462.56
276.3472,42393.085
276.5331,42352.4817
276.719,42331.1167
276.9049,42311.0633
277.0908,42246.1467
277.2767,42219.5133
277.4625,42208.94
277.6484,42166.86
277.8342,42101.4383
278.02,42068.9633
278.2057,42072.885
278.3915,42102.9833
278.5772,42081.445
278.763,42011.7367
278.9487,42029.24
279.1343,42037.9383
279.32,41982.9633
279.5057,41903.11
279.6913,41770.2717
279.877,41719.7317
280.0625,41678.5267
280.2481,41595.3833
280.4337,41521.9233
280.6192,41539.6517
280.8048,41541.9533
280.9903,41476.1633
281.1758,41393.7267
281.3612,41309.5617
281.5467,41262.2983
281.7321,41282.4417
281.9175,41265.2733
282.1029,41218.7717
282.2884,41184.7783
282.4737,41097.53
282.6591,41018.5033
282.8444,40982.5083
283.0297,40938.3883
283.215,40909.665
283.4002,40868.8267
283.5855,40778.4283
283.7707,40642.785
283.956,40573.0067
284.1412,40512.865
284.3264,40500.26
284.5115,40516.9633
284.6967,40502.4567
284.8818,40427.9267
285.0669,40319.1117
285.252,40273.7017
285.4371,40247.78
285.6222,40158.84
285.8072,40087.0667
285.9922,40023.3417
286.1772,40008.5283
286.3622,39996.7217
286.5472,39914.6367
286.7321,39824.9667
286.9171,39828.2133
287.102,39798.3283
287.2869,39801.6967
287.4717,39822.0333
287.6566,39790.58
287.8415,39746.3767
288.0263,39695.2717
288.2111,39578.005
288.3959,39469.615
288.5806,39433.665
288.7654,39409.985
288.9501,39459.31
289.1348,39441.3267
289.3195,39399.9717
289.5042,39379.665
289.6889,39378.16
289.8735,39259.5533
290.0581,39196.6783
290.2428,39090.1433
290.4273,39055.8633
290.6119,39061.8533
290.7965,39014.5767
290.981,38980.5967
291.1655,38932.5717
291.35,38797.1367
291.5345,38696.8617
291.719,38671.5067
291.9034,38653.7767
292.0878,38673.6017
292.2722,38629.3467
292.4566,38550.3683
292.641,38525.015
292.8253,38485.4817
293.0096,38413.1383
293.194,38395.7767
293.3783,38353.95
293.5626,38341.59
293.7468,38314.74
293.9311,38277.9167
294.1153,38183.8417
294.2995,38025.6
294.4837,37919.2067
294.6678,37827.44
294.852,37765.2733
295.0361,37742.6217
295.2202,37719.5967
295.4043,37709.7517
295.5884,37653.035
295.7725,37609.6567
295.9565,37547.18
296.1405,37433.495
296.3246,37364.495
296.5085,37376.72
296.6925,37385.465
296.8764,37337.8767
297.0603,37276.395
297.2443,37208.5733
297.4282,37117.82
297.612,37019.4033
297.7959,36929.63
297.9797,36874.9317
298.1635,36783.1667
298.3474,36799.6817
298.5311,36803.2083
298.7149,36705.1483
298.8987,36584.56
299.0823,36517.0133
299.2661,36416.6067
299.4498,36280.1933
299.6334,36245.2117
299.8171,36224.9667
300.0007,36170.1317
300.1843,36124.9267
300.368,36076.8417
300.5515,36013.7067
300.7351,35956.9017
300.9186,35905.275
301.1021,35824.4417
301.2857,35781.2317
301.4691,35736.8517
301.6526,35721.2167
301.8361,35634.1283
302.0195,35552.6383
302.2029,35498.9283
302.3863,35465.5517
302.5697,35390.34
302.753,35366.3683
302.9364,35351.74
303.1197,35354.1067
303.303,35300.86
303.4863,35208.355
303.6696,35074.6933
303.8528,34973.0267
304.036,34908.6167
304.2192,34901.775
304.4024,34851.045
304.5856,34768.205
304.7688,34729.1883
304.9519,34689.41
305.135,34625.4917
305.3181,34562.3983
305.5012,34513.8633
305.6842,34491.3717
305.8673,34433.795
306.0504,34355.9367
306.2333,34245.5617
306.4163,34213.87
306.5993,34146.6867
306.7822,34105.0033
306.9652,34059.5583
307.1481,33989.0283
307.331,33925.7483
307.5139,33855.7367
307.6967,33772.1317
307.8796,33700.0533
308.0624,33635.66
308.2452,33566.7533
308.428,33507.7767
308.6107,33473.28
308.7935,33406.4417
308.9762,33350.5267
309.1589,33295.06
309.3416,33229.1783
309.5243,33163.3683
309.7069,33108.6617
309.8896,33036.11
310.0721,32980.1367
310.2548,32937.3333
310.4373,32893.1317
310.6199,32872.0733
310.8024,32802.5967
310.985,32763.0533
311.1674,32670.4517
311.3499,32574.7367
311.5324,32542.6117
311.7148,32538.4617
311.8973,32470.7983
312.0797,32417.725
312.2621,32378.7467
312.4445,32314.325
312.6268,32246.79
312.8091,32195.0067
312.9915,32106.0333
313.1738,32052.5133
313.356,31964.8317
313.5383,31879.875
313.7206,31837.76
313.9027,31764.0933
314.085,31718.5433
314.2672,31688.51
314.4493,31654.9183
314.6314,31636.7567
314.8136,31622.0167
314.9957,31542.775
315.1778,31454.3733
315.3598,31411.6733
315.5419,31384.8733
315.724,31362.405
315.9059,31313.3933
316.088,31264.435
316.2699,31254.7267
316.4519,31213.46
316.6338,31137.2867
316.8157,31021.06
316.9977,30972.005
317.1795,30968.635
317.3614,30952.5683
317.5432,30917.2583
317.7251,30845.6417
317.9069,30743.9283
318.0887,30688.1767
318.2704,30624.3717
318.4522,30608.1783
318.6339,30603.605
318.8156,30624.355
318.9973,30581.015
319.179,30567.7067
319.3607,30569.7917
319.5423,30566.5433
319.7239,30521.8583
319.9055,30453.5283
320.0871,30408.5083
320.2687,30374.145
320.4502,30339.955
320.6317,30273.33
320.8132,30247.875
320.9947,30227.8217
321.1761,30229.995
321.3576,30195.895
321.5391,30161.1933
321.7205,30108.845
321.9019,30053.6333
322.0832,29980.1833
322.2646,29922.57
322.4459,29877.3367
322.6272,29827.0183
322.8085,29782.6233
322.9898,29747.635
323.1711,29686.6117
323.3523,29641.87
323.5335,29591.2617
323.7147,29629.6483
323.8959,29677.2467
324.0771,29668.3067
324.2582,29615.48
324.4393,29585.84
324.6204,29581.52
324.8015,29557.1217
324.9826,29574.3417
325.1637,29602.2183
325.3447,29578.79
325.5257,29572.8733
325.7067,29548.0333
325.8877,29436.7833
326.0686,29308.4417
326.2496,29281.3817
326.4305,29233.3567
326.6114,29213.7317
326.7922,29202.54
326.9731,29201.865
327.1539,29162.9967
327.3347,29136.725
327.5155,29120.3783
327.6963,29152.4883
327.8771,29149.4633
328.0578,29083.91
328.2385,28977.4867
328.4193,28948.1217
328.5999,28918.4417
328.7806,28863.41
328.9613,28868.2917
329.1419,28848.31
329.3225,28840.53
329.5031,28775.9267
329.6837,28718.3883
329.8642,28668.315
330.0447,28650.77
330.2252,28607.265
330.4057,28543.2783
330.5862,28529.925
330.7667,28534.5567
330.9471,28556.5533
331.1275,28516.8767
331.3079,28431.3983
331.4883,28380.9583
331.6687,28373.0267
331.849,28328.9467
332.0293,28278.9583
332.2096,28242.2717
332.3899,28235.6317
332.5702,28242.785
332.7504,28242.5483
332.9306,28242.6517
333.1108,28174.705
333.291,28105.9033
333.4712,28093.8983
333.6514,28115.5567
333.8315,28087.9567
334.0116,28059.2017
334.1917,28043.775
334.3717,28042.2383
334.5518,28050.4633
334.7318,28003.6033
334.9119,27973.415
335.0918,27964.2967
335.2718,27953.985
335.4518,27934.875
335.6317,27902.23
335.8116,27887.5783
335.9915,27843.2017
336.1714,27774.7817
336.3513,27761.525
336.5311,27772.9333
336.7109,27778.2617
336.8907,27730.09
337.0705,27638.945
337.2502,27557.2617
337.43,27524.2633
337.6097,27461.64
337.7894,27425.0367
337.9691,27422.095
338.1488,27434.7317
338.3284,27437.975
338.508,27461.9683
338.6877,27452.5017
338.8672,27408.89
339.0468,27335.4933
339.2263,27291.9083
339.4059,27292.8783
339.5854,27324.235
339.7649,27304.6433
339.9443,27278.6
340.1238,27272.0617
340.3032,27272.8733
340.4826,27283.79
340.662,27217.2233
340.8414,27148.9617
341.0207,27152.785
341.2001,27170.695
341.3794,27161.5583
341.5587,27206.2967
341.738,27156.33
341.9172,27090.4133
342.0965,27029.6933
342.2757,26940.2833
342.4549,26855.2733
342.6341,26849.835
342.8132,26845.545
342.9923,26858.7717
343.1715,26879.6967
343.3506,26875.0767
343.5296,26816.8083
343.7087,26783.0983
343.8878,26748.0983
344.0668,26734.0667
344.2458,26716.205
344.4248,26659.1517
344.6037,26631.4833
344.7827,26625.3933
344.9616,26580.0267
345.1405,26588.2283
345.3194,26578.0133
345.4982,26523.5417
345.6771,26480.345
345.8559,26489.3517
346.0347,26456.2067
346.2135,26420.565
346.3923,26433.3117
346.571,26386.7117
346.7498,26320.62
346.9285,26365.9
347.1071,26300.895
347.2859,26247.7617
347.4645,26275.595
347.6431,26336.215
347.8217,26394.2433
348.0003,26396.42
348.1789,26246.76
348.3574,26136.3667
348.5359,26060.8333
348.7145,26004.5
348.893,25991.63
349.0714,25983.5883
349.2499,25924.2
349.4283,25857.0617
349.6068,25778.3583
349.7852,25749.0433
349.9635,25761.36
350.1419,25753.4267
350.3202,25697.5017
350.4985,25627.0717
350.6768,25582.4083
350.8551,25553.9267
351.0334,25517.1467
351.2116,25470.6033
351.3898,25474.0583
351.568,25441.5567
351.7462,25437.72
351.9243,25398.75
352.1025,25355.8083
352.2806,25311.7283
352.4587,25303.5667
352.6368,25267.4
352.8148,25177.0583
352.9929,25119.66
353.1709,25117.6917
353.3489,25100.1317
353.5268,25050.5967
353.7048,25005.495
353.8828,24969.9767
354.0607,24915.7333
354.2386,24907.0367
354.4165,24868.6333
354.5943,24827.795
354.7722,24806.72
354.95,24828.5667
355.1278,24808.7133
355.3056,24741.4017
355.4833,24641.8983
355.6611,24564.5383
355.8388,24498.62
356.0165,24448.575
356.1942,24459.8667
356.3719,24497.4567
356.5495,24487.4817
356.7271,24448.0783
356.9047,24415.7567
357.0823,24411.8367
357.2599,24407.1733
357.4374,24364.84
357.6149,24285.6983
357.7924,24215.1333
357.9699,24180.0683
358.1474,24144.065
358.3248,24083.7983
358.5023,24038.155
358.6797,23972.5567
358.8571,23927.5233
359.0344,23890.6017
359.2118,23824.72
359.3891,23786.5967
359.5664,23755.41
359.7437,23720.25
359.9209,23634.8267
360.0982,23552.5767
360.2754,23506.285
360.4526,23530.07
360.6298,23545.5083
360.807,23546.8767
360.9841,23498.1283
361.1613,23413.705
361.3383,23406.27
361.5154,23405.0617
361.6925,23336.84
361.8695,23306.185
362.0466,23253.825
362.2236,23221.41
362.4005,23234.8183
362.5775,23189.075
362.7545,23076.2267
362.9314,23036.01
363.1083,23066.5817
363.2852,23015.1117
363.462,22946.9317
363.6389,22930.4867
363.8157,22899.0233
363.9925,22893.6383
364.1693,22885.0933
364.346,22778.3417
364.5228,22784.4867
364.6996,22809.695
364.8762,22818.125
365.0529,22764.7667
365.2296,22698.1417
365.4062,22749.1517
365.5829,22693.3983
365.7595,22650.0117
365.9361,22663.7633
366.1126,22617.525
366.2892,22698.105
366.4657,22845.2683
366.6422,22975.8833
366.8186,22983.1783
366.9951,22938.8367
367.1716,22813.9683
367.348,22850.44
367.5244,23082.3417
367.7008,23236.4833
367.8772,23158.3483
368.0535,22727.9917
368.2298,22672.4133
368.4061,22569.3033
368.5824,22458.2383
368.7586,22579.48
368.9349,22544.8783
369.1111,22582.9917
369.2873,22573.245
369.4635,22792.0533
369.6396,22755.64
369.8158,22449.8067
369.9919,22316.2317
370.168,22248.9433
370.3441,22249.43
370.5202,22168.085
370.6962,22076.1367
370.8722,22030.7983
371.0482,22018.3117
371.2242,22047.16
371.4002,22123.515
371.5761,22130.7483
371.752,22077.28
371.9279,22091.0667
372.1038,22081.36
372.2796,21990.9133
372.4555,21975.925
372.6313,22011.1017
372.8071,22004.36
372.9829,21966.645
373.1586,21964.105
373.3344,21994.8283
373.5101,21951.8233
373.6858,21962.3467
373.8615,21940.32
374.0371,21970.1567
374.2127,22086.4717
374.3884,22096.0867
374.564,22022.1217
374.7395,22018.7733
374.9151,22191.8567
375.0906,22530.62
375.2661,22492.7283
375.4416,22381.0217
375.6171,22583.2983
375.7925,22755.0667
375.968,22676.7917
376.1434,22337.12
376.3188,22216.6267
376.4941,22200.675
376.6695,22345.4117
376.8448,22513.08
377.0201,22510.8067
377.1954,22418.0917
377.3707,22618.3367
377.5459,22577.9483
377.7212,22773.145
377.8964,22995.4367
378.0715,22970.3917
378.2467,22841.0217
378.4218,23409.6667
378.597,23019.4267
378.7721,22992.7417
378.9472,23048.5483
379.1222,23094.585
379.2973,23787.18
379.4723,24471.1633
379.6473,24351.6183
379.8223,23342.82
379.9972,22933.7533
380.1722,22728.5933
380.3471,22861.6917
380.522,23006.1933
380.6969,23085.175
380.8717,23516.9867
381.0466,23129.6667
381.2214,22887.8983
381.3962,22651.47
381.571,22415.7267
381.7457,22412.0683
381.9204,22531.7083
382.0952,22392.3567
382.2699,22764.8683
382.4445,23053.64
382.6192,23040.585
382.7938,23504.5383
382.9685,23560.6483
383.1431,22937.7217
383.3176,22666.795
383.4922,22694.5517
383.6667,22691.005
383.8412,22593.9167
384.0157,22537.5733
384.1902,22691.4267
384.3646,22915.4733
384.5391,22729.4
384.7134,22524.875
384.8878,22644.92
385.0622,22987.26
385.2365,22778.8183
385.4109,22384.2683
385.5852,22402.385
385.7594,22365.8383
385.9337,22440.25
386.1079,22463.3267
386.2822,22524.9117
386.4564,22515.5167
386.6306,22509.1917
386.8047,22723.8833
386.9789,22759.0833
387.153,22899.595
387.3271,23373.1183
387.5012,23411.6117
387.6752,23655.8317
387.8492,23826.4017
388.0233,23505.0117
388.1972,23792.2767
388.3712,23913.3983
388.5452,23942.6917
388.7191,24101.0417
388.893,24468.4167
389.0669,24307.75
389.2408,23642.9283
389.4146,22955.3533
389.5884,22516.8517
389.7623,22250.63
389.9361,22334.935
390.1098,22743.8883
390.2835,22963.7233
390.4573,22709.72
390.631,22718.035
390.8047,23278.4967
390.9784,23321.28
391.152,23144.3917
391.3256,23495.9433
391.4992,23735.585
391.6728,23222.255
391.8464,23406.64
392.0199,24099.525
392.1934,24032.7517
392.3669,24692.83
392.5403,24768.15
392.7138,24934.635
392.8873,25434.2667
393.0607,26466.06
393.2341,26806.24
393.4074,26510.4183
393.5808,25043.6417
393.7542,24407.2517
393.9274,24479.5217
394.1007,24232.315
394.274,24158.4833
394.4472,23633.4
394.6205,23681.0033
394.7937,24284.3117
394.9668,24575.5217
395.14,24136.595
395.3131,23978.9333
395.4863,23730.4583
395.6594,23988.75
395.8325,23389.205
396.0055,23427.565
396.1786,23473.0867
396.3516,23632.2683
396.5246,23586.8333
396.6975,23345.9117
396.8705,23968.595
397.0434,24503.9383
397.2163,23431.21
397.3892,23518.1233
397.5621,24292.1817
397.735,24711.675
397.9077,25667.83
398.0806,25393.0517
398.2534,24711.94
398.4261,25118.85
398.5989,26225.8617
398.7716,27185.155
398.9443,26307.0267
399.117,25170.1117
399.2896,24503.21
399.4623,24582.1
399.6349,24369.1233
399.8075,23638.3717
399.9801,23432.0033
400.1526,23727.6433
400.3252,22805.365
400.4977,22418.7267
400.6702,22244.045
400.8427,22374.8017
401.0151,22950.8783
401.1875,22898.1883
401.36,22938.77
401.5323,22934.155
401.7047,22391.2367
401.877,22115.565
402.0494,21872.995
402.2216,22242.8883
402.394,22637.82
402.5662,22307.935
402.7385,22145.285
402.9107,22110.4433
403.0829,22389.8583
403.2551,22447.305
403.4272,22109.8933
403.5994,22003.7183
403.7715,22427.03
403.9436,22482.63
404.1156,22380.9233
