Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2021-12-11 08:38:15.827830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2900.5817
218.2508,2959.78
218.442,3022.2383
218.6332,3089.5133
218.8244,3154.79
219.0156,3224.29
219.2067,3298.1483
219.3979,3372.8783
219.589,3449.705
219.7801,3527.8133
219.9712,3610.0633
220.1623,3695.3067
220.3533,3785.97
220.5444,3875.91
220.7354,3967.1317
220.9264,4062.42
221.1174,4164.0783
221.3083,4266.2467
221.4993,4366.4917
221.6902,4468.5317
221.8812,4582.65
222.0721,4694.615
222.263,4809.3483
222.4538,4930.615
222.6447,5052.935
222.8355,5177.9883
223.0264,5303.3933
223.2172,5428.8
223.408,5562.4517
223.5987,5696.4033
223.7895,5835.1617
223.9802,5977.4167
224.1709,6117.975
224.3616,6269.3183
224.5524,6417.345
224.743,6571.7367
224.9337,6724.9467
225.1243,6891.7517
225.315,7051.8517
225.5056,7210.36
225.6962,7380.4817
225.8867,7554.035
226.0773,7725.0
226.2678,7904.3867
226.4584,8085.0567
226.6489,8265.895
226.8394,8439.4683
227.0298,8626.5967
227.2203,8823.5817
227.4108,9029.8033
227.6012,9232.2633
227.7916,9426.7783
227.982,9625.22
228.1723,9825.6367
228.3627,10034.43
228.5531,10236.9917
228.7434,10443.9283
228.9337,10660.3717
229.124,10881.395
229.3143,11105.2383
229.5045,11343.45
229.6948,11582.435
229.885,11827.165
230.0752,12076.6667
230.2654,12322.2267
230.4556,12566.1
230.6457,12802.61
230.8358,13044.68
231.026,13289.3917
231.2161,13532.7133
231.4062,13787.8483
231.5963,14034.1183
231.7863,14282.9367
231.9764,14555.7067
232.1664,14825.015
232.3564,15104.7183
232.5464,15373.965
232.7364,15646.9567
232.9263,15914.0433
233.1163,16192.125
233.3062,16478.9367
233.4961,16780.0117
233.686,17057.9683
233.8758,17314.1067
234.0657,17573.6667
234.2555,17862.545
234.4454,18147.81
234.6352,18427.7917
234.825,18707.4933
235.0147,18978.3933
235.2045,19252.5083
235.3942,19531.095
235.5839,19811.2867
235.7737,20082.4617
235.9633,20351.945
236.153,20655.0467
236.3427,20945.57
236.5323,21225.2933
236.7219,21493.7
236.9115,21734.6983
237.1011,21991.9017
237.2907,22275.9417
237.4803,22557.1667
237.6698,22818.7117
237.8593,23094.2817
238.0488,23362.01
238.2383,23634.6617
238.4278,23896.8683
238.6172,24195.5417
238.8066,24464.8483
238.9961,24739.005
239.1855,25028.1883
239.3748,25293.2767
239.5642,25542.9167
239.7536,25816.2717
239.9429,26079.52
240.1322,26316.8617
240.3215,26572.4433
240.5108,26832.11
240.7001,27097.5467
240.8893,27349.6267
241.0786,27591.3567
241.2677,27831.705
241.457,28103.46
241.6461,28300.0667
241.8353,28514.4017
242.0244,28728.2583
242.2136,28937.2567
242.4027,29162.09
242.5918,29378.2233
242.7809,29566.0633
242.9699,29667.1917
243.159,29820.955
243.348,30088.67
243.537,30360.875
243.726,30578.6867
243.915,30768.06
244.1039,30953.325
244.2929,31048.6267
244.4818,31140.755
244.6707,31352.0717
244.8596,31627.605
245.0485,31868.6417
245.2373,32106.375
245.4262,32337.4783
245.615,32534.8583
245.8038,32695.2567
245.9926,32899.8967
246.1814,33065.325
246.3701,33068.1817
246.5589,33132.7183
246.7476,33341.5083
246.9363,33613.4033
247.1249,33829.9617
247.3136,34051.02
247.5023,34245.1567
247.6909,34463.3483
247.8795,34647.055
248.0681,34842.2133
248.2567,35030.07
248.4453,35212.3217
248.6338,35377.805
248.8224,35426.32
249.0109,35378.38
249.1994,35551.51
249.3878,35800.6733
249.5763,36016.7033
249.7648,36205.495
249.9532,36387.745
250.1416,36610.6567
250.33,36825.1717
250.5183,37026.7117
250.7067,37174.5017
250.8951,37320.13
251.0834,37464.2867
251.2717,37609.6883
251.46,37735.4917
251.6483,37867.945
251.8365,37930.3233
252.0247,37911.2383
252.213,38071.515
252.4012,38251.78
252.5894,38473.7567
252.7775,38619.68
252.9657,38756.255
253.1538,38945.0333
253.3419,39079.6883
253.53,39177.7033
253.7181,39300.5217
253.9062,39427.8483
254.0942,39541.8617
254.2823,39631.095
254.4703,39725.4167
254.6583,39828.1917
254.8463,39931.5
255.0342,39995.6483
255.2222,40056.5567
255.4101,40065.7717
255.598,40065.4333
255.7859,40197.5783
255.9738,40371.91
256.1616,40537.9517
256.3495,40707.9417
256.5373,40840.4933
256.7251,41027.3317
256.9129,41144.1283
257.1006,41245.885
257.2884,41386.0717
257.4761,41533.7333
257.6638,41622.935
257.8515,41675.11
258.0392,41759.3433
258.2269,41820.185
258.4146,41883.8767
258.6022,41969.13
258.7898,41991.34
258.9774,42036.6117
259.165,42130.2567
259.3525,42188.825
259.5401,42233.0017
259.7276,42332.6583
259.9151,42420.8867
260.1026,42485.845
260.2901,42583.8933
260.4776,42674.975
260.665,42819.3467
260.8524,42951.3817
261.0398,43076.4583
261.2272,43134.83
261.4146,43148.27
261.6019,43209.9033
261.7893,43294.6917
261.9766,43344.8733
262.1639,43418.3233
262.3512,43416.2083
262.5384,43424.4367
262.7257,43433.265
262.9129,43469.2967
263.1001,43486.0067
263.2873,43559.4
263.4745,43599.3833
263.6617,43527.53
263.8488,43566.575
264.0359,43615.26
264.2231,43642.7667
264.4101,43672.1233
264.5972,43712.8967
264.7842,43745.6033
264.9713,43751.0883
265.1583,43750.3683
265.3453,43776.11
265.5323,43816.275
265.7193,43854.8283
265.9062,43911.255
266.0931,43927.5333
266.2801,43913.3983
266.4669,43960.4
266.6538,43994.345
266.8407,44032.6433
267.0276,44006.9367
267.2143,43977.0217
267.4012,43992.385
267.588,43921.6933
267.7747,43912.3183
267.9615,43913.1917
268.1482,43890.0533
268.3349,43897.5217
268.5217,43874.7133
268.7083,43815.0433
268.895,43793.73
269.0817,43813.1717
269.2682,43789.0783
269.4549,43723.455
269.6415,43617.6733
269.8281,43584.8583
270.0146,43612.4267
270.2012,43614.0033
270.3877,43628.3783
270.5742,43605.75
270.7607,43582.2117
270.9472,43553.2583
271.1336,43513.33
271.32,43465.3267
271.5065,43420.9433
271.6929,43403.265
271.8792,43419.9167
272.0656,43394.3233
272.252,43389.9167
272.4383,43372.32
272.6246,43323.6333
272.8109,43289.3
272.9972,43336.635
273.1835,43342.4917
273.3697,43351.9083
273.5559,43339.175
273.7421,43327.5883
273.9283,43292.2383
274.1145,43257.3467
274.3007,43234.565
274.4868,43228.5717
274.6729,43262.4633
274.859,43250.17
275.0451,43222.6267
275.2311,43097.05
275.4172,43096.3383
275.6032,43099.7533
275.7892,43117.9583
275.9752,43083.09
276.1612,43095.1383
276.3472,43017.46
276.5331,42972.1167
276.719,42948.26
276.9049,42924.3233
277.0908,42862.07
277.2767,42833.4117
277.4625,42820.18
277.6484,42775.1017
277.8342,42705.7583
278.02,42669.885
278.2057,42672.185
278.3915,42697.7267
278.5772,42671.4933
278.763,42593.8683
278.9487,42611.5833
279.1343,42622.13
279.32,42561.875
279.5057,42472.0
279.6913,42335.6033
279.877,42282.7683
280.0625,42242.0617
280.2481,42154.7
280.4337,42073.2717
280.6192,42088.82
280.8048,42097.0433
280.9903,42024.2683
281.1758,41943.3517
281.3612,41850.1167
281.5467,41797.55
281.7321,41814.345
281.9175,41795.9533
282.1029,41748.1617
282.2884,41713.2017
282.4737,41620.0033
282.6591,41531.8717
282.8444,41492.63
283.0297,41449.5167
283.215,41419.785
283.4002,41378.2917
283.5855,41280.9333
283.7707,41144.5917
283.956,41065.8383
284.1412,41001.6033
284.3264,40989.4367
284.5115,41001.0567
284.6967,40986.4633
284.8818,40907.1
285.0669,40795.825
285.252,40752.3767
285.4371,40721.7583
285.6222,40636.0333
285.8072,40558.39
285.9922,40491.59
286.1772,40473.7033
286.3622,40460.6283
286.5472,40371.47
286.7321,40277.8517
286.9171,40282.8717
287.102,40255.665
287.2869,40252.2733
287.4717,40269.9
287.6566,40233.2383
287.8415,40189.9733
288.0263,40135.4533
288.2111,40017.2167
288.3959,39897.2833
288.5806,39863.4483
288.7654,39843.6233
288.9501,39888.7783
289.1348,39869.73
289.3195,39826.735
289.5042,39800.705
289.6889,39798.545
289.8735,39677.0717
290.0581,39614.795
290.2428,39505.4883
290.4273,39467.58
290.6119,39468.6617
290.7965,39424.525
290.981,39389.6717
291.1655,39339.535
291.35,39198.9083
291.5345,39096.6183
291.719,39066.5133
291.9034,39046.98
292.0878,39068.3867
292.2722,39017.8483
292.4566,38941.8383
292.641,38915.895
292.8253,38873.0
293.0096,38798.9467
293.194,38778.1217
293.3783,38737.445
293.5626,38723.715
293.7468,38688.8767
293.9311,38660.405
294.1153,38555.1283
294.2995,38399.4033
294.4837,38285.965
294.6678,38192.6733
294.852,38129.8083
295.0361,38106.5067
295.2202,38082.27
295.4043,38070.6783
295.5884,38013.34
295.7725,37966.3967
295.9565,37904.3867
296.1405,37790.7417
296.3246,37716.73
296.5085,37730.005
296.6925,37739.5267
296.8764,37691.565
297.0603,37627.1867
297.2443,37556.33
297.4282,37460.2567
297.612,37362.77
297.7959,37272.5233
297.9797,37212.9667
298.1635,37118.975
298.3474,37137.3367
298.5311,37137.9067
298.7149,37040.3933
298.8987,36919.045
299.0823,36848.525
299.2661,36748.015
299.4498,36606.3333
299.6334,36573.355
299.8171,36545.8883
300.0007,36492.785
300.1843,36453.4567
300.368,36401.7667
300.5515,36333.205
300.7351,36278.1867
300.9186,36221.6667
301.1021,36140.4883
301.2857,36098.51
301.4691,36051.4567
301.6526,36036.2233
301.8361,35952.0767
302.0195,35867.0533
302.2029,35807.615
302.3863,35775.6167
302.5697,35692.2983
302.753,35671.825
302.9364,35657.455
303.1197,35663.7217
303.303,35607.3533
303.4863,35515.0867
303.6696,35380.9967
303.8528,35276.6567
304.036,35216.63
304.2192,35204.7817
304.4024,35154.3317
304.5856,35070.165
304.7688,35032.6317
304.9519,34991.5517
305.135,34925.1433
305.3181,34858.8733
305.5012,34811.6783
305.6842,34784.18
305.8673,34730.035
306.0504,34646.575
306.2333,34534.73
306.4163,34496.625
306.5993,34438.455
306.7822,34394.2167
306.9652,34353.3267
307.1481,34279.915
307.331,34212.0867
307.5139,34142.2417
307.6967,34055.455
307.8796,33976.58
308.0624,33914.5917
308.2452,33846.5833
308.428,33787.87
308.6107,33755.7817
308.7935,33689.5083
308.9762,33634.0467
309.1589,33575.9717
309.3416,33508.6317
309.5243,33442.325
309.7069,33388.4433
309.8896,33312.0867
310.0721,33252.79
310.2548,33210.3733
310.4373,33166.8983
310.6199,33149.1183
310.8024,33079.8617
310.985,33037.7783
311.1674,32947.9917
311.3499,32852.1567
311.5324,32818.7267
311.7148,32814.28
311.8973,32746.4433
312.0797,32694.0583
312.2621,32646.6633
312.4445,32584.3167
312.6268,32515.7467
312.8091,32469.0333
312.9915,32375.6433
313.1738,32325.3583
313.356,32232.9033
313.5383,32146.9617
313.7206,32108.1167
313.9027,32035.6567
314.085,31989.7867
314.2672,31955.5
314.4493,31926.4
314.6314,31910.47
314.8136,31886.4917
314.9957,31808.19
315.1778,31717.9717
315.3598,31675.9867
315.5419,31654.8167
315.724,31631.0583
315.9059,31584.245
316.088,31531.5133
316.2699,31521.665
316.4519,31478.3717
316.6338,31404.68
316.8157,31285.4217
316.9977,31235.61
317.1795,31228.255
317.3614,31220.495
317.5432,31186.6817
317.7251,31111.355
317.9069,31009.0683
318.0887,30952.3917
318.2704,30891.3817
318.4522,30872.2467
318.6339,30865.745
318.8156,30888.8517
318.9973,30844.4533
319.179,30834.43
319.3607,30834.8083
319.5423,30828.9967
319.7239,30785.0067
319.9055,30724.1183
320.0871,30675.7033
320.2687,30641.5683
320.4502,30599.5633
320.6317,30537.33
320.8132,30510.135
320.9947,30492.9383
321.1761,30492.62
321.3576,30463.625
321.5391,30430.915
321.7205,30373.445
321.9019,30321.67
322.0832,30249.9783
322.2646,30192.3617
322.4459,30146.925
322.6272,30091.4717
322.8085,30046.2967
322.9898,30009.9283
323.1711,29956.8467
323.3523,29904.9383
323.5335,29857.6783
323.7147,29896.6667
323.8959,29945.5617
324.0771,29935.0833
324.2582,29888.235
324.4393,29855.4483
324.6204,29853.1533
324.8015,29825.755
324.9826,29841.2483
325.1637,29868.3117
325.3447,29846.2383
325.5257,29844.2567
325.7067,29820.5033
325.8877,29708.075
326.0686,29576.8267
326.2496,29549.2333
326.4305,29505.61
326.6114,29485.1117
326.7922,29470.8333
326.9731,29468.4967
327.1539,29430.7267
327.3347,29408.615
327.5155,29388.94
327.6963,29419.8883
327.8771,29414.1483
328.0578,29351.1783
328.2385,29248.7917
328.4193,29218.985
328.5999,29191.0017
328.7806,29137.3017
328.9613,29138.3383
329.1419,29120.335
329.3225,29118.4767
329.5031,29049.105
329.6837,28990.785
329.8642,28941.59
330.0447,28922.3033
330.2252,28880.17
330.4057,28821.455
330.5862,28802.77
330.7667,28805.865
330.9471,28826.8833
331.1275,28794.645
331.3079,28705.8517
331.4883,28656.7433
331.6687,28648.335
331.849,28603.8883
332.0293,28554.3433
332.2096,28518.3483
332.3899,28506.39
332.5702,28514.465
332.7504,28522.2367
332.9306,28525.495
333.1108,28459.0967
333.291,28383.8583
333.4712,28372.59
333.6514,28393.0117
333.8315,28366.7533
334.0116,28337.165
334.1917,28323.6067
334.3717,28320.1533
334.5518,28326.54
334.7318,28282.8217
334.9119,28258.83
335.0918,28253.0033
335.2718,28235.245
335.4518,28215.88
335.6317,28183.27
335.8116,28173.02
335.9915,28127.28
336.1714,28057.505
336.3513,28045.2683
336.5311,28059.9533
336.7109,28057.1217
336.8907,28010.8167
337.0705,27921.86
337.2502,27840.3167
337.43,27807.605
337.6097,27744.8867
337.7894,27709.605
337.9691,27704.8083
338.1488,27717.655
338.3284,27720.5
338.508,27747.6783
338.6877,27735.6283
338.8672,27694.035
339.0468,27620.17
339.2263,27577.605
339.4059,27580.2283
339.5854,27607.6083
339.7649,27593.86
339.9443,27568.065
340.1238,27557.0417
340.3032,27562.355
340.4826,27575.7967
340.662,27501.6833
340.8414,27436.7167
341.0207,27443.9283
341.2001,27462.6883
341.3794,27455.2733
341.5587,27500.8567
341.738,27447.54
341.9172,27384.455
342.0965,27324.6333
342.2757,27234.285
342.4549,27148.3767
342.6341,27141.1683
342.8132,27137.355
342.9923,27150.58
343.1715,27176.2767
343.3506,27167.7833
343.5296,27106.8617
343.7087,27073.4483
343.8878,27043.3933
344.0668,27028.2133
344.2458,27012.195
344.4248,26952.5717
344.6037,26925.6933
344.7827,26916.7883
344.9616,26873.9117
345.1405,26883.635
345.3194,26873.185
345.4982,26815.34
345.6771,26773.4767
345.8559,26787.8533
346.0347,26753.4567
346.2135,26719.25
346.3923,26729.2917
346.571,26677.7633
346.7498,26617.0733
346.9285,26662.2933
347.1071,26596.9117
347.2859,26542.2583
347.4645,26572.065
347.6431,26636.6017
347.8217,26695.2633
348.0003,26697.6417
348.1789,26539.0017
348.3574,26436.67
348.5359,26357.595
348.7145,26301.8767
348.893,26293.0533
349.0714,26287.4717
349.2499,26223.905
349.4283,26156.025
349.6068,26077.1433
349.7852,26046.5783
349.9635,26054.6417
350.1419,26043.3083
350.3202,25990.5983
350.4985,25918.5817
350.6768,25873.4083
350.8551,25846.5767
351.0334,25811.16
351.2116,25763.1833
351.3898,25766.8517
351.568,25732.655
351.7462,25729.7417
351.9243,25693.695
352.1025,25646.235
352.2806,25605.6
352.4587,25599.4783
352.6368,25559.0483
352.8148,25469.1333
352.9929,25413.7167
353.1709,25414.0533
353.3489,25398.815
353.5268,25344.9567
353.7048,25298.0117
353.8828,25263.88
354.0607,25210.9083
354.2386,25199.015
354.4165,25161.2533
354.5943,25122.1317
354.7722,25103.7633
354.95,25124.565
355.1278,25103.0333
355.3056,25034.1567
355.4833,24937.6483
355.6611,24862.08
355.8388,24793.8733
356.0165,24740.2467
356.1942,24750.74
356.3719,24787.345
356.5495,24778.7967
356.7271,24743.38
356.9047,24708.2683
357.0823,24703.3817
357.2599,24703.3717
357.4374,24655.3517
357.6149,24582.79
357.7924,24509.0917
357.9699,24472.56
358.1474,24435.4033
358.3248,24375.4633
358.5023,24333.3967
358.6797,24265.4517
358.8571,24221.51
359.0344,24175.0417
359.2118,24112.135
359.3891,24073.5133
359.5664,24044.415
359.7437,24009.045
359.9209,23922.5417
360.0982,23840.2117
360.2754,23793.815
360.4526,23817.6333
360.6298,23837.6933
360.807,23838.3717
360.9841,23786.5367
361.1613,23702.7167
361.3383,23692.92
361.5154,23691.8267
361.6925,23621.1367
361.8695,23592.145
362.0466,23542.0183
362.2236,23507.8133
362.4005,23526.6283
362.5775,23473.9483
362.7545,23360.81
362.9314,23320.0733
363.1083,23351.2467
363.2852,23298.96
363.462,23230.5033
363.6389,23218.8333
363.8157,23185.3283
363.9925,23181.0067
364.1693,23169.485
364.346,23059.485
364.5228,23070.19
364.6996,23091.1367
364.8762,23108.2983
365.0529,23050.7433
365.2296,22981.855
365.4062,23036.9883
365.5829,22976.0367
365.7595,22937.9967
365.9361,22946.9467
366.1126,22900.455
366.2892,22985.0517
366.4657,23133.765
366.6422,23262.5233
366.8186,23273.3667
366.9951,23222.245
367.1716,23097.1417
367.348,23142.7017
367.5244,23380.9
367.7008,23532.8483
367.8772,23442.0933
368.0535,23012.75
368.2298,22968.4583
368.4061,22852.9517
368.5824,22743.2717
368.7586,22862.195
368.9349,22828.9567
369.1111,22869.89
369.2873,22859.925
369.4635,23090.875
369.6396,23035.9533
369.8158,22732.33
369.9919,22599.0567
370.168,22534.2917
370.3441,22535.4767
370.5202,22452.4283
370.6962,22359.5133
370.8722,22314.44
371.0482,22299.8767
371.2242,22324.7333
371.4002,22406.21
371.5761,22409.6117
371.752,22363.5633
371.9279,22374.0617
372.1038,22364.2917
372.2796,22275.9817
372.4555,22262.5683
372.6313,22294.9033
372.8071,22291.4983
372.9829,22254.255
373.1586,22248.98
373.3344,22279.0633
373.5101,22236.9417
373.6858,22246.965
373.8615,22222.6983
374.0371,22255.1583
374.2127,22371.455
374.3884,22383.4467
374.564,22305.8833
374.7395,22309.855
374.9151,22489.8767
375.0906,22826.795
375.2661,22780.7583
375.4416,22679.1933
375.6171,22889.53
375.7925,23058.5267
375.968,22967.775
376.1434,22624.7533
376.3188,22507.59
376.4941,22493.07
376.6695,22640.5217
376.8448,22814.7667
377.0201,22801.6467
377.1954,22720.2917
377.3707,22919.0417
377.5459,22872.9983
377.7212,23080.645
377.8964,23296.3267
378.0715,23263.845
378.2467,23148.74
378.4218,23729.92
378.597,23313.5983
378.7721,23308.13
378.9472,23360.0917
379.1222,23405.875
379.2973,24135.585
379.4723,24804.2917
379.6473,24667.9083
379.8223,23644.4483
379.9972,23249.2167
380.1722,23032.89
380.3471,23174.1083
380.522,23311.28
380.6969,23408.205
380.8717,23838.22
381.0466,23435.8617
381.2214,23201.0383
381.3962,22949.3533
381.571,22713.315
381.7457,22716.1483
381.9204,22829.875
382.0952,22690.6283
382.2699,23081.345
382.4445,23356.5417
382.6192,23348.1367
382.7938,23827.3883
382.9685,23855.255
383.1431,23220.8817
383.3176,22964.8633
383.4922,22992.6483
383.6667,22981.5183
383.8412,22885.1883
384.0157,22834.235
384.1902,22992.3917
384.3646,23209.0567
384.5391,23017.7533
384.7134,22821.8
384.8878,22955.94
385.0622,23301.8433
385.2365,23071.9867
385.4109,22682.2667
385.5852,22707.4917
385.7594,22658.1517
385.9337,22733.3633
386.1079,22752.1633
386.2822,22812.8833
386.4564,22796.5583
386.6306,22794.165
386.8047,23011.325
386.9789,23033.0967
387.153,23182.3517
387.3271,23657.9517
387.5012,23689.135
387.6752,23946.8633
387.8492,24112.8917
388.0233,23783.2433
388.1972,24099.3067
388.3712,24200.6517
388.5452,24238.1067
388.7191,24389.1217
388.893,24767.53
389.0669,24589.5067
389.2408,23918.6133
389.4146,23248.8267
389.5884,22806.16
389.7623,22544.2317
389.9361,22628.4717
390.1098,23043.7833
390.2835,23248.5117
390.4573,22987.17
390.631,23012.0767
390.8047,23582.5383
390.9784,23594.4917
391.152,23434.3983
391.3256,23799.455
391.4992,24018.1317
391.6728,23495.1017
391.8464,23703.5683
392.0199,24411.5683
392.1934,24322.4267
392.3669,25027.7567
392.5403,25062.2
392.7138,25262.4983
392.8873,25764.2383
393.0607,26828.5
393.2341,27150.77
393.4074,26839.62
393.5808,25342.545
393.7542,24726.3983
393.9274,24794.01
394.1007,24532.5667
394.274,24461.2417
394.4472,23933.66
394.6205,24003.2183
394.7937,24618.6767
394.9668,24887.6433
395.14,24444.7417
395.3131,24291.765
395.4863,24043.6583
395.6594,24299.7167
395.8325,23685.9267
396.0055,23749.2817
396.1786,23783.4117
396.3516,23952.9167
396.5246,23898.0783
396.6975,23658.465
396.8705,24321.7717
397.0434,24810.2133
397.2163,23735.5417
397.3892,23857.335
397.5621,24643.2917
397.735,25056.6433
397.9077,26046.2733
398.0806,25709.015
398.2534,25070.7517
398.4261,25474.335
398.5989,26647.0917
398.7716,27549.8283
398.9443,26669.9217
399.117,25510.7417
399.2896,24868.36
399.4623,24939.2183
399.6349,24710.9417
399.8075,23966.1233
399.9801,23781.69
400.1526,24070.06
400.3252,23120.395
400.4977,22742.2983
400.6702,22569.1767
400.8427,22704.6367
401.0151,23286.7933
401.1875,23225.23
401.36,23284.7033
401.5323,23261.8333
401.7047,22711.9617
401.877,22434.065
402.0494,22200.3367
402.2216,22584.5983
402.394,22966.4333
402.5662,22633.9483
402.7385,22472.55
402.9107,22445.02
403.0829,22735.01
403.2551,22780.1933
403.4272,22441.785
403.5994,22334.5267
403.7715,22777.8767
403.9436,22810.98
404.1156,22719.6
