Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-11 03:53:31.940666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2882.985
218.2508,2943.66
218.442,3006.1833
218.6332,3071.4317
218.8244,3134.3533
219.0156,3205.0583
219.2067,3281.9133
219.3979,3357.0833
219.589,3434.345
219.7801,3514.82
219.9712,3596.3967
220.1623,3682.0767
220.3533,3770.8367
220.5444,3859.2033
220.7354,3951.3383
220.9264,4046.8833
221.1174,4149.9233
221.3083,4253.105
221.4993,4352.335
221.6902,4454.2567
221.8812,4570.3983
222.0721,4683.43
222.263,4798.9417
222.4538,4919.9633
222.6447,5044.2167
222.8355,5170.195
223.0264,5297.5067
223.2172,5423.8317
223.408,5557.3067
223.5987,5694.36
223.7895,5832.9633
223.9802,5976.1117
224.1709,6118.4833
224.3616,6267.9117
224.5524,6419.7833
224.743,6574.4817
224.9337,6727.6917
225.1243,6898.645
225.315,7059.4583
225.5056,7217.4967
225.6962,7387.3617
225.8867,7555.395
226.0773,7723.9017
226.2678,7908.8283
226.4584,8095.8317
226.6489,8277.2333
226.8394,8451.595
227.0298,8647.605
227.2203,8849.6983
227.4108,9056.63
227.6012,9260.275
227.7916,9456.78
227.982,9658.8767
228.1723,9861.3967
228.3627,10073.215
228.5531,10278.7967
228.7434,10489.4367
228.9337,10705.9117
229.124,10931.335
229.3143,11155.5933
229.5045,11397.5817
229.6948,11638.965
229.885,11883.0667
230.0752,12134.3183
230.2654,12382.4533
230.4556,12629.36
230.6457,12871.255
230.8358,13113.4217
231.026,13364.1783
231.2161,13610.18
231.4062,13865.34
231.5963,14115.005
231.7863,14370.8667
231.9764,14642.2367
232.1664,14916.1283
232.3564,15201.92
232.5464,15474.5267
232.7364,15749.83
232.9263,16020.2017
233.1163,16306.345
233.3062,16593.475
233.4961,16900.93
233.686,17182.455
233.8758,17440.4633
234.0657,17707.4583
234.2555,18001.745
234.4454,18293.3733
234.6352,18575.4317
234.825,18860.1783
235.0147,19134.27
235.2045,19413.4117
235.3942,19691.7983
235.5839,19977.1667
235.7737,20253.6767
235.9633,20528.19
236.153,20837.3667
236.3427,21129.2167
236.5323,21411.3767
236.7219,21685.47
236.9115,21933.4867
237.1011,22194.0633
237.2907,22484.6317
237.4803,22766.7733
237.6698,23034.6167
237.8593,23315.98
238.0488,23589.1683
238.2383,23870.0267
238.4278,24137.6417
238.6172,24440.615
238.8066,24713.5633
238.9961,24987.8583
239.1855,25284.1533
239.3748,25554.7083
239.5642,25812.2267
239.7536,26093.2133
239.9429,26363.3333
240.1322,26598.915
240.3215,26861.445
240.5108,27125.6333
240.7001,27399.3317
240.8893,27653.1917
241.0786,27903.8883
241.2677,28146.7383
241.457,28422.605
241.6461,28625.355
241.8353,28844.29
242.0244,29062.5867
242.2136,29278.1233
242.4027,29508.3867
242.5918,29725.165
242.7809,29919.67
242.9699,30026.7867
243.159,30188.9617
243.348,30465.8833
243.537,30741.7117
243.726,30969.2217
243.915,31163.6467
244.1039,31354.74
244.2929,31447.19
244.4818,31548.9483
244.6707,31764.88
244.8596,32046.9883
245.0485,32298.2217
245.2373,32544.515
245.4262,32780.4017
245.615,32984.3017
245.8038,33144.3733
245.9926,33357.8933
246.1814,33520.9067
246.3701,33521.5633
246.5589,33595.78
246.7476,33815.8517
246.9363,34087.8683
247.1249,34304.8567
247.3136,34535.29
247.5023,34736.76
247.6909,34962.605
247.8795,35154.3633
248.0681,35346.9117
248.2567,35546.6283
248.4453,35728.7783
248.6338,35898.08
248.8224,35940.88
249.0109,35908.4583
249.1994,36091.8283
249.3878,36342.8733
249.5763,36564.535
249.7648,36758.505
249.9532,36944.4
250.1416,37175.3967
250.33,37390.07
250.5183,37594.3383
250.7067,37750.16
250.8951,37892.3117
251.0834,38046.5683
251.2717,38197.7683
251.46,38325.8417
251.6483,38463.25
251.8365,38528.9783
252.0247,38511.47
252.213,38678.625
252.4012,38861.1917
252.5894,39081.8
252.7775,39232.3133
252.9657,39363.2067
253.1538,39560.18
253.3419,39702.13
253.53,39806.0717
253.7181,39934.5467
253.9062,40062.4367
254.0942,40179.1933
254.2823,40267.8167
254.4703,40361.4583
254.6583,40470.5383
254.8463,40573.57
255.0342,40635.5817
255.2222,40709.1617
255.4101,40718.3333
255.598,40722.9633
255.7859,40856.9917
255.9738,41033.12
256.1616,41205.03
256.3495,41377.7283
256.5373,41507.3217
256.7251,41698.7317
256.9129,41813.4567
257.1006,41920.1917
257.2884,42061.2917
257.4761,42207.1983
257.6638,42301.985
257.8515,42352.7017
258.0392,42439.675
258.2269,42503.2417
258.4146,42575.8383
258.6022,42665.965
258.7898,42688.73
258.9774,42737.1017
259.165,42818.7117
259.3525,42877.73
259.5401,42920.2667
259.7276,43020.3733
259.9151,43108.525
260.1026,43176.2667
260.2901,43282.0767
260.4776,43373.0767
260.665,43528.64
260.8524,43662.6567
261.0398,43788.465
261.2272,43835.5483
261.4146,43846.0733
261.6019,43909.265
261.7893,43991.685
261.9766,44047.9
262.1639,44121.2017
262.3512,44126.5317
262.5384,44137.78
262.7257,44145.2933
262.9129,44173.5583
263.1001,44187.9617
263.2873,44254.975
263.4745,44292.0167
263.6617,44219.2233
263.8488,44249.5817
264.0359,44311.0483
264.2231,44341.5483
264.4101,44368.3817
264.5972,44405.5733
264.7842,44432.135
264.9713,44435.135
265.1583,44429.54
265.3453,44451.8183
265.5323,44503.8317
265.7193,44538.1717
265.9062,44602.0817
266.0931,44611.6233
266.2801,44599.1283
266.4669,44633.355
266.6538,44667.355
266.8407,44702.0133
267.0276,44668.6283
267.2143,44629.5467
267.4012,44648.2683
267.588,44574.5183
267.7747,44562.5617
267.9615,44559.2233
268.1482,44530.5867
268.3349,44533.9217
268.5217,44505.7083
268.7083,44445.395
268.895,44424.8017
269.0817,44444.905
269.2682,44424.12
269.4549,44361.3383
269.6415,44263.415
269.8281,44233.6167
270.0146,44251.1567
270.2012,44250.775
270.3877,44251.0533
270.5742,44228.9983
270.7607,44199.3217
270.9472,44168.055
271.1336,44126.3883
271.32,44075.1483
271.5065,44028.8217
271.6929,44004.02
271.8792,44027.7233
272.0656,44002.4317
272.252,43992.8383
272.4383,43969.9917
272.6246,43921.6683
272.8109,43878.1183
272.9972,43923.0767
273.1835,43934.9333
273.3697,43940.185
273.5559,43922.665
273.7421,43899.66
273.9283,43865.2583
274.1145,43825.77
274.3007,43797.04
274.4868,43792.0
274.6729,43820.03
274.859,43801.8617
275.0451,43772.8433
275.2311,43638.595
275.4172,43634.8517
275.6032,43639.48
275.7892,43649.9167
275.9752,43620.9533
276.1612,43629.3383
276.3472,43559.5433
276.5331,43509.9767
276.719,43473.9483
276.9049,43452.6683
277.0908,43388.0617
277.2767,43354.5733
277.4625,43335.8883
277.6484,43288.6483
277.8342,43210.425
278.02,43166.92
278.2057,43164.1017
278.3915,43187.6567
278.5772,43154.8
278.763,43075.4317
278.9487,43084.4217
279.1343,43084.4717
279.32,43030.2183
279.5057,42941.9683
279.6913,42804.365
279.877,42752.5133
280.0625,42712.415
280.2481,42622.1867
280.4337,42540.4483
280.6192,42554.9583
280.8048,42562.8433
280.9903,42486.41
281.1758,42397.6833
281.3612,42302.2917
281.5467,42250.66
281.7321,42263.14
281.9175,42242.5333
282.1029,42190.45
282.2884,42158.54
282.4737,42067.8667
282.6591,41975.47
282.8444,41935.0733
283.0297,41886.625
283.215,41849.4967
283.4002,41806.7767
283.5855,41711.515
283.7707,41566.4567
283.956,41486.1367
284.1412,41423.305
284.3264,41405.9083
284.5115,41415.9233
284.6967,41397.6167
284.8818,41316.2233
285.0669,41195.9117
285.252,41148.31
285.4371,41111.6933
285.6222,41023.9167
285.8072,40945.995
285.9922,40880.53
286.1772,40858.0833
286.3622,40845.4733
286.5472,40754.9717
286.7321,40654.595
286.9171,40652.3917
287.102,40619.9383
287.2869,40623.135
287.4717,40643.6817
287.6566,40605.1333
287.8415,40559.445
288.0263,40500.3583
288.2111,40377.2283
288.3959,40261.4217
288.5806,40217.5367
288.7654,40188.31
288.9501,40234.5783
289.1348,40217.895
289.3195,40177.9983
289.5042,40153.3267
289.6889,40146.6417
289.8735,40021.1167
290.0581,39957.3433
290.2428,39842.4283
290.4273,39801.8417
290.6119,39800.225
290.7965,39750.5867
290.981,39715.4833
291.1655,39668.48
291.35,39525.8467
291.5345,39418.0467
291.719,39389.9483
291.9034,39362.11
292.0878,39382.97
292.2722,39327.9883
292.4566,39246.62
292.641,39220.325
292.8253,39175.1067
293.0096,39105.7217
293.194,39086.4183
293.3783,39044.93
293.5626,39022.1467
293.7468,38985.4383
293.9311,38948.495
294.1153,38843.5967
294.2995,38682.7083
294.4837,38571.7683
294.6678,38473.6917
294.852,38413.495
295.0361,38392.5767
295.2202,38373.225
295.4043,38360.615
295.5884,38297.9683
295.7725,38247.2567
295.9565,38179.5817
296.1405,38056.4633
296.3246,37979.1467
296.5085,37995.855
296.6925,38011.5367
296.8764,37962.4383
297.0603,37896.4683
297.2443,37826.8517
297.4282,37733.8483
297.612,37629.205
297.7959,37535.55
297.9797,37466.7683
298.1635,37370.9667
298.3474,37392.735
298.5311,37391.405
298.7149,37294.01
298.8987,37173.7717
299.0823,37107.6133
299.2661,37002.08
299.4498,36860.02
299.6334,36824.0733
299.8171,36796.23
300.0007,36730.0817
300.1843,36680.4483
300.368,36637.92
300.5515,36571.7383
300.7351,36519.355
300.9186,36462.8667
301.1021,36381.0017
301.2857,36341.045
301.4691,36291.7317
301.6526,36270.955
301.8361,36177.6617
302.0195,36083.23
302.2029,36025.265
302.3863,35987.1667
302.5697,35910.2667
302.753,35891.37
302.9364,35879.9933
303.1197,35883.95
303.303,35831.8
303.4863,35736.1567
303.6696,35599.46
303.8528,35492.455
304.036,35427.3817
304.2192,35408.4933
304.4024,35360.4067
304.5856,35277.6667
304.7688,35239.1833
304.9519,35200.28
305.135,35132.3117
305.3181,35069.605
305.5012,35022.51
305.6842,34996.275
305.8673,34942.0983
306.0504,34854.3883
306.2333,34735.6667
306.4163,34698.055
306.5993,34627.9067
306.7822,34585.79
306.9652,34550.8583
307.1481,34472.9483
307.331,34409.4667
307.5139,34341.08
307.6967,34255.695
307.8796,34174.2383
308.0624,34112.6583
308.2452,34036.3133
308.428,33976.4033
308.6107,33941.1167
308.7935,33875.26
308.9762,33818.3867
309.1589,33761.6633
309.3416,33694.1117
309.5243,33629.185
309.7069,33573.2317
309.8896,33494.5933
310.0721,33437.1833
310.2548,33396.2783
310.4373,33350.6567
310.6199,33330.9317
310.8024,33257.4333
310.985,33215.31
311.1674,33121.3283
311.3499,33022.5683
311.5324,32993.1783
311.7148,32989.9783
311.8973,32922.015
312.0797,32867.645
312.2621,32823.0183
312.4445,32759.7183
312.6268,32687.8633
312.8091,32638.05
312.9915,32542.29
313.1738,32488.5317
313.356,32396.395
313.5383,32309.355
313.7206,32273.0933
313.9027,32199.6967
314.085,32155.3517
314.2672,32120.8683
314.4493,32088.1167
314.6314,32075.9467
314.8136,32050.575
314.9957,31969.6933
315.1778,31881.3833
315.3598,31840.61
315.5419,31815.5617
315.724,31791.8133
315.9059,31743.1633
316.088,31693.1733
316.2699,31677.5533
316.4519,31637.465
316.6338,31562.0467
316.8157,31446.4467
316.9977,31390.99
317.1795,31385.32
317.3614,31377.5867
317.5432,31340.31
317.7251,31266.6917
317.9069,31161.17
318.0887,31100.8383
318.2704,31038.88
318.4522,31025.3483
318.6339,31022.3433
318.8156,31047.2833
318.9973,31000.2583
319.179,30986.0717
319.3607,30985.725
319.5423,30980.5483
319.7239,30936.3367
319.9055,30874.245
320.0871,30824.555
320.2687,30794.1783
320.4502,30753.0067
320.6317,30684.5817
320.8132,30653.8483
320.9947,30639.535
321.1761,30640.4067
321.3576,30609.31
321.5391,30567.8233
321.7205,30518.275
321.9019,30463.705
322.0832,30394.675
322.2646,30339.1017
322.4459,30291.685
322.6272,30241.7933
322.8085,30195.485
322.9898,30154.6867
323.1711,30098.1667
323.3523,30052.3717
323.5335,30002.2667
323.7147,30036.9533
323.8959,30090.3617
324.0771,30073.9933
324.2582,30031.7967
324.4393,29998.5117
324.6204,29996.2817
324.8015,29967.2383
324.9826,29984.7083
325.1637,30005.2783
325.3447,29982.7167
325.5257,29984.8567
325.7067,29957.7083
325.8877,29842.8233
326.0686,29713.11
326.2496,29688.3583
326.4305,29643.81
326.6114,29624.405
326.7922,29611.5733
326.9731,29610.5417
327.1539,29568.615
327.3347,29540.7083
327.5155,29520.715
327.6963,29550.8183
327.8771,29546.2317
328.0578,29486.39
328.2385,29384.895
328.4193,29357.1917
328.5999,29331.51
328.7806,29272.59
328.9613,29271.4783
329.1419,29254.1317
329.3225,29250.095
329.5031,29178.0067
329.6837,29123.6133
329.8642,29075.1867
330.0447,29055.4883
330.2252,29008.975
330.4057,28953.2667
330.5862,28938.8717
330.7667,28943.3767
330.9471,28959.78
331.1275,28930.305
331.3079,28845.35
331.4883,28794.835
331.6687,28783.6133
331.849,28741.7383
332.0293,28688.5
332.2096,28655.6567
332.3899,28644.9283
332.5702,28653.205
332.7504,28658.8683
332.9306,28657.1
333.1108,28590.1433
333.291,28515.3033
333.4712,28507.7383
333.6514,28533.6617
333.8315,28507.095
334.0116,28475.0083
334.1917,28460.5567
334.3717,28458.6717
334.5518,28465.95
334.7318,28416.5217
334.9119,28391.8683
335.0918,28386.14
335.2718,28371.7233
335.4518,28354.2483
335.6317,28322.4317
335.8116,28312.6217
335.9915,28263.7333
336.1714,28199.7267
336.3513,28181.815
336.5311,28196.685
336.7109,28199.8183
336.8907,28149.815
337.0705,28061.77
337.2502,27981.5983
337.43,27945.665
337.6097,27882.86
337.7894,27849.47
337.9691,27848.3383
338.1488,27859.71
338.3284,27867.7367
338.508,27888.9717
338.6877,27873.59
338.8672,27833.6083
339.0468,27758.39
339.2263,27717.1467
339.4059,27722.08
339.5854,27750.425
339.7649,27740.685
339.9443,27711.7917
340.1238,27701.8767
340.3032,27702.5917
340.4826,27712.815
340.662,27643.1567
340.8414,27578.1417
341.0207,27586.75
341.2001,27600.9417
341.3794,27597.44
341.5587,27639.1783
341.738,27586.1733
341.9172,27523.9867
342.0965,27462.2583
342.2757,27371.0433
342.4549,27287.2767
342.6341,27281.09
342.8132,27279.5
342.9923,27295.0867
343.1715,27316.2933
343.3506,27309.0967
343.5296,27249.0567
343.7087,27217.4333
343.8878,27182.4683
344.0668,27170.8167
344.2458,27158.6233
344.4248,27096.5783
344.6037,27070.9167
344.7827,27058.7017
344.9616,27018.6683
345.1405,27026.375
345.3194,27014.0067
345.4982,26955.6067
345.6771,26918.1983
345.8559,26927.9167
346.0347,26893.235
346.2135,26859.805
346.3923,26874.195
346.571,26814.9217
346.7498,26756.0967
346.9285,26807.045
347.1071,26740.2933
347.2859,26689.4283
347.4645,26716.7867
347.6431,26784.42
347.8217,26847.6967
348.0003,26836.01
348.1789,26679.5633
348.3574,26580.3717
348.5359,26501.445
348.7145,26442.2333
348.893,26433.715
349.0714,26429.3517
349.2499,26367.9083
349.4283,26304.96
349.6068,26221.9817
349.7852,26190.9683
349.9635,26198.39
350.1419,26187.78
350.3202,26138.2417
350.4985,26067.805
350.6768,26019.39
350.8551,25996.2367
351.0334,25956.7433
351.2116,25912.59
351.3898,25914.0933
351.568,25878.685
351.7462,25875.7283
351.9243,25842.3783
352.1025,25798.895
352.2806,25753.86
352.4587,25749.4467
352.6368,25712.4067
352.8148,25619.9
352.9929,25567.0433
353.1709,25568.2083
353.3489,25551.665
353.5268,25495.245
353.7048,25448.6133
353.8828,25411.335
354.0607,25356.0483
354.2386,25344.7267
354.4165,25311.17
354.5943,25272.6567
354.7722,25252.9667
354.95,25271.1517
355.1278,25249.5967
355.3056,25184.415
355.4833,25086.1117
355.6611,25011.1
355.8388,24940.76
356.0165,24897.2833
356.1942,24907.0117
356.3719,24941.7533
356.5495,24934.735
356.7271,24896.695
356.9047,24863.28
357.0823,24860.94
357.2599,24857.4517
357.4374,24814.095
357.6149,24733.305
357.7924,24663.0767
357.9699,24626.55
358.1474,24589.905
358.3248,24528.645
358.5023,24487.62
358.6797,24423.5717
358.8571,24376.4233
359.0344,24332.3533
359.2118,24271.0033
359.3891,24227.1433
359.5664,24199.3217
359.7437,24162.895
359.9209,24077.4183
360.0982,23993.5717
360.2754,23948.9717
360.4526,23973.8267
360.6298,23988.6267
360.807,23992.2483
360.9841,23937.185
361.1613,23855.65
361.3383,23853.1917
361.5154,23851.3917
361.6925,23782.055
361.8695,23753.7017
362.0466,23699.8367
362.2236,23664.8383
362.4005,23684.6017
362.5775,23623.67
362.7545,23512.9133
362.9314,23482.375
363.1083,23507.1017
363.2852,23452.4217
363.462,23386.9133
363.6389,23376.3367
363.8157,23342.11
363.9925,23341.1967
364.1693,23321.285
364.346,23213.0683
364.5228,23228.09
364.6996,23253.2517
364.8762,23264.67
365.0529,23200.625
365.2296,23137.1867
365.4062,23194.9017
365.5829,23129.1167
365.7595,23095.2117
365.9361,23104.11
366.1126,23059.375
366.2892,23153.78
366.4657,23302.4017
366.6422,23421.0033
366.8186,23438.72
366.9951,23384.62
367.1716,23259.5717
367.348,23318.6817
367.5244,23553.5667
367.7008,23703.725
367.8772,23589.8983
368.0535,23170.1283
368.2298,23145.51
368.4061,23010.6567
368.5824,22913.1967
368.7586,23038.75
368.9349,22992.385
369.1111,23043.0817
369.2873,23028.2333
369.4635,23276.7717
369.6396,23185.6917
369.8158,22895.4867
369.9919,22770.6967
370.168,22702.9183
370.3441,22700.4133
370.5202,22610.335
370.6962,22524.45
370.8722,22478.395
371.0482,22466.0617
371.2242,22493.21
371.4002,22573.8633
371.5761,22572.5067
371.752,22532.6067
371.9279,22547.53
372.1038,22532.14
372.2796,22441.1717
372.4555,22430.0917
372.6313,22457.0033
372.8071,22455.9267
372.9829,22420.47
373.1586,22424.6167
373.3344,22449.325
373.5101,22409.42
373.6858,22416.8317
373.8615,22401.1933
374.0371,22431.7033
374.2127,22547.0967
374.3884,22550.29
374.564,22476.265
374.7395,22488.0517
374.9151,22678.275
375.0906,23006.07
375.2661,22935.3517
375.4416,22852.97
375.6171,23077.6917
375.7925,23223.7067
375.968,23126.56
376.1434,22789.2483
376.3188,22683.25
376.4941,22675.89
376.6695,22817.9933
376.8448,22997.8833
377.0201,22961.1017
377.1954,22906.35
377.3707,23103.0233
377.5459,23050.0117
377.7212,23278.0983
377.8964,23477.315
378.0715,23426.6233
378.2467,23355.4567
378.4218,23926.5317
378.597,23473.6083
378.7721,23512.2567
378.9472,23555.2717
379.1222,23596.0033
379.2973,24378.3467
379.4723,25001.7667
379.6473,24813.7183
379.8223,23820.2
379.9972,23458.2567
380.1722,23231.2333
380.3471,23383.655
380.522,23496.7533
380.6969,23630.9517
380.8717,24032.2417
381.0466,23603.6167
381.2214,23399.2283
381.3962,23142.6767
381.571,22909.2333
381.7457,22924.7533
381.9204,23019.2617
382.0952,22883.2817
382.2699,23313.405
382.4445,23540.7333
382.6192,23555.345
382.7938,24060.4067
382.9685,24020.3833
383.1431,23399.33
383.3176,23186.0433
383.4922,23201.5833
383.6667,23190.6917
383.8412,23076.18
384.0157,23045.8017
384.1902,23217.575
384.3646,23411.3983
384.5391,23201.1367
384.7134,23028.9817
384.8878,23180.9
385.0622,23514.255
385.2365,23242.265
385.4109,22887.4717
385.5852,22926.4817
385.7594,22864.3833
385.9337,22949.685
386.1079,22957.6533
386.2822,23027.02
386.4564,22989.6067
386.6306,23008.1767
386.8047,23231.8383
386.9789,23226.9983
387.153,23407.5933
387.3271,23875.8617
387.5012,23898.4733
387.6752,24165.2083
387.8492,24305.5583
388.0233,23983.55
388.1972,24360.0417
388.3712,24394.2817
388.5452,24471.2233
388.7191,24616.695
388.893,24995.365
389.0669,24784.1633
389.2408,24097.545
389.4146,23463.4633
389.5884,23009.9967
389.7623,22766.26
389.9361,22848.125
390.1098,23268.8883
390.2835,23443.3733
390.4573,23178.5533
390.631,23242.38
390.8047,23817.8867
390.9784,23770.7917
391.152,23645.8783
391.3256,24050.0933
391.4992,24204.0217
391.6728,23685.6533
391.8464,23954.0817
392.0199,24645.6483
392.1934,24512.7733
392.3669,25300.7067
392.5403,25245.6317
392.7138,25514.0833
392.8873,26018.6817
393.0607,27084.1233
393.2341,27378.23
393.4074,27013.32
393.5808,25524.3117
393.7542,24982.98
393.9274,25029.515
394.1007,24739.5017
394.274,24662.3567
394.4472,24133.9633
394.6205,24243.1417
394.7937,24867.98
394.9668,25057.2733
395.14,24633.1733
395.3131,24488.8833
395.4863,24281.1067
395.6594,24489.39
395.8325,23861.7117
396.0055,23964.8817
396.1786,23990.4967
396.3516,24153.9217
396.5246,24091.8367
396.6975,23858.0133
396.8705,24613.2133
397.0434,24962.625
397.2163,23918.5467
397.3892,24119.725
397.5621,24889.1933
397.735,25271.5817
397.9077,26297.3683
398.0806,25828.475
398.2534,25318.4683
398.4261,25692.3833
398.5989,26974.2467
398.7716,27688.7183
398.9443,26839.4367
399.117,25696.3317
399.2896,25132.6067
399.4623,25156.8383
399.6349,24897.6133
399.8075,24146.7617
399.9801,24017.5683
400.1526,24257.1983
400.3252,23279.8833
400.4977,22937.2233
400.6702,22769.3833
400.8427,22902.19
401.0151,23473.2317
401.1875,23386.735
401.36,23470.1417
401.5323,23418.5867
401.7047,22882.785
401.877,22602.3383
402.0494,22383.27
402.2216,22784.5117
402.394,23126.3767
402.5662,22791.95
402.7385,22650.81
402.9107,22635.25
403.0829,22925.1467
403.2551,22937.9233
403.4272,22616.8133
403.5994,22525.9867
403.7715,22985.8433
403.9436,22968.8717
404.1156,22907.5633
