Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 13:48:10.597797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2863.6683
218.2508,2923.705
218.442,2985.0117
218.6332,3051.2667
218.8244,3115.075
219.0156,3181.3633
219.2067,3255.3783
219.3979,3328.9133
219.589,3403.1917
219.7801,3481.8883
219.9712,3562.0717
220.1623,3645.675
220.3533,3733.57
220.5444,3822.7167
220.7354,3912.715
220.9264,4004.995
221.1174,4106.22
221.3083,4207.6067
221.4993,4305.3733
221.6902,4405.1133
221.8812,4515.9483
222.0721,4628.5083
222.263,4740.8667
222.4538,4859.6133
222.6447,4979.9667
222.8355,5102.8417
223.0264,5226.485
223.2172,5349.6567
223.408,5479.58
223.5987,5613.6083
223.7895,5748.35
223.9802,5887.2417
224.1709,6025.4083
224.3616,6172.6933
224.5524,6321.1367
224.743,6470.4883
224.9337,6621.2717
225.1243,6787.2617
225.315,6943.1867
225.5056,7099.2983
225.6962,7268.435
225.8867,7437.05
226.0773,7607.0283
226.2678,7782.055
226.4584,7958.7533
226.6489,8136.0133
226.8394,8306.1917
227.0298,8490.3233
227.2203,8685.2333
227.4108,8888.5567
227.6012,9085.8067
227.7916,9277.4383
227.982,9474.395
228.1723,9669.7167
228.3627,9873.8783
228.5531,10073.995
228.7434,10280.0517
228.9337,10492.1333
229.124,10710.8467
229.3143,10928.615
229.5045,11162.5617
229.6948,11396.9033
229.885,11633.8017
230.0752,11879.62
230.2654,12121.565
230.4556,12357.4517
230.6457,12592.2117
230.8358,12829.7683
231.026,13072.515
231.2161,13309.7433
231.4062,13560.3067
231.5963,13802.6233
231.7863,14049.0383
231.9764,14316.6183
232.1664,14579.845
232.3564,14856.28
232.5464,15118.6033
232.7364,15387.8167
232.9263,15647.205
233.1163,15921.5867
233.3062,16203.35
233.4961,16501.1883
233.686,16772.24
233.8758,17022.845
234.0657,17277.9033
234.2555,17559.335
234.4454,17840.9417
234.6352,18113.3767
234.825,18390.995
235.0147,18652.5133
235.2045,18926.77
235.3942,19199.0467
235.5839,19472.1533
235.7737,19737.9
235.9633,20002.7067
236.153,20301.9867
236.3427,20583.155
236.5323,20858.34
236.7219,21119.1433
236.9115,21357.3517
237.1011,21606.0567
237.2907,21889.1217
237.4803,22164.1217
237.6698,22421.0833
237.8593,22689.5533
238.0488,22954.66
238.2383,23219.4583
238.4278,23477.7183
238.6172,23768.37
238.8066,24035.4617
238.9961,24303.2067
239.1855,24586.9333
239.3748,24846.5117
239.5642,25089.1933
239.7536,25358.3367
239.9429,25615.9033
240.1322,25851.7067
240.3215,26100.1433
240.5108,26356.3633
240.7001,26615.4783
240.8893,26858.8667
241.0786,27100.0833
241.2677,27329.165
241.457,27594.73
241.6461,27790.6533
241.8353,28001.925
242.0244,28212.2617
242.2136,28415.2733
242.4027,28635.2033
242.5918,28845.9267
242.7809,29027.0683
242.9699,29126.2467
243.159,29275.5317
243.348,29533.105
243.537,29802.37
243.726,30017.3817
243.915,30202.9233
244.1039,30384.2033
244.2929,30473.0117
244.4818,30563.1667
244.6707,30773.2267
244.8596,31040.46
245.0485,31277.5033
245.2373,31504.5933
245.4262,31730.665
245.615,31919.2467
245.8038,32073.5183
245.9926,32272.54
246.1814,32438.5417
246.3701,32439.36
246.5589,32499.5067
246.7476,32702.8733
246.9363,32970.845
247.1249,33188.1817
247.3136,33401.1617
247.5023,33587.3033
247.6909,33799.3883
247.8795,33979.73
248.0681,34172.1133
248.2567,34356.6533
248.4453,34532.8233
248.6338,34690.1717
248.8224,34739.3367
249.0109,34685.7383
249.1994,34857.8433
249.3878,35099.1783
249.5763,35314.3367
249.7648,35499.55
249.9532,35674.4917
250.1416,35891.015
250.33,36100.2533
250.5183,36298.9433
250.7067,36448.0133
250.8951,36594.1233
251.0834,36732.9317
251.2717,36873.7717
251.46,36992.0383
251.6483,37116.3917
251.8365,37180.995
252.0247,37158.215
252.213,37316.5267
252.4012,37493.3817
252.5894,37713.7667
252.7775,37860.3267
252.9657,37995.8917
253.1538,38176.075
253.3419,38308.4483
253.53,38404.04
253.7181,38524.3283
253.9062,38648.6483
254.0942,38760.9867
254.2823,38851.1233
254.4703,38942.455
254.6583,39046.9567
254.8463,39148.81
255.0342,39206.5767
255.2222,39258.2783
255.4101,39271.6483
255.598,39268.4233
255.7859,39400.11
255.9738,39572.1283
256.1616,39736.4883
256.3495,39911.1983
256.5373,40039.5317
256.7251,40226.79
256.9129,40340.55
257.1006,40440.4983
257.2884,40576.8917
257.4761,40721.4483
257.6638,40812.3283
257.8515,40866.62
258.0392,40942.335
258.2269,41003.9817
258.4146,41064.7817
258.6022,41143.0033
258.7898,41164.8517
258.9774,41214.16
259.165,41308.7733
259.3525,41369.9333
259.5401,41419.8217
259.7276,41520.875
259.9151,41611.0617
260.1026,41671.415
260.2901,41761.9467
260.4776,41850.6367
260.665,41994.055
260.8524,42123.5067
261.0398,42252.8367
261.2272,42309.5017
261.4146,42328.77
261.6019,42395.5
261.7893,42472.5483
261.9766,42523.1783
262.1639,42596.7483
262.3512,42593.975
262.5384,42601.605
262.7257,42619.0033
262.9129,42653.6283
263.1001,42681.1683
263.2873,42751.3533
263.4745,42793.2883
263.6617,42723.57
263.8488,42765.695
264.0359,42817.4283
264.2231,42838.995
264.4101,42865.8967
264.5972,42908.59
264.7842,42941.8417
264.9713,42960.8433
265.1583,42960.0417
265.3453,42983.7917
265.5323,43022.87
265.7193,43057.4283
265.9062,43122.2833
266.0931,43141.9
266.2801,43134.415
266.4669,43179.8567
266.6538,43221.135
266.8407,43260.1867
267.0276,43235.745
267.2143,43207.93
267.4012,43220.9367
267.588,43156.52
267.7747,43148.5567
267.9615,43149.9933
268.1482,43130.7617
268.3349,43138.9783
268.5217,43123.745
268.7083,43071.2533
268.895,43048.9783
269.0817,43073.1583
269.2682,43053.2083
269.4549,42991.3817
269.6415,42889.265
269.8281,42856.4433
270.0146,42887.085
270.2012,42893.07
270.3877,42907.8733
270.5742,42889.03
270.7607,42868.86
270.9472,42846.5883
271.1336,42814.6967
271.32,42766.355
271.5065,42724.2867
271.6929,42705.865
271.8792,42723.5617
272.0656,42704.1717
272.252,42698.6617
272.4383,42686.0367
272.6246,42646.0717
272.8109,42607.7633
272.9972,42661.4183
273.1835,42674.375
273.3697,42686.7567
273.5559,42678.7583
273.7421,42665.93
273.9283,42631.7533
274.1145,42604.5
274.3007,42581.4283
274.4868,42583.455
274.6729,42617.0983
274.859,42605.9667
275.0451,42582.9617
275.2311,42454.475
275.4172,42459.9033
275.6032,42467.6017
275.7892,42483.2767
275.9752,42458.6517
276.1612,42470.715
276.3472,42401.1167
276.5331,42362.3317
276.719,42336.1133
276.9049,42320.385
277.0908,42254.19
277.2767,42230.85
277.4625,42217.9417
277.6484,42175.0883
277.8342,42111.8817
278.02,42080.1067
278.2057,42086.405
278.3915,42114.5033
278.5772,42090.0867
278.763,42018.0483
278.9487,42038.5033
279.1343,42046.42
279.32,41993.42
279.5057,41913.9483
279.6913,41775.6
279.877,41726.885
280.0625,41686.08
280.2481,41609.5
280.4337,41530.33
280.6192,41550.9983
280.8048,41557.1317
280.9903,41486.97
281.1758,41401.4983
281.3612,41319.28
281.5467,41271.7233
281.7321,41292.9933
281.9175,41276.415
282.1029,41235.6633
282.2884,41196.0033
282.4737,41110.28
282.6591,41028.06
282.8444,40991.0
283.0297,40948.6
283.215,40920.2767
283.4002,40878.8133
283.5855,40788.225
283.7707,40654.2317
283.956,40584.0067
284.1412,40524.4433
284.3264,40511.765
284.5115,40523.7667
284.6967,40514.3933
284.8818,40435.72
285.0669,40328.9417
285.252,40286.8817
285.4371,40259.9317
285.6222,40173.2433
285.8072,40097.3867
285.9922,40036.3867
286.1772,40021.3033
286.3622,40007.745
286.5472,39929.0017
286.7321,39834.9117
286.9171,39837.2583
287.102,39813.7733
287.2869,39812.195
287.4717,39838.3267
287.6566,39799.54
287.8415,39760.5167
288.0263,39704.7583
288.2111,39592.275
288.3959,39483.4067
288.5806,39443.555
288.7654,39420.1433
288.9501,39471.0917
289.1348,39453.2733
289.3195,39414.3917
289.5042,39389.6833
289.6889,39387.42
289.8735,39270.1083
290.0581,39206.9717
290.2428,39103.045
290.4273,39067.3217
290.6119,39075.43
290.7965,39027.355
290.981,38992.4317
291.1655,38946.3267
291.35,38810.0967
291.5345,38709.6983
291.719,38684.0233
291.9034,38666.5733
292.0878,38684.14
292.2722,38637.0567
292.4566,38562.47
292.641,38538.0683
292.8253,38496.7283
293.0096,38427.76
293.194,38408.505
293.3783,38371.0633
293.5626,38353.265
293.7468,38323.9583
293.9311,38292.8883
294.1153,38192.825
294.2995,38037.65
294.4837,37928.9
294.6678,37840.5383
294.852,37774.36
295.0361,37755.0267
295.2202,37734.4367
295.4043,37723.93
295.5884,37664.655
295.7725,37623.4833
295.9565,37556.545
296.1405,37441.68
296.3246,37376.3983
296.5085,37388.9767
296.6925,37397.5583
296.8764,37354.0017
297.0603,37289.355
297.2443,37220.8533
297.4282,37130.175
297.612,37031.6317
297.7959,36943.14
297.9797,36882.83
298.1635,36790.4417
298.3474,36809.6233
298.5311,36811.9367
298.7149,36715.96
298.8987,36596.9933
299.0823,36528.3483
299.2661,36426.5083
299.4498,36290.255
299.6334,36258.3567
299.8171,36238.3617
300.0007,36182.7467
300.1843,36137.4017
300.368,36088.6517
300.5515,36023.6267
300.7351,35966.1633
300.9186,35912.4067
301.1021,35830.7633
301.2857,35795.47
301.4691,35747.5083
301.6526,35732.5333
301.8361,35645.52
302.0195,35565.3933
302.2029,35507.9417
302.3863,35472.4567
302.5697,35395.565
302.753,35373.6167
302.9364,35361.5667
303.1197,35361.9917
303.303,35306.875
303.4863,35215.9617
303.6696,35083.68
303.8528,34981.5867
304.036,34922.5317
304.2192,34910.2283
304.4024,34860.2983
304.5856,34779.0517
304.7688,34737.6617
304.9519,34701.6783
305.135,34636.5283
305.3181,34572.26
305.5012,34520.2933
305.6842,34499.71
305.8673,34447.17
306.0504,34364.87
306.2333,34253.165
306.4163,34220.9267
306.5993,34157.79
306.7822,34112.72
306.9652,34071.8317
307.1481,33997.1217
307.331,33933.1983
307.5139,33862.01
307.6967,33780.52
307.8796,33705.475
308.0624,33642.4217
308.2452,33574.2883
308.428,33515.765
308.6107,33481.7717
308.7935,33416.0817
308.9762,33357.1917
309.1589,33303.11
309.3416,33238.88
309.5243,33169.8067
309.7069,33115.9117
309.8896,33045.47
310.0721,32985.9467
310.2548,32942.565
310.4373,32898.085
310.6199,32881.725
310.8024,32810.35
310.985,32770.0667
311.1674,32679.19
311.3499,32581.835
311.5324,32552.005
311.7148,32545.55
311.8973,32478.5883
312.0797,32423.5433
312.2621,32382.6517
312.4445,32319.6433
312.6268,32253.5517
312.8091,32202.8567
312.9915,32110.68
313.1738,32059.8983
313.356,31973.5483
313.5383,31883.5733
313.7206,31845.0817
313.9027,31771.3967
314.085,31729.0233
314.2672,31696.885
314.4493,31665.3167
314.6314,31646.2467
314.8136,31626.375
314.9957,31548.9
315.1778,31459.8233
315.3598,31416.19
315.5419,31389.9367
315.724,31371.2483
315.9059,31321.54
316.088,31268.745
316.2699,31260.7483
316.4519,31216.7317
316.6338,31145.2967
316.8157,31029.3717
316.9977,30975.915
317.1795,30973.8817
317.3614,30957.7483
317.5432,30922.9283
317.7251,30849.7467
317.9069,30748.3967
318.0887,30690.0717
318.2704,30629.4333
318.4522,30612.1117
318.6339,30603.3183
318.8156,30630.1383
318.9973,30585.985
319.179,30575.7917
319.3607,30574.7433
319.5423,30572.2383
319.7239,30527.3333
319.9055,30465.1017
320.0871,30416.4517
320.2687,30381.355
320.4502,30342.5467
320.6317,30276.2567
320.8132,30251.5117
320.9947,30231.95
321.1761,30235.1033
321.3576,30200.6467
321.5391,30169.4833
321.7205,30111.6817
321.9019,30057.6517
322.0832,29985.07
322.2646,29927.8717
322.4459,29881.7017
322.6272,29830.6433
322.8085,29787.45
322.9898,29749.96
323.1711,29693.3
323.3523,29645.21
323.5335,29595.3217
323.7147,29634.9733
323.8959,29684.11
324.0771,29669.5767
324.2582,29622.8033
324.4393,29591.13
324.6204,29586.9867
324.8015,29560.6283
324.9826,29575.7467
325.1637,29605.3917
325.3447,29582.4417
325.5257,29579.15
325.7067,29547.1833
325.8877,29439.8967
326.0686,29313.7133
326.2496,29287.0667
326.4305,29240.185
326.6114,29220.0933
326.7922,29204.7
326.9731,29205.525
327.1539,29167.9283
327.3347,29142.1483
327.5155,29122.3817
327.6963,29154.6633
327.8771,29150.5783
328.0578,29087.3383
328.2385,28982.8183
328.4193,28952.9717
328.5999,28921.55
328.7806,28865.9483
328.9613,28867.4983
329.1419,28851.9783
329.3225,28843.815
329.5031,28777.6183
329.6837,28719.015
329.8642,28671.1633
330.0447,28656.63
330.2252,28608.2733
330.4057,28549.0483
330.5862,28527.7783
330.7667,28533.3333
330.9471,28556.5567
331.1275,28517.3517
331.3079,28433.145
331.4883,28382.6667
331.6687,28372.2767
331.849,28333.5817
332.0293,28279.0317
332.2096,28245.1633
332.3899,28232.8583
332.5702,28244.9267
332.7504,28246.1317
332.9306,28245.0383
333.1108,28182.14
333.291,28106.7533
333.4712,28097.4633
333.6514,28116.1033
333.8315,28090.79
334.0116,28059.77
334.1917,28046.2933
334.3717,28042.4283
334.5518,28049.9033
334.7318,28003.67
334.9119,27978.1017
335.0918,27969.3833
335.2718,27955.5167
335.4518,27935.555
335.6317,27904.4367
335.8116,27889.445
335.9915,27842.0617
336.1714,27775.9733
336.3513,27762.1933
336.5311,27773.4583
336.7109,27779.7733
336.8907,27732.4617
337.0705,27640.69
337.2502,27560.3633
337.43,27526.2567
337.6097,27461.6717
337.7894,27425.8683
337.9691,27425.1033
338.1488,27435.31
338.3284,27435.6067
338.508,27465.4183
338.6877,27451.82
338.8672,27409.125
339.0468,27337.2067
339.2263,27293.7833
339.4059,27295.865
339.5854,27326.3283
339.7649,27304.955
339.9443,27278.9167
340.1238,27271.46
340.3032,27273.28
340.4826,27282.055
340.662,27213.88
340.8414,27152.6867
341.0207,27154.33
341.2001,27170.4467
341.3794,27162.7717
341.5587,27206.6033
341.738,27155.0983
341.9172,27091.485
342.0965,27031.915
342.2757,26940.2383
342.4549,26853.3483
342.6341,26851.415
342.8132,26841.8917
342.9923,26861.1033
343.1715,26878.095
343.3506,26875.365
343.5296,26817.0017
343.7087,26786.33
343.8878,26750.345
344.0668,26731.09
344.2458,26718.8433
344.4248,26660.285
344.6037,26632.7967
344.7827,26622.025
344.9616,26580.5467
345.1405,26589.065
345.3194,26579.9867
345.4982,26518.8567
345.6771,26479.3667
345.8559,26486.975
346.0347,26456.5583
346.2135,26424.5183
346.3923,26435.3867
346.571,26386.775
346.7498,26321.3717
346.9285,26366.295
347.1071,26301.535
347.2859,26244.9067
347.4645,26275.5217
347.6431,26339.3967
347.8217,26392.4233
348.0003,26396.3167
348.1789,26245.1633
348.3574,26138.5133
348.5359,26058.6733
348.7145,26004.22
348.893,25992.5183
349.0714,25985.9417
349.2499,25922.11
349.4283,25857.7767
349.6068,25780.045
349.7852,25749.2867
349.9635,25757.8733
350.1419,25748.3267
350.3202,25698.0933
350.4985,25629.0917
350.6768,25583.2833
350.8551,25554.765
351.0334,25517.245
351.2116,25469.3167
351.3898,25474.6917
351.568,25439.9983
351.7462,25436.1467
351.9243,25403.0267
352.1025,25354.1583
352.2806,25312.76
352.4587,25299.93
352.6368,25265.3483
352.8148,25175.8767
352.9929,25119.81
353.1709,25117.4083
353.3489,25103.3217
353.5268,25050.38
353.7048,25004.905
353.8828,24970.9633
354.0607,24917.0533
354.2386,24904.5567
354.4165,24866.7833
354.5943,24829.6183
354.7722,24809.935
354.95,24830.8167
355.1278,24807.185
355.3056,24739.4767
355.4833,24642.74
355.6611,24562.9983
355.8388,24498.53
356.0165,24450.67
356.1942,24458.2267
356.3719,24496.7283
356.5495,24487.475
356.7271,24449.47
356.9047,24416.665
357.0823,24410.05
357.2599,24409.7083
357.4374,24361.5267
357.6149,24288.76
357.7924,24213.58
357.9699,24177.2
358.1474,24143.4983
358.3248,24084.9667
358.5023,24036.38
358.6797,23972.7867
358.8571,23931.1133
359.0344,23887.615
359.2118,23826.6533
359.3891,23786.87
359.5664,23757.9083
359.7437,23720.8133
359.9209,23633.1233
360.0982,23552.5017
360.2754,23502.92
360.4526,23528.4683
360.6298,23547.1333
360.807,23548.3983
360.9841,23495.55
361.1613,23411.21
361.3383,23407.4617
361.5154,23405.9183
361.6925,23335.5133
361.8695,23303.4633
362.0466,23254.3483
362.2236,23221.0767
362.4005,23235.0433
362.5775,23187.615
362.7545,23075.3483
362.9314,23035.305
363.1083,23065.17
363.2852,23013.8217
363.462,22946.44
363.6389,22930.9233
363.8157,22900.345
363.9925,22893.6267
364.1693,22888.22
364.346,22778.3133
364.5228,22784.6833
364.6996,22806.9633
364.8762,22817.0667
365.0529,22766.8567
365.2296,22696.8217
365.4062,22747.4083
365.5829,22694.7633
365.7595,22648.9133
365.9361,22662.2167
366.1126,22616.8383
366.2892,22699.05
366.4657,22847.9
366.6422,22977.4617
366.8186,22984.365
366.9951,22939.3817
367.1716,22815.3233
367.348,22850.87
367.5244,23081.21
367.7008,23235.9833
367.8772,23157.0333
368.0535,22727.2383
368.2298,22674.7183
368.4061,22573.3783
368.5824,22458.9833
368.7586,22579.4217
368.9349,22548.115
369.1111,22585.85
369.2873,22573.8883
369.4635,22794.6167
369.6396,22751.4017
369.8158,22448.2067
369.9919,22316.6667
370.168,22248.53
370.3441,22249.99
370.5202,22167.7117
370.6962,22079.0733
370.8722,22031.3167
371.0482,22018.03
371.2242,22045.4933
371.4002,22125.9833
371.5761,22130.815
371.752,22078.155
371.9279,22092.6917
372.1038,22081.575
372.2796,21992.0067
372.4555,21975.03
372.6313,22010.5567
372.8071,22006.5567
372.9829,21969.4133
373.1586,21966.9367
373.3344,21994.8117
373.5101,21955.31
373.6858,21962.595
373.8615,21941.4367
374.0371,21970.95
374.2127,22084.18
374.3884,22096.49
374.564,22021.6467
374.7395,22017.045
374.9151,22191.5717
375.0906,22526.3983
375.2661,22489.54
375.4416,22383.8533
375.6171,22583.31
375.7925,22755.6133
375.968,22675.9017
376.1434,22336.59
376.3188,22217.965
376.4941,22202.525
376.6695,22345.0783
376.8448,22513.0917
377.0201,22513.9683
377.1954,22420.4983
377.3707,22618.15
377.5459,22577.9217
377.7212,22771.615
377.8964,22993.62
378.0715,22972.6533
378.2467,22843.7767
378.4218,23413.08
378.597,23023.8383
378.7721,22997.24
378.9472,23050.4683
379.1222,23096.54
379.2973,23788.2833
379.4723,24472.565
379.6473,24355.5017
379.8223,23344.05
379.9972,22932.32
380.1722,22727.5783
380.3471,22861.5317
380.522,23006.0417
380.6969,23087.7867
380.8717,23519.0967
381.0466,23133.7683
381.2214,22891.0233
381.3962,22651.5583
381.571,22414.185
381.7457,22414.1317
381.9204,22533.4767
382.0952,22393.935
382.2699,22764.09
382.4445,23055.715
382.6192,23040.9517
382.7938,23500.95
382.9685,23561.4017
383.1431,22937.5067
383.3176,22666.56
383.4922,22695.4283
383.6667,22690.1933
383.8412,22595.8017
384.0157,22536.4967
384.1902,22691.365
384.3646,22913.76
384.5391,22728.535
384.7134,22526.34
384.8878,22644.055
385.0622,22986.175
385.2365,22777.59
385.4109,22383.635
385.5852,22401.085
385.7594,22362.435
385.9337,22439.4167
386.1079,22466.5733
386.2822,22526.11
386.4564,22518.0333
386.6306,22509.7767
386.8047,22725.1417
386.9789,22760.1817
387.153,22900.5583
387.3271,23371.11
387.5012,23412.07
387.6752,23660.62
387.8492,23828.4467
388.0233,23504.9283
388.1972,23794.4883
388.3712,23917.765
388.5452,23944.7783
388.7191,24104.8317
388.893,24468.865
389.0669,24307.315
389.2408,23644.5267
389.4146,22956.9883
389.5884,22519.1367
389.7623,22254.565
389.9361,22336.8233
390.1098,22743.9167
390.2835,22965.1033
390.4573,22711.0483
390.631,22720.945
390.8047,23278.4683
390.9784,23321.8133
391.152,23145.4617
391.3256,23499.405
391.4992,23737.8833
391.6728,23222.945
391.8464,23407.2033
392.0199,24100.63
392.1934,24035.2183
392.3669,24699.055
392.5403,24773.3283
392.7138,24935.75
392.8873,25439.0033
393.0607,26468.545
393.2341,26808.39
393.4074,26515.135
393.5808,25048.2583
393.7542,24408.2967
393.9274,24484.7083
394.1007,24233.445
394.274,24160.105
394.4472,23633.975
394.6205,23682.6483
394.7937,24285.4067
394.9668,24579.23
395.14,24135.5633
395.3131,23983.73
395.4863,23729.0133
395.6594,23991.015
395.8325,23393.6617
396.0055,23430.3983
396.1786,23472.63
396.3516,23634.0333
396.5246,23587.815
396.6975,23348.0133
396.8705,23970.5217
397.0434,24504.87
397.2163,23435.24
397.3892,23520.4233
397.5621,24295.8783
397.735,24714.8083
397.9077,25672.68
398.0806,25397.5267
398.2534,24716.0
398.4261,25122.5867
398.5989,26228.3733
398.7716,27188.9517
398.9443,26310.3067
399.117,25173.825
399.2896,24507.265
399.4623,24585.5417
399.6349,24373.84
399.8075,23640.1783
399.9801,23434.3317
400.1526,23729.7683
400.3252,22809.7117
400.4977,22421.3633
400.6702,22249.9417
400.8427,22380.3867
401.0151,22951.4217
401.1875,22902.435
401.36,22944.15
401.5323,22937.2267
401.7047,22395.165
401.877,22120.2883
402.0494,21874.4033
402.2216,22247.08
402.394,22640.2317
402.5662,22312.6483
402.7385,22150.5817
402.9107,22114.3633
403.0829,22394.1667
403.2551,22451.03
403.4272,22114.1817
403.5994,22004.8267
403.7715,22429.56
403.9436,22489.5733
404.1156,22385.14
