Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-12-11 16:38:16.053211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,886.9067
218.2508,898.6667
218.442,909.5883
218.6332,923.8167
218.8244,935.1067
219.0156,947.4667
219.2067,961.8967
219.3979,975.6
219.589,990.64
219.7801,1004.9833
219.9712,1020.2867
220.1623,1036.055
220.3533,1051.9683
220.5444,1069.5117
220.7354,1086.79
220.9264,1103.13
221.1174,1122.5983
221.3083,1141.025
221.4993,1159.2333
221.6902,1178.1933
221.8812,1198.1817
222.0721,1219.1333
222.263,1240.2183
222.4538,1261.9967
222.6447,1283.7783
222.8355,1305.965
223.0264,1328.7583
223.2172,1351.34
223.408,1374.8217
223.5987,1400.2567
223.7895,1422.4917
223.9802,1448.355
224.1709,1474.2017
224.3616,1499.6933
224.5524,1527.3033
224.743,1554.1
224.9337,1579.9267
225.1243,1610.31
225.315,1637.5917
225.5056,1666.155
225.6962,1695.5133
225.8867,1725.22
226.0773,1756.7767
226.2678,1785.375
226.4584,1818.3167
226.6489,1849.065
226.8394,1878.12
227.0298,1911.0717
227.2203,1944.8233
227.4108,1980.69
227.6012,2015.7467
227.7916,2047.56
227.982,2083.1217
228.1723,2116.5
228.3627,2152.155
228.5531,2186.425
228.7434,2221.3117
228.9337,2257.9883
229.124,2295.3433
229.3143,2332.415
229.5045,2373.6017
229.6948,2413.5783
229.885,2454.47
230.0752,2496.585
230.2654,2536.3617
230.4556,2579.37
230.6457,2618.7617
230.8358,2658.6617
231.026,2699.8133
231.2161,2740.0783
231.4062,2782.9483
231.5963,2823.0817
231.7863,2864.9333
231.9764,2909.4483
232.1664,2954.875
232.3564,3001.8183
232.5464,3046.555
232.7364,3091.765
232.9263,3134.3917
233.1163,3181.9283
233.3062,3229.1783
233.4961,3280.0817
233.686,3324.6933
233.8758,3366.6067
234.0657,3410.4
234.2555,3457.9483
234.4454,3504.8367
234.6352,3550.975
234.825,3596.5217
235.0147,3640.4733
235.2045,3685.2333
235.3942,3731.82
235.5839,3777.695
235.7737,3820.8517
235.9633,3866.3483
236.153,3915.0817
236.3427,3962.845
236.5323,4010.0433
236.7219,4051.4833
236.9115,4092.0083
237.1011,4133.0617
237.2907,4181.2083
237.4803,4226.7733
237.6698,4269.4867
237.8593,4315.0183
238.0488,4359.0533
238.2383,4402.2467
238.4278,4446.1033
238.6172,4494.3833
238.8066,4537.655
238.9961,4582.7967
239.1855,4629.8283
239.3748,4674.4417
239.5642,4713.7933
239.7536,4759.845
239.9429,4802.985
240.1322,4841.5467
240.3215,4882.8517
240.5108,4924.3383
240.7001,4967.9083
240.8893,5007.81
241.0786,5046.3367
241.2677,5084.8667
241.457,5129.0583
241.6461,5160.8317
241.8353,5194.1367
242.0244,5227.55
242.2136,5260.3717
242.4027,5295.6683
242.5918,5327.0567
242.7809,5355.8717
242.9699,5368.4867
243.159,5391.1717
243.348,5433.5983
243.537,5477.1883
243.726,5511.81
243.915,5540.5667
244.1039,5567.935
244.2929,5580.1167
244.4818,5589.77
244.6707,5621.7717
244.8596,5665.3217
245.0485,5702.7767
245.2373,5738.1133
245.4262,5774.0967
245.615,5803.5417
245.8038,5824.865
245.9926,5855.845
246.1814,5879.4883
246.3701,5874.7233
246.5589,5881.915
246.7476,5913.5617
246.9363,5956.2617
247.1249,5987.3617
247.3136,6022.405
247.5023,6050.4083
247.6909,6082.8883
247.8795,6108.8533
248.0681,6137.7267
248.2567,6165.7317
248.4453,6190.4517
248.6338,6214.48
248.8224,6216.4167
249.0109,6202.555
249.1994,6227.88
249.3878,6264.74
249.5763,6297.8733
249.7648,6324.355
249.9532,6349.9517
250.1416,6382.2267
250.33,6414.0983
250.5183,6444.0333
250.7067,6464.2317
250.8951,6482.255
251.0834,6502.2333
251.2717,6520.05
251.46,6535.8867
251.6483,6553.1217
251.8365,6557.5183
252.0247,6549.3717
252.213,6572.9133
252.4012,6596.185
252.5894,6629.3483
252.7775,6649.9483
252.9657,6665.6183
253.1538,6693.5883
253.3419,6710.3283
253.53,6721.5467
253.7181,6736.13
253.9062,6753.49
254.0942,6766.9817
254.2823,6776.5733
254.4703,6784.095
254.6583,6797.2483
254.8463,6808.1517
255.0342,6812.3783
255.2222,6816.9367
255.4101,6811.1817
255.598,6807.6267
255.7859,6824.115
255.9738,6847.0933
256.1616,6869.3733
256.3495,6892.2933
256.5373,6909.6417
256.7251,6933.695
256.9129,6946.145
257.1006,6959.585
257.2884,6975.325
257.4761,6993.7567
257.6638,7002.6283
257.8515,7007.1267
258.0392,7013.3317
258.2269,7017.8283
258.4146,7022.4567
258.6022,7029.8683
258.7898,7027.4583
258.9774,7030.3533
259.165,7039.1567
259.3525,7043.3383
259.5401,7044.3783
259.7276,7055.4933
259.9151,7065.23
260.1026,7069.705
260.2901,7078.3417
260.4776,7087.895
260.665,7107.055
260.8524,7122.3783
261.0398,7136.58
261.2272,7141.1633
261.4146,7138.9917
261.6019,7142.3567
261.7893,7150.855
261.9766,7153.1267
262.1639,7157.4383
262.3512,7151.865
262.5384,7149.115
262.7257,7145.335
262.9129,7146.1933
263.1001,7142.1767
263.2873,7150.76
263.4745,7150.415
263.6617,7132.7933
263.8488,7133.0217
264.0359,7137.005
264.2231,7135.92
264.4101,7134.2817
264.5972,7133.5517
264.7842,7136.0767
264.9713,7133.495
265.1583,7128.3933
265.3453,7126.5667
265.5323,7126.3733
265.7193,7127.405
265.9062,7131.3517
266.0931,7129.2717
266.2801,7123.6417
266.4669,7124.9383
266.6538,7125.7517
266.8407,7127.7367
267.0276,7116.35
267.2143,7107.94
267.4012,7106.8317
267.588,7088.64
267.7747,7083.8483
267.9615,7077.5883
268.1482,7070.1567
268.3349,7065.765
268.5217,7059.22
268.7083,7046.7267
268.895,7040.0667
269.0817,7037.9983
269.2682,7028.8983
269.4549,7014.5067
269.6415,6996.36
269.8281,6988.2483
270.0146,6985.4683
270.2012,6982.5983
270.3877,6981.7817
270.5742,6972.665
270.7607,6964.83
270.9472,6955.74
271.1336,6946.57
271.32,6936.3567
271.5065,6925.065
271.6929,6918.4567
271.8792,6917.0967
272.0656,6910.7067
272.252,6905.8183
272.4383,6898.8867
272.6246,6890.0783
272.8109,6881.88
272.9972,6884.5483
273.1835,6883.305
273.3697,6878.8017
273.5559,6874.4467
273.7421,6868.8417
273.9283,6860.7617
274.1145,6851.2967
274.3007,6845.2267
274.4868,6842.2067
274.6729,6843.5783
274.859,6839.94
275.0451,6833.82
275.2311,6809.71
275.4172,6806.0633
275.6032,6805.3283
275.7892,6805.9983
275.9752,6798.52
276.1612,6796.6767
276.3472,6784.8517
276.5331,6775.0467
276.719,6768.5217
276.9049,6762.78
277.0908,6750.525
277.2767,6743.045
277.4625,6738.4467
277.6484,6728.3067
277.8342,6715.395
278.02,6710.51
278.2057,6709.2733
278.3915,6710.0433
278.5772,6703.3233
278.763,6690.77
278.9487,6691.97
279.1343,6691.7417
279.32,6682.2933
279.5057,6667.0033
279.6913,6644.0483
279.877,6635.355
280.0625,6627.0183
280.2481,6612.9767
280.4337,6599.49
280.6192,6600.8183
280.8048,6600.0467
280.9903,6586.855
281.1758,6575.3333
281.3612,6560.5933
281.5467,6551.3
281.7321,6553.61
281.9175,6549.065
282.1029,6541.5783
282.2884,6536.08
282.4737,6518.57
282.6591,6507.05
282.8444,6501.51
283.0297,6494.0583
283.215,6487.365
283.4002,6480.97
283.5855,6464.1567
283.7707,6443.4517
283.956,6432.3967
284.1412,6422.5867
284.3264,6419.8167
284.5115,6420.72
284.6967,6418.34
284.8818,6404.8533
285.0669,6389.9333
285.252,6383.0367
285.4371,6377.455
285.6222,6364.0483
285.8072,6352.5633
285.9922,6341.5683
286.1772,6338.845
286.3622,6337.9817
286.5472,6324.5583
286.7321,6308.8267
286.9171,6309.9033
287.102,6305.9067
287.2869,6305.3217
287.4717,6311.485
287.6566,6305.2167
287.8415,6298.7967
288.0263,6289.28
288.2111,6270.0867
288.3959,6254.9
288.5806,6250.955
288.7654,6246.5417
288.9501,6253.835
289.1348,6252.515
289.3195,6246.345
289.5042,6243.7583
289.6889,6244.5683
289.8735,6225.3767
290.0581,6217.4317
290.2428,6200.25
290.4273,6196.7733
290.6119,6197.2767
290.7965,6189.6467
290.981,6186.4067
291.1655,6179.2233
291.35,6159.6233
291.5345,6145.8133
291.719,6139.4933
291.9034,6137.92
292.0878,6141.795
292.2722,6136.7217
292.4566,6126.2467
292.641,6121.9933
292.8253,6116.7767
293.0096,6105.6283
293.194,6103.0033
293.3783,6098.815
293.5626,6097.6417
293.7468,6093.6783
293.9311,6089.845
294.1153,6076.525
294.2995,6053.9017
294.4837,6036.7767
294.6678,6026.28
294.852,6015.4167
295.0361,6014.5417
295.2202,6014.085
295.4043,6011.025
295.5884,6004.36
295.7725,5999.32
295.9565,5989.71
296.1405,5974.905
296.3246,5965.11
296.5085,5967.9867
296.6925,5971.805
296.8764,5966.4517
297.0603,5957.5283
297.2443,5948.525
297.4282,5934.94
297.612,5923.57
297.7959,5909.4217
297.9797,5903.665
298.1635,5891.0683
298.3474,5895.1983
298.5311,5898.4667
298.7149,5885.535
298.8987,5869.1817
299.0823,5859.255
299.2661,5843.7567
299.4498,5823.915
299.6334,5820.195
299.8171,5817.6283
300.0007,5811.9567
300.1843,5807.465
300.368,5801.3033
300.5515,5793.4317
300.7351,5785.6383
300.9186,5776.97
301.1021,5767.9317
301.2857,5763.3117
301.4691,5757.8183
301.6526,5756.425
301.8361,5745.105
302.0195,5733.7767
302.2029,5728.0217
302.3863,5725.0633
302.5697,5713.6217
302.753,5711.95
302.9364,5711.7417
303.1197,5712.6533
303.303,5707.61
303.4863,5695.97
303.6696,5677.6267
303.8528,5662.5983
304.036,5654.1467
304.2192,5653.69
304.4024,5647.7233
304.5856,5636.11
304.7688,5631.0967
304.9519,5627.165
305.135,5619.5517
305.3181,5613.0467
305.5012,5606.9633
305.6842,5604.1783
305.8673,5597.58
306.0504,5586.3717
306.2333,5571.0267
306.4163,5566.815
306.5993,5559.9083
306.7822,5553.3367
306.9652,5548.64
307.1481,5539.52
307.331,5530.0467
307.5139,5521.735
307.6967,5511.4967
307.8796,5500.95
308.0624,5493.255
308.2452,5482.9417
308.428,5476.135
308.6107,5472.9983
308.7935,5464.37
308.9762,5458.1083
309.1589,5451.01
309.3416,5441.0017
309.5243,5433.21
309.7069,5425.8717
309.8896,5416.4267
310.0721,5408.925
310.2548,5403.7133
310.4373,5397.6867
310.6199,5397.96
310.8024,5388.095
310.985,5384.275
311.1674,5371.3883
311.3499,5359.71
311.5324,5356.3967
311.7148,5356.6733
311.8973,5347.7767
312.0797,5340.345
312.2621,5335.0317
312.4445,5327.7933
312.6268,5318.2633
312.8091,5311.8567
312.9915,5298.6933
313.1738,5292.365
313.356,5279.6517
313.5383,5267.3583
313.7206,5263.58
313.9027,5252.5067
314.085,5248.695
314.2672,5246.2017
314.4493,5241.7617
314.6314,5240.72
314.8136,5239.2767
314.9957,5228.1967
315.1778,5216.0833
315.3598,5210.6417
315.5419,5209.44
315.724,5206.6233
315.9059,5199.7983
316.088,5194.2783
316.2699,5194.8783
316.4519,5187.415
316.6338,5177.755
316.8157,5161.0083
316.9977,5154.64
317.1795,5155.12
317.3614,5153.92
317.5432,5152.1317
317.7251,5139.0567
317.9069,5124.8683
318.0887,5118.3683
318.2704,5110.2333
318.4522,5108.555
318.6339,5108.3367
318.8156,5113.89
318.9973,5107.9983
319.179,5107.275
319.3607,5109.4033
319.5423,5109.4483
319.7239,5104.0683
319.9055,5097.2133
320.0871,5089.5517
320.2687,5084.6183
320.4502,5079.6083
320.6317,5069.295
320.8132,5067.6917
320.9947,5066.9767
321.1761,5068.0783
321.3576,5064.865
321.5391,5061.6983
321.7205,5053.6483
321.9019,5045.1583
322.0832,5035.39
322.2646,5028.5867
322.4459,5021.7833
322.6272,5014.9267
322.8085,5008.0483
322.9898,5003.0517
323.1711,4994.7467
323.3523,4987.0717
323.5335,4980.745
323.7147,4988.5967
323.8959,4997.925
324.0771,4998.265
324.2582,4990.72
324.4393,4985.9233
324.6204,4987.2633
324.8015,4984.605
324.9826,4988.565
325.1637,4992.71
325.3447,4990.3367
325.5257,4990.5117
325.7067,4988.1267
325.8877,4971.6917
326.0686,4951.5983
326.2496,4948.91
326.4305,4941.8
326.6114,4940.58
326.7922,4939.165
326.9731,4940.0933
327.1539,4933.4617
327.3347,4929.825
327.5155,4928.2283
327.6963,4932.445
327.8771,4932.86
328.0578,4920.9783
328.2385,4906.095
328.4193,4902.4183
328.5999,4897.4933
328.7806,4891.53
328.9613,4893.4367
329.1419,4889.21
329.3225,4890.2233
329.5031,4879.515
329.6837,4871.3467
329.8642,4865.5667
330.0447,4862.875
330.2252,4856.9067
330.4057,4848.3117
330.5862,4845.98
330.7667,4846.3933
330.9471,4851.08
331.1275,4845.9033
331.3079,4834.375
331.4883,4825.5
331.6687,4826.2583
331.849,4820.3183
332.0293,4813.3083
332.2096,4805.7067
332.3899,4806.2717
332.5702,4808.9017
332.7504,4809.6733
332.9306,4809.7617
333.1108,4798.9617
333.291,4787.57
333.4712,4787.0333
333.6514,4790.9117
333.8315,4785.6317
334.0116,4782.0383
334.1917,4780.19
334.3717,4781.4067
334.5518,4782.465
334.7318,4775.3817
334.9119,4771.3667
335.0918,4770.4233
335.2718,4768.0317
335.4518,4766.8517
335.6317,4761.5133
335.8116,4758.7267
335.9915,4753.2283
336.1714,4740.445
336.3513,4739.57
336.5311,4742.2067
336.7109,4742.2183
336.8907,4735.3817
337.0705,4720.6883
337.2502,4707.7233
337.43,4703.1567
337.6097,4692.81
337.7894,4686.83
337.9691,4686.8467
338.1488,4690.41
338.3284,4689.8483
338.508,4694.3
338.6877,4693.4167
338.8672,4687.785
339.0468,4674.815
339.2263,4667.98
339.4059,4667.23
339.5854,4673.3017
339.7649,4669.9133
339.9443,4667.0833
340.1238,4665.21
340.3032,4666.285
340.4826,4668.3183
340.662,4656.67
340.8414,4645.9767
341.0207,4647.11
341.2001,4649.585
341.3794,4648.92
341.5587,4657.5117
341.738,4648.4467
341.9172,4638.6383
342.0965,4627.8967
342.2757,4613.565
342.4549,4598.3633
342.6341,4597.8283
342.8132,4596.5933
342.9923,4600.5017
343.1715,4603.7183
343.3506,4602.665
343.5296,4592.935
343.7087,4587.3917
343.8878,4582.3783
344.0668,4579.0833
344.2458,4577.58
344.4248,4568.175
344.6037,4564.45
344.7827,4561.9933
344.9616,4553.4533
345.1405,4556.6883
345.3194,4555.42
345.4982,4545.31
345.6771,4538.0883
345.8559,4540.345
346.0347,4533.9733
346.2135,4528.825
346.3923,4529.595
346.571,4523.0383
346.7498,4513.0067
346.9285,4519.6417
347.1071,4509.575
347.2859,4500.9333
347.4645,4506.6417
347.6431,4514.92
347.8217,4523.7467
348.0003,4521.3667
348.1789,4498.0417
348.3574,4482.3183
348.5359,4470.0283
348.7145,4460.5283
348.893,4457.6267
349.0714,4457.31
349.2499,4447.5417
349.4283,4436.19
349.6068,4423.04
349.7852,4419.66
349.9635,4419.2017
350.1419,4417.5117
350.3202,4409.325
350.4985,4395.63
350.6768,4391.705
350.8551,4385.2633
351.0334,4378.7717
351.2116,4372.225
351.3898,4371.59
351.568,4366.8467
351.7462,4368.1667
351.9243,4359.7667
352.1025,4352.86
352.2806,4344.9533
352.4587,4343.5317
352.6368,4337.455
352.8148,4322.5917
352.9929,4314.1217
353.1709,4313.715
353.3489,4311.4333
353.5268,4303.5817
353.7048,4294.25
353.8828,4290.0783
354.0607,4279.86
354.2386,4278.8983
354.4165,4272.05
354.5943,4266.3583
354.7722,4263.1817
354.95,4267.5583
355.1278,4262.195
355.3056,4251.4333
355.4833,4235.4967
355.6611,4222.3633
355.8388,4211.8683
356.0165,4204.9633
356.1942,4205.9333
356.3719,4211.08
356.5495,4208.0767
356.7271,4204.3383
356.9047,4198.6433
357.0823,4197.6917
357.2599,4196.36
357.4374,4188.1333
357.6149,4177.2383
357.7924,4165.55
357.9699,4157.9917
358.1474,4153.2117
358.3248,4142.14
358.5023,4134.9533
358.6797,4124.3333
358.8571,4117.3417
359.0344,4110.0933
359.2118,4099.615
359.3891,4093.8417
359.5664,4088.9
359.7437,4083.1
359.9209,4068.985
360.0982,4056.1483
360.2754,4048.375
360.4526,4053.2983
360.6298,4054.8617
360.807,4054.0183
360.9841,4045.675
361.1613,4032.4083
361.3383,4033.0567
361.5154,4031.88
361.6925,4019.2883
361.8695,4014.2983
362.0466,4005.5617
362.2236,4000.36
362.4005,3999.4267
362.5775,3991.1667
362.7545,3975.49
362.9314,3969.3017
363.1083,3972.1283
363.2852,3964.3267
363.462,3953.68
363.6389,3952.2817
363.8157,3948.1367
363.9925,3948.6417
364.1693,3941.9933
364.346,3925.175
364.5228,3926.6917
364.6996,3929.4783
364.8762,3929.84
365.0529,3922.125
365.2296,3911.595
365.4062,3919.3767
365.5829,3910.5817
365.7595,3903.5383
365.9361,3905.8267
366.1126,3898.5433
366.2892,3910.2867
366.4657,3932.6717
366.6422,3949.58
366.8186,3951.56
366.9951,3945.7583
367.1716,3927.5033
367.348,3935.3083
367.5244,3970.0967
367.7008,3993.855
367.8772,3981.1733
368.0535,3915.335
368.2298,3907.645
368.4061,3888.4533
368.5824,3870.3417
368.7586,3891.3067
368.9349,3884.7833
369.1111,3893.1317
369.2873,3890.8083
369.4635,3928.3933
369.6396,3919.1967
369.8158,3867.1733
369.9919,3847.3483
370.168,3833.0333
370.3441,3831.4533
370.5202,3819.4783
370.6962,3805.4183
370.8722,3797.8567
371.0482,3795.5367
371.2242,3797.9067
371.4002,3811.3683
371.5761,3810.5933
371.752,3802.7517
371.9279,3804.2417
372.1038,3801.9367
372.2796,3788.1233
372.4555,3786.1483
372.6313,3790.7967
372.8071,3790.5567
372.9829,3783.8433
373.1586,3784.2067
373.3344,3787.4767
373.5101,3779.345
373.6858,3780.3383
373.8615,3776.3783
374.0371,3779.5667
374.2127,3795.095
374.3884,3794.0567
374.564,3784.065
374.7395,3785.585
374.9151,3808.4683
375.0906,3854.1467
375.2661,3846.5183
375.4416,3832.1167
375.6171,3860.4117
375.7925,3881.3317
375.968,3873.3683
376.1434,3828.945
376.3188,3814.97
376.4941,3815.0283
376.6695,3833.195
376.8448,3859.525
377.0201,3857.835
377.1954,3847.0583
377.3707,3875.6217
377.5459,3870.79
377.7212,3902.0833
377.8964,3934.5533
378.0715,3926.305
378.2467,3912.5533
378.4218,3993.775
378.597,3932.1917
378.7721,3928.525
378.9472,3936.895
379.1222,3943.1517
379.2973,4046.7283
379.4723,4142.575
379.6473,4121.6683
379.8223,3980.5817
379.9972,3925.89
380.1722,3896.085
380.3471,3913.9483
380.522,3937.48
380.6969,3950.845
380.8717,4014.235
381.0466,3957.3633
381.2214,3919.8083
381.3962,3879.4617
381.571,3842.18
381.7457,3842.685
381.9204,3858.7367
382.0952,3838.4583
382.2699,3897.5533
382.4445,3937.8483
382.6192,3937.4167
382.7938,4012.2
382.9685,4010.77
383.1431,3921.2017
383.3176,3886.9267
383.4922,3889.2517
383.6667,3889.285
383.8412,3870.495
384.0157,3860.3683
384.1902,3882.895
384.3646,3914.005
384.5391,3885.635
384.7134,3855.445
384.8878,3871.8033
385.0622,3922.29
385.2365,3889.6783
385.4109,3831.4733
385.5852,3833.105
385.7594,3826.1083
385.9337,3837.0333
386.1079,3841.495
386.2822,3851.6117
386.4564,3849.795
386.6306,3851.4583
386.8047,3881.8333
386.9789,3890.8267
387.153,3918.1133
387.3271,3979.2467
387.5012,3991.915
387.6752,4025.5767
387.8492,4043.6233
388.0233,4002.345
388.1972,4042.0667
388.3712,4058.475
388.5452,4064.8933
388.7191,4084.3583
388.893,4130.9683
389.0669,4111.6467
389.2408,4015.2267
389.4146,3913.0867
389.5884,3848.075
389.7623,3809.5233
389.9361,3822.9433
390.1098,3881.8767
390.2835,3913.6083
390.4573,3882.6383
390.631,3890.7417
390.8047,3967.2533
390.9784,3978.6917
391.152,3956.8967
391.3256,4011.6617
391.4992,4032.3767
391.6728,3968.0467
391.8464,4000.8683
392.0199,4095.2417
392.1934,4087.2167
392.3669,4174.895
392.5403,4182.8467
392.7138,4216.4
392.8873,4291.3983
393.0607,4434.365
393.2341,4483.5783
393.4074,4437.2183
393.5808,4238.8017
393.7542,4159.9517
393.9274,4166.725
394.1007,4124.4317
394.274,4097.2417
394.4472,4015.405
394.6205,4023.0333
394.7937,4112.1183
394.9668,4156.625
395.14,4096.7783
395.3131,4074.38
395.4863,4040.535
395.6594,4065.2733
395.8325,3982.1367
396.0055,3991.905
396.1786,3999.0183
396.3516,4013.8517
396.5246,4004.885
396.6975,3971.8833
396.8705,4055.895
397.0434,4113.0267
397.2163,3976.405
397.3892,3999.94
397.5621,4111.6633
397.735,4174.9717
397.9077,4299.2517
398.0806,4250.2167
398.2534,4165.875
398.4261,4214.6183
398.5989,4366.2467
398.7716,4489.7783
398.9443,4370.9283
399.117,4223.825
399.2896,4141.91
399.4623,4149.4833
399.6349,4113.9983
399.8075,4004.8567
399.9801,3977.58
400.1526,4008.3717
400.3252,3877.4133
400.4977,3823.7067
400.6702,3800.0367
400.8427,3819.5533
401.0151,3899.845
401.1875,3898.1217
401.36,3908.0017
401.5323,3900.68
401.7047,3822.3867
401.877,3778.3817
402.0494,3745.915
402.2216,3798.9217
402.394,3847.6317
402.5662,3797.7183
402.7385,3777.025
402.9107,3775.535
403.0829,3812.525
403.2551,3813.52
403.4272,3768.9817
403.5994,3754.43
403.7715,3808.2733
403.9436,3812.2883
404.1156,3799.1633
