Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-12-11 15:13:43.308409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.5933
218.2508,2657.17
218.442,2713.1333
218.6332,2772.1733
218.8244,2829.8583
219.0156,2891.9033
219.2067,2957.5267
219.3979,3023.0467
219.589,3090.3633
219.7801,3161.235
219.9712,3234.1683
220.1623,3310.245
220.3533,3389.2467
220.5444,3470.1733
220.7354,3551.7317
220.9264,3635.0917
221.1174,3726.9433
221.3083,3817.8067
221.4993,3906.4467
221.6902,3996.5383
221.8812,4097.635
222.0721,4198.6633
222.263,4302.22
222.4538,4407.985
222.6447,4517.56
222.8355,4629.2667
223.0264,4741.1383
223.2172,4854.1
223.408,4969.82
223.5987,5092.32
223.7895,5213.2983
223.9802,5341.5383
224.1709,5467.3483
224.3616,5601.9867
224.5524,5736.7383
224.743,5872.4
224.9337,6008.145
225.1243,6160.52
225.315,6302.9467
225.5056,6443.6933
225.6962,6597.56
225.8867,6752.295
226.0773,6905.295
226.2678,7065.76
226.4584,7229.5783
226.6489,7389.76
226.8394,7544.345
227.0298,7714.92
227.2203,7891.11
227.4108,8075.1933
227.6012,8257.1883
227.7916,8432.735
227.982,8611.3617
228.1723,8789.8433
228.3627,8977.4683
228.5531,9159.9633
228.7434,9347.0167
228.9337,9540.915
229.124,9740.5733
229.3143,9942.1133
229.5045,10153.1267
229.6948,10367.445
229.885,10588.0017
230.0752,10812.1967
230.2654,11031.61
230.4556,11250.07
230.6457,11465.12
230.8358,11681.245
231.026,11903.3717
231.2161,12123.265
231.4062,12351.7983
231.5963,12570.25
231.7863,12799.8617
231.9764,13042.9367
232.1664,13287.8383
232.3564,13539.3
232.5464,13779.6633
232.7364,14026.295
232.9263,14267.015
233.1163,14518.3117
233.3062,14776.1533
233.4961,15048.9617
233.686,15298.0667
233.8758,15528.67
234.0657,15766.245
234.2555,16026.375
234.4454,16281.2367
234.6352,16532.2967
234.825,16786.4267
235.0147,17027.0633
235.2045,17278.0067
235.3942,17524.78
235.5839,17778.8883
235.7737,18023.6133
235.9633,18269.51
236.153,18541.5017
236.3427,18799.055
236.5323,19051.1533
236.7219,19295.24
236.9115,19513.28
237.1011,19745.3967
237.2907,20001.8883
237.4803,20254.2717
237.6698,20490.1417
237.8593,20737.58
238.0488,20981.8883
238.2383,21227.9767
238.4278,21467.0683
238.6172,21731.5683
238.8066,21974.52
238.9961,22218.3083
239.1855,22482.5467
239.3748,22721.5517
239.5642,22945.5683
239.7536,23191.6783
239.9429,23426.6117
240.1322,23639.1333
240.3215,23873.0283
240.5108,24105.1883
240.7001,24342.6133
240.8893,24568.03
241.0786,24787.6933
241.2677,25002.8133
241.457,25243.92
241.6461,25422.2533
241.8353,25613.22
242.0244,25810.2267
242.2136,25994.6367
242.4027,26195.6883
242.5918,26385.3733
242.7809,26553.4183
242.9699,26645.4617
243.159,26781.0417
243.348,27017.9583
243.537,27263.695
243.726,27459.985
243.915,27629.2333
244.1039,27794.4833
244.2929,27878.0117
244.4818,27960.7733
244.6707,28151.1733
244.8596,28394.2933
245.0485,28612.5517
245.2373,28821.91
245.4262,29025.875
245.615,29199.255
245.8038,29342.22
245.9926,29525.0883
246.1814,29673.3833
246.3701,29670.7033
246.5589,29728.0183
246.7476,29915.8183
246.9363,30161.6783
247.1249,30353.1433
247.3136,30547.2183
247.5023,30715.6083
247.6909,30913.9417
247.8795,31080.2267
248.0681,31251.445
248.2567,31422.575
248.4453,31581.2283
248.6338,31726.5383
248.8224,31772.195
249.0109,31719.1683
249.1994,31876.96
249.3878,32100.005
249.5763,32294.72
249.7648,32462.275
249.9532,32620.7633
250.1416,32823.7167
250.33,33010.3367
250.5183,33192.825
250.7067,33329.7817
250.8951,33459.475
251.0834,33588.8883
251.2717,33718.6167
251.46,33825.8017
251.6483,33941.0783
251.8365,33999.2083
252.0247,33975.34
252.213,34118.425
252.4012,34281.805
252.5894,34483.2633
252.7775,34619.7317
252.9657,34740.54
253.1538,34905.6083
253.3419,35027.7317
253.53,35117.9733
253.7181,35224.5783
253.9062,35340.5067
254.0942,35442.955
254.2823,35522.4967
254.4703,35608.2617
254.6583,35699.9333
254.8463,35794.59
255.0342,35843.4717
255.2222,35901.1883
255.4101,35913.2733
255.598,35911.6367
255.7859,36030.2467
255.9738,36189.8033
256.1616,36346.855
256.3495,36498.425
256.5373,36618.765
256.7251,36791.7933
256.9129,36893.6483
257.1006,36988.0283
257.2884,37113.1733
257.4761,37244.9983
257.6638,37330.2467
257.8515,37379.315
258.0392,37456.305
258.2269,37512.8767
258.4146,37571.96
258.6022,37639.885
258.7898,37665.9783
258.9774,37708.28
259.165,37797.465
259.3525,37855.47
259.5401,37900.2167
259.7276,37995.1433
259.9151,38078.4417
260.1026,38136.3433
260.2901,38224.1483
260.4776,38301.9017
260.665,38435.0267
260.8524,38555.9383
261.0398,38677.525
261.2272,38733.2717
261.4146,38746.3483
261.6019,38813.7
261.7893,38886.3733
261.9766,38935.6117
262.1639,39007.8483
262.3512,39004.9833
262.5384,39016.3283
262.7257,39032.485
262.9129,39069.0717
263.1001,39090.5817
263.2873,39159.6233
263.4745,39200.0367
263.6617,39141.1817
263.8488,39174.4167
264.0359,39227.6083
264.2231,39252.5817
264.4101,39277.9517
264.5972,39319.915
264.7842,39353.855
264.9713,39370.53
265.1583,39371.7233
265.3453,39398.5017
265.5323,39435.455
265.7193,39472.3733
265.9062,39532.6867
266.0931,39549.1083
266.2801,39551.525
266.4669,39592.2433
266.6538,39630.8667
266.8407,39671.1117
267.0276,39654.095
267.2143,39628.2933
267.4012,39645.0267
267.588,39585.6267
267.7747,39580.0867
267.9615,39584.775
268.1482,39568.94
268.3349,39579.5867
268.5217,39566.1417
268.7083,39524.2817
268.895,39506.4867
269.0817,39527.535
269.2682,39513.9617
269.4549,39459.9333
269.6415,39365.9333
269.8281,39340.6533
270.0146,39369.92
270.2012,39379.245
270.3877,39393.625
270.5742,39382.27
270.7607,39367.3
270.9472,39348.8433
271.1336,39318.61
271.32,39279.76
271.5065,39242.4333
271.6929,39225.08
271.8792,39247.665
272.0656,39225.4067
272.252,39228.035
272.4383,39221.03
272.6246,39185.8883
272.8109,39157.3
272.9972,39203.7517
273.1835,39216.9183
273.3697,39231.9883
273.5559,39224.89
273.7421,39212.805
273.9283,39190.66
274.1145,39164.4733
274.3007,39152.0367
274.4868,39149.905
274.6729,39182.8
274.859,39178.4033
275.0451,39157.62
275.2311,39045.55
275.4172,39047.1283
275.6032,39056.1567
275.7892,39073.2417
275.9752,39052.8283
276.1612,39069.1417
276.3472,39006.4683
276.5331,38969.4033
276.719,38954.0217
276.9049,38934.2483
277.0908,38882.255
277.2767,38856.065
277.4625,38850.6183
277.6484,38811.295
277.8342,38754.8017
278.02,38726.4667
278.2057,38734.0933
278.3915,38764.85
278.5772,38742.5617
278.763,38677.2067
278.9487,38698.4233
279.1343,38707.46
279.32,38663.1633
279.5057,38588.5667
279.6913,38467.8083
279.877,38421.255
280.0625,38388.4067
280.2481,38309.855
280.4337,38246.1817
280.6192,38262.8683
280.8048,38270.8167
280.9903,38210.8717
281.1758,38135.4883
281.3612,38058.9433
281.5467,38019.5683
281.7321,38036.265
281.9175,38024.3417
282.1029,37981.5417
282.2884,37953.7783
282.4737,37871.3033
282.6591,37795.52
282.8444,37763.7533
283.0297,37728.0667
283.215,37702.6217
283.4002,37667.0933
283.5855,37586.935
283.7707,37460.0033
283.956,37396.7567
284.1412,37343.7
284.3264,37333.4117
284.5115,37346.37
284.6967,37334.8533
284.8818,37264.8267
285.0669,37167.2583
285.252,37134.09
285.4371,37103.7417
285.6222,37028.3083
285.8072,36957.4533
285.9922,36901.41
286.1772,36889.1633
286.3622,36878.5217
286.5472,36805.1967
286.7321,36718.9617
286.9171,36719.555
287.102,36698.3433
287.2869,36695.1867
287.4717,36720.31
287.6566,36690.2617
287.8415,36655.18
288.0263,36604.5083
288.2111,36498.07
288.3959,36395.0583
288.5806,36362.4233
288.7654,36342.5917
288.9501,36388.5567
289.1348,36373.4533
289.3195,36337.8533
289.5042,36314.4583
289.6889,36315.0383
289.8735,36206.8767
290.0581,36146.375
290.2428,36050.5783
290.4273,36022.19
290.6119,36026.8167
290.7965,35983.825
290.981,35946.925
291.1655,35907.2217
291.35,35782.5
291.5345,35687.1067
291.719,35664.4033
291.9034,35646.9217
292.0878,35667.1617
292.2722,35622.9783
292.4566,35553.4517
292.641,35530.3933
292.8253,35489.8217
293.0096,35426.2383
293.194,35406.4617
293.3783,35371.475
293.5626,35358.375
293.7468,35331.45
293.9311,35299.6133
294.1153,35208.6333
294.2995,35062.1033
294.4837,34965.8483
294.6678,34879.03
294.852,34819.5317
295.0361,34800.5533
295.2202,34781.6533
295.4043,34769.655
295.5884,34718.4217
295.7725,34677.865
295.9565,34620.49
296.1405,34513.4433
296.3246,34449.8483
296.5085,34461.2283
296.6925,34470.8317
296.8764,34424.9683
297.0603,34366.7317
297.2443,34300.7283
297.4282,34217.4167
297.612,34125.3667
297.7959,34042.8333
297.9797,33986.9833
298.1635,33902.3867
298.3474,33921.7633
298.5311,33920.005
298.7149,33828.4
298.8987,33719.4967
299.0823,33657.555
299.2661,33567.1233
299.4498,33435.6417
299.6334,33405.2483
299.8171,33381.3917
300.0007,33334.1917
300.1843,33291.595
300.368,33246.0033
300.5515,33183.9067
300.7351,33131.2517
300.9186,33081.47
301.1021,33006.7283
301.2857,32968.685
301.4691,32925.0533
301.6526,32907.685
301.8361,32828.065
302.0195,32751.9117
302.2029,32699.7317
302.3863,32667.1283
302.5697,32592.425
302.753,32576.2067
302.9364,32560.3533
303.1197,32560.26
303.303,32506.5433
303.4863,32425.8033
303.6696,32301.5417
303.8528,32206.1183
304.036,32148.085
304.2192,32134.0617
304.4024,32088.2233
304.5856,32009.6183
304.7688,31972.89
304.9519,31938.0633
305.135,31875.7867
305.3181,31817.505
305.5012,31767.5333
305.6842,31748.2383
305.8673,31696.1633
306.0504,31620.3933
306.2333,31516.2433
306.4163,31484.0667
306.5993,31420.4617
306.7822,31381.855
306.9652,31347.9567
307.1481,31272.55
307.331,31217.4333
307.5139,31148.395
307.6967,31067.365
307.8796,30999.9267
308.0624,30942.2133
308.2452,30875.9633
308.428,30821.0417
308.6107,30786.945
308.7935,30726.5417
308.9762,30670.7767
309.1589,30620.1917
309.3416,30559.86
309.5243,30494.39
309.7069,30444.2967
309.8896,30375.6633
310.0721,30323.15
310.2548,30280.84
310.4373,30238.5067
310.6199,30220.9867
310.8024,30155.8583
310.985,30116.1333
311.1674,30035.1067
311.3499,29942.4717
311.5324,29909.7717
311.7148,29904.595
311.8973,29843.6517
312.0797,29790.685
312.2621,29751.3867
312.4445,29695.34
312.6268,29630.8167
312.8091,29582.345
312.9915,29498.8717
313.1738,29447.3617
313.356,29364.4183
313.5383,29286.39
313.7206,29244.52
313.9027,29174.8067
314.085,29133.2167
314.2672,29105.755
314.4493,29075.2967
314.6314,29058.205
314.8136,29038.7983
314.9957,28964.5167
315.1778,28880.4883
315.3598,28840.685
315.5419,28817.7933
315.724,28795.6567
315.9059,28749.2617
316.088,28703.1967
316.2699,28693.005
316.4519,28652.1217
316.6338,28582.5583
316.8157,28472.7083
316.9977,28426.3
317.1795,28420.9017
317.3614,28408.5983
317.5432,28371.8267
317.7251,28302.2083
317.9069,28207.1283
318.0887,28156.4083
318.2704,28098.765
318.4522,28080.1317
318.6339,28070.75
318.8156,28096.195
318.9973,28051.6883
319.179,28040.6517
319.3607,28041.09
319.5423,28038.0167
319.7239,27994.9467
319.9055,27933.45
320.0871,27889.78
320.2687,27856.5033
320.4502,27822.4883
320.6317,27762.3767
320.8132,27734.0167
320.9947,27717.9217
321.1761,27716.3033
321.3576,27686.155
321.5391,27654.6733
321.7205,27602.8567
321.9019,27549.3283
322.0832,27480.8033
322.2646,27430.4067
322.4459,27386.9667
322.6272,27338.625
322.8085,27299.7167
322.9898,27265.39
323.1711,27213.12
323.3523,27163.775
323.5335,27122.42
323.7147,27151.6883
323.8959,27197.0367
324.0771,27184.7033
324.2582,27142.4583
324.4393,27109.6983
324.6204,27106.4317
324.8015,27080.2583
324.9826,27096.1083
325.1637,27117.52
325.3447,27098.9933
325.5257,27089.7417
325.7067,27066.4333
325.8877,26965.5267
326.0686,26848.5367
326.2496,26822.5317
326.4305,26775.4417
326.6114,26756.1917
326.7922,26747.8517
326.9731,26744.8783
327.1539,26709.2183
327.3347,26684.0433
327.5155,26670.2817
327.6963,26696.8633
327.8771,26696.9
328.0578,26635.5167
328.2385,26537.6267
328.4193,26508.9517
328.5999,26477.2083
328.7806,26425.75
328.9613,26429.725
329.1419,26411.265
329.3225,26407.2117
329.5031,26343.205
329.6837,26293.9467
329.8642,26245.72
330.0447,26227.9483
330.2252,26186.6583
330.4057,26131.7867
330.5862,26112.6567
330.7667,26118.3183
330.9471,26135.9717
331.1275,26102.7083
331.3079,26024.3033
331.4883,25973.5417
331.6687,25965.045
331.849,25924.465
332.0293,25881.485
332.2096,25847.4483
332.3899,25839.6033
332.5702,25842.9217
332.7504,25849.2717
332.9306,25844.7
333.1108,25787.83
333.291,25718.74
333.4712,25709.4117
333.6514,25724.0817
333.8315,25700.125
334.0116,25670.26
334.1917,25657.7617
334.3717,25656.65
334.5518,25666.0117
334.7318,25617.8083
334.9119,25594.66
335.0918,25587.585
335.2718,25573.9167
335.4518,25556.7217
335.6317,25525.9983
335.8116,25513.69
335.9915,25471.2283
336.1714,25406.4717
336.3513,25394.2817
336.5311,25405.86
336.7109,25409.3267
336.8907,25361.7517
337.0705,25282.16
337.2502,25207.2617
337.43,25176.8717
337.6097,25118.6917
337.7894,25086.2517
337.9691,25084.6133
338.1488,25096.0383
338.3284,25094.7383
338.508,25119.365
338.6877,25107.58
338.8672,25070.9467
339.0468,25003.61
339.2263,24963.1267
339.4059,24964.2467
339.5854,24992.1717
339.7649,24974.2767
339.9443,24953.235
340.1238,24945.5633
340.3032,24947.3167
340.4826,24955.6167
340.662,24890.25
340.8414,24831.3717
341.0207,24833.5033
341.2001,24848.6533
341.3794,24842.7817
341.5587,24880.2733
341.738,24836.55
341.9172,24777.335
342.0965,24724.2117
342.2757,24640.7717
342.4549,24562.0983
342.6341,24557.9567
342.8132,24549.4583
342.9923,24566.965
343.1715,24586.5417
343.3506,24577.2017
343.5296,24524.8183
343.7087,24492.7733
343.8878,24463.62
344.0668,24450.6167
344.2458,24439.13
344.4248,24381.695
344.6037,24357.4067
344.7827,24350.9733
344.9616,24313.4517
345.1405,24318.8533
345.3194,24309.585
345.4982,24257.5967
345.6771,24218.0467
345.8559,24230.2783
346.0347,24197.1
346.2135,24170.91
346.3923,24179.385
346.571,24136.2183
346.7498,24078.1967
346.9285,24118.9733
347.1071,24060.3417
347.2859,24009.2917
347.4645,24035.4733
347.6431,24092.0817
347.8217,24143.9333
348.0003,24148.1883
348.1789,24008.2483
348.3574,23910.2033
348.5359,23839.745
348.7145,23787.4817
348.893,23781.49
349.0714,23773.4367
349.2499,23715.0967
349.4283,23656.76
349.6068,23586.025
349.7852,23555.045
349.9635,23566.7983
350.1419,23560.1983
350.3202,23510.0483
350.4985,23448.5133
350.6768,23406.89
350.8551,23382.395
351.0334,23349.655
351.2116,23301.5467
351.3898,23308.83
351.568,23279.7383
351.7462,23277.78
351.9243,23245.1883
352.1025,23202.03
352.2806,23162.6683
352.4587,23153.215
352.6368,23121.65
352.8148,23039.4983
352.9929,22988.335
353.1709,22992.365
353.3489,22972.9067
353.5268,22927.095
353.7048,22884.8533
353.8828,22855.13
354.0607,22808.8267
354.2386,22795.1517
354.4165,22760.5683
354.5943,22725.4283
354.7722,22711.3217
354.95,22730.7883
355.1278,22711.1067
355.3056,22648.4717
355.4833,22561.165
355.6611,22486.3567
355.8388,22428.1517
356.0165,22380.0217
356.1942,22392.8067
356.3719,22428.3017
356.5495,22418.0083
356.7271,22382.5933
356.9047,22356.2867
357.0823,22350.2333
357.2599,22347.5733
357.4374,22306.1233
357.6149,22239.745
357.7924,22171.605
357.9699,22139.0967
358.1474,22109.11
358.3248,22053.4317
358.5023,22013.05
358.6797,21953.67
358.8571,21913.445
359.0344,21875.825
359.2118,21816.3017
359.3891,21785.1633
359.5664,21759.8067
359.7437,21727.435
359.9209,21648.5683
360.0982,21572.7133
360.2754,21532.7083
360.4526,21553.9
360.6298,21568.8333
360.807,21571.2483
360.9841,21523.4633
361.1613,21445.26
361.3383,21442.52
361.5154,21442.5117
361.6925,21377.37
361.8695,21348.4233
362.0466,21302.7133
362.2236,21273.39
362.4005,21289.4833
362.5775,21248.3117
362.7545,21145.4367
362.9314,21108.5983
363.1083,21134.2433
363.2852,21090.555
363.462,21027.56
363.6389,21014.8433
363.8157,20984.8883
363.9925,20981.7933
364.1693,20972.8283
364.346,20877.9417
364.5228,20882.075
364.6996,20899.5717
364.8762,20915.3183
365.0529,20862.7667
365.2296,20804.8283
365.4062,20852.3617
365.5829,20805.0283
365.7595,20764.4133
365.9361,20776.4733
366.1126,20736.5667
366.2892,20810.4367
366.4657,20944.31
366.6422,21063.7433
366.8186,21073.4817
366.9951,21030.0833
367.1716,20919.0333
367.348,20955.1383
367.5244,21166.8633
367.7008,21306.5067
367.8772,21233.735
368.0535,20839.5983
368.2298,20793.135
368.4061,20698.095
368.5824,20594.9983
368.7586,20703.1133
368.9349,20677.4417
369.1111,20712.23
369.2873,20705.3333
369.4635,20908.0133
369.6396,20869.37
369.8158,20592.6983
369.9919,20470.0433
370.168,20410.1517
370.3441,20409.9233
370.5202,20333.7
370.6962,20251.655
370.8722,20208.2517
371.0482,20198.2867
371.2242,20221.095
371.4002,20299.2117
371.5761,20304.575
371.752,20256.8133
371.9279,20267.88
372.1038,20258.1367
372.2796,20173.8183
372.4555,20165.395
372.6313,20194.9333
372.8071,20191.4067
372.9829,20157.9167
373.1586,20155.47
373.3344,20180.0117
373.5101,20143.5567
373.6858,20149.5217
373.8615,20134.3833
374.0371,20162.2067
374.2127,20266.5033
374.3884,20276.2383
374.564,20208.8317
374.7395,20209.29
374.9151,20368.0767
375.0906,20674.865
375.2661,20641.0717
375.4416,20543.3433
375.6171,20728.36
375.7925,20886.7967
375.968,20812.755
376.1434,20503.8617
376.3188,20391.985
376.4941,20379.6533
376.6695,20510.8617
376.8448,20666.2167
377.0201,20666.5733
377.1954,20580.7933
377.3707,20764.1383
377.5459,20727.7917
377.7212,20909.5133
377.8964,21112.55
378.0715,21089.0783
378.2467,20974.66
378.4218,21494.9617
378.597,21135.2217
378.7721,21114.0167
378.9472,21164.915
379.1222,21204.5233
379.2973,21846.2683
379.4723,22468.84
379.6473,22360.905
379.8223,21430.9133
379.9972,21057.42
380.1722,20874.1117
380.3471,20993.4133
380.522,21125.3167
380.6969,21203.8717
380.8717,21597.9183
381.0466,21245.3417
381.2214,21022.1017
381.3962,20802.91
381.571,20583.9367
381.7457,20582.7183
381.9204,20693.5283
382.0952,20566.2133
382.2699,20905.465
382.4445,21172.81
382.6192,21154.86
382.7938,21581.6483
382.9685,21633.4
383.1431,21056.4633
383.3176,20812.8983
383.4922,20836.29
383.6667,20835.2933
383.8412,20747.9667
384.0157,20694.82
384.1902,20840.5067
384.3646,21041.9467
384.5391,20870.6633
384.7134,20690.09
384.8878,20804.8033
385.0622,21117.1133
385.2365,20923.3417
385.4109,20562.065
385.5852,20580.0633
385.7594,20543.1083
385.9337,20611.2
386.1079,20631.5633
386.2822,20687.8383
386.4564,20675.2317
386.6306,20666.1533
386.8047,20866.3967
386.9789,20893.6583
387.153,21020.2267
387.3271,21457.4833
387.5012,21488.6983
387.6752,21717.7183
387.8492,21874.4283
388.0233,21576.1567
388.1972,21843.8367
388.3712,21954.625
388.5452,21977.9567
388.7191,22121.8567
388.893,22461.7117
389.0669,22307.9583
389.2408,21701.6567
389.4146,21079.43
389.5884,20681.1067
389.7623,20441.7917
389.9361,20515.5633
390.1098,20886.9467
390.2835,21082.9233
390.4573,20844.8033
390.631,20855.18
390.8047,21370.385
390.9784,21404.1267
391.152,21243.7717
391.3256,21563.9617
391.4992,21781.6667
391.6728,21306.885
391.8464,21479.2033
392.0199,22121.6917
392.1934,22056.7417
392.3669,22673.1817
392.5403,22733.1183
392.7138,22884.3783
392.8873,23347.0433
393.0607,24292.3317
393.2341,24599.1633
393.4074,24325.28
393.5808,22973.0967
393.7542,22393.1367
393.9274,22455.3883
394.1007,22229.28
394.274,22165.8933
394.4472,21689.845
394.6205,21739.8717
394.7937,22293.3933
394.9668,22556.4417
395.14,22150.8417
395.3131,22005.7917
395.4863,21772.6583
395.6594,22006.435
395.8325,21457.6067
396.0055,21496.0533
396.1786,21533.1283
396.3516,21677.3667
396.5246,21638.2967
396.6975,21416.495
396.8705,21995.4867
397.0434,22477.225
397.2163,21496.195
397.3892,21577.98
397.5621,22289.57
397.735,22674.945
397.9077,23554.545
398.0806,23292.1383
398.2534,22673.6683
398.4261,23048.0167
398.5989,24073.0517
398.7716,24943.44
398.9443,24136.4717
399.117,23089.105
399.2896,22483.2933
399.4623,22554.2933
399.6349,22359.06
399.8075,21685.185
399.9801,21504.015
400.1526,21774.3233
400.3252,20922.74
400.4977,20565.045
400.6702,20407.1933
400.8427,20527.14
401.0151,21052.8217
401.1875,21004.4767
401.36,21046.7483
401.5323,21035.6433
401.7047,20537.16
401.877,20286.5883
402.0494,20064.885
402.2216,20406.765
402.394,20762.06
402.5662,20461.6667
402.7385,20310.785
402.9107,20279.0917
403.0829,20534.4917
403.2551,20583.1367
403.4272,20275.2383
403.5994,20172.8667
403.7715,20568.9717
403.9436,20616.3267
404.1156,20522.1833
