Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-11 03:26:22.113137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2869.4217
218.2508,2931.3617
218.442,2993.1817
218.6332,3057.64
218.8244,3121.54
219.0156,3191.025
219.2067,3268.92
219.3979,3345.0983
219.589,3422.52
219.7801,3501.6383
219.9712,3584.3017
220.1623,3669.1917
220.3533,3757.82
220.5444,3846.5667
220.7354,3937.9033
220.9264,4033.1317
221.1174,4137.8333
221.3083,4240.3833
221.4993,4340.86
221.6902,4443.03
221.8812,4558.1933
222.0721,4673.2567
222.263,4787.2517
222.4538,4907.8083
222.6447,5033.3233
222.8355,5159.1817
223.0264,5285.3133
223.2172,5414.9133
223.408,5548.11
223.5987,5685.6183
223.7895,5825.0833
223.9802,5966.6967
224.1709,6108.1583
224.3616,6259.7983
224.5524,6411.79
224.743,6565.9417
224.9337,6720.6083
225.1243,6890.815
225.315,7053.085
225.5056,7209.7017
225.6962,7378.785
225.8867,7548.4417
226.0773,7714.275
226.2678,7900.325
226.4584,8087.7617
226.6489,8270.6017
226.8394,8446.84
227.0298,8642.9217
227.2203,8842.825
227.4108,9052.715
227.6012,9256.3867
227.7916,9453.205
227.982,9654.91
228.1723,9857.1183
228.3627,10069.4433
228.5531,10274.3883
228.7434,10485.8483
228.9337,10704.7167
229.124,10928.715
229.3143,11152.775
229.5045,11393.8517
229.6948,11634.9433
229.885,11880.9983
230.0752,12134.2433
230.2654,12383.5283
230.4556,12627.22
230.6457,12867.7267
230.8358,13113.8283
231.026,13360.0917
231.2161,13606.7083
231.4062,13865.25
231.5963,14114.205
231.7863,14369.7133
231.9764,14644.0167
232.1664,14919.0117
232.3564,15201.8617
232.5464,15471.61
232.7364,15750.535
232.9263,16021.2533
233.1163,16304.105
233.3062,16595.5483
233.4961,16900.3917
233.686,17182.2933
233.8758,17439.5367
234.0657,17706.1467
234.2555,18000.3633
234.4454,18290.8333
234.6352,18574.095
234.825,18858.8833
235.0147,19130.9433
235.2045,19411.16
235.3942,19691.465
235.5839,19971.8733
235.7737,20248.9283
235.9633,20525.215
236.153,20831.94
236.3427,21126.0117
236.5323,21409.9733
236.7219,21680.6017
236.9115,21930.1333
237.1011,22189.8267
237.2907,22481.5267
237.4803,22760.69
237.6698,23028.675
237.8593,23309.6933
238.0488,23584.0983
238.2383,23862.13
238.4278,24132.095
238.6172,24432.705
238.8066,24705.535
238.9961,24979.3967
239.1855,25275.635
239.3748,25544.6133
239.5642,25805.3033
239.7536,26085.485
239.9429,26353.6917
240.1322,26593.1267
240.3215,26851.2933
240.5108,27115.6283
240.7001,27387.6483
240.8893,27639.3217
241.0786,27886.9617
241.2677,28132.0967
241.457,28408.66
241.6461,28611.4933
241.8353,28826.3633
242.0244,29047.515
242.2136,29261.1883
242.4027,29489.33
242.5918,29706.7283
242.7809,29894.8867
242.9699,30003.7233
243.159,30167.42
243.348,30440.9233
243.537,30723.2333
243.726,30944.7467
243.915,31139.5167
244.1039,31328.1733
244.2929,31418.1217
244.4818,31521.34
244.6707,31737.845
244.8596,32017.475
245.0485,32262.5333
245.2373,32514.0883
245.4262,32750.975
245.615,32952.9233
245.8038,33109.6883
245.9926,33322.82
246.1814,33484.435
246.3701,33485.11
246.5589,33560.4133
246.7476,33777.4633
246.9363,34049.8133
247.1249,34269.955
247.3136,34499.6317
247.5023,34700.1283
247.6909,34923.3667
247.8795,35119.4033
248.0681,35308.1033
248.2567,35501.9183
248.4453,35689.3617
248.6338,35852.4483
248.8224,35901.225
249.0109,35860.1283
249.1994,36046.2167
249.3878,36292.3017
249.5763,36514.08
249.7648,36713.4
249.9532,36898.1917
250.1416,37125.3283
250.33,37343.5483
250.5183,37544.11
250.7067,37693.3417
250.8951,37840.8767
251.0834,37988.2517
251.2717,38137.76
251.46,38266.6517
251.6483,38401.9833
251.8365,38468.6683
252.0247,38449.5467
252.213,38618.2933
252.4012,38794.995
252.5894,39017.2283
252.7775,39166.3067
252.9657,39297.2217
253.1538,39493.085
253.3419,39636.7567
253.53,39735.955
253.7181,39865.0617
253.9062,39988.725
254.0942,40108.3733
254.2823,40197.3117
254.4703,40288.36
254.6583,40387.8933
254.8463,40494.4867
255.0342,40559.4417
255.2222,40625.4417
255.4101,40637.6267
255.598,40639.52
255.7859,40777.36
255.9738,40950.7
256.1616,41114.1467
256.3495,41294.4033
256.5373,41416.86
256.7251,41608.1317
256.9129,41729.2183
257.1006,41833.575
257.2884,41974.45
257.4761,42112.8117
257.6638,42205.9867
257.8515,42257.8567
258.0392,42338.2733
258.2269,42405.4233
258.4146,42475.5683
258.6022,42563.1133
258.7898,42588.655
258.9774,42626.2683
259.165,42714.3717
259.3525,42770.495
259.5401,42814.5333
259.7276,42918.63
259.9151,43003.755
260.1026,43067.0967
260.2901,43166.89
260.4776,43263.8367
260.665,43417.4317
260.8524,43549.79
261.0398,43677.7183
261.2272,43721.22
261.4146,43729.8783
261.6019,43796.98
261.7893,43872.2333
261.9766,43927.14
262.1639,44002.7767
262.3512,44006.8083
262.5384,44017.7133
262.7257,44023.7733
262.9129,44048.97
263.1001,44063.0883
263.2873,44130.6217
263.4745,44167.0667
263.6617,44088.55
263.8488,44125.2917
264.0359,44181.3733
264.2231,44211.885
264.4101,44235.355
264.5972,44272.6117
264.7842,44294.05
264.9713,44300.9533
265.1583,44292.5867
265.3453,44315.67
265.5323,44361.51
265.7193,44402.965
265.9062,44460.6317
266.0931,44467.7833
266.2801,44456.8767
266.4669,44493.4283
266.6538,44526.0467
266.8407,44554.6683
267.0276,44519.845
267.2143,44484.87
267.4012,44497.5383
267.588,44426.6717
267.7747,44411.5017
267.9615,44404.5767
268.1482,44375.005
268.3349,44374.9667
268.5217,44351.5467
268.7083,44291.3483
268.895,44267.5533
269.0817,44287.6133
269.2682,44263.12
269.4549,44202.8167
269.6415,44104.9067
269.8281,44074.3117
270.0146,44097.7567
270.2012,44095.975
270.3877,44099.8867
270.5742,44076.0483
270.7607,44041.9567
270.9472,44012.1367
271.1336,43966.45
271.32,43922.1633
271.5065,43870.5267
271.6929,43853.4883
271.8792,43867.8567
272.0656,43840.3183
272.252,43832.41
272.4383,43812.2117
272.6246,43762.2167
272.8109,43720.6783
272.9972,43764.865
273.1835,43774.4717
273.3697,43778.1617
273.5559,43757.1567
273.7421,43738.825
273.9283,43702.305
274.1145,43662.8933
274.3007,43633.02
274.4868,43624.7633
274.6729,43652.44
274.859,43635.1833
275.0451,43604.0467
275.2311,43468.8133
275.4172,43466.81
275.6032,43470.8667
275.7892,43484.2
275.9752,43455.215
276.1612,43464.5567
276.3472,43390.795
276.5331,43346.3767
276.719,43314.3367
276.9049,43291.8467
277.0908,43222.5733
277.2767,43190.7067
277.4625,43171.235
277.6484,43122.065
277.8342,43044.9817
278.02,43001.6467
278.2057,42997.5067
278.3915,43017.045
278.5772,42982.095
278.763,42903.2017
278.9487,42917.145
279.1343,42915.9033
279.32,42864.0933
279.5057,42779.0783
279.6913,42640.8817
279.877,42591.625
280.0625,42553.0133
280.2481,42465.0383
280.4337,42376.615
280.6192,42396.5933
280.8048,42401.6
280.9903,42328.1867
281.1758,42241.2233
281.3612,42146.1517
281.5467,42093.75
281.7321,42107.0583
281.9175,42083.3433
282.1029,42039.3167
282.2884,42001.5117
282.4737,41910.4083
282.6591,41824.415
282.8444,41783.2467
283.0297,41736.065
283.215,41700.4617
283.4002,41656.055
283.5855,41559.3283
283.7707,41419.6567
283.956,41345.2933
284.1412,41275.33
284.3264,41259.5817
284.5115,41266.655
284.6967,41250.3433
284.8818,41171.565
285.0669,41053.335
285.252,41003.8283
285.4371,40969.025
285.6222,40880.1033
285.8072,40809.77
285.9922,40739.68
286.1772,40723.3967
286.3622,40710.5517
286.5472,40621.67
286.7321,40523.105
286.9171,40518.955
287.102,40490.1267
287.2869,40485.785
287.4717,40508.8383
287.6566,40473.32
287.8415,40430.59
288.0263,40372.6183
288.2111,40249.535
288.3959,40134.1817
288.5806,40097.5533
288.7654,40060.0133
288.9501,40112.1983
289.1348,40094.2183
289.3195,40058.6817
289.5042,40033.7783
289.6889,40027.56
289.8735,39906.155
290.0581,39837.8533
290.2428,39728.7333
290.4273,39686.5117
290.6119,39685.6933
290.7965,39636.4783
290.981,39600.2183
291.1655,39552.3883
291.35,39414.6217
291.5345,39309.3333
291.719,39279.0167
291.9034,39250.5383
292.0878,39273.83
292.2722,39223.6833
292.4566,39141.7167
292.641,39117.4683
292.8253,39070.725
293.0096,39007.5467
293.194,38978.08
293.3783,38940.785
293.5626,38924.8483
293.7468,38889.8283
293.9311,38849.6967
294.1153,38745.4683
294.2995,38586.9883
294.4837,38476.85
294.6678,38387.7917
294.852,38322.4133
295.0361,38303.0033
295.2202,38282.8833
295.4043,38270.2017
295.5884,38215.3533
295.7725,38159.3533
295.9565,38094.1717
296.1405,37970.8417
296.3246,37899.61
296.5085,37915.1517
296.6925,37930.6917
296.8764,37885.65
297.0603,37821.91
297.2443,37755.4567
297.4282,37660.0417
297.612,37555.01
297.7959,37461.1867
297.9797,37393.8083
298.1635,37297.4667
298.3474,37314.2883
298.5311,37320.74
298.7149,37225.7033
298.8987,37107.4183
299.0823,37040.6833
299.2661,36934.555
299.4498,36795.4367
299.6334,36759.6167
299.8171,36732.085
300.0007,36667.5317
300.1843,36621.2083
300.368,36571.855
300.5515,36512.03
300.7351,36456.455
300.9186,36403.505
301.1021,36324.5583
301.2857,36288.2117
301.4691,36239.9883
301.6526,36216.835
301.8361,36129.1933
302.0195,36039.495
302.2029,35974.34
302.3863,35942.4283
302.5697,35865.0583
302.753,35844.0267
302.9364,35837.6683
303.1197,35841.74
303.303,35788.975
303.4863,35695.82
303.6696,35555.88
303.8528,35451.6133
304.036,35385.7367
304.2192,35365.36
304.4024,35321.75
304.5856,35240.0283
304.7688,35201.6983
304.9519,35164.5133
305.135,35097.1433
305.3181,35033.3967
305.5012,34990.3333
305.6842,34963.8017
305.8673,34908.2083
306.0504,34822.6917
306.2333,34709.6417
306.4163,34669.115
306.5993,34597.4583
306.7822,34558.4283
306.9652,34523.405
307.1481,34447.2067
307.331,34386.8417
307.5139,34314.1717
307.6967,34233.155
307.8796,34151.3433
308.0624,34088.4917
308.2452,34012.9933
308.428,33952.7083
308.6107,33916.925
308.7935,33853.2817
308.9762,33798.6217
309.1589,33741.2883
309.3416,33679.4417
309.5243,33611.6133
309.7069,33555.7067
309.8896,33479.7767
310.0721,33420.4817
310.2548,33379.8617
310.4373,33331.4767
310.6199,33314.9067
310.8024,33240.725
310.985,33203.0233
311.1674,33109.8617
311.3499,33012.7983
311.5324,32983.7
311.7148,32984.0467
311.8973,32909.2267
312.0797,32858.435
312.2621,32818.38
312.4445,32756.6983
312.6268,32684.9817
312.8091,32632.545
312.9915,32536.7083
313.1738,32483.4467
313.356,32393.6867
313.5383,32309.715
313.7206,32268.2367
313.9027,32196.4283
314.085,32152.5017
314.2672,32118.66
314.4493,32091.9433
314.6314,32072.1033
314.8136,32046.9767
314.9957,31972.9933
315.1778,31878.5017
315.3598,31839.935
315.5419,31814.1533
315.724,31792.0617
315.9059,31745.28
316.088,31692.1933
316.2699,31676.4667
316.4519,31638.2067
316.6338,31563.9767
316.8157,31446.5017
316.9977,31394.6367
317.1795,31389.3517
317.3614,31380.3083
317.5432,31347.8567
317.7251,31268.19
317.9069,31165.255
318.0887,31104.135
318.2704,31043.4083
318.4522,31033.0333
318.6339,31026.975
318.8156,31050.3383
318.9973,31005.1233
319.179,30993.3267
319.3607,30993.8867
319.5423,30988.9467
319.7239,30941.6333
319.9055,30879.5983
320.0871,30832.4467
320.2687,30798.3433
320.4502,30757.5183
320.6317,30689.47
320.8132,30661.0
320.9947,30646.4167
321.1761,30648.8517
321.3576,30615.8317
321.5391,30579.0267
321.7205,30524.975
321.9019,30472.5367
322.0832,30399.955
322.2646,30344.2467
322.4459,30300.325
322.6272,30249.5967
322.8085,30202.1483
322.9898,30164.3083
323.1711,30109.85
323.3523,30060.695
323.5335,30010.675
323.7147,30046.05
323.8959,30098.6983
324.0771,30084.2
324.2582,30041.5933
324.4393,30006.5817
324.6204,30001.0917
324.8015,29973.7183
324.9826,29995.4133
325.1637,30019.845
325.3447,29996.7017
325.5257,29996.4217
325.7067,29969.9017
325.8877,29853.23
326.0686,29722.1583
326.2496,29703.87
326.4305,29655.0933
326.6114,29636.71
326.7922,29623.09
326.9731,29620.96
327.1539,29578.72
327.3347,29552.3533
327.5155,29533.8667
327.6963,29563.3767
327.8771,29561.9333
328.0578,29494.82
328.2385,29394.5717
328.4193,29370.0583
328.5999,29341.515
328.7806,29281.4
328.9613,29285.7333
329.1419,29264.8
329.3225,29258.625
329.5031,29191.4117
329.6837,29134.105
329.8642,29083.2567
330.0447,29070.58
330.2252,29021.8117
330.4057,28966.4033
330.5862,28949.6
330.7667,28952.8633
330.9471,28974.935
331.1275,28938.2617
331.3079,28859.375
331.4883,28804.0167
331.6687,28796.2983
331.849,28752.7167
332.0293,28703.6783
332.2096,28665.11
332.3899,28651.1233
332.5702,28665.3967
332.7504,28672.8733
332.9306,28668.5183
333.1108,28601.36
333.291,28528.9083
333.4712,28517.115
333.6514,28543.2533
333.8315,28518.0033
334.0116,28487.2
334.1917,28471.1733
334.3717,28468.495
334.5518,28478.1633
334.7318,28428.8567
334.9119,28400.5633
335.0918,28397.3267
335.2718,28386.4167
335.4518,28367.9333
335.6317,28330.4917
335.8116,28322.7033
335.9915,28276.5017
336.1714,28207.6883
336.3513,28190.8717
336.5311,28206.9467
336.7109,28209.5083
336.8907,28160.3567
337.0705,28071.5783
337.2502,27990.4433
337.43,27953.8533
337.6097,27894.015
337.7894,27856.6133
337.9691,27855.2383
338.1488,27870.4967
338.3284,27872.8867
338.508,27896.025
338.6877,27884.69
338.8672,27841.115
339.0468,27768.1917
339.2263,27723.4217
339.4059,27728.9783
339.5854,27757.0467
339.7649,27742.1617
339.9443,27718.78
340.1238,27706.1533
340.3032,27711.5033
340.4826,27719.6817
340.662,27652.6933
340.8414,27586.78
341.0207,27590.575
341.2001,27610.2333
341.3794,27601.29
341.5587,27646.7667
341.738,27593.325
341.9172,27532.27
342.0965,27468.7033
342.2757,27377.8983
342.4549,27291.66
342.6341,27286.2883
342.8132,27281.1967
342.9923,27299.3883
343.1715,27321.36
343.3506,27314.315
343.5296,27252.9633
343.7087,27224.3333
343.8878,27189.4883
344.0668,27175.6483
344.2458,27163.0083
344.4248,27103.0917
344.6037,27074.2217
344.7827,27062.2783
344.9616,27021.6433
345.1405,27031.8617
345.3194,27016.7867
345.4982,26961.425
345.6771,26923.9783
345.8559,26934.4983
346.0347,26896.005
346.2135,26865.1567
346.3923,26875.8433
346.571,26817.2367
346.7498,26758.635
346.9285,26810.3433
347.1071,26740.6617
347.2859,26691.375
347.4645,26722.0483
347.6431,26785.74
347.8217,26846.72
348.0003,26841.4183
348.1789,26679.9033
348.3574,26581.7
348.5359,26504.955
348.7145,26441.0567
348.893,26439.51
349.0714,26429.2467
349.2499,26369.8633
349.4283,26304.7967
349.6068,26222.1367
349.7852,26189.7333
349.9635,26199.1567
350.1419,26186.7033
350.3202,26141.9233
350.4985,26066.7467
350.6768,26018.915
350.8551,25993.5217
351.0334,25957.6417
351.2116,25911.4183
351.3898,25912.9183
351.568,25879.5533
351.7462,25879.1767
351.9243,25839.5367
352.1025,25794.46
352.2806,25751.2033
352.4587,25746.9617
352.6368,25710.84
352.8148,25619.1683
352.9929,25564.7433
353.1709,25567.0983
353.3489,25548.5367
353.5268,25497.8917
353.7048,25448.21
353.8828,25411.6117
354.0607,25350.79
354.2386,25341.76
354.4165,25306.7033
354.5943,25266.2417
354.7722,25247.905
354.95,25269.14
355.1278,25247.6483
355.3056,25179.2283
355.4833,25083.7917
355.6611,25009.96
355.8388,24940.9483
356.0165,24892.975
356.1942,24907.6967
356.3719,24941.575
356.5495,24932.0833
356.7271,24893.52
356.9047,24862.405
357.0823,24854.5917
357.2599,24852.8567
357.4374,24806.8317
357.6149,24731.2417
357.7924,24659.11
357.9699,24620.7883
358.1474,24584.405
358.3248,24523.5
358.5023,24482.2483
358.6797,24416.3267
358.8571,24372.03
359.0344,24325.3967
359.2118,24261.3783
359.3891,24222.3817
359.5664,24191.2567
359.7437,24156.9667
359.9209,24070.5717
360.0982,23991.34
360.2754,23942.725
360.4526,23965.1267
360.6298,23983.3683
360.807,23987.33
360.9841,23934.46
361.1613,23851.4917
361.3383,23845.35
361.5154,23841.965
361.6925,23775.57
361.8695,23747.03
362.0466,23691.5567
362.2236,23658.135
362.4005,23678.63
362.5775,23617.4083
362.7545,23510.0033
362.9314,23479.775
363.1083,23503.6167
363.2852,23442.3083
363.462,23376.6467
363.6389,23368.98
363.8157,23335.175
363.9925,23334.3383
364.1693,23316.6317
364.346,23207.715
364.5228,23220.9233
364.6996,23246.5117
364.8762,23258.0817
365.0529,23190.0967
365.2296,23132.0067
365.4062,23186.5017
365.5829,23122.4367
365.7595,23087.885
365.9361,23097.5467
366.1126,23053.77
366.2892,23145.3317
366.4657,23294.1333
366.6422,23409.5133
366.8186,23426.0483
366.9951,23371.82
367.1716,23250.2783
367.348,23310.1733
367.5244,23544.9167
367.7008,23692.8817
367.8772,23579.3483
368.0535,23161.9067
368.2298,23137.0633
368.4061,23000.4883
368.5824,22904.875
368.7586,23027.4483
368.9349,22980.52
369.1111,23032.8333
369.2873,23015.2483
369.4635,23264.94
369.6396,23171.355
369.8158,22884.29
369.9919,22758.73
370.168,22695.6167
370.3441,22688.015
370.5202,22602.17
370.6962,22515.19
370.8722,22469.2017
371.0482,22454.5783
371.2242,22480.7783
371.4002,22559.925
371.5761,22561.9817
371.752,22522.7333
371.9279,22535.5583
372.1038,22517.325
372.2796,22427.0
372.4555,22418.0
372.6313,22446.7517
372.8071,22443.6883
372.9829,22409.3683
373.1586,22412.735
373.3344,22435.97
373.5101,22395.7917
373.6858,22407.505
373.8615,22387.3783
374.0371,22417.585
374.2127,22534.625
374.3884,22535.5383
374.564,22465.09
374.7395,22473.7667
374.9151,22665.6733
375.0906,22990.5033
375.2661,22914.9333
375.4416,22841.14
375.6171,23065.9483
375.7925,23208.1517
375.968,23111.275
376.1434,22774.3783
376.3188,22673.8167
376.4941,22660.4317
376.6695,22805.3717
376.8448,22986.5383
377.0201,22943.9967
377.1954,22896.0967
377.3707,23088.01
377.5459,23034.415
377.7212,23264.5817
377.8964,23458.35
378.0715,23413.17
378.2467,23343.1767
378.4218,23910.2417
378.597,23453.66
378.7721,23497.6183
378.9472,23541.9783
379.1222,23577.715
379.2973,24363.585
379.4723,24981.8217
379.6473,24788.095
379.8223,23804.5133
379.9972,23442.9767
380.1722,23218.0183
380.3471,23371.1633
380.522,23479.6033
380.6969,23616.325
380.8717,24017.5117
381.0466,23585.2433
381.2214,23382.7117
381.3962,23122.7283
381.571,22890.5333
381.7457,22911.5583
381.9204,23001.3067
382.0952,22866.0033
382.2699,23300.6233
382.4445,23524.8067
382.6192,23540.7217
382.7938,24043.8267
382.9685,23998.4533
383.1431,23381.2683
383.3176,23168.8633
383.4922,23187.47
383.6667,23174.3233
383.8412,23057.18
384.0157,23031.13
384.1902,23202.69
384.3646,23394.695
384.5391,23184.6633
384.7134,23012.615
384.8878,23165.1717
385.0622,23498.94
385.2365,23221.6
385.4109,22871.65
385.5852,22913.3317
385.7594,22845.025
385.9337,22933.1917
386.1079,22937.5167
386.2822,23010.6533
386.4564,22970.275
386.6306,22991.0217
386.8047,23211.3083
386.9789,23210.7033
387.153,23392.6967
387.3271,23850.575
387.5012,23883.615
387.6752,24146.535
387.8492,24285.85
388.0233,23963.41
388.1972,24342.5483
388.3712,24374.27
388.5452,24453.215
388.7191,24597.8633
388.893,24971.5217
389.0669,24762.9617
389.2408,24075.35
389.4146,23444.66
389.5884,22991.555
389.7623,22747.095
389.9361,22829.5617
390.1098,23249.4767
390.2835,23418.98
390.4573,23153.59
390.631,23220.0267
390.8047,23796.435
390.9784,23742.0967
391.152,23624.015
391.3256,24028.17
391.4992,24173.8083
391.6728,23656.9417
391.8464,23932.6733
392.0199,24617.0067
392.1934,24485.45
392.3669,25278.565
392.5403,25211.95
392.7138,25489.8483
392.8873,25996.2
393.0607,27056.345
393.2341,27344.1917
393.4074,26970.9933
393.5808,25488.8267
393.7542,24954.8617
393.9274,24996.7417
394.1007,24703.9583
394.274,24627.7083
394.4472,24102.4917
394.6205,24211.4767
394.7937,24833.34
394.9668,25016.0433
395.14,24596.3433
395.3131,24450.425
395.4863,24245.2067
395.6594,24446.665
395.8325,23821.2067
396.0055,23929.855
396.1786,23951.46
396.3516,24116.89
396.5246,24052.9417
396.6975,23824.2017
396.8705,24582.075
397.0434,24920.315
397.2163,23881.2417
397.3892,24091.5667
397.5621,24849.8917
397.735,25228.47
397.9077,26254.47
398.0806,25771.795
398.2534,25280.345
398.4261,25649.585
398.5989,26938.7483
398.7716,27631.5367
398.9443,26787.48
399.117,25650.4433
399.2896,25097.4717
399.4623,25115.8733
399.6349,24850.2467
399.8075,24100.575
399.9801,23979.7033
400.1526,24209.7417
400.3252,23234.1467
400.4977,22893.2433
400.6702,22724.385
400.8427,22861.325
401.0151,23423.1933
401.1875,23331.8783
401.36,23417.2333
401.5323,23366.005
401.7047,22833.155
401.877,22557.0
402.0494,22332.26
402.2216,22735.6233
402.394,23070.8533
402.5662,22738.1283
402.7385,22596.555
402.9107,22585.9683
403.0829,22877.0567
403.2551,22882.8567
403.4272,22564.125
403.5994,22477.635
403.7715,22937.635
403.9436,22914.1417
404.1156,22854.1783
