Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2021-12-11 11:24:17.261513
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2856.8583
218.2508,2917.6633
218.442,2978.1617
218.6332,3043.6317
218.8244,3107.5833
219.0156,3174.1067
219.2067,3247.8167
219.3979,3321.3717
219.589,3395.0533
219.7801,3473.42
219.9712,3553.2867
220.1623,3636.415
220.3533,3723.7317
220.5444,3813.3717
220.7354,3903.5867
220.9264,3995.8317
221.1174,4097.135
221.3083,4197.085
221.4993,4294.525
221.6902,4395.0683
221.8812,4504.6683
222.0721,4617.3867
222.263,4730.1
222.4538,4847.4617
222.6447,4968.3433
222.8355,5091.3533
223.0264,5214.0633
223.2172,5336.465
223.408,5465.0417
223.5987,5600.65
223.7895,5734.6367
223.9802,5873.865
224.1709,6013.685
224.3616,6159.2267
224.5524,6307.6267
224.743,6457.7183
224.9337,6606.715
225.1243,6772.6383
225.315,6929.6983
225.5056,7085.8867
225.6962,7254.5467
225.8867,7422.3917
226.0773,7592.545
226.2678,7766.91
226.4584,7944.9683
226.6489,8123.1317
226.8394,8290.2817
227.0298,8476.2017
227.2203,8669.7433
227.4108,8873.4483
227.6012,9072.66
227.7916,9263.5217
227.982,9460.2533
228.1723,9652.8583
228.3627,9859.22
228.5531,10060.44
228.7434,10265.5683
228.9337,10476.5417
229.124,10693.535
229.3143,10911.7633
229.5045,11148.805
229.6948,11382.7317
229.885,11624.23
230.0752,11867.2767
230.2654,12108.89
230.4556,12348.15
230.6457,12580.32
230.8358,12817.51
231.026,13061.51
231.2161,13299.84
231.4062,13550.7517
231.5963,13790.5717
231.7863,14039.8817
231.9764,14306.735
232.1664,14571.0117
232.3564,14847.255
232.5464,15112.205
232.7364,15379.6233
232.9263,15642.2167
233.1163,15919.9767
233.3062,16201.9633
233.4961,16497.5133
233.686,16769.8683
233.8758,17023.8033
234.0657,17278.9117
234.2555,17563.84
234.4454,17843.3
234.6352,18118.8733
234.825,18395.7067
235.0147,18660.1467
235.2045,18934.1883
235.3942,19203.82
235.5839,19480.9267
235.7737,19749.9233
235.9633,20013.4383
236.153,20315.4967
236.3427,20601.51
236.5323,20873.39
236.7219,21139.93
236.9115,21380.6183
237.1011,21629.485
237.2907,21916.03
237.4803,22192.9667
237.6698,22450.4367
237.8593,22719.7517
238.0488,22984.4833
238.2383,23255.4067
238.4278,23515.24
238.6172,23807.5783
238.8066,24072.595
238.9961,24342.185
239.1855,24629.0267
239.3748,24893.9867
239.5642,25138.87
239.7536,25409.5567
239.9429,25669.955
240.1322,25906.2117
240.3215,26158.1683
240.5108,26414.715
240.7001,26677.415
240.8893,26922.95
241.0786,27166.715
241.2677,27399.6267
241.457,27664.61
241.6461,27866.2183
241.8353,28076.4483
242.0244,28290.0067
242.2136,28497.1417
242.4027,28719.8183
242.5918,28930.2
242.7809,29116.6
242.9699,29214.605
243.159,29366.6517
243.348,29629.6767
243.537,29900.185
243.726,30115.4883
243.915,30308.4633
244.1039,30490.74
244.2929,30586.2533
244.4818,30679.0083
244.6707,30885.2067
244.8596,31155.8883
245.0485,31395.4733
245.2373,31630.61
245.4262,31858.335
245.615,32056.3867
245.8038,32210.965
245.9926,32410.66
246.1814,32579.5833
246.3701,32579.875
246.5589,32644.5
246.7476,32854.3217
246.9363,33123.6267
247.1249,33338.4767
247.3136,33556.4633
247.5023,33748.1483
247.6909,33962.6
247.8795,34147.7817
248.0681,34340.8917
248.2567,34524.45
248.4453,34704.7317
248.6338,34870.1117
248.8224,34920.2133
249.0109,34875.145
249.1994,35045.395
249.3878,35291.7367
249.5763,35507.0583
249.7648,35691.75
249.9532,35872.1983
250.1416,36093.11
250.33,36303.645
250.5183,36503.895
250.7067,36653.635
250.8951,36797.5633
251.0834,36942.4533
251.2717,37090.24
251.46,37209.875
251.6483,37340.8133
251.8365,37407.4067
252.0247,37382.595
252.213,37548.035
252.4012,37725.995
252.5894,37947.39
252.7775,38098.2017
252.9657,38227.7217
253.1538,38416.7967
253.3419,38550.865
253.53,38650.865
253.7181,38772.2583
253.9062,38900.64
254.0942,39011.4633
254.2823,39101.0983
254.4703,39197.3933
254.6583,39295.995
254.8463,39399.5517
255.0342,39462.5217
255.2222,39520.6183
255.4101,39536.2267
255.598,39534.1683
255.7859,39668.34
255.9738,39843.615
256.1616,40010.7717
256.3495,40182.5
256.5373,40309.7783
256.7251,40495.25
256.9129,40611.4917
257.1006,40717.2683
257.2884,40852.7083
257.4761,40998.2583
257.6638,41089.7083
257.8515,41141.46
258.0392,41226.2517
258.2269,41288.3583
258.4146,41355.2883
258.6022,41435.4633
258.7898,41459.4333
258.9774,41504.7767
259.165,41595.7067
259.3525,41658.7717
259.5401,41707.7683
259.7276,41807.2533
259.9151,41897.3567
260.1026,41959.7433
260.2901,42053.395
260.4776,42145.295
260.665,42292.635
260.8524,42426.1667
261.0398,42548.5417
261.2272,42612.5733
261.4146,42623.9
261.6019,42691.6867
261.7893,42767.3133
261.9766,42822.8767
262.1639,42893.9733
262.3512,42896.7017
262.5384,42905.215
262.7257,42920.7417
262.9129,42952.9567
263.1001,42968.4217
263.2873,43042.1333
263.4745,43081.9683
263.6617,43015.035
263.8488,43058.44
264.0359,43113.1417
264.2231,43136.7267
264.4101,43166.12
264.5972,43207.7183
264.7842,43239.2033
264.9713,43247.9033
265.1583,43247.3267
265.3453,43274.71
265.5323,43317.7783
265.7193,43356.49
265.9062,43416.7017
266.0931,43434.5217
266.2801,43427.38
266.4669,43470.8867
266.6538,43505.6317
266.8407,43541.6133
267.0276,43519.1367
267.2143,43489.7833
267.4012,43507.085
267.588,43438.6833
267.7747,43430.9983
267.9615,43430.805
268.1482,43409.3633
268.3349,43420.16
268.5217,43397.9567
268.7083,43343.34
268.895,43320.8017
269.0817,43342.13
269.2682,43321.6183
269.4549,43258.6967
269.6415,43154.7433
269.8281,43127.3933
270.0146,43151.5983
270.2012,43158.5367
270.3877,43168.3033
270.5742,43148.4883
270.7607,43124.365
270.9472,43096.5117
271.1336,43063.835
271.32,43017.55
271.5065,42973.47
271.6929,42954.7183
271.8792,42971.8233
272.0656,42952.1817
272.252,42949.0483
272.4383,42931.7833
272.6246,42888.2067
272.8109,42852.85
272.9972,42899.0267
273.1835,42912.8383
273.3697,42920.61
273.5559,42911.015
273.7421,42901.2617
273.9283,42868.3167
274.1145,42828.9517
274.3007,42805.2767
274.4868,42806.0783
274.6729,42836.91
274.859,42825.585
275.0451,42796.6933
275.2311,42670.35
275.4172,42674.215
275.6032,42681.2267
275.7892,42691.3967
275.9752,42667.2817
276.1612,42679.9717
276.3472,42605.0233
276.5331,42570.005
276.719,42536.4383
276.9049,42520.2217
277.0908,42457.4417
277.2767,42425.2517
277.4625,42413.0083
277.6484,42365.3433
277.8342,42302.3133
278.02,42268.7
278.2057,42272.2867
278.3915,42299.54
278.5772,42272.06
278.763,42197.9033
278.9487,42216.49
279.1343,42224.685
279.32,42171.6633
279.5057,42083.3817
279.6913,41949.5383
279.877,41898.7983
280.0625,41854.6717
280.2481,41773.38
280.4337,41690.3833
280.6192,41709.1583
280.8048,41717.7617
280.9903,41646.45
281.1758,41558.045
281.3612,41473.445
281.5467,41421.6267
281.7321,41438.7083
281.9175,41421.5267
282.1029,41373.0683
282.2884,41339.2983
282.4737,41249.8533
282.6591,41165.98
282.8444,41126.4
283.0297,41082.5217
283.215,41052.1017
283.4002,41006.8117
283.5855,40917.21
283.7707,40781.6433
283.956,40706.6817
284.1412,40641.6767
284.3264,40627.8317
284.5115,40642.435
284.6967,40630.7833
284.8818,40552.1467
285.0669,40441.68
285.252,40399.41
285.4371,40367.4667
285.6222,40276.6267
285.8072,40201.0317
285.9922,40136.0967
286.1772,40122.8483
286.3622,40112.1117
286.5472,40025.435
286.7321,39929.0017
286.9171,39930.1083
287.102,39903.13
287.2869,39901.1217
287.4717,39922.565
287.6566,39885.0867
287.8415,39845.45
288.0263,39786.4767
288.2111,39669.8883
288.3959,39558.865
288.5806,39517.4217
288.7654,39488.8
288.9501,39545.335
289.1348,39525.5317
289.3195,39486.5717
289.5042,39458.0983
289.6889,39453.985
289.8735,39335.1517
290.0581,39277.6533
290.2428,39168.235
290.4273,39132.0883
290.6119,39132.865
290.7965,39084.1433
290.981,39047.0117
291.1655,38995.8133
291.35,38859.6167
291.5345,38758.0267
291.719,38729.0783
291.9034,38705.5833
292.0878,38729.8783
292.2722,38680.0267
292.4566,38601.6217
292.641,38577.2717
292.8253,38536.4083
293.0096,38465.09
293.194,38441.265
293.3783,38399.7167
293.5626,38388.7367
293.7468,38353.7233
293.9311,38319.7533
294.1153,38223.3633
294.2995,38061.5883
294.4837,37955.205
294.6678,37857.91
294.852,37794.0333
295.0361,37771.5
295.2202,37750.8317
295.4043,37739.5733
295.5884,37680.94
295.7725,37632.265
295.9565,37570.4717
296.1405,37454.1633
296.3246,37386.0117
296.5085,37398.435
296.6925,37406.3383
296.8764,37359.755
297.0603,37295.3783
297.2443,37223.87
297.4282,37133.3517
297.612,37028.3083
297.7959,36943.5833
297.9797,36885.9517
298.1635,36792.0083
298.3474,36810.3283
298.5311,36804.12
298.7149,36708.78
298.8987,36587.1517
299.0823,36519.0083
299.2661,36416.1733
299.4498,36278.5367
299.6334,36248.3383
299.8171,36221.3883
300.0007,36171.9717
300.1843,36125.6217
300.368,36069.08
300.5515,36003.035
300.7351,35947.3567
300.9186,35890.5067
301.1021,35810.7617
301.2857,35768.9083
301.4691,35726.2517
301.6526,35708.0533
301.8361,35619.6333
302.0195,35537.8417
302.2029,35477.8133
302.3863,35446.2133
302.5697,35367.9333
302.753,35343.6017
302.9364,35330.4633
303.1197,35333.415
303.303,35276.8183
303.4863,35183.96
303.6696,35046.3617
303.8528,34946.2817
304.036,34883.8083
304.2192,34872.0533
304.4024,34825.4617
304.5856,34741.4533
304.7688,34701.105
304.9519,34659.1367
305.135,34593.125
305.3181,34528.23
305.5012,34478.855
305.6842,34457.855
305.8673,34403.3433
306.0504,34319.205
306.2333,34208.475
306.4163,34172.0567
306.5993,34108.675
306.7822,34066.6183
306.9652,34028.2867
307.1481,33952.3283
307.331,33888.595
307.5139,33815.345
307.6967,33730.68
307.8796,33655.7517
308.0624,33592.505
308.2452,33520.5817
308.428,33462.6433
308.6107,33428.4117
308.7935,33363.7867
308.9762,33304.2583
309.1589,33249.7517
309.3416,33181.2583
309.5243,33113.335
309.7069,33060.1783
309.8896,32984.7617
310.0721,32929.01
310.2548,32886.1817
310.4373,32841.5933
310.6199,32822.15
310.8024,32751.7283
310.985,32715.1483
311.1674,32619.4117
311.3499,32523.4583
311.5324,32490.8333
311.7148,32490.1833
311.8973,32421.43
312.0797,32363.0
312.2621,32320.7
312.4445,32259.0767
312.6268,32185.7717
312.8091,32139.8283
312.9915,32047.3017
313.1738,31996.6817
313.356,31908.7717
313.5383,31826.1967
313.7206,31783.7083
313.9027,31704.4433
314.085,31664.7683
314.2672,31631.1217
314.4493,31596.18
314.6314,31582.3567
314.8136,31565.3417
314.9957,31487.4133
315.1778,31393.5633
315.3598,31350.1417
315.5419,31327.925
315.724,31306.3717
315.9059,31253.2233
316.088,31202.19
316.2699,31194.065
316.4519,31150.4633
316.6338,31077.7117
316.8157,30963.7433
316.9977,30909.74
317.1795,30909.8933
317.3614,30893.8567
317.5432,30858.9333
317.7251,30784.365
317.9069,30683.0033
318.0887,30625.2367
318.2704,30563.0483
318.4522,30546.7583
318.6339,30542.0483
318.8156,30565.3317
318.9973,30521.825
319.179,30507.0983
319.3607,30508.6617
319.5423,30500.47
319.7239,30459.855
319.9055,30398.8583
320.0871,30351.6317
320.2687,30315.885
320.4502,30274.91
320.6317,30208.9983
320.8132,30183.3617
320.9947,30164.985
321.1761,30163.105
321.3576,30132.53
321.5391,30099.015
321.7205,30044.9017
321.9019,29992.9233
322.0832,29918.835
322.2646,29864.6333
322.4459,29819.0183
322.6272,29765.155
322.8085,29718.7417
322.9898,29684.8883
323.1711,29628.0667
323.3523,29578.3417
323.5335,29531.54
323.7147,29568.0233
323.8959,29617.4633
324.0771,29605.645
324.2582,29563.1467
324.4393,29526.6983
324.6204,29522.2583
324.8015,29497.385
324.9826,29513.7017
325.1637,29540.9517
325.3447,29520.32
325.5257,29512.5417
325.7067,29487.83
325.8877,29380.74
326.0686,29254.925
326.2496,29224.5917
326.4305,29177.3583
326.6114,29152.9567
326.7922,29145.875
326.9731,29141.285
327.1539,29105.5483
327.3347,29079.9733
327.5155,29060.34
327.6963,29093.1333
327.8771,29091.165
328.0578,29024.045
328.2385,28919.1583
328.4193,28891.8717
328.5999,28863.0267
328.7806,28804.9817
328.9613,28815.1917
329.1419,28793.0367
329.3225,28790.3483
329.5031,28722.1217
329.6837,28663.9767
329.8642,28614.275
330.0447,28595.21
330.2252,28551.44
330.4057,28492.7883
330.5862,28471.49
330.7667,28476.5133
330.9471,28502.975
331.1275,28463.5817
331.3079,28376.5217
331.4883,28324.4117
331.6687,28317.5533
331.849,28277.5217
332.0293,28227.295
332.2096,28190.5917
332.3899,28180.435
332.5702,28185.1283
332.7504,28191.5433
332.9306,28192.0567
333.1108,28130.42
333.291,28056.9833
333.4712,28044.16
333.6514,28065.4483
333.8315,28042.4917
334.0116,28008.0633
334.1917,27996.8583
334.3717,27991.17
334.5518,28001.6283
334.7318,27954.685
334.9119,27929.5033
335.0918,27917.8233
335.2718,27905.3567
335.4518,27885.14
335.6317,27852.3883
335.8116,27840.7667
335.9915,27794.5067
336.1714,27727.6183
336.3513,27714.795
336.5311,27730.7367
336.7109,27731.5467
336.8907,27679.8317
337.0705,27591.9183
337.2502,27506.34
337.43,27475.415
337.6097,27415.365
337.7894,27380.0283
337.9691,27375.685
338.1488,27388.3117
338.3284,27392.3833
338.508,27417.3567
338.6877,27406.315
338.8672,27363.75
339.0468,27291.7967
339.2263,27246.7617
339.4059,27246.8967
339.5854,27280.8283
339.7649,27263.4
339.9443,27238.31
340.1238,27233.3367
340.3032,27237.3733
340.4826,27244.6833
340.662,27174.65
340.8414,27109.4433
341.0207,27113.7083
341.2001,27128.5167
341.3794,27119.77
341.5587,27168.315
341.738,27114.675
341.9172,27052.1117
342.0965,26994.78
342.2757,26903.3017
342.4549,26819.1317
342.6341,26815.0167
342.8132,26807.5183
342.9923,26827.015
343.1715,26845.1933
343.3506,26839.8267
343.5296,26779.8383
343.7087,26747.0767
343.8878,26713.9417
344.0668,26696.1667
344.2458,26682.58
344.4248,26623.98
344.6037,26597.155
344.7827,26589.5783
344.9616,26549.12
345.1405,26558.4967
345.3194,26544.4383
345.4982,26488.4783
345.6771,26449.265
345.8559,26461.4317
346.0347,26427.1083
346.2135,26390.4033
346.3923,26406.0767
346.571,26357.8417
346.7498,26294.1167
346.9285,26339.335
347.1071,26274.1667
347.2859,26219.15
347.4645,26246.6383
347.6431,26308.2183
347.8217,26367.705
348.0003,26368.5283
348.1789,26218.4183
348.3574,26111.1417
348.5359,26035.3583
348.7145,25978.7983
348.893,25970.6667
349.0714,25959.38
349.2499,25898.6217
349.4283,25836.135
349.6068,25754.555
349.7852,25723.0733
349.9635,25735.605
350.1419,25726.75
350.3202,25674.915
350.4985,25603.365
350.6768,25560.51
350.8551,25534.0867
351.0334,25497.4683
351.2116,25449.6583
351.3898,25451.1867
351.568,25421.4267
351.7462,25418.0783
351.9243,25381.1883
352.1025,25335.8417
352.2806,25292.4933
352.4587,25283.6117
352.6368,25246.65
352.8148,25159.9767
352.9929,25104.3133
353.1709,25102.575
353.3489,25086.7167
353.5268,25035.4233
353.7048,24990.3517
353.8828,24959.8
354.0607,24903.095
354.2386,24894.0417
354.4165,24853.63
354.5943,24815.595
354.7722,24797.1533
354.95,24819.9217
355.1278,24797.35
355.3056,24728.8817
355.4833,24630.265
355.6611,24553.0633
355.8388,24487.6483
356.0165,24436.425
356.1942,24447.485
356.3719,24483.9617
356.5495,24473.1967
356.7271,24437.5533
356.9047,24405.9767
357.0823,24401.7333
357.2599,24397.4417
357.4374,24355.6333
357.6149,24282.6617
357.7924,24209.4333
357.9699,24170.225
358.1474,24134.0217
358.3248,24075.2183
358.5023,24030.1733
358.6797,23964.735
358.8571,23920.36
359.0344,23882.9617
359.2118,23818.7333
359.3891,23780.7183
359.5664,23748.8017
359.7437,23717.1467
359.9209,23628.82
360.0982,23547.0617
360.2754,23499.3783
360.4526,23520.5117
360.6298,23543.1117
360.807,23541.9017
360.9841,23489.6433
361.1613,23407.1417
361.3383,23403.28
361.5154,23403.1983
361.6925,23334.0017
361.8695,23300.8933
362.0466,23251.6883
362.2236,23220.685
362.4005,23237.6517
362.5775,23186.375
362.7545,23074.6167
362.9314,23035.82
363.1083,23066.09
363.2852,23014.2283
363.462,22944.6733
363.6389,22934.8933
363.8157,22902.6467
363.9925,22898.125
364.1693,22889.525
364.346,22782.7733
364.5228,22785.7467
364.6996,22812.005
364.8762,22821.2983
365.0529,22770.585
365.2296,22702.0983
365.4062,22752.6383
365.5829,22697.055
365.7595,22653.9967
365.9361,22667.6417
366.1126,22623.3467
366.2892,22704.9733
366.4657,22853.17
366.6422,22984.4217
366.8186,22988.1083
366.9951,22945.5783
367.1716,22818.9333
367.348,22859.3417
367.5244,23091.2033
367.7008,23240.0617
367.8772,23162.0583
368.0535,22729.945
368.2298,22680.485
368.4061,22578.0417
368.5824,22464.4617
368.7586,22580.7
368.9349,22553.6917
369.1111,22593.8617
369.2873,22580.7433
369.4635,22800.3817
369.6396,22763.85
369.8158,22460.7483
369.9919,22326.8717
370.168,22260.2267
370.3441,22263.79
370.5202,22176.6217
370.6962,22087.2983
370.8722,22040.035
371.0482,22033.4017
371.2242,22057.18
371.4002,22137.71
371.5761,22144.2683
371.752,22092.6117
371.9279,22103.6033
372.1038,22091.96
372.2796,22001.6867
372.4555,21990.715
372.6313,22019.82
372.8071,22018.6067
372.9829,21983.9
373.1586,21979.3017
373.3344,22006.855
373.5101,21965.55
373.6858,21971.9183
373.8615,21952.9783
374.0371,21984.1767
374.2127,22099.6833
374.3884,22111.285
374.564,22036.2767
374.7395,22033.21
374.9151,22204.2383
375.0906,22543.425
375.2661,22507.0433
375.4416,22402.355
375.6171,22601.95
375.7925,22774.0583
375.968,22694.8783
376.1434,22352.5
376.3188,22234.2117
376.4941,22221.1517
376.6695,22364.55
376.8448,22539.5017
377.0201,22536.4167
377.1954,22443.1233
377.3707,22641.725
377.5459,22598.445
377.7212,22797.7467
377.8964,23016.525
378.0715,22993.2033
378.2467,22866.6767
378.4218,23436.4567
378.597,23041.16
378.7721,23021.47
378.9472,23072.21
379.1222,23116.4983
379.2973,23813.4067
379.4723,24496.0683
379.6473,24378.86
379.8223,23359.06
379.9972,22955.85
380.1722,22750.53
380.3471,22887.975
380.522,23031.2533
380.6969,23113.775
380.8717,23543.4917
381.0466,23161.575
381.2214,22919.0183
381.3962,22677.7633
381.571,22435.5217
381.7457,22435.3083
381.9204,22552.74
382.0952,22414.74
382.2699,22782.1217
382.4445,23076.305
382.6192,23057.7717
382.7938,23518.3817
382.9685,23577.245
383.1431,22944.205
383.3176,22674.4883
383.4922,22705.8733
383.6667,22703.5583
383.8412,22608.7
384.0157,22551.415
384.1902,22703.4733
384.3646,22928.725
384.5391,22744.1783
384.7134,22544.9133
384.8878,22673.3233
385.0622,23014.9617
385.2365,22806.765
385.4109,22407.7217
385.5852,22427.7817
385.7594,22388.7917
385.9337,22458.6433
386.1079,22482.3483
386.2822,22539.3283
386.4564,22529.88
386.6306,22517.305
386.8047,22731.9733
386.9789,22763.9833
387.153,22896.7883
387.3271,23372.7267
387.5012,23406.8967
387.6752,23652.3667
387.8492,23824.385
388.0233,23501.6733
388.1972,23789.4883
388.3712,23913.695
388.5452,23939.4367
388.7191,24089.2217
388.893,24462.77
389.0669,24298.7817
389.2408,23644.4133
389.4146,22967.4717
389.5884,22536.57
389.7623,22277.5933
389.9361,22356.8033
390.1098,22764.4317
390.2835,22980.585
390.4573,22723.2283
390.631,22729.5367
390.8047,23290.045
390.9784,23327.0383
391.152,23158.3433
391.3256,23502.325
391.4992,23743.9033
391.6728,23224.745
391.8464,23411.185
392.0199,24108.1833
392.1934,24039.6433
392.3669,24704.19
392.5403,24779.51
392.7138,24940.7767
392.8873,25440.4183
393.0607,26471.175
393.2341,26809.92
393.4074,26516.4167
393.5808,25043.135
393.7542,24406.985
393.9274,24481.2467
394.1007,24241.8517
394.274,24174.145
394.4472,23652.37
394.6205,23702.4317
394.7937,24309.1667
394.9668,24601.03
395.14,24162.1033
395.3131,24006.2733
395.4863,23754.7733
395.6594,24015.5
395.8325,23413.5483
396.0055,23455.4567
396.1786,23496.9633
396.3516,23656.3883
396.5246,23613.4383
396.6975,23365.21
396.8705,23990.8
397.0434,24527.1233
397.2163,23455.675
397.3892,23544.7933
397.5621,24325.2083
397.735,24747.3533
397.9077,25714.5033
398.0806,25435.0967
398.2534,24751.7367
398.4261,25159.8317
398.5989,26270.1667
398.7716,27234.525
398.9443,26358.205
399.117,25215.5167
399.2896,24547.0233
399.4623,24633.045
399.6349,24422.835
399.8075,23684.92
399.9801,23484.8133
400.1526,23782.08
400.3252,22860.7367
400.4977,22469.355
400.6702,22294.845
400.8427,22427.395
401.0151,23004.205
401.1875,22956.9467
401.36,23003.675
401.5323,22991.0783
401.7047,22446.74
401.877,22173.0283
402.0494,21930.69
402.2216,22301.2517
402.394,22697.9683
402.5662,22371.4083
402.7385,22209.0283
402.9107,22170.705
403.0829,22456.72
403.2551,22515.0633
403.4272,22176.5383
403.5994,22063.1433
403.7715,22498.84
403.9436,22552.9217
404.1156,22447.4317
