Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2021-12-11 06:59:39.839851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2904.14
218.2508,2964.3
218.442,3027.5183
218.6332,3095.0317
218.8244,3159.795
219.0156,3228.9867
219.2067,3304.46
219.3979,3378.5517
219.589,3454.7833
219.7801,3534.0683
219.9712,3617.145
220.1623,3702.5183
220.3533,3792.1117
220.5444,3884.1217
220.7354,3975.92
220.9264,4070.2533
221.1174,4173.05
221.3083,4276.025
221.4993,4376.6983
221.6902,4477.8767
221.8812,4593.3033
222.0721,4706.805
222.263,4822.8483
222.4538,4942.835
222.6447,5066.3
222.8355,5191.0433
223.0264,5317.9617
223.2172,5444.415
223.408,5576.8533
223.5987,5711.92
223.7895,5852.3117
223.9802,5993.5783
224.1709,6135.9633
224.3616,6286.5767
224.5524,6437.67
224.743,6592.685
224.9337,6744.5683
225.1243,6913.1317
225.315,7074.32
225.5056,7234.7767
225.6962,7408.2083
225.8867,7581.3567
226.0773,7752.8533
226.2678,7932.2483
226.4584,8113.2133
226.6489,8297.11
226.8394,8470.13
227.0298,8658.24
227.2203,8857.715
227.4108,9065.9833
227.6012,9267.0617
227.7916,9464.0533
227.982,9664.1767
228.1723,9863.9933
228.3627,10073.12
228.5531,10278.9417
228.7434,10487.9833
228.9337,10706.585
229.124,10928.9567
229.3143,11151.95
229.5045,11392.1267
229.6948,11631.025
229.885,11876.225
230.0752,12127.0517
230.2654,12372.7733
230.4556,12617.9467
230.6457,12856.2933
230.8358,13100.005
231.026,13346.9017
231.2161,13592.0833
231.4062,13845.73
231.5963,14093.4017
231.7863,14349.2383
231.9764,14619.0567
232.1664,14893.05
232.3564,15172.6017
232.5464,15443.2983
232.7364,15717.025
232.9263,15985.265
233.1163,16269.25
233.3062,16554.215
233.4961,16855.9083
233.686,17137.0283
233.8758,17394.6317
234.0657,17657.8117
234.2555,17947.6633
234.4454,18235.9733
234.6352,18515.5217
234.825,18796.9317
235.0147,19067.7317
235.2045,19349.1017
235.3942,19624.0117
235.5839,19908.0433
235.7737,20183.5617
235.9633,20453.81
236.153,20755.8567
236.3427,21046.5583
236.5323,21328.3917
236.7219,21597.605
236.9115,21842.9067
237.1011,22099.995
237.2907,22388.2833
237.4803,22665.9717
237.6698,22933.2667
237.8593,23208.735
238.0488,23477.3933
238.2383,23753.745
238.4278,24018.9533
238.6172,24315.2167
238.8066,24588.92
238.9961,24861.7517
239.1855,25152.93
239.3748,25420.7217
239.5642,25674.94
239.7536,25949.3783
239.9429,26212.33
240.1322,26453.3983
240.3215,26709.385
240.5108,26970.53
240.7001,27237.4117
240.8893,27489.6933
241.0786,27738.23
241.2677,27976.2433
241.457,28248.22
241.6461,28450.8967
241.8353,28661.895
242.0244,28881.26
242.2136,29090.865
242.4027,29312.7533
242.5918,29531.7217
242.7809,29716.95
242.9699,29820.5867
243.159,29980.3267
243.348,30248.8033
243.537,30523.36
243.726,30743.435
243.915,30936.575
244.1039,31121.8267
244.2929,31212.5917
244.4818,31310.925
244.6707,31528.77
244.8596,31798.0833
245.0485,32041.1783
245.2373,32281.3717
245.4262,32514.8717
245.615,32712.465
245.8038,32872.3567
245.9926,33078.5783
246.1814,33242.81
246.3701,33245.03
246.5589,33313.005
246.7476,33527.7967
246.9363,33800.735
247.1249,34017.9217
247.3136,34238.745
247.5023,34437.765
247.6909,34652.35
247.8795,34841.885
248.0681,35035.56
248.2567,35226.85
248.4453,35409.7217
248.6338,35574.6117
248.8224,35619.5283
249.0109,35573.535
249.1994,35753.1433
249.3878,36001.23
249.5763,36218.1483
249.7648,36408.0667
249.9532,36591.7933
250.1416,36822.0617
250.33,37031.94
250.5183,37231.9483
250.7067,37384.1033
250.8951,37529.595
251.0834,37676.4017
251.2717,37822.235
251.46,37946.4017
251.6483,38078.935
251.8365,38142.4517
252.0247,38122.0633
252.213,38287.2967
252.4012,38471.7283
252.5894,38693.1083
252.7775,38842.4167
252.9657,38975.7233
253.1538,39165.0717
253.3419,39301.9117
253.53,39399.6933
253.7181,39524.0783
253.9062,39652.9867
254.0942,39767.56
254.2823,39856.165
254.4703,39951.4183
254.6583,40055.12
254.8463,40160.8433
255.0342,40221.1117
255.2222,40284.6983
255.4101,40295.49
255.598,40292.73
255.7859,40428.93
255.9738,40599.4167
256.1616,40772.9567
256.3495,40948.8433
256.5373,41071.46
256.7251,41261.1033
256.9129,41380.2617
257.1006,41488.34
257.2884,41625.17
257.4761,41769.0
257.6638,41865.6767
257.8515,41915.74
258.0392,42001.2633
258.2269,42063.0317
258.4146,42130.6217
258.6022,42207.3567
258.7898,42234.1317
258.9774,42281.36
259.165,42376.045
259.3525,42430.62
259.5401,42478.3233
259.7276,42580.8717
259.9151,42670.3567
260.1026,42734.2283
260.2901,42833.1383
260.4776,42922.025
260.665,43070.8567
260.8524,43198.5617
261.0398,43331.0283
261.2272,43384.0167
261.4146,43397.2183
261.6019,43465.085
261.7893,43542.46
261.9766,43595.8367
262.1639,43670.2267
262.3512,43666.8367
262.5384,43678.8867
262.7257,43690.7417
262.9129,43720.8483
263.1001,43742.8183
263.2873,43813.0933
263.4745,43849.5983
263.6617,43780.1967
263.8488,43822.19
264.0359,43871.5217
264.2231,43898.135
264.4101,43923.2117
264.5972,43967.6417
264.7842,43998.3317
264.9713,44004.45
265.1583,44005.9633
265.3453,44031.18
265.5323,44070.735
265.7193,44108.3183
265.9062,44166.29
266.0931,44176.4283
266.2801,44170.32
266.4669,44217.435
266.6538,44254.9717
266.8407,44291.23
267.0276,44267.46
267.2143,44233.9817
267.4012,44250.6267
267.588,44175.0483
267.7747,44166.3633
267.9615,44164.1983
268.1482,44142.9967
268.3349,44150.5067
268.5217,44126.2767
268.7083,44071.3533
268.895,44046.8583
269.0817,44065.625
269.2682,44044.6567
269.4549,43978.6433
269.6415,43874.61
269.8281,43834.97
270.0146,43860.045
270.2012,43868.7433
270.3877,43876.4233
270.5742,43853.8717
270.7607,43830.1117
270.9472,43799.52
271.1336,43766.1483
271.32,43717.3017
271.5065,43669.3383
271.6929,43649.0717
271.8792,43670.7983
272.0656,43641.62
272.252,43637.71
272.4383,43623.8183
272.6246,43574.3567
272.8109,43536.7517
272.9972,43584.9233
273.1835,43594.135
273.3697,43603.055
273.5559,43589.7583
273.7421,43571.6933
273.9283,43542.9083
274.1145,43506.6
274.3007,43482.73
274.4868,43478.43
274.6729,43511.8183
274.859,43496.3733
275.0451,43470.4383
275.2311,43344.3717
275.4172,43344.2867
275.6032,43345.78
275.7892,43356.7783
275.9752,43329.6917
276.1612,43336.2533
276.3472,43259.82
276.5331,43221.335
276.719,43195.07
276.9049,43171.345
277.0908,43108.8083
277.2767,43076.78
277.4625,43062.4733
277.6484,43014.8133
277.8342,42947.74
278.02,42911.7517
278.2057,42914.1633
278.3915,42939.265
278.5772,42911.5117
278.763,42834.2733
278.9487,42851.98
279.1343,42855.445
279.32,42801.875
279.5057,42708.7383
279.6913,42576.4517
279.877,42522.9467
280.0625,42475.3383
280.2481,42391.2217
280.4337,42308.4583
280.6192,42325.5417
280.8048,42331.7517
280.9903,42259.66
281.1758,42169.6667
281.3612,42079.81
281.5467,42030.245
281.7321,42045.9917
281.9175,42029.1033
282.1029,41979.6617
282.2884,41946.01
282.4737,41849.8533
282.6591,41762.2433
282.8444,41726.695
283.0297,41680.9067
283.215,41651.1283
283.4002,41608.7017
283.5855,41507.7817
283.7707,41372.915
283.956,41292.1867
284.1412,41227.3917
284.3264,41216.615
284.5115,41228.38
284.6967,41213.8133
284.8818,41133.4683
285.0669,41023.37
285.252,40976.68
285.4371,40942.6133
285.6222,40857.3767
285.8072,40778.955
285.9922,40715.0133
286.1772,40696.1817
286.3622,40681.615
286.5472,40594.67
286.7321,40499.8433
286.9171,40502.25
287.102,40475.8733
287.2869,40473.055
287.4717,40491.595
287.6566,40452.18
287.8415,40410.1967
288.0263,40347.9667
288.2111,40232.2633
288.3959,40115.9983
288.5806,40081.385
288.7654,40055.8333
288.9501,40105.4283
289.1348,40082.69
289.3195,40045.8867
289.5042,40014.7117
289.6889,40014.1567
289.8735,39890.3783
290.0581,39825.3
290.2428,39717.415
290.4273,39679.6333
290.6119,39683.735
290.7965,39639.5083
290.981,39601.475
291.1655,39550.4433
291.35,39408.4283
291.5345,39301.615
291.719,39278.1183
291.9034,39256.2333
292.0878,39277.3317
292.2722,39226.675
292.4566,39145.9333
292.641,39123.1183
292.8253,39077.0783
293.0096,39005.89
293.194,38979.62
293.3783,38942.7867
293.5626,38925.17
293.7468,38897.8933
293.9311,38862.7117
294.1153,38756.1183
294.2995,38602.65
294.4837,38491.9267
294.6678,38396.2483
294.852,38327.2067
295.0361,38304.8817
295.2202,38283.6133
295.4043,38269.0683
295.5884,38212.0117
295.7725,38163.74
295.9565,38100.875
296.1405,37982.9067
296.3246,37910.0533
296.5085,37928.6333
296.6925,37938.3883
296.8764,37887.3733
297.0603,37823.1383
297.2443,37750.1
297.4282,37656.645
297.612,37553.6433
297.7959,37469.0917
297.9797,37405.2833
298.1635,37309.3533
298.3474,37330.4167
298.5311,37332.63
298.7149,37230.01
298.8987,37107.4967
299.0823,37041.6483
299.2661,36935.8833
299.4498,36794.5417
299.6334,36759.0717
299.8171,36735.2033
300.0007,36681.9333
300.1843,36635.9167
300.368,36583.2783
300.5515,36518.84
300.7351,36459.3083
300.9186,36409.3833
301.1021,36326.06
301.2857,36285.72
301.4691,36238.3183
301.6526,36221.8433
301.8361,36131.1517
302.0195,36045.52
302.2029,35987.275
302.3863,35953.0917
302.5697,35870.53
302.753,35846.9133
302.9364,35834.0
303.1197,35840.78
303.303,35787.7033
303.4863,35692.5233
303.6696,35551.7017
303.8528,35448.1183
304.036,35390.5317
304.2192,35373.7933
304.4024,35326.07
304.5856,35244.67
304.7688,35200.0033
304.9519,35164.0117
305.135,35097.07
305.3181,35027.425
305.5012,34977.2717
305.6842,34954.2517
305.8673,34899.3183
306.0504,34818.3083
306.2333,34705.5917
306.4163,34669.2917
306.5993,34601.8267
306.7822,34556.06
306.9652,34522.3267
307.1481,34444.5767
307.331,34379.3017
307.5139,34310.7917
307.6967,34218.1917
307.8796,34136.985
308.0624,34082.3167
308.2452,34009.7233
308.428,33953.1367
308.6107,33915.03
308.7935,33853.1417
308.9762,33794.9333
309.1589,33737.53
309.3416,33667.0117
309.5243,33600.1617
309.7069,33543.2633
309.8896,33471.7583
310.0721,33411.615
310.2548,33368.2767
310.4373,33322.8367
310.6199,33309.8517
310.8024,33234.1533
310.985,33193.6967
311.1674,33099.37
311.3499,33005.06
311.5324,32970.3883
311.7148,32966.655
311.8973,32899.2683
312.0797,32843.3467
312.2621,32799.7717
312.4445,32739.15
312.6268,32667.36
312.8091,32620.1633
312.9915,32524.835
313.1738,32467.9183
313.356,32378.005
313.5383,32292.885
313.7206,32253.4767
313.9027,32177.6833
314.085,32133.1883
314.2672,32102.26
314.4493,32072.4733
314.6314,32053.77
314.8136,32030.35
314.9957,31953.015
315.1778,31863.0
315.3598,31821.5783
315.5419,31797.4817
315.724,31775.62
315.9059,31726.1367
316.088,31675.335
316.2699,31661.8933
316.4519,31619.2683
316.6338,31544.2833
316.8157,31426.265
316.9977,31372.3367
317.1795,31368.05
317.3614,31355.3483
317.5432,31323.3417
317.7251,31245.1733
317.9069,31144.1117
318.0887,31087.9717
318.2704,31023.6533
318.4522,31007.205
318.6339,30999.7383
318.8156,31026.7267
318.9973,30979.5233
319.179,30967.475
319.3607,30968.0033
319.5423,30959.2767
319.7239,30916.8833
319.9055,30857.915
320.0871,30808.6017
320.2687,30774.4283
320.4502,30732.7483
320.6317,30665.2633
320.8132,30640.1433
320.9947,30623.3667
321.1761,30622.655
321.3576,30591.1317
321.5391,30555.2683
321.7205,30501.97
321.9019,30450.1267
322.0832,30379.0267
322.2646,30319.31
322.4459,30273.05
322.6272,30220.2767
322.8085,30173.2483
322.9898,30137.7183
323.1711,30083.7067
323.3523,30031.62
323.5335,29983.1433
323.7147,30023.8517
323.8959,30072.37
324.0771,30058.5267
324.2582,30011.9667
324.4393,29981.4517
324.6204,29975.4933
324.8015,29951.4717
324.9826,29967.725
325.1637,29992.3783
325.3447,29969.8367
325.5257,29963.5633
325.7067,29941.5667
325.8877,29827.1567
326.0686,29698.3283
326.2496,29673.775
326.4305,29624.1467
326.6114,29606.0233
326.7922,29588.5933
326.9731,29582.5683
327.1539,29551.3333
327.3347,29522.515
327.5155,29504.9817
327.6963,29533.9633
327.8771,29532.9983
328.0578,29469.0317
328.2385,29363.5533
328.4193,29334.55
328.5999,29305.55
328.7806,29251.62
328.9613,29251.875
329.1419,29231.6733
329.3225,29227.23
329.5031,29159.1617
329.6837,29103.1183
329.8642,29055.3
330.0447,29033.9933
330.2252,28988.8167
330.4057,28932.585
330.5862,28914.0233
330.7667,28919.7267
330.9471,28938.8167
331.1275,28903.8983
331.3079,28820.2533
331.4883,28767.655
331.6687,28759.9083
331.849,28717.1583
332.0293,28667.3983
332.2096,28631.2033
332.3899,28620.1717
332.5702,28625.34
332.7504,28632.2333
332.9306,28632.225
333.1108,28565.9983
333.291,28494.0733
333.4712,28486.47
333.6514,28505.8683
333.8315,28479.1117
334.0116,28447.6317
334.1917,28431.6617
334.3717,28425.31
334.5518,28433.9317
334.7318,28382.4867
334.9119,28364.1683
335.0918,28356.13
335.2718,28343.08
335.4518,28326.6733
335.6317,28291.0517
335.8116,28279.7267
335.9915,28233.1433
336.1714,28165.17
336.3513,28149.635
336.5311,28163.4583
336.7109,28166.935
336.8907,28114.775
337.0705,28027.4583
337.2502,27944.2233
337.43,27909.7883
337.6097,27848.5183
337.7894,27811.1017
337.9691,27812.6017
338.1488,27821.6383
338.3284,27825.3333
338.508,27853.0083
338.6877,27842.7867
338.8672,27798.17
339.0468,27723.215
339.2263,27677.1283
339.4059,27686.0133
339.5854,27714.765
339.7649,27698.3283
339.9443,27672.5217
340.1238,27663.835
340.3032,27667.5817
340.4826,27679.595
340.662,27606.1567
340.8414,27542.825
341.0207,27545.8567
341.2001,27563.38
341.3794,27555.3183
341.5587,27602.6167
341.738,27550.555
341.9172,27484.575
342.0965,27423.8767
342.2757,27336.1317
342.4549,27249.22
342.6341,27242.735
342.8132,27237.2383
342.9923,27254.45
343.1715,27277.2983
343.3506,27266.0217
343.5296,27205.995
343.7087,27175.965
343.8878,27138.6333
344.0668,27128.14
344.2458,27113.9633
344.4248,27053.2567
344.6037,27026.0317
344.7827,27014.635
344.9616,26973.135
345.1405,26983.8433
345.3194,26971.2167
345.4982,26912.765
345.6771,26876.3433
345.8559,26886.8517
346.0347,26847.77
346.2135,26816.3833
346.3923,26825.52
346.571,26775.6167
346.7498,26712.79
346.9285,26758.7983
347.1071,26694.02
347.2859,26641.405
347.4645,26667.9883
347.6431,26736.6633
347.8217,26797.18
348.0003,26793.0167
348.1789,26637.4267
348.3574,26531.8783
348.5359,26453.5433
348.7145,26394.4833
348.893,26388.425
349.0714,26379.2967
349.2499,26318.77
349.4283,26252.37
349.6068,26173.7583
349.7852,26138.6483
349.9635,26148.4783
350.1419,26136.6083
350.3202,26085.495
350.4985,26010.5683
350.6768,25968.5583
350.8551,25941.9233
351.0334,25905.7967
351.2116,25856.96
351.3898,25860.2883
351.568,25826.3583
351.7462,25824.1917
351.9243,25786.2783
352.1025,25743.3533
352.2806,25699.625
352.4587,25691.82
352.6368,25653.985
352.8148,25561.1933
352.9929,25508.0733
353.1709,25506.675
353.3489,25494.25
353.5268,25441.8283
353.7048,25390.675
353.8828,25355.2617
354.0607,25301.4133
354.2386,25289.0183
354.4165,25254.9283
354.5943,25216.02
354.7722,25196.5467
354.95,25212.2383
355.1278,25192.3967
355.3056,25122.5633
355.4833,25027.4817
355.6611,24952.2567
355.8388,24882.3533
356.0165,24830.88
356.1942,24842.815
356.3719,24878.185
356.5495,24870.5533
356.7271,24833.56
356.9047,24804.46
357.0823,24795.19
357.2599,24792.7483
357.4374,24750.8333
357.6149,24672.15
357.7924,24600.5967
357.9699,24559.82
358.1474,24524.97
358.3248,24466.4033
358.5023,24420.6267
358.6797,24355.5883
358.8571,24306.7
359.0344,24263.99
359.2118,24201.655
359.3891,24159.4667
359.5664,24128.9117
359.7437,24096.425
359.9209,24008.5883
360.0982,23927.7667
360.2754,23880.215
360.4526,23901.4833
360.6298,23922.195
360.807,23925.765
360.9841,23872.4283
361.1613,23790.5867
361.3383,23781.745
361.5154,23779.9017
361.6925,23711.7433
361.8695,23679.425
362.0466,23627.7783
362.2236,23596.9833
362.4005,23609.4467
362.5775,23555.57
362.7545,23444.0883
362.9314,23407.24
363.1083,23436.6967
363.2852,23382.0233
363.462,23318.365
363.6389,23304.3683
363.8157,23269.94
363.9925,23265.0133
364.1693,23252.67
364.346,23145.1767
364.5228,23155.355
364.6996,23179.8883
364.8762,23188.8683
365.0529,23130.36
365.2296,23067.2517
365.4062,23119.9017
365.5829,23063.4183
365.7595,23021.92
365.9361,23031.7017
366.1126,22985.8767
366.2892,23079.915
366.4657,23225.175
366.6422,23347.8883
366.8186,23358.02
366.9951,23307.13
367.1716,23180.5983
367.348,23230.15
367.5244,23467.5333
367.7008,23619.3083
367.8772,23521.1033
368.0535,23091.7367
368.2298,23057.1567
368.4061,22939.4533
368.5824,22827.1567
368.7586,22952.05
368.9349,22914.985
369.1111,22959.7217
369.2873,22945.0417
369.4635,23181.4717
369.6396,23116.6967
369.8158,22816.1433
369.9919,22682.84
370.168,22615.2433
370.3441,22614.1
370.5202,22530.8333
370.6962,22445.3017
370.8722,22395.7633
371.0482,22385.6583
371.2242,22410.41
371.4002,22490.74
371.5761,22494.6167
371.752,22446.565
371.9279,22463.435
372.1038,22451.7317
372.2796,22359.96
372.4555,22348.1383
372.6313,22376.375
372.8071,22374.715
372.9829,22335.085
373.1586,22336.725
373.3344,22365.4467
373.5101,22324.4417
373.6858,22331.7533
373.8615,22312.9
374.0371,22342.5067
374.2127,22459.9883
374.3884,22465.045
374.564,22390.4933
374.7395,22394.185
374.9151,22578.8833
375.0906,22910.9033
375.2661,22858.6667
375.4416,22763.5433
375.6171,22980.2483
375.7925,23141.45
375.968,23050.7817
376.1434,22708.1933
376.3188,22593.58
376.4941,22580.0833
376.6695,22727.1317
376.8448,22901.4833
377.0201,22881.4417
377.1954,22807.385
377.3707,23004.4583
377.5459,22955.3667
377.7212,23173.24
377.8964,23383.86
378.0715,23346.715
378.2467,23243.575
378.4218,23820.4683
378.597,23390.5133
378.7721,23403.5467
378.9472,23452.755
379.1222,23494.9917
379.2973,24243.0517
379.4723,24900.6833
379.6473,24747.5833
379.8223,23727.715
379.9972,23344.1317
380.1722,23125.035
380.3471,23269.9933
380.522,23399.1317
380.6969,23508.4517
380.8717,23931.81
381.0466,23520.0517
381.2214,23293.8117
381.3962,23037.6483
381.571,22803.205
381.7457,22810.8533
381.9204,22918.525
382.0952,22780.1067
382.2699,23183.15
382.4445,23444.005
382.6192,23444.2383
382.7938,23927.0833
382.9685,23936.825
383.1431,23303.9517
383.3176,23059.42
383.4922,23089.985
383.6667,23078.1517
383.8412,22974.495
384.0157,22929.3783
384.1902,23092.0283
384.3646,23299.5317
384.5391,23102.1467
384.7134,22913.6717
384.8878,23051.515
385.0622,23399.3433
385.2365,23154.3533
385.4109,22770.7433
385.5852,22803.1467
385.7594,22749.5233
385.9337,22831.0517
386.1079,22842.8
386.2822,22907.02
386.4564,22885.9717
386.6306,22886.8417
386.8047,23109.7083
386.9789,23123.1817
387.153,23284.66
387.3271,23756.5067
387.5012,23784.4833
387.6752,24044.8783
387.8492,24205.1267
388.0233,23873.68
388.1972,24213.0517
388.3712,24289.455
388.5452,24341.4217
388.7191,24494.2083
388.893,24869.7633
389.0669,24685.5533
389.2408,24006.5967
389.4146,23344.34
389.5884,22897.9317
389.7623,22640.15
389.9361,22723.445
390.1098,23141.5217
390.2835,23337.9
390.4573,23076.0483
390.631,23114.91
390.8047,23687.2717
390.9784,23679.73
391.152,23530.8333
391.3256,23908.6383
391.4992,24110.4033
391.6728,23583.345
391.8464,23813.3517
392.0199,24518.715
392.1934,24415.325
392.3669,25148.43
392.5403,25155.335
392.7138,25378.385
392.8873,25884.0017
393.0607,26948.2683
393.2341,27264.1783
393.4074,26934.0167
393.5808,25432.8167
393.7542,24842.665
393.9274,24906.0733
394.1007,24636.9883
394.274,24561.6167
394.4472,24033.405
394.6205,24115.8167
394.7937,24733.1433
394.9668,24980.645
395.14,24540.0717
395.3131,24391.5383
395.4863,24156.5517
395.6594,24398.0767
395.8325,23778.9
396.0055,23852.5867
396.1786,23886.1617
396.3516,24055.34
396.5246,23997.565
396.6975,23758.7783
396.8705,24452.6317
397.0434,24898.395
397.2163,23828.1983
397.3892,23980.025
397.5621,24757.905
397.735,25165.0433
397.9077,26168.1433
398.0806,25786.58
398.2534,25189.4667
398.4261,25580.6183
398.5989,26787.815
398.7716,27632.5317
398.9443,26756.9533
399.117,25603.195
399.2896,24986.3083
399.4623,25042.7717
399.6349,24804.5167
399.8075,24053.8167
399.9801,23886.0283
400.1526,24162.76
400.3252,23202.4183
400.4977,22839.7283
400.6702,22665.5683
400.8427,22804.455
401.0151,23384.0
401.1875,23314.6783
401.36,23381.4867
401.5323,23348.4867
401.7047,22804.5167
401.877,22524.7617
402.0494,22292.61
402.2216,22686.11
402.394,23056.18
402.5662,22720.545
402.7385,22560.0367
402.9107,22539.53
403.0829,22831.1333
403.2551,22867.925
403.4272,22531.5283
403.5994,22429.8817
403.7715,22878.5283
403.9436,22897.9867
404.1156,22815.4717
