Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-11 02:52:09.840567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2778.0867
218.2508,2838.89
218.442,2899.4217
218.6332,2961.0567
218.8244,3022.7867
219.0156,3091.6167
219.2067,3167.03
219.3979,3240.6567
219.589,3316.15
219.7801,3393.5133
219.9712,3473.06
220.1623,3557.1617
220.3533,3642.4783
220.5444,3727.445
220.7354,3818.6117
220.9264,3910.47
221.1174,4008.545
221.3083,4109.49
221.4993,4205.0817
221.6902,4304.1433
221.8812,4416.545
222.0721,4527.6517
222.263,4642.57
222.4538,4759.6533
222.6447,4882.0983
222.8355,5005.695
223.0264,5129.4083
223.2172,5253.5683
223.408,5384.8167
223.5987,5518.185
223.7895,5653.795
223.9802,5792.455
224.1709,5931.8567
224.3616,6078.9167
224.5524,6226.4467
224.743,6376.4333
224.9337,6527.7517
225.1243,6693.655
225.315,6849.515
225.5056,7003.2883
225.6962,7167.31
225.8867,7326.17
226.0773,7485.8383
226.2678,7668.9333
226.4584,7856.7067
226.6489,8033.72
226.8394,8205.865
227.0298,8399.4867
227.2203,8598.3583
227.4108,8800.6133
227.6012,8999.72
227.7916,9189.7717
227.982,9387.5333
228.1723,9582.1933
228.3627,9789.5683
228.5531,9989.435
228.7434,10196.1217
228.9337,10409.4233
229.124,10629.1817
229.3143,10847.0667
229.5045,11082.155
229.6948,11318.1733
229.885,11557.3233
230.0752,11802.075
230.2654,12046.04
230.4556,12285.0583
230.6457,12519.2333
230.8358,12759.4017
231.026,13000.2
231.2161,13238.0533
231.4062,13489.1233
231.5963,13729.1933
231.7863,13977.8383
231.9764,14242.555
232.1664,14514.4233
232.3564,14787.365
232.5464,15055.1267
232.7364,15324.5983
232.9263,15585.7483
233.1163,15865.9283
233.3062,16147.5483
233.4961,16448.6833
233.686,16719.075
233.8758,16971.6
234.0657,17231.1867
234.2555,17517.4667
234.4454,17805.7817
234.6352,18075.6533
234.825,18355.5333
235.0147,18621.8717
235.2045,18892.4383
235.3942,19162.91
235.5839,19441.0633
235.7737,19713.5967
235.9633,19981.9
236.153,20280.9217
236.3427,20566.9133
236.5323,20841.69
236.7219,21109.8317
236.9115,21352.9783
237.1011,21607.5467
237.2907,21888.6333
237.4803,22165.8067
237.6698,22423.3333
237.8593,22701.7317
238.0488,22966.8283
238.2383,23238.8033
238.4278,23501.91
238.6172,23794.0833
238.8066,24063.6833
238.9961,24331.75
239.1855,24619.1583
239.3748,24885.165
239.5642,25134.8333
239.7536,25407.6533
239.9429,25667.5367
240.1322,25901.1733
240.3215,26154.6
240.5108,26408.6717
240.7001,26677.5567
240.8893,26926.2717
241.0786,27165.1817
241.2677,27406.6317
241.457,27676.46
241.6461,27866.89
241.8353,28078.2133
242.0244,28296.9667
242.2136,28504.7817
242.4027,28730.7567
242.5918,28943.75
242.7809,29129.795
242.9699,29235.5583
243.159,29396.235
243.348,29665.3383
243.537,29938.3617
243.726,30163.1917
243.915,30353.0183
244.1039,30536.3083
244.2929,30623.7583
244.4818,30723.0333
244.6707,30935.7267
244.8596,31208.6017
245.0485,31460.71
245.2373,31702.36
245.4262,31930.81
245.615,32131.3467
245.8038,32290.5533
245.9926,32497.175
246.1814,32655.6267
246.3701,32654.9817
246.5589,32727.4583
246.7476,32939.595
246.9363,33203.67
247.1249,33412.2483
247.3136,33634.595
247.5023,33842.6567
247.6909,34060.12
247.8795,34249.6117
248.0681,34436.895
248.2567,34625.185
248.4453,34808.1583
248.6338,34975.3467
248.8224,35016.335
249.0109,34980.3583
249.1994,35161.4533
249.3878,35401.595
249.5763,35624.6333
249.7648,35815.7067
249.9532,35997.7067
250.1416,36222.7633
250.33,36433.565
250.5183,36630.735
250.7067,36782.565
250.8951,36920.665
251.0834,37066.2133
251.2717,37213.3533
251.46,37340.6533
251.6483,37473.2767
251.8365,37536.5267
252.0247,37519.0967
252.213,37680.7783
252.4012,37858.4467
252.5894,38069.545
252.7775,38210.4483
252.9657,38325.0683
253.1538,38524.58
253.3419,38678.8167
253.53,38778.91
253.7181,38906.9683
253.9062,39025.89
254.0942,39135.28
254.2823,39226.8383
254.4703,39314.0867
254.6583,39415.31
254.8463,39517.1567
255.0342,39582.8767
255.2222,39645.8267
255.4101,39660.565
255.598,39662.1583
255.7859,39799.22
255.9738,39965.2917
256.1616,40137.0667
256.3495,40307.8783
256.5373,40429.3333
256.7251,40616.015
256.9129,40726.7383
257.1006,40829.3667
257.2884,40964.6983
257.4761,41101.7067
257.6638,41189.775
257.8515,41243.0033
258.0392,41325.0883
258.2269,41384.2783
258.4146,41450.74
258.6022,41537.6067
258.7898,41562.8083
258.9774,41592.13
259.165,41682.215
259.3525,41748.2917
259.5401,41791.9
259.7276,41894.0317
259.9151,41978.0517
260.1026,42037.8033
260.2901,42139.84
260.4776,42237.3383
260.665,42387.485
260.8524,42520.2683
261.0398,42641.325
261.2272,42685.225
261.4146,42688.8067
261.6019,42752.7217
261.7893,42835.21
261.9766,42890.36
262.1639,42970.4033
262.3512,42969.7633
262.5384,42982.4883
262.7257,42991.6617
262.9129,43013.155
263.1001,43018.13
263.2873,43090.3167
263.4745,43125.6083
263.6617,43041.7883
263.8488,43078.96
264.0359,43135.14
264.2231,43158.675
264.4101,43181.315
264.5972,43213.8333
264.7842,43230.7467
264.9713,43236.7633
265.1583,43228.6183
265.3453,43261.3117
265.5323,43312.8633
265.7193,43351.8
265.9062,43409.6
266.0931,43421.8933
266.2801,43405.8267
266.4669,43439.64
266.6538,43462.71
266.8407,43489.895
267.0276,43457.48
267.2143,43419.4783
267.4012,43427.8283
267.588,43355.4883
267.7747,43341.0117
267.9615,43324.4933
268.1482,43290.8617
268.3349,43294.2183
268.5217,43270.8283
268.7083,43214.2817
268.895,43198.4633
269.0817,43222.15
269.2682,43206.4383
269.4549,43153.7167
269.6415,43062.6367
269.8281,43034.8833
270.0146,43059.07
270.2012,43061.715
270.3877,43067.2383
270.5742,43036.345
270.7607,43010.62
270.9472,42974.9317
271.1336,42936.3967
271.32,42884.8517
271.5065,42839.3333
271.6929,42820.6183
271.8792,42839.5683
272.0656,42822.3867
272.252,42812.9433
272.4383,42795.2117
272.6246,42747.0533
272.8109,42709.6517
272.9972,42749.7367
273.1835,42760.2283
273.3697,42763.3817
273.5559,42747.0433
273.7421,42722.5483
273.9283,42683.3467
274.1145,42644.63
274.3007,42618.955
274.4868,42607.4317
274.6729,42625.6567
274.859,42602.3217
275.0451,42569.8917
275.2311,42440.715
275.4172,42442.795
275.6032,42453.875
275.7892,42465.5567
275.9752,42441.7317
276.1612,42454.33
276.3472,42385.285
276.5331,42340.62
276.719,42313.8283
276.9049,42293.8883
277.0908,42233.3817
277.2767,42197.2833
277.4625,42183.8383
277.6484,42131.5917
277.8342,42043.11
278.02,41998.7833
278.2057,41991.59
278.3915,42002.155
278.5772,41959.9733
278.763,41886.035
278.9487,41898.4883
279.1343,41904.6117
279.32,41856.585
279.5057,41776.465
279.6913,41650.1517
279.877,41607.8767
280.0625,41575.705
280.2481,41491.3567
280.4337,41414.0767
280.6192,41433.495
280.8048,41441.96
280.9903,41374.155
281.1758,41288.675
281.3612,41197.0517
281.5467,41149.8333
281.7321,41165.4817
281.9175,41146.4917
282.1029,41099.05
282.2884,41074.335
282.4737,40985.7217
282.6591,40899.5617
282.8444,40863.625
283.0297,40815.9333
283.215,40781.9367
283.4002,40738.21
283.5855,40644.615
283.7707,40506.1517
283.956,40436.38
284.1412,40374.1017
284.3264,40358.9317
284.5115,40369.4283
284.6967,40359.6267
284.8818,40275.9967
285.0669,40164.4083
285.252,40115.6917
285.4371,40080.7517
285.6222,39998.7667
285.8072,39927.3917
285.9922,39864.8583
286.1772,39850.7617
286.3622,39840.5717
286.5472,39751.2567
286.7321,39652.0033
286.9171,39652.525
287.102,39626.0667
287.2869,39627.6317
287.4717,39653.4183
287.6566,39616.8733
287.8415,39574.2317
288.0263,39520.67
288.2111,39402.4067
288.3959,39292.515
288.5806,39251.6133
288.7654,39220.4883
288.9501,39268.4367
289.1348,39254.275
289.3195,39222.7317
289.5042,39200.4617
289.6889,39196.6067
289.8735,39077.1017
290.0581,39013.7
290.2428,38901.22
290.4273,38864.5367
290.6119,38864.0117
290.7965,38819.21
290.981,38786.75
291.1655,38739.6617
291.35,38607.3733
291.5345,38504.1733
291.719,38474.3417
291.9034,38458.9067
292.0878,38471.4233
292.2722,38424.2567
292.4566,38344.2483
292.641,38326.5133
292.8253,38285.6183
293.0096,38219.4417
293.194,38205.085
293.3783,38166.3917
293.5626,38144.2833
293.7468,38110.1233
293.9311,38071.07
294.1153,37973.935
294.2995,37820.8033
294.4837,37711.93
294.6678,37624.08
294.852,37564.765
295.0361,37548.6083
295.2202,37532.76
295.4043,37523.8867
295.5884,37464.21
295.7725,37414.3633
295.9565,37348.1567
296.1405,37232.635
296.3246,37158.3217
296.5085,37180.0867
296.6925,37199.705
296.8764,37162.9167
297.0603,37096.1533
297.2443,37030.8617
297.4282,36942.175
297.612,36841.03
297.7959,36745.285
297.9797,36681.715
298.1635,36590.33
298.3474,36608.6967
298.5311,36614.8033
298.7149,36522.2667
298.8987,36409.3567
299.0823,36347.2033
299.2661,36248.9283
299.4498,36114.28
299.6334,36079.8883
299.8171,36050.475
300.0007,35987.6067
300.1843,35939.785
300.368,35895.6267
300.5515,35841.1433
300.7351,35790.025
300.9186,35738.3183
301.1021,35666.5117
301.2857,35628.2383
301.4691,35583.705
301.6526,35563.83
301.8361,35477.0633
302.0195,35383.055
302.2029,35324.9117
302.3863,35292.43
302.5697,35220.285
302.753,35204.21
302.9364,35198.59
303.1197,35203.0033
303.303,35157.8367
303.4863,35064.6067
303.6696,34930.1033
303.8528,34824.4867
304.036,34764.1483
304.2192,34740.3067
304.4024,34700.535
304.5856,34621.4183
304.7688,34584.32
304.9519,34549.945
305.135,34485.9283
305.3181,34426.215
305.5012,34382.32
305.6842,34362.3233
305.8673,34308.2617
306.0504,34225.2767
306.2333,34108.3283
306.4163,34074.0983
306.5993,34006.37
306.7822,33969.0283
306.9652,33937.6133
307.1481,33865.05
307.331,33803.1917
307.5139,33733.2983
307.6967,33655.9167
307.8796,33578.085
308.0624,33514.4083
308.2452,33440.3483
308.428,33380.85
308.6107,33348.5367
308.7935,33287.605
308.9762,33236.795
309.1589,33184.0083
309.3416,33123.815
309.5243,33058.2867
309.7069,33007.99
309.8896,32933.2433
310.0721,32873.6517
310.2548,32834.4483
310.4373,32787.56
310.6199,32771.5183
310.8024,32703.135
310.985,32664.52
311.1674,32579.04
311.3499,32483.33
311.5324,32451.7533
311.7148,32454.935
311.8973,32385.7633
312.0797,32336.1467
312.2621,32295.02
312.4445,32231.0183
312.6268,32162.905
312.8091,32115.895
312.9915,32021.7517
313.1738,31970.935
313.356,31882.5817
313.5383,31801.4183
313.7206,31766.0267
313.9027,31693.0017
314.085,31653.205
314.2672,31620.5717
314.4493,31590.5617
314.6314,31576.52
314.8136,31552.3367
314.9957,31476.1283
315.1778,31388.0333
315.3598,31350.0817
315.5419,31330.7283
315.724,31306.14
315.9059,31260.5333
316.088,31211.7667
316.2699,31195.7917
316.4519,31155.5783
316.6338,31082.8033
316.8157,30966.4067
316.9977,30917.7017
317.1795,30914.055
317.3614,30904.8583
317.5432,30870.5
317.7251,30795.9683
317.9069,30697.6983
318.0887,30638.0783
318.2704,30575.8933
318.4522,30566.7533
318.6339,30563.45
318.8156,30589.5917
318.9973,30546.75
319.179,30537.5967
319.3607,30534.2567
319.5423,30530.3583
319.7239,30488.66
319.9055,30427.3267
320.0871,30380.415
320.2687,30348.3917
320.4502,30310.865
320.6317,30242.7283
320.8132,30215.5233
320.9947,30197.3233
321.1761,30199.395
321.3576,30169.285
321.5391,30132.8617
321.7205,30078.0717
321.9019,30027.2683
322.0832,29956.385
322.2646,29908.22
322.4459,29861.165
322.6272,29813.2083
322.8085,29770.1467
322.9898,29735.2167
323.1711,29681.0767
323.3523,29633.99
323.5335,29584.3167
323.7147,29626.9667
323.8959,29673.4383
324.0771,29661.02
324.2582,29618.67
324.4393,29585.9217
324.6204,29581.6833
324.8015,29557.1083
324.9826,29579.62
325.1637,29598.915
325.3447,29580.8267
325.5257,29578.145
325.7067,29553.085
325.8877,29439.14
326.0686,29314.2467
326.2496,29291.9367
326.4305,29247.8983
326.6114,29230.0017
326.7922,29217.0
326.9731,29209.94
327.1539,29167.8933
327.3347,29146.0967
327.5155,29125.2383
327.6963,29158.9167
327.8771,29155.7017
328.0578,29092.64
328.2385,28995.8133
328.4193,28973.4583
328.5999,28944.1267
328.7806,28887.9833
328.9613,28890.615
329.1419,28871.52
329.3225,28862.98
329.5031,28797.32
329.6837,28744.775
329.8642,28695.1217
330.0447,28677.3883
330.2252,28634.2267
330.4057,28578.815
330.5862,28559.875
330.7667,28571.0817
330.9471,28586.695
331.1275,28554.0983
331.3079,28474.65
331.4883,28424.83
331.6687,28413.5917
331.849,28370.94
332.0293,28320.6183
332.2096,28284.06
332.3899,28275.2967
332.5702,28283.3433
332.7504,28289.445
332.9306,28289.6017
333.1108,28224.0367
333.291,28149.405
333.4712,28140.4033
333.6514,28167.5083
333.8315,28143.8283
334.0116,28114.0133
334.1917,28100.7283
334.3717,28098.9533
334.5518,28105.805
334.7318,28055.5967
334.9119,28034.84
335.0918,28029.24
335.2718,28015.5233
335.4518,27999.4767
335.6317,27963.05
335.8116,27953.3683
335.9915,27909.11
336.1714,27842.5867
336.3513,27826.4783
336.5311,27841.4583
336.7109,27844.0167
336.8907,27795.06
337.0705,27708.1233
337.2502,27628.4833
337.43,27595.4167
337.6097,27533.26
337.7894,27500.2467
337.9691,27499.2717
338.1488,27512.03
338.3284,27517.05
338.508,27539.7717
338.6877,27527.82
338.8672,27485.8167
339.0468,27412.95
339.2263,27374.1217
339.4059,27374.6483
339.5854,27405.9417
339.7649,27394.2667
339.9443,27365.8033
340.1238,27354.5167
340.3032,27361.975
340.4826,27371.635
340.662,27303.8017
340.8414,27240.3417
341.0207,27242.87
341.2001,27261.4033
341.3794,27254.8817
341.5587,27300.1333
341.738,27245.7933
341.9172,27187.8033
342.0965,27126.7283
342.2757,27034.6867
342.4549,26954.6533
342.6341,26944.895
342.8132,26940.595
342.9923,26958.3933
343.1715,26982.1383
343.3506,26972.5083
343.5296,26913.3217
343.7087,26886.4233
343.8878,26848.2917
344.0668,26836.8917
344.2458,26825.7067
344.4248,26767.7733
344.6037,26735.0017
344.7827,26726.1667
344.9616,26686.7383
345.1405,26697.7667
345.3194,26681.9917
345.4982,26630.2833
345.6771,26592.5467
345.8559,26601.7917
346.0347,26565.845
346.2135,26537.6417
346.3923,26546.6167
346.571,26491.5483
346.7498,26434.4533
346.9285,26481.1267
347.1071,26416.105
347.2859,26365.3867
347.4645,26392.845
347.6431,26458.705
347.8217,26523.6833
348.0003,26511.85
348.1789,26357.05
348.3574,26257.4567
348.5359,26182.1267
348.7145,26121.62
348.893,26111.0017
349.0714,26107.4683
349.2499,26048.3683
349.4283,25985.9
349.6068,25905.2367
349.7852,25873.3717
349.9635,25880.7117
350.1419,25871.505
350.3202,25820.91
350.4985,25752.1983
350.6768,25706.3517
350.8551,25681.2583
351.0334,25644.035
351.2116,25598.0217
351.3898,25601.475
351.568,25568.5933
351.7462,25562.9717
351.9243,25530.685
352.1025,25488.1417
352.2806,25440.9983
352.4587,25440.26
352.6368,25402.4217
352.8148,25311.4867
352.9929,25261.0
353.1709,25263.04
353.3489,25244.625
353.5268,25194.52
353.7048,25146.7783
353.8828,25107.4883
354.0607,25050.74
354.2386,25041.33
354.4165,25003.7383
354.5943,24966.31
354.7722,24947.91
354.95,24968.51
355.1278,24947.1783
355.3056,24878.8033
355.4833,24784.2433
355.6611,24711.39
355.8388,24647.1483
356.0165,24600.5417
356.1942,24614.125
356.3719,24647.42
356.5495,24639.0433
356.7271,24603.7533
356.9047,24567.1267
357.0823,24560.9783
357.2599,24561.285
357.4374,24511.2567
357.6149,24438.3983
357.7924,24364.1383
357.9699,24331.8933
358.1474,24294.8633
358.3248,24237.3833
358.5023,24197.4867
358.6797,24131.595
358.8571,24088.215
359.0344,24041.3283
359.2118,23980.08
359.3891,23939.875
359.5664,23908.2483
359.7437,23874.1967
359.9209,23788.045
360.0982,23709.9117
360.2754,23660.83
360.4526,23684.7833
360.6298,23704.6233
360.807,23708.4467
360.9841,23653.7433
361.1613,23574.055
361.3383,23568.9417
361.5154,23564.9567
361.6925,23495.7517
361.8695,23468.835
362.0466,23416.0217
362.2236,23383.9583
362.4005,23404.7683
362.5775,23342.4133
362.7545,23237.4517
362.9314,23206.2083
363.1083,23233.2367
363.2852,23171.9467
363.462,23105.9067
363.6389,23101.74
363.8157,23067.6883
363.9925,23067.0483
364.1693,23045.6133
364.346,22938.6733
364.5228,22956.87
364.6996,22977.4617
364.8762,22991.6067
365.0529,22923.5417
365.2296,22866.315
365.4062,22922.6633
365.5829,22859.3367
365.7595,22823.4817
365.9361,22836.8133
366.1126,22790.385
366.2892,22883.6167
366.4657,23029.5167
366.6422,23145.52
366.8186,23161.2667
366.9951,23105.2217
367.1716,22984.3333
367.348,23047.8717
367.5244,23278.7467
367.7008,23429.0583
367.8772,23312.54
368.0535,22902.075
368.2298,22877.23
368.4061,22741.9067
368.5824,22646.665
368.7586,22769.02
368.9349,22720.2433
369.1111,22772.9183
369.2873,22758.795
369.4635,23007.2117
369.6396,22906.8183
369.8158,22625.685
369.9919,22504.32
370.168,22439.3067
370.3441,22432.425
370.5202,22348.0667
370.6962,22264.5983
370.8722,22219.8167
371.0482,22203.8967
371.2242,22228.145
371.4002,22309.79
371.5761,22307.9667
371.752,22268.6217
371.9279,22285.205
372.1038,22267.0067
372.2796,22176.4083
372.4555,22168.44
372.6313,22196.3717
372.8071,22191.99
372.9829,22159.955
373.1586,22163.7883
373.3344,22188.9633
373.5101,22150.035
373.6858,22157.545
373.8615,22143.1233
374.0371,22171.225
374.2127,22286.72
374.3884,22283.9867
374.564,22214.435
374.7395,22227.1
374.9151,22417.33
375.0906,22738.9167
375.2661,22663.3317
375.4416,22589.455
375.6171,22815.3783
375.7925,22954.9367
375.968,22853.68
376.1434,22524.8617
376.3188,22422.925
376.4941,22415.1867
376.6695,22552.815
376.8448,22732.435
377.0201,22692.5467
377.1954,22646.0067
377.3707,22830.085
377.5459,22783.3433
377.7212,23012.6433
377.8964,23204.71
378.0715,23153.1917
378.2467,23094.59
378.4218,23653.0217
378.597,23196.7833
378.7721,23244.9967
378.9472,23287.5633
379.1222,23321.565
379.2973,24108.585
379.4723,24713.3167
379.6473,24515.57
379.8223,23544.5017
379.9972,23195.1033
380.1722,22968.0383
380.3471,23119.3617
380.522,23227.3283
380.6969,23367.595
380.8717,23761.6583
381.0466,23330.2667
381.2214,23132.885
381.3962,22876.7767
381.571,22648.2517
381.7457,22664.225
381.9204,22752.58
382.0952,22620.9367
382.2699,23053.005
382.4445,23269.205
382.6192,23292.3617
382.7938,23790.0583
382.9685,23737.07
383.1431,23130.0633
383.3176,22927.4367
383.4922,22941.4267
383.6667,22929.1833
383.8412,22813.9217
384.0157,22788.6833
384.1902,22958.5433
384.3646,23146.19
384.5391,22935.2667
384.7134,22768.7
384.8878,22920.7933
385.0622,23248.6717
385.2365,22969.7183
385.4109,22625.375
385.5852,22668.7733
385.7594,22605.2083
385.9337,22685.155
386.1079,22695.8733
386.2822,22768.6983
386.4564,22728.4683
386.6306,22747.9917
386.8047,22968.3483
386.9789,22962.2517
387.153,23144.0633
387.3271,23596.6133
387.5012,23626.725
387.6752,23888.92
387.8492,24021.785
388.0233,23705.4183
388.1972,24085.7067
388.3712,24108.895
388.5452,24191.7
388.7191,24334.9283
388.893,24707.1317
389.0669,24492.935
389.2408,23810.62
389.4146,23193.3133
389.5884,22741.815
389.7623,22506.015
389.9361,22584.08
390.1098,22999.03
390.2835,23155.5783
390.4573,22897.11
390.631,22970.5767
390.8047,23530.8833
390.9784,23467.7117
391.152,23360.7017
391.3256,23756.715
391.4992,23893.37
391.6728,23380.43
391.8464,23657.5867
392.0199,24337.8583
392.1934,24203.6667
392.3669,24995.13
392.5403,24920.9967
392.7138,25199.7633
392.8873,25698.1683
393.0607,26751.6417
393.2341,27028.8233
393.4074,26649.865
393.5808,25177.9383
393.7542,24658.3667
393.9274,24691.485
394.1007,24400.0083
394.274,24326.47
394.4472,23812.6233
394.6205,23930.7817
394.7937,24546.955
394.9668,24711.2733
395.14,24294.1117
395.3131,24147.6083
395.4863,23943.8
395.6594,24137.3917
395.8325,23516.8467
396.0055,23621.89
396.1786,23641.3933
396.3516,23803.925
396.5246,23742.495
396.6975,23521.7617
396.8705,24283.075
397.0434,24590.41
397.2163,23571.6467
397.3892,23787.7
397.5621,24531.5633
397.735,24901.005
397.9077,25921.2283
398.0806,25423.3583
398.2534,24953.4433
398.4261,25315.6567
398.5989,26604.2233
398.7716,27267.6517
398.9443,26432.12
399.117,25305.9117
399.2896,24766.33
399.4623,24780.1733
399.6349,24516.2267
399.8075,23780.26
399.9801,23667.63
400.1526,23888.305
400.3252,22915.7783
400.4977,22582.9533
400.6702,22411.6117
400.8427,22542.3333
401.0151,23090.0967
401.1875,23003.1483
401.36,23091.4117
401.5323,23029.41
401.7047,22506.68
401.877,22228.4517
402.0494,22015.81
402.2216,22412.45
402.394,22736.925
402.5662,22407.0917
402.7385,22266.53
402.9107,22257.99
403.0829,22541.9883
403.2551,22542.9283
403.4272,22231.6917
403.5994,22144.6883
403.7715,22600.6533
403.9436,22569.4783
404.1156,22511.8067
