Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-11 22:53:32.125834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,708.1083
218.2508,716.195
218.442,723.6183
218.6332,732.6183
218.8244,739.65
219.0156,748.3433
219.2067,757.4183
219.3979,766.4933
219.589,775.4017
219.7801,785.02
219.9712,794.7967
220.1623,804.9033
220.3533,815.4233
220.5444,826.5783
220.7354,838.2817
220.9264,848.5317
221.1174,860.7267
221.3083,873.1783
221.4993,884.335
221.6902,895.94
221.8812,909.6533
222.0721,922.7083
222.263,936.4283
222.4538,950.7317
222.6447,964.645
222.8355,979.475
223.0264,993.4583
223.2172,1008.2033
223.408,1023.7683
223.5987,1039.68
223.7895,1054.3367
223.9802,1070.935
224.1709,1087.6117
224.3616,1104.52
224.5524,1121.3167
224.743,1139.5683
224.9337,1155.005
225.1243,1175.175
225.315,1192.0733
225.5056,1210.5083
225.6962,1229.065
225.8867,1248.365
226.0773,1268.2083
226.2678,1287.05
226.4584,1307.5533
226.6489,1327.5967
226.8394,1346.29
227.0298,1367.9183
227.2203,1388.6867
227.4108,1412.1517
227.6012,1433.5433
227.7916,1454.195
227.982,1477.6517
228.1723,1499.1617
228.3627,1521.5933
228.5531,1543.455
228.7434,1565.9083
228.9337,1589.2567
229.124,1612.6233
229.3143,1636.585
229.5045,1663.44
229.6948,1688.65
229.885,1714.96
230.0752,1741.1983
230.2654,1766.975
230.4556,1792.5017
230.6457,1817.9583
230.8358,1844.39
231.026,1870.16
231.2161,1895.3683
231.4062,1922.61
231.5963,1947.0583
231.7863,1974.8517
231.9764,2003.23
232.1664,2030.8467
232.3564,2060.8617
232.5464,2088.7933
232.7364,2118.2567
232.9263,2145.3833
233.1163,2175.3083
233.3062,2204.7933
233.4961,2236.605
233.686,2265.1317
233.8758,2291.8417
234.0657,2318.54
234.2555,2349.305
234.4454,2378.6217
234.6352,2408.0133
234.825,2436.2017
235.0147,2463.8633
235.2045,2493.1267
235.3942,2521.8283
235.5839,2550.3283
235.7737,2577.9367
235.9633,2607.2917
236.153,2636.7117
236.3427,2667.9683
236.5323,2696.485
236.7219,2723.5117
236.9115,2748.0183
237.1011,2773.6133
237.2907,2802.7267
237.4803,2832.78
237.6698,2859.0467
237.8593,2887.4233
238.0488,2914.8783
238.2383,2942.8417
238.4278,2969.9317
238.6172,3000.2217
238.8066,3027.7183
238.9961,3056.4633
239.1855,3084.88
239.3748,3112.165
239.5642,3137.4433
239.7536,3167.0617
239.9429,3191.63
240.1322,3216.795
240.3215,3242.645
240.5108,3269.3983
240.7001,3295.8667
240.8893,3321.435
241.0786,3345.2717
241.2677,3369.4033
241.457,3397.4967
241.6461,3415.5783
241.8353,3436.5533
242.0244,3458.64
242.2136,3479.6767
242.4027,3501.0567
242.5918,3522.2617
242.7809,3538.655
242.9699,3547.1733
243.159,3562.4
243.348,3589.09
243.537,3614.3283
243.726,3637.8083
243.915,3655.42
244.1039,3671.2467
244.2929,3676.5333
244.4818,3686.79
244.6707,3707.2717
244.8596,3734.1267
245.0485,3759.0583
245.2373,3780.47
245.4262,3801.1667
245.615,3820.91
245.8038,3835.2167
245.9926,3853.2617
246.1814,3866.0867
246.3701,3862.7167
246.5589,3869.57
246.7476,3889.175
246.9363,3916.325
247.1249,3936.225
247.3136,3957.5683
247.5023,3975.3833
247.6909,3994.91
247.8795,4013.1467
248.0681,4029.4867
248.2567,4047.3783
248.4453,4061.945
248.6338,4075.3
248.8224,4074.15
249.0109,4067.75
249.1994,4083.26
249.3878,4105.5467
249.5763,4126.4617
249.7648,4144.785
249.9532,4161.3033
250.1416,4180.9633
250.33,4200.85
250.5183,4217.805
250.7067,4232.0483
250.8951,4242.1183
251.0834,4254.84
251.2717,4264.7183
251.46,4273.1933
251.6483,4283.8567
251.8365,4283.3367
252.0247,4280.8
252.213,4294.9683
252.4012,4310.23
252.5894,4331.3133
252.7775,4342.7417
252.9657,4353.0367
253.1538,4370.6783
253.3419,4380.1933
253.53,4386.3383
253.7181,4396.2433
253.9062,4404.76
254.0942,4413.9217
254.2823,4418.7083
254.4703,4425.5167
254.6583,4430.5583
254.8463,4437.61
255.0342,4439.5783
255.2222,4442.0133
255.4101,4435.7917
255.598,4435.445
255.7859,4445.2867
255.9738,4457.55
256.1616,4471.6783
256.3495,4486.3217
256.5373,4497.53
256.7251,4511.9083
256.9129,4520.5867
257.1006,4527.8083
257.2884,4537.5917
257.4761,4548.88
257.6638,4554.1867
257.8515,4555.1917
258.0392,4559.1783
258.2269,4562.8283
258.4146,4562.685
258.6022,4567.4783
258.7898,4565.4433
258.9774,4567.465
259.165,4571.705
259.3525,4574.0333
259.5401,4574.775
259.7276,4581.59
259.9151,4586.805
260.1026,4588.7867
260.2901,4594.8017
260.4776,4599.725
260.665,4610.5067
260.8524,4619.7583
261.0398,4629.7017
261.2272,4630.59
261.4146,4630.2883
261.6019,4631.83
261.7893,4635.1467
261.9766,4636.3583
262.1639,4638.795
262.3512,4635.0667
262.5384,4631.4083
262.7257,4630.6817
262.9129,4629.4167
263.1001,4627.6017
263.2873,4631.9833
263.4745,4632.5283
263.6617,4619.525
263.8488,4620.6617
264.0359,4622.275
264.2231,4619.7283
264.4101,4618.6683
264.5972,4620.2033
264.7842,4619.985
264.9713,4619.495
265.1583,4614.0917
265.3453,4611.915
265.5323,4612.885
265.7193,4612.255
265.9062,4614.2
266.0931,4612.2133
266.2801,4609.1383
266.4669,4609.525
266.6538,4608.5883
266.8407,4609.9367
267.0276,4603.5333
267.2143,4598.4383
267.4012,4595.3883
267.588,4583.8417
267.7747,4581.0167
267.9615,4578.9067
268.1482,4571.7783
268.3349,4570.18
268.5217,4564.4583
268.7083,4556.69
268.895,4551.5367
269.0817,4551.0017
269.2682,4544.7817
269.4549,4534.1367
269.6415,4522.9817
269.8281,4518.3333
270.0146,4516.7217
270.2012,4514.5433
270.3877,4511.5633
270.5742,4507.1233
270.7607,4501.4433
270.9472,4497.0683
271.1336,4490.1433
271.32,4483.6833
271.5065,4475.0283
271.6929,4471.64
271.8792,4470.7833
272.0656,4465.7583
272.252,4461.6
272.4383,4458.6167
272.6246,4452.27
272.8109,4446.02
272.9972,4449.3917
273.1835,4446.4567
273.3697,4443.8167
273.5559,4442.7217
273.7421,4437.855
273.9283,4432.4283
274.1145,4425.46
274.3007,4422.6233
274.4868,4421.315
274.6729,4421.175
274.859,4418.6417
275.0451,4413.88
275.2311,4399.4833
275.4172,4397.49
275.6032,4396.635
275.7892,4396.7667
275.9752,4391.9683
276.1612,4390.99
276.3472,4383.6317
276.5331,4377.0733
276.719,4372.97
276.9049,4367.9917
277.0908,4360.45
277.2767,4356.3333
277.4625,4353.2117
277.6484,4347.5767
277.8342,4341.08
278.02,4335.3567
278.2057,4334.9367
278.3915,4335.615
278.5772,4331.8733
278.763,4325.28
278.9487,4324.1717
279.1343,4323.93
279.32,4318.5167
279.5057,4308.515
279.6913,4295.27
279.877,4288.95
280.0625,4283.5
280.2481,4274.57
280.4337,4267.1733
280.6192,4267.0167
280.8048,4267.495
280.9903,4260.3517
281.1758,4250.85
281.3612,4242.975
281.5467,4237.6933
281.7321,4237.96
281.9175,4236.1233
282.1029,4230.71
282.2884,4227.1633
282.4737,4218.3417
282.6591,4209.375
282.8444,4205.2667
283.0297,4201.4767
283.215,4198.0517
283.4002,4192.4567
283.5855,4182.7917
283.7707,4170.0033
283.956,4163.995
284.1412,4157.3467
284.3264,4157.1183
284.5115,4157.7767
284.6967,4154.3567
284.8818,4146.8817
285.0669,4137.345
285.252,4132.9883
285.4371,4129.7117
285.6222,4122.3017
285.8072,4115.04
285.9922,4108.3233
286.1772,4108.3
286.3622,4107.2917
286.5472,4098.8617
286.7321,4090.0717
286.9171,4089.5517
287.102,4088.02
287.2869,4087.8317
287.4717,4089.55
287.6566,4085.7067
287.8415,4083.18
288.0263,4078.4067
288.2111,4067.2583
288.3959,4056.5567
288.5806,4055.3867
288.7654,4052.8317
288.9501,4057.8083
289.1348,4056.2717
289.3195,4053.305
289.5042,4050.5567
289.6889,4050.5867
289.8735,4040.6017
290.0581,4034.7783
290.2428,4026.365
290.4273,4022.3717
290.6119,4022.5617
290.7965,4019.4667
290.981,4017.9983
291.1655,4014.0817
291.35,4000.9717
291.5345,3992.7533
291.719,3990.1167
291.9034,3988.2467
292.0878,3992.93
292.2722,3988.0583
292.4566,3981.3633
292.641,3979.6433
292.8253,3976.695
293.0096,3971.1583
293.194,3969.875
293.3783,3967.9933
293.5626,3967.755
293.7468,3965.48
293.9311,3964.165
294.1153,3954.8183
294.2995,3942.1433
294.4837,3930.8167
294.6678,3924.2667
294.852,3917.975
295.0361,3917.7883
295.2202,3916.4533
295.4043,3916.235
295.5884,3912.86
295.7725,3908.9117
295.9565,3903.9667
296.1405,3894.565
296.3246,3888.7933
296.5085,3891.0283
296.6925,3894.7167
296.8764,3890.0317
297.0603,3885.8167
297.2443,3879.0083
297.4282,3872.29
297.612,3865.4383
297.7959,3858.3583
297.9797,3853.2983
298.1635,3845.84
298.3474,3849.1433
298.5311,3850.7117
298.7149,3842.84
298.8987,3832.8867
299.0823,3827.4967
299.2661,3819.0517
299.4498,3806.0033
299.6334,3803.835
299.8171,3803.2167
300.0007,3800.055
300.1843,3797.2467
300.368,3794.2783
300.5515,3789.9683
300.7351,3785.1183
300.9186,3780.405
301.1021,3774.3433
301.2857,3772.6
301.4691,3767.655
301.6526,3767.4917
301.8361,3760.8433
302.0195,3754.6783
302.2029,3752.2433
302.3863,3750.24
302.5697,3743.5183
302.753,3742.37
302.9364,3742.3317
303.1197,3744.15
303.303,3739.795
303.4863,3733.14
303.6696,3720.925
303.8528,3713.425
304.036,3707.68
304.2192,3708.3767
304.4024,3705.2517
304.5856,3697.8867
304.7688,3695.1083
304.9519,3693.2717
305.135,3688.0983
305.3181,3684.8683
305.5012,3679.9967
305.6842,3680.0567
305.8673,3677.095
306.0504,3669.6817
306.2333,3660.6833
306.4163,3658.9783
306.5993,3652.5717
306.7822,3648.875
306.9652,3648.245
307.1481,3641.4217
307.331,3636.7233
307.5139,3630.6917
307.6967,3624.4133
307.8796,3618.5983
308.0624,3612.9067
308.2452,3608.75
308.428,3604.005
308.6107,3602.2017
308.7935,3597.165
308.9762,3592.47
309.1589,3587.6983
309.3416,3583.3917
309.5243,3577.7033
309.7069,3575.2717
309.8896,3567.9283
310.0721,3563.9717
310.2548,3561.3167
310.4373,3558.6467
310.6199,3558.61
310.8024,3552.7983
310.985,3550.4467
311.1674,3542.2
311.3499,3534.2483
311.5324,3532.5833
311.7148,3534.125
311.8973,3529.3283
312.0797,3525.3083
312.2621,3521.485
312.4445,3518.0733
312.6268,3511.3283
312.8091,3506.7967
312.9915,3500.23
313.1738,3496.4117
313.356,3488.085
313.5383,3481.9367
313.7206,3477.025
313.9027,3470.9917
314.085,3468.9217
314.2672,3466.965
314.4493,3465.4983
314.6314,3465.0283
314.8136,3463.0233
314.9957,3455.8183
315.1778,3448.9817
315.3598,3446.87
315.5419,3446.2983
315.724,3444.1233
315.9059,3441.2533
316.088,3438.2333
316.2699,3436.9633
316.4519,3434.45
316.6338,3428.73
316.8157,3417.8733
316.9977,3413.73
317.1795,3414.7633
317.3614,3414.7667
317.5432,3412.5083
317.7251,3404.64
317.9069,3396.22
318.0887,3392.5233
318.2704,3388.1733
318.4522,3386.0533
318.6339,3387.66
318.8156,3391.08
318.9973,3387.47
319.179,3387.58
319.3607,3389.0433
319.5423,3389.4383
319.7239,3385.3967
319.9055,3380.1867
320.0871,3376.3083
320.2687,3373.335
320.4502,3371.425
320.6317,3364.7617
320.8132,3362.68
320.9947,3362.82
321.1761,3364.7583
321.3576,3362.4817
321.5391,3359.7517
321.7205,3354.2767
321.9019,3350.195
322.0832,3344.4383
322.2646,3339.1783
322.4459,3335.6267
322.6272,3331.5783
322.8085,3327.7933
322.9898,3325.0633
323.1711,3320.115
323.3523,3315.5333
323.5335,3311.24
323.7147,3314.965
323.8959,3322.61
324.0771,3321.8833
324.2582,3317.5567
324.4393,3314.4533
324.6204,3315.9333
324.8015,3314.1233
324.9826,3316.5467
325.1637,3319.26
325.3447,3317.445
325.5257,3319.1233
325.7067,3317.5667
325.8877,3304.915
326.0686,3294.055
326.2496,3293.6667
326.4305,3288.9067
326.6114,3288.0017
326.7922,3287.0467
326.9731,3286.725
327.1539,3281.9033
327.3347,3280.7633
327.5155,3278.7667
327.6963,3281.6317
327.8771,3281.9883
328.0578,3274.555
328.2385,3265.5317
328.4193,3263.195
328.5999,3261.4233
328.7806,3255.635
328.9613,3257.7883
329.1419,3255.6717
329.3225,3255.065
329.5031,3249.12
329.6837,3244.9983
329.8642,3240.18
330.0447,3239.735
330.2252,3235.2833
330.4057,3230.8333
330.5862,3230.9533
330.7667,3232.1683
330.9471,3232.6583
331.1275,3231.21
331.3079,3223.9183
331.4883,3220.1433
331.6687,3218.4033
331.849,3215.675
332.0293,3210.3433
332.2096,3206.6583
332.3899,3207.0017
332.5702,3206.5883
332.7504,3208.4633
332.9306,3208.3517
333.1108,3201.21
333.291,3195.2117
333.4712,3194.805
333.6514,3198.0367
333.8315,3196.205
334.0116,3191.35
334.1917,3191.9933
334.3717,3192.5667
334.5518,3192.7
334.7318,3188.9867
334.9119,3184.6283
335.0918,3185.5633
335.2718,3184.6133
335.4518,3184.1717
335.6317,3179.7033
335.8116,3179.0767
335.9915,3174.4717
336.1714,3167.185
336.3513,3167.2383
336.5311,3168.65
336.7109,3168.2183
336.8907,3164.565
337.0705,3155.9133
337.2502,3146.7567
337.43,3143.9133
337.6097,3137.8817
337.7894,3134.1867
337.9691,3134.4483
338.1488,3136.035
338.3284,3137.31
338.508,3139.9983
338.6877,3138.2
338.8672,3135.56
339.0468,3127.0317
339.2263,3122.5433
339.4059,3124.07
339.5854,3127.2583
339.7649,3125.0417
339.9443,3122.5917
340.1238,3121.5083
340.3032,3124.045
340.4826,3125.0933
340.662,3116.6883
340.8414,3110.4767
341.0207,3111.205
341.2001,3113.5733
341.3794,3113.17
341.5587,3117.2483
341.738,3111.3917
341.9172,3105.8417
342.0965,3100.4217
342.2757,3090.265
342.4549,3081.1983
342.6341,3080.3567
342.8132,3081.1617
342.9923,3083.0017
343.1715,3085.585
343.3506,3083.455
343.5296,3077.725
343.7087,3075.3167
343.8878,3071.2783
344.0668,3070.1283
344.2458,3067.8683
344.4248,3063.23
344.6037,3060.295
344.7827,3058.4283
344.9616,3055.9717
345.1405,3055.6033
345.3194,3054.2483
345.4982,3048.5517
345.6771,3044.5433
345.8559,3046.305
346.0347,3042.53
346.2135,3039.6467
346.3923,3040.9467
346.571,3035.2217
346.7498,3029.8567
346.9285,3033.3133
347.1071,3026.6567
347.2859,3021.0167
347.4645,3024.8917
347.6431,3030.3117
347.8217,3038.3383
348.0003,3032.5333
348.1789,3017.7967
348.3574,3009.5967
348.5359,3003.825
348.7145,2995.6717
348.893,2994.3083
349.0714,2992.4117
349.2499,2987.7117
349.4283,2980.255
349.6068,2972.4283
349.7852,2969.27
349.9635,2970.5817
350.1419,2968.1883
350.3202,2963.1083
350.4985,2956.53
350.6768,2951.7117
350.8551,2948.8933
351.0334,2945.155
351.2116,2940.1617
351.3898,2940.1783
351.568,2937.4633
351.7462,2936.4683
351.9243,2932.405
352.1025,2928.065
352.2806,2923.9083
352.4587,2923.335
352.6368,2918.4883
352.8148,2908.6133
352.9929,2903.8233
353.1709,2904.33
353.3489,2901.605
353.5268,2897.0283
353.7048,2891.2033
353.8828,2888.4183
354.0607,2881.93
354.2386,2881.105
354.4165,2877.315
354.5943,2873.2083
354.7722,2871.385
354.95,2873.3367
355.1278,2870.7583
355.3056,2862.7533
355.4833,2854.46
355.6611,2845.8333
355.8388,2838.9167
356.0165,2835.9733
356.1942,2836.5983
356.3719,2839.145
356.5495,2836.41
356.7271,2833.9917
356.9047,2829.9283
357.0823,2829.6067
357.2599,2829.7017
357.4374,2823.7733
357.6149,2816.8517
357.7924,2808.665
357.9699,2805.3983
358.1474,2802.2283
358.3248,2796.1967
358.5023,2791.7067
358.6797,2784.5667
358.8571,2779.4983
359.0344,2774.05
359.2118,2768.9683
359.3891,2764.0883
359.5664,2760.255
359.7437,2757.14
359.9209,2748.29
360.0982,2740.6033
360.2754,2734.7883
360.4526,2738.0533
360.6298,2739.235
360.807,2737.7133
360.9841,2733.7333
361.1613,2725.845
361.3383,2725.9983
361.5154,2724.1267
361.6925,2716.805
361.8695,2713.835
362.0466,2707.97
362.2236,2705.67
362.4005,2705.7067
362.5775,2698.6317
362.7545,2688.4717
362.9314,2688.1017
363.1083,2687.6983
363.2852,2680.14
363.462,2675.5667
363.6389,2674.93
363.8157,2672.3983
363.9925,2675.1917
364.1693,2667.1783
364.346,2658.6767
364.5228,2660.4333
364.6996,2661.44
364.8762,2663.0617
365.0529,2655.5033
365.2296,2650.575
365.4062,2655.4633
365.5829,2648.61
365.7595,2645.75
365.9361,2645.865
366.1126,2644.0117
366.2892,2654.2683
366.4657,2667.77
366.6422,2676.2317
366.8186,2680.3217
366.9951,2673.6233
367.1716,2664.1183
367.348,2674.8633
367.5244,2696.0867
367.7008,2710.0867
367.8772,2689.8383
368.0535,2658.9283
368.2298,2658.275
368.4061,2639.1383
368.5824,2633.0183
368.7586,2644.0183
368.9349,2638.4183
369.1111,2642.6783
369.2873,2645.2817
369.4635,2671.06
369.6396,2651.5033
369.8158,2624.2983
369.9919,2614.9233
370.168,2606.6167
370.3441,2602.3567
370.5202,2593.7983
370.6962,2585.215
370.8722,2581.09
371.0482,2578.4167
371.2242,2581.085
371.4002,2589.0633
371.5761,2588.9183
371.752,2586.0667
371.9279,2587.8583
372.1038,2584.66
372.2796,2575.61
372.4555,2575.125
372.6313,2577.0067
372.8071,2576.6967
372.9829,2572.5567
373.1586,2575.225
373.3344,2574.2483
373.5101,2570.515
373.6858,2570.745
373.8615,2569.6117
374.0371,2572.38
374.2127,2580.4833
374.3884,2577.4867
374.564,2572.8517
374.7395,2577.015
374.9151,2596.64
375.0906,2619.2667
375.2661,2608.4083
375.4416,2607.3217
375.6171,2630.9667
375.7925,2640.135
375.968,2626.1617
376.1434,2603.1983
376.3188,2598.6433
376.4941,2600.2917
376.6695,2609.7833
376.8448,2626.085
377.0201,2616.7283
377.1954,2623.4517
377.3707,2636.7333
377.5459,2635.485
377.7212,2659.8467
377.8964,2677.375
378.0715,2663.9833
378.2467,2676.5417
378.4218,2714.2483
378.597,2673.8467
378.7721,2679.725
378.9472,2689.255
379.1222,2694.6333
379.2973,2774.165
379.4723,2820.835
379.6473,2783.78
379.8223,2713.8267
379.9972,2688.4717
380.1722,2667.3733
380.3471,2674.9833
380.522,2679.9533
380.6969,2704.76
380.8717,2729.5433
381.0466,2689.8717
381.2214,2673.375
381.3962,2648.08
381.571,2626.4417
381.7457,2629.85
381.9204,2629.925
382.0952,2625.3417
382.2699,2675.8667
382.4445,2684.7817
382.6192,2699.55
382.7938,2753.6217
382.9685,2730.565
383.1431,2683.9683
383.3176,2675.68
383.4922,2674.2017
383.6667,2669.425
383.8412,2649.68
384.0157,2650.6033
384.1902,2669.485
384.3646,2679.2983
384.5391,2653.1583
384.7134,2640.0583
384.8878,2657.78
385.0622,2680.745
385.2365,2644.1133
385.4109,2620.435
385.5852,2625.225
385.7594,2620.375
385.9337,2626.8317
386.1079,2627.8883
386.2822,2641.0233
386.4564,2633.775
386.6306,2647.3017
386.8047,2665.1067
386.9789,2670.2833
387.153,2697.7367
387.3271,2729.2683
387.5012,2747.0583
387.6752,2767.2683
387.8492,2767.9983
388.0233,2751.995
388.1972,2788.66
388.3712,2785.0433
388.5452,2796.27
388.7191,2810.4417
388.893,2836.8117
389.0669,2813.9033
389.2408,2744.0167
389.4146,2686.8833
389.5884,2642.125
389.7623,2620.2817
389.9361,2627.2033
390.1098,2662.0167
390.2835,2671.0817
390.4573,2655.6867
390.631,2676.8683
390.8047,2726.3217
390.9784,2715.6467
391.152,2718.795
391.3256,2763.5567
391.4992,2752.6233
391.6728,2723.5833
391.8464,2762.445
392.0199,2815.5633
392.1934,2805.7233
392.3669,2870.6983
392.5403,2865.295
392.7138,2904.2
392.8873,2960.0133
393.0607,3045.295
393.2341,3068.1467
393.4074,3016.7433
393.5808,2907.7833
393.7542,2880.0233
393.9274,2871.8617
394.1007,2834.5
394.274,2800.585
394.4472,2759.4167
394.6205,2777.3017
394.7937,2835.41
394.9668,2834.42
395.14,2805.9767
395.3131,2791.105
395.4863,2790.68
395.6594,2779.8883
395.8325,2735.855
396.0055,2745.9217
396.1786,2751.8233
396.3516,2755.6667
396.5246,2747.7117
396.6975,2735.5117
396.8705,2806.1933
397.0434,2794.4367
397.2163,2730.3617
397.3892,2769.7167
397.5621,2838.6217
397.735,2870.8683
397.9077,2947.695
398.0806,2888.8717
398.2534,2880.92
398.4261,2905.6683
398.5989,3033.8033
398.7716,3044.0083
398.9443,2983.4483
399.117,2894.5183
399.2896,2879.8917
399.4623,2863.285
399.6349,2821.4633
399.8075,2753.9233
399.9801,2756.8733
400.1526,2753.4083
400.3252,2668.7217
400.4977,2638.545
400.6702,2631.2283
400.8427,2644.77
401.0151,2684.41
401.1875,2682.9183
401.36,2695.9617
401.5323,2680.8333
401.7047,2640.275
401.877,2609.9533
402.0494,2599.4317
402.2216,2634.4033
402.394,2646.97
402.5662,2616.2033
402.7385,2608.0683
402.9107,2616.5983
403.0829,2636.9333
403.2551,2624.0917
403.4272,2601.4033
403.5994,2599.5183
403.7715,2636.68
403.9436,2623.6983
404.1156,2623.23
