UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,516
Integration Time,1000
Averages,300
Date,5/2/2019 10:04:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27232.6121911111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.08666666667
181.9732053322,-138.277808888889
182.1045947288,-141.481142222222
182.2359681898,-142.884475555556
182.3673257152,-51.1778088888888
182.498667305,-48.3311422222222
182.6299929592,-51.4211422222222
182.7613026778,-50.2711422222222
182.8925964608,-49.4844755555555
183.0238743082,-47.9411422222222
183.15513622,-50.7611422222222
183.2863821962,-49.5678088888888
183.4176122368,-45.6344755555555
183.5488263418,-44.3078088888888
183.6800245112,-49.5744755555555
183.811206745,-44.4578088888888
183.9423730432,-47.1244755555555
184.0735234058,-47.1278088888888
184.2046578328,-43.9744755555555
184.3357763242,-46.3944755555555
184.46687888,-47.1178088888888
184.5979655002,-43.9278088888888
184.7290361848,-47.5378088888888
184.8600909338,-44.7078088888888
184.9911297472,-43.2311422222222
185.122152625,-46.5844755555555
185.2531595672,-42.5244755555555
185.3841505738,-45.4611422222222
185.5151256448,-43.8844755555555
185.6460847802,-46.5511422222222
185.77702798,-48.5078088888888
185.9079552442,-47.7811422222222
186.0388665728,-46.6778088888888
186.1697619658,-47.2244755555555
186.3006414232,-44.8678088888888
186.431504945,-49.6078088888888
186.5623525312,-46.8378088888888
186.6931841818,-52.0711422222222
186.8239998968,-49.4144755555555
186.9547996762,-44.0478088888888
187.08558352,-49.5178088888888
187.2163514282,-46.3144755555555
187.3471034008,-54.3411422222222
187.4778394378,-53.0578088888889
187.6085595392,-47.8411422222222
187.739263705,-47.8811422222222
187.8699519352,-49.4144755555555
188.0006242298,-49.8944755555555
188.1312805888,-47.7711422222222
188.2619210122,-49.3444755555555
188.3925455,-53.1078088888889
188.5231540522,-50.8511422222222
188.6537466688,-51.5644755555555
188.7843233498,-53.0911422222222
188.9148840952,-50.6844755555555
189.045428905,-51.0044755555555
189.1759577792,-53.2478088888889
189.3064707178,-50.0344755555555
189.4369677208,-53.7778088888889
189.5674487882,-52.7244755555555
189.69791392,-45.9178088888888
189.8283631162,-51.8744755555555
189.9587963768,-53.3011422222222
190.0892137018,-50.8811422222222
190.2196150912,-52.1811422222222
190.350000545,-52.6511422222222
190.4803700632,-52.4211422222222
190.6107236458,-52.1744755555555
190.7410612928,-52.9578088888889
190.8713830042,-46.7611422222222
191.00168878,-51.7644755555555
191.1319786202,-51.8778088888889
191.2622525248,-53.8678088888888
191.3925104938,-49.2911422222222
191.5227525272,-52.4411422222222
191.652978625,-46.4078088888888
191.7831887872,-48.7844755555555
191.9133830138,-51.9778088888889
192.0435613048,-50.9611422222222
192.1737236602,-49.2511422222222
192.30387008,-49.9444755555555
192.4340005642,-53.6811422222222
192.5641151128,-49.4578088888888
192.6942137258,-53.3978088888889
192.8242964032,-49.1811422222222
192.954363145,-50.9078088888888
193.0844139512,-52.6211422222222
193.2144488218,-51.9878088888889
193.3444677568,-54.6711422222222
193.4744707562,-50.7244755555555
193.60445782,-53.5144755555555
193.7344289482,-51.3744755555555
193.8643841408,-50.6011422222222
193.9943233978,-50.6578088888888
194.1242467192,-51.0644755555555
194.254154105,-49.0211422222222
194.3840455552,-49.5844755555555
194.5139210698,-51.4811422222222
194.6437806488,-50.5544755555555
194.7736242922,-50.3644755555555
194.903452,-53.3578088888889
195.0332637722,-44.5711422222222
195.1630596088,-52.9244755555555
195.2928395098,-53.4444755555555
195.4226034752,-48.4778088888888
195.552351505,-53.5344755555555
195.6820835992,-50.2444755555555
195.8117997578,-53.2678088888889
195.9414999808,-53.3744755555555
196.0711842682,-55.7644755555555
196.20085262,-52.8811422222222
196.3305050362,-56.5044755555555
196.4601415168,-53.0378088888888
196.5897620618,-50.4578088888888
196.7193666712,-50.9344755555555
196.848955345,-55.1444755555555
196.9785280832,-53.4411422222222
197.1080848858,-54.1211422222222
197.2376257528,-53.0044755555555
197.3671506842,-54.3544755555555
197.49665968,-52.8044755555555
197.6261527402,-53.1044755555555
197.7556298648,-52.1678088888889
197.8850910538,-52.8811422222222
198.0145363072,-52.5011422222222
198.143965625,-43.6211422222222
198.2733790072,-55.3511422222222
198.4027764538,-52.7878088888888
198.5321579648,-54.4511422222222
198.6615235402,-51.3878088888888
198.79087318,-51.6578088888888
198.9202068842,-50.3644755555555
199.0495246528,-54.4578088888888
199.1788264858,-52.9011422222222
199.3081123832,-54.5244755555555
199.437382345,-52.4411422222222
199.5666363712,-54.1044755555555
199.6958744618,-54.5644755555555
199.8250966168,-51.5278088888888
199.9543028362,-50.7478088888888
200.08349312,-54.2944755555555
200.2126674682,-55.6978088888889
200.3418258808,-51.1978088888888
200.4709683578,-54.4111422222222
200.6000948992,-54.1444755555555
200.729205505,-56.9478088888889
200.8583001752,-51.9444755555555
200.9873789098,-51.8044755555555
201.1164417088,-53.9411422222222
201.2454885722,-51.2144755555555
201.3745195,-53.0844755555555
201.5035344922,-54.4444755555555
201.6325335488,-53.8644755555555
201.7615166698,-51.4911422222222
201.8904838552,-53.7144755555555
202.019435105,-52.0178088888889
202.1483704192,-52.7378088888889
202.2772897978,-53.1478088888888
202.4061932408,-53.4678088888889
202.5350807482,-55.5578088888889
202.66395232,-51.1611422222222
202.7928079562,-54.3878088888888
202.9216476568,-49.0378088888888
203.0504714218,-51.7078088888889
203.1792792512,-53.0611422222222
203.308071145,-54.6044755555555
203.4368471032,-41.1911422222222
203.5656071258,-53.7578088888888
203.6943512128,-53.3911422222222
203.8230793642,-52.8711422222222
203.95179158,-54.0544755555555
204.0804878602,-56.7111422222222
204.2091682048,-50.4344755555555
204.3378326138,-53.9078088888888
204.4664810872,-50.6078088888888
204.595113625,-54.0811422222222
204.7237302272,-51.7678088888888
204.8523308938,-50.6344755555555
204.9809156248,-54.1911422222222
205.1094844202,-51.0344755555555
205.23803728,-52.5911422222222
205.3665742042,-52.4511422222222
205.4950951928,-50.2444755555555
205.6236002458,-54.9944755555555
205.7520893632,-50.6878088888888
205.880562545,-51.5044755555555
206.0090197912,-52.5078088888889
206.1374611018,-53.0278088888889
206.2658864768,-50.5378088888888
206.3942959162,-52.4744755555555
206.52268942,-54.1311422222222
206.6510669882,-53.0578088888889
206.7794286208,-48.4678088888888
206.9077743178,-52.8611422222222
207.0361040792,-48.8711422222222
207.164417905,-52.8611422222222
207.2927157952,-53.2744755555555
207.4209977498,-52.1244755555555
207.5492637688,-52.2278088888888
207.6775138522,-49.1978088888888
207.805748,-52.7978088888888
207.9339662122,-49.6978088888888
208.0621684888,-53.8778088888888
208.1903548298,-51.0278088888888
208.3185252352,-52.0344755555555
208.446679705,-51.0844755555555
208.5748182392,-50.6611422222222
208.7029408378,-50.5011422222222
208.8310475008,-52.6211422222222
208.9591382282,-52.9944755555555
209.08721302,-54.4111422222222
209.2152718762,-53.2911422222222
209.3433147968,-47.3844755555555
209.4713417818,-51.8811422222222
209.5993528312,-53.4944755555555
209.727347945,-53.1078088888889
209.8553271232,-52.5178088888889
209.9832903658,-49.7544755555555
210.1112376728,-53.1644755555555
210.2391690442,-54.9211422222222
210.36708448,-56.3844755555555
210.4949839802,-53.6778088888889
210.6228675448,-51.0278088888888
210.7507351738,-50.0511422222222
210.8785868672,-54.6078088888889
211.006422625,-52.7411422222222
211.1342424472,-48.0378088888888
211.2620463338,-52.8944755555555
211.3898342848,-49.8311422222222
211.5176063002,-52.9311422222222
211.64536238,-50.4144755555555
211.7731025242,-54.4144755555555
211.9008267328,-51.4544755555555
212.0285350058,-52.8244755555555
212.1562273432,-50.7444755555555
212.283903745,-46.9711422222222
212.4115642112,-52.9144755555555
212.5392087418,-50.4478088888888
212.6668373368,-50.5144755555555
212.7944499962,-52.0344755555555
212.92204672,-51.3411422222222
213.0496275082,-52.8144755555555
213.1771923608,-50.8578088888888
213.3047412778,-48.1244755555555
213.4322742592,-52.1444755555555
213.559791305,-50.0411422222222
213.6872924152,-49.7744755555555
213.8147775898,-50.8244755555555
213.9422468288,-49.6611422222222
214.0697001322,-48.7178088888888
214.1971375,-50.4778088888888
214.3245589322,-48.2011422222222
214.4519644288,-49.0378088888888
214.5793539898,-48.1478088888888
214.7067276152,-49.6978088888888
214.834085305,-49.2344755555555
214.9614270592,-51.5078088888888
215.0887528778,-47.6111422222222
215.2160627608,-50.2844755555555
215.3433567082,-48.1211422222222
215.47063472,-48.0578088888888
215.5978967962,-47.5278088888888
215.7251429368,-44.2278088888888
215.8523731418,-45.5578088888888
215.9795874112,-49.7911422222222
216.106785745,-49.9478088888888
216.2339681432,-47.5411422222222
216.3611346058,-44.4678088888888
216.4882851328,-45.6244755555555
216.6154197242,-48.6311422222222
216.74253838,-42.6544755555555
216.8696411002,-46.0278088888888
216.9967278848,-45.2044755555555
217.1237987338,-46.2178088888888
217.2508536472,-48.7844755555555
217.377892625,-44.4311422222222
217.5049156672,-44.2478088888888
217.6319227738,-47.3178088888888
217.7589139448,-48.9411422222222
217.8858891802,-47.5744755555555
218.01284848,-46.8544755555555
218.1397918442,-48.7544755555555
218.2667192728,-45.2878088888888
218.3936307658,-45.3411422222222
218.5205263232,-45.6711422222222
218.647405945,-43.5578088888888
218.7742696312,-43.8911422222222
218.9011173818,-46.1878088888888
219.0279491968,-44.8944755555555
219.1547650762,-45.5944755555555
219.28156502,-44.5078088888888
219.4083490282,-42.8111422222222
219.5351171008,-43.1644755555555
219.6618692378,-42.8644755555555
219.7886054392,-42.7744755555555
219.915325705,-42.1611422222222
220.0420300352,-44.4111422222222
220.1687184298,-42.9244755555555
220.2953908888,-42.1511422222222
220.4220474122,-42.9444755555555
220.548688,-44.5544755555555
220.6753126522,-44.8378088888888
220.8019213688,-42.6144755555555
220.9285141498,-43.3511422222222
221.0550909952,-41.0544755555555
221.181651905,-41.3611422222222
221.3081968792,-43.8878088888888
221.4347259178,-40.3378088888888
221.5612390208,-40.1644755555555
221.6877361882,-45.3744755555555
221.81421742,-43.1378088888888
221.9406827162,-44.1644755555555
222.0671320768,-41.4678088888888
222.1935655018,-46.2778088888888
222.3199829912,-43.5678088888888
222.446384545,-43.3211422222222
222.5727701632,-46.6844755555555
222.6991398458,-40.7811422222222
222.8254935928,-41.0944755555555
222.9518314042,-43.3011422222222
223.07815328,-38.0411422222222
223.2044592202,-37.6644755555555
223.3307492248,-34.5078088888889
223.4570232938,-38.2644755555555
223.5832814272,-38.0078088888888
223.709523625,-37.1644755555555
223.8357498872,-40.8011422222222
223.9619602138,-29.2278088888889
224.0881546048,-36.4411422222222
224.2143330602,-35.0611422222222
224.34049558,-33.9144755555555
224.4666421642,-36.9478088888889
224.5927728128,-30.3644755555556
224.7188875258,-37.5244755555555
224.8449863032,-31.8611422222222
224.971069145,-32.5044755555555
225.0971360512,-34.9678088888889
225.2231870218,-31.3411422222222
225.3492220568,-31.4078088888889
225.4752411562,-29.7744755555556
225.60124432,-27.3278088888889
225.7272315482,-25.0111422222222
225.8532028408,-24.4078088888889
225.9791581978,-23.5744755555556
226.1050976192,-25.2711422222222
226.231021105,-19.4111422222222
226.3569286552,-19.7178088888889
226.4828202698,-20.1678088888889
226.6086959488,-12.9344755555556
226.7345556922,-15.5744755555556
226.8603995,-11.2911422222222
226.9862273722,-9.01780888888888
227.1120393088,-7.20114222222222
227.2378353098,-6.57447555555555
227.3636153752,-4.98114222222222
227.489379505,4.11885777777778
227.6151276992,-0.194475555555557
227.7408599578,-3.04447555555556
227.8665762808,5.60885777777778
227.9922766682,8.40219111111112
228.11796112,12.0555244444445
228.2436296362,13.6955244444444
228.3692822168,17.9455244444444
228.4949188618,19.6055244444444
228.6205395712,27.9255244444444
228.746144345,38.1488577777778
228.8717331832,38.2388577777778
228.9973060858,41.1821911111112
229.1228630528,48.3955244444445
229.2484040842,54.8221911111112
229.37392918,57.5188577777778
229.4994383402,69.2055244444444
229.6249315648,70.7855244444444
229.7504088538,77.6688577777777
229.8758702072,86.092191111111
230.001315625,90.8988577777777
230.1267451072,95.6155244444443
230.2521586538,108.055524444444
230.3775562648,114.458857777778
230.5029379402,117.025524444444
230.62830368,126.368857777778
230.7536534842,136.638857777778
230.8789873528,146.152191111111
231.0043052858,164.948857777778
231.1296072832,168.775524444444
231.254893345,183.908857777778
231.3801634712,200.098857777778
231.5054176618,205.388857777778
231.6306559168,218.982191111111
231.7558782362,226.648857777778
231.88108462,248.778857777778
232.0062750682,259.585524444444
232.1314495808,280.638857777778
232.2566081578,286.958857777778
232.3817507992,307.182191111111
232.506877505,318.978857777778
232.6319882752,338.828857777778
232.7570831098,363.218857777778
232.8821620088,383.698857777778
233.0072249722,403.502191111111
233.132272,419.238857777778
233.2573030922,435.792191111111
233.3823182488,466.522191111111
233.5073174698,486.508857777778
233.6323007552,511.855524444445
233.757268105,525.448857777778
233.8822195192,551.045524444444
234.0071549978,580.662191111111
234.1320745408,610.148857777778
234.2569781482,632.775524444444
234.38186582,671.188857777777
234.5067375562,693.802191111111
234.6315933568,723.422191111111
234.7564332218,769.118857777778
234.8812571512,785.222191111111
235.006065145,820.725524444444
235.1308572032,861.195524444444
235.2556333258,894.148857777778
235.3803935128,929.118857777777
235.5051377642,973.485524444444
235.62986608,1012.94552444444
235.7545784602,1048.97885777778
235.8792749048,1089.25885777778
236.0039554138,1133.26552444444
236.1286199872,1174.78552444444
236.253268625,1221.88552444444
236.3779013272,1274.35219111111
236.5025180938,1319.59219111111
236.6271189248,1365.51552444444
236.7517038202,1419.45885777778
236.87627278,1474.82552444444
237.0008258042,1524.60885777778
237.1253628928,1586.55885777778
237.2498840458,1638.31885777778
237.3743892632,1698.44885777778
237.498878545,1762.59885777778
237.6233518912,1819.91552444444
237.7478093018,1880.99885777778
237.8722507768,1949.36219111111
237.9966763162,2008.62219111111
238.12108592,2073.65552444444
238.2454795882,2148.09885777778
238.3698573208,2205.23219111111
238.4942191178,2279.03885777778
238.6185649792,2348.08219111111
238.742894905,2418.15219111111
238.8672088952,2494.99552444445
238.9915069498,2572.79219111111
239.1157890688,2646.83219111111
239.2400552522,2725.29552444445
239.3643055,2805.83219111111
239.4885398122,2887.55885777778
239.6127581888,2966.36552444444
239.7369606298,3058.47885777778
239.8611471352,3135.22552444444
239.985317705,3231.41552444444
240.1094723392,3322.73552444444
240.2336110378,3408.24552444444
240.3577338008,3501.54552444444
240.4818406282,3589.97552444444
240.60593152,3687.55552444444
240.7300064762,3791.88885777778
240.8540654968,3877.14552444444
240.9781085818,3980.35885777778
241.1021357312,4077.53219111111
241.226146945,4187.22552444444
241.3501422232,4283.27219111111
241.4741215658,4381.14885777778
241.5980849728,4488.52552444444
241.7220324442,4589.18219111111
241.84596398,4697.23552444444
241.9698795802,4806.96552444444
242.0937792448,4920.46219111111
242.2176629738,5034.13885777778
242.3415307672,5158.82552444444
242.465382625,5278.83219111111
242.5892185472,5398.60885777778
242.7130385338,5490.24552444444
242.8368425848,5586.76885777778
242.9606307002,5710.91885777778
243.08440288,5845.08885777778
243.2081591242,5978.04552444444
243.3318994328,6124.00219111111
243.4556238058,6246.66885777778
243.5793322432,6391.07219111111
243.703024745,6508.85219111111
243.8267013112,6643.20885777778
243.9503619418,6778.28552444444
244.0740066368,6865.06885777778
244.1976353962,6924.71885777778
244.32124822,7042.40552444445
244.4448451082,7207.81552444445
244.5684260608,7354.05219111111
244.6919910778,7523.75885777778
244.8155401592,7654.33885777778
244.939073305,7812.45552444445
245.0625905152,7929.31219111111
245.1860917898,8090.23552444444
245.3095771288,8200.77885777778
245.4330465322,8348.50552444444
245.5565,8485.58885777778
245.6799375322,8609.08552444444
245.8033591288,8778.65219111111
245.9267647898,8924.63552444444
246.0501545152,9027.74219111111
246.173528305,9073.58885777778
246.2968861592,9175.04219111111
246.4202280778,9339.84552444444
246.5435540608,9524.68885777778
246.6668641082,9756.28552444444
246.79015822,9938.07219111111
246.9134363962,10146.8421911111
247.0366986368,10301.8721911111
247.1599449418,10491.5155244444
247.2831753112,10635.4988577778
247.406389745,10829.6355244444
247.5295882432,10982.6755244444
247.6527708058,11133.8221911111
247.7759374328,11322.4955244444
247.8990881242,11464.4555244444
248.02222288,11609.5588577778
248.1453417002,11790.5955244444
248.2684445848,11952.1321911111
248.3915315338,12108.6455244444
248.5146025472,12258.4688577778
248.637657625,12349.5155244444
248.7606967672,12325.0888577778
248.8837199738,12456.1321911111
249.0067272448,12680.2355244444
249.1297185802,12883.2588577778
249.25269398,13069.2488577778
249.3756534442,13261.8988577778
249.4985969728,13425.0988577778
249.6215245658,13633.1888577778
249.7444362232,13784.7688577778
249.867331945,13972.9055244444
249.9902117312,14179.7921911111
250.1130755818,14325.5621911111
250.2359234968,14549.7988577778
250.3587554762,14696.0188577778
250.48157152,14849.2255244444
250.6043716282,15022.7221911111
250.7271558008,15158.4855244444
250.8499240378,15314.1388577778
250.9726763392,15493.4388577778
251.095412705,15652.3321911111
251.2181331352,15792.6288577778
251.3408376298,15946.3821911111
251.4635261888,16106.3588577778
251.5861988122,16222.1355244444
251.7088555,16273.3455244445
251.8314962522,16287.7588577778
251.9541210688,16453.2755244444
252.0767299498,16668.8021911111
252.1993228952,16863.3155244444
252.321899905,17037.8421911111
252.4444609792,17238.6321911111
252.5670061178,17377.8921911111
252.6895353208,17578.6355244444
252.8120485882,17705.5088577778
252.93454592,17930.4621911111
253.0570273162,18085.1655244444
253.1794927768,18267.3255244444
253.3019423018,18460.5721911111
253.4243758912,18592.7021911111
253.546793545,18755.4988577778
253.6691952632,18932.9421911111
253.7915810458,19038.1921911111
253.9139508928,19181.7121911111
254.0363048042,19324.4021911111
254.15864278,19461.5321911111
254.2809648202,19611.6855244445
254.4032709248,19713.5988577778
254.5255610938,19843.2655244445
254.6478353272,19955.7055244445
254.770093625,20058.0555244445
254.8923359872,20150.3588577778
255.0145624138,20266.5288577778
255.1367729048,20348.1521911111
255.2589674602,20345.6288577778
255.38114608,20403.0088577778
255.5033087642,20562.5821911111
255.6254555128,20722.9321911111
255.7475863258,20884.7921911111
255.8697012032,21030.0121911111
255.991800145,21187.7821911111
256.1138831512,21360.0121911111
256.2359502218,21522.3588577778
256.3580013568,21712.8721911111
256.4800365562,21924.6521911111
256.60205582,22098.9421911111
256.7240591482,22272.7555244445
256.8460465408,22413.6788577778
256.9680179978,22548.5088577778
257.0899735192,22701.8155244445
257.211913105,22813.6221911111
257.3338367552,22933.5221911111
257.4557444698,23050.4988577778
257.5776362488,23157.0721911111
257.6995120922,23241.1655244445
257.821372,23331.5188577778
257.9432159722,23437.5588577778
258.0650440088,23539.4388577778
258.1868561098,23632.0421911111
258.3086522752,23734.2821911111
258.430432505,23820.3988577778
258.5521967992,23901.6955244445
258.6739451578,23998.9455244445
258.7956775808,24091.9188577778
258.9173940682,24181.1921911111
259.03909462,24272.5388577778
259.1607792362,24298.6421911111
259.2824479168,24310.2255244445
259.4041006618,24394.0288577778
259.5257374712,24498.9255244445
259.647358345,24609.9488577778
259.7689632832,24673.9421911111
259.8905522858,24750.6621911111
260.0121253528,24853.1721911111
260.1336824842,24920.5121911111
260.25522368,24993.8921911111
260.3767489402,25076.1688577778
260.4982582648,25130.8921911111
260.6197516538,25202.2221911111
260.7412291072,25266.6521911111
260.862690625,25327.4955244445
260.9841362072,25401.3188577778
261.1055658538,25474.2321911111
261.2269795648,25561.4455244445
261.3483773402,25622.7321911111
261.46975918,25692.4055244445
261.5911250842,25752.9888577778
261.7124750528,25825.7821911111
261.8338090858,25894.4288577778
261.9551271832,25988.2955244445
262.076429345,26098.2621911111
262.1977155712,26172.0488577778
262.3189858618,26241.4088577778
262.4402402168,26281.8988577778
262.5614786362,26325.4721911111
262.68270112,26370.9855244445
262.8039076682,26404.1688577778
262.9250982808,26448.4555244445
263.0462729578,26501.9921911111
263.1674316992,26541.2655244445
263.288574505,26579.8188577778
263.4097013752,26608.0888577778
263.5308123098,26585.3988577778
263.6519073088,26577.2688577778
263.7729863722,26598.9721911111
263.8940495,26648.0355244445
264.0150966922,26673.1188577778
264.1361279488,26721.2121911111
264.2571432698,26759.3388577778
264.3781426552,26825.3821911111
264.499126105,26876.9088577778
264.6200936192,26917.0521911111
264.7410451978,26966.2388577778
264.8619808408,26997.2721911111
264.9829005482,27054.9455244445
265.10380432,27078.6721911111
265.2246921562,27101.9555244445
265.3455640568,27132.6721911111
265.4664200218,27163.7555244445
265.5872600512,27158.5021911111
265.708084145,27196.5888577778
265.8288923032,27213.3455244445
265.9496845258,27219.2821911111
266.0704608128,27232.6121911111
266.1912211642,27219.4155244445
266.31196558,27210.3255244445
266.4326940602,27189.3221911111
266.5534066048,27179.7588577778
266.6741032138,27164.0488577778
266.7947838872,27154.7221911111
266.915448625,27120.5221911111
267.0360974272,27090.2588577778
267.1567302938,27060.3921911111
267.2773472248,27048.0055244445
267.3979482202,27033.4188577778
267.51853328,26985.2888577778
267.6391024042,27004.1088577778
267.7596555928,27012.8555244445
267.8801928458,26997.9455244445
268.0007141632,27010.6088577778
268.121219545,27055.6955244445
268.2417089912,27066.9621911111
268.3621825018,27070.3555244445
268.4826400768,27122.5255244445
268.6030817162,27126.2888577778
268.72350742,27136.8588577778
268.8439171882,27161.1688577778
268.9643110208,27182.4588577778
269.0846889178,27195.6188577778
269.2050508792,27185.2655244445
269.325396905,27183.5288577778
269.4457269952,27196.2021911111
269.5660411498,27191.8388577778
269.6863393688,27185.8455244445
269.8066216522,27189.1888577778
269.926888,27175.4288577778
270.0471384122,27172.4621911111
270.1673728888,27184.5488577778
270.2875914298,27157.5155244445
270.4077940352,27150.2388577778
270.527980705,27132.5655244445
270.6481514392,27109.4988577778
270.7683062378,27091.8421911111
270.8884451008,27085.7621911111
271.0085680282,27039.3588577778
271.12867502,27025.6188577778
271.2487660762,27007.5188577778
271.3688411968,26970.1555244445
271.4889003818,26963.5421911111
271.6089436312,26952.6655244445
271.728970945,26949.4288577778
271.8489823232,26922.4455244445
271.9689777658,26913.2855244445
272.0889572728,26912.8721911111
272.2089208442,26911.8321911111
272.32886848,26907.6688577778
272.4488001802,26886.4888577778
272.5687159448,26886.3021911111
272.6886157738,26906.4055244445
272.8084996672,26901.8855244445
272.928367625,26920.7988577778
273.0482196472,26959.7421911111
273.1680557338,26979.4255244445
273.2878758848,26984.1755244445
273.4076801002,26974.5955244445
273.52746838,26950.6988577778
273.6472407242,26927.4355244445
273.7669971328,26926.5355244445
273.8867376058,26905.0955244445
274.0064621432,26888.5455244445
274.126170745,26863.3188577778
274.2458634112,26870.3921911111
274.3655401418,26866.3355244445
274.4852009368,26855.5621911111
274.6048457962,26856.8855244445
274.72447472,26845.6621911111
274.8440877082,26831.4688577778
274.9636847608,26825.9455244445
275.0832658778,26827.1221911111
275.2028310592,26828.9088577778
275.322380305,26793.1055244445
275.4419136152,26801.6388577778
275.5614309898,26773.0321911111
275.6809324288,26760.8255244445
275.8004179322,26733.4555244445
275.9198875,26694.5121911111
276.0393411322,26680.9055244445
276.1587788288,26644.9955244445
276.2782005898,26632.1155244445
276.3976064152,26635.5688577778
276.516996305,26594.9588577778
276.6363702592,26592.5288577778
276.7557282778,26581.3255244445
276.8750703608,26570.9221911111
276.9943965082,26590.2488577778
277.11370672,26599.9388577778
277.2330009962,26605.1788577778
277.3522793368,26646.1555244445
277.4715417418,26650.5221911111
277.5907882112,26648.1555244445
277.710018745,26653.0321911111
277.8292333432,26652.0955244445
277.9484320058,26641.9455244445
278.0676147328,26636.1088577778
278.1867815242,26631.3155244445
278.30593238,26607.9521911111
278.4250673002,26618.7755244445
278.5441862848,26602.4755244445
278.6632893338,26612.5355244445
278.7823764472,26598.1821911111
278.901447625,26584.9888577778
279.0205028672,26584.6555244445
279.1395421738,26598.8521911111
279.2585655448,26597.3888577778
279.3775729802,26572.1188577778
279.49656448,26567.6221911111
279.6155400442,26560.6221911111
279.7344996728,26556.2055244445
279.8534433658,26529.2555244445
279.9723711232,26530.4488577778
280.091282945,26499.9088577778
280.2101788312,26471.0055244445
280.3290587818,26477.8688577778
280.4479227968,26443.3655244445
280.5667708762,26423.6055244445
280.68560302,26421.1688577778
280.8044192282,26404.7921911111
280.9232195008,26391.1155244445
281.0420038378,26384.9255244445
281.1607722392,26376.1588577778
281.279524705,26381.8921911111
281.3982612352,26376.7521911111
281.5169818298,26400.9821911111
281.6356864888,26414.6955244445
281.7543752122,26422.8155244445
281.873048,26416.6655244445
281.9917048522,26421.7288577778
282.1103457688,26428.9855244445
282.2289707498,26420.8655244445
282.3475797952,26409.3188577778
282.466172905,26408.0655244445
282.5847500792,26400.1455244445
282.7033113178,26376.2221911111
282.8218566208,26330.5288577778
282.9403859882,26280.0588577778
283.05889942,26253.7555244445
283.1773969162,26230.1921911111
283.2958784768,26215.2455244445
283.4143441018,26178.0288577778
283.5327937912,26139.4655244445
283.651227545,26138.5188577778
283.7696453632,26102.4288577778
283.8880472458,26089.8088577778
284.0064331928,26086.2688577778
284.1248032042,26077.1921911111
284.24315728,26065.1488577778
284.3614954202,26065.4021911111
284.4798176248,26075.8488577778
284.5981238938,26102.4121911111
284.7164142272,26119.9255244445
284.834688625,26103.2121911111
284.9529470872,26084.7521911111
285.0711896138,26067.3855244445
285.1894162048,26047.2221911111
285.3076268602,26025.9655244445
285.42582158,26012.8021911111
285.5440003642,26002.2288577778
285.6621632128,25978.2255244445
285.7803101258,25967.4188577778
285.8984411032,25950.2188577778
286.016556145,25929.2888577778
286.1346552512,25926.1288577778
286.2527384218,25919.5688577778
286.3708056568,25892.9355244445
286.4888569562,25872.2921911111
286.60689232,25840.6821911111
286.7249117482,25814.6421911111
286.8429152408,25811.3855244445
286.9609027978,25803.9888577778
287.0788744192,25795.3955244445
287.196830105,25810.6155244445
287.3147698552,25770.7888577778
287.4326936698,25730.8988577778
287.5506015488,25729.0288577778
287.6684934922,25709.0821911111
287.7863695,25685.4888577778
287.9042295722,25648.9521911111
288.0220737088,25625.5355244445
288.1399019098,25602.6921911111
288.2577141752,25571.1788577778
288.375510505,25543.8721911111
288.4932908992,25506.8221911111
288.6110553578,25456.9388577778
288.7288038808,25420.6455244445
288.8465364682,25386.5455244445
288.96425312,25338.5655244445
289.0819538362,25318.6421911111
289.1996386168,25324.8588577778
289.3173074618,25337.3755244445
289.4349603712,25328.7855244445
289.552597345,25324.4455244445
289.6702183832,25329.9221911111
289.7878234858,25329.9521911111
289.9054126528,25314.7388577778
290.0229858842,25326.2488577778
290.14054318,25324.6255244445
290.2580845402,25319.4088577778
290.3756099648,25321.0755244445
290.4931194538,25331.5921911111
290.6106130072,25342.1755244445
290.728090625,25347.4855244445
290.8455523072,25353.3121911111
290.9629980538,25372.6388577778
291.0804278648,25380.7821911111
291.1978417402,25395.7521911111
291.31523968,25401.4288577778
291.4326216842,25406.3188577778
291.5499877528,25420.4355244445
291.6673378858,25448.9688577778
291.7846720832,25450.1921911111
291.901990345,25473.4321911111
292.0192926712,25492.4955244445
292.1365790618,25506.8055244445
292.2538495168,25515.6988577778
292.3711040362,25526.8221911111
292.48834262,25545.8521911111
292.6055652682,25561.2788577778
292.7227719808,25571.9655244445
292.8399627578,25590.0821911111
292.9571375992,25608.9555244445
293.074296505,25631.6555244445
293.1914394752,25645.0955244445
293.3085665098,25656.7955244445
293.4256776088,25679.5488577778
293.5427727722,25697.1755244445
293.659852,25708.8455244445
293.7769152922,25722.7955244445
293.8939626488,25759.8021911111
294.0109940698,25771.7055244445
294.1280095552,25776.6255244445
294.245009105,25800.4355244445
294.3619927192,25812.3055244445
294.4789603978,25830.6588577778
294.5959121408,25843.8755244445
294.7128479482,25859.1788577778
294.82976782,25900.9721911111
294.9466717562,25906.1721911111
295.0635597568,25933.8521911111
295.1804318218,25956.7455244445
295.2972879512,25957.4055244445
295.414128145,25961.2521911111
