UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,508
Integration Time,1000
Averages,300
Date,5/2/2019 9:24:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23026.3480033333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.48
181.9732053322,-128.201996666667
182.1045947288,-131.34533
182.2359681898,-133.081996666667
182.3673257152,-53.2986633333333
182.498667305,-50.5219966666667
182.6299929592,-53.1286633333333
182.7613026778,-52.1519966666667
182.8925964608,-51.07533
183.0238743082,-49.8386633333333
183.15513622,-52.0719966666667
183.2863821962,-51.5586633333333
183.4176122368,-47.3919966666667
183.5488263418,-46.9286633333333
183.6800245112,-51.3286633333333
183.811206745,-46.1419966666667
183.9423730432,-48.4786633333333
184.0735234058,-49.00533
184.2046578328,-45.6419966666667
184.3357763242,-48.89533
184.46687888,-48.6919966666667
184.5979655002,-46.36533
184.7290361848,-48.9086633333333
184.8600909338,-46.5319966666667
184.9911297472,-45.2986633333333
185.122152625,-48.59533
185.2531595672,-44.6286633333333
185.3841505738,-47.07533
185.5151256448,-45.55533
185.6460847802,-48.4819966666667
185.77702798,-50.07533
185.9079552442,-48.9686633333333
186.0388665728,-48.1886633333333
186.1697619658,-48.3886633333333
186.3006414232,-45.7486633333333
186.431504945,-51.17533
186.5623525312,-48.4786633333333
186.6931841818,-53.2886633333333
186.8239998968,-51.00533
186.9547996762,-44.8986633333333
187.08558352,-50.06533
187.2163514282,-47.41533
187.3471034008,-54.94533
187.4778394378,-54.0219966666667
187.6085595392,-48.47533
187.739263705,-49.25533
187.8699519352,-50.2086633333333
188.0006242298,-50.6986633333333
188.1312805888,-48.1386633333333
188.2619210122,-50.2519966666667
188.3925455,-54.0886633333333
188.5231540522,-51.8986633333333
188.6537466688,-52.97533
188.7843233498,-53.7386633333333
188.9148840952,-51.04533
189.045428905,-51.66533
189.1759577792,-53.5019966666667
189.3064707178,-50.93533
189.4369677208,-54.6219966666667
189.5674487882,-53.4586633333333
189.69791392,-46.13533
189.8283631162,-52.46533
189.9587963768,-54.1519966666667
190.0892137018,-51.4219966666667
190.2196150912,-52.7719966666667
190.350000545,-53.6119966666667
190.4803700632,-54.09533
190.6107236458,-52.87533
190.7410612928,-54.04533
190.8713830042,-47.0919966666667
191.00168878,-53.0686633333333
191.1319786202,-52.74533
191.2622525248,-54.74533
191.3925104938,-49.7719966666667
191.5227525272,-53.4719966666667
191.652978625,-47.42533
191.7831887872,-50.22533
191.9133830138,-52.88533
192.0435613048,-52.0519966666667
192.1737236602,-50.1219966666667
192.30387008,-51.06533
192.4340005642,-53.7919966666667
192.5641151128,-50.49533
192.6942137258,-54.6019966666667
192.8242964032,-49.71533
192.954363145,-51.7419966666667
193.0844139512,-53.68533
193.2144488218,-52.8086633333333
193.3444677568,-55.21533
193.4744707562,-50.8386633333333
193.60445782,-54.06533
193.7344289482,-51.9886633333333
193.8643841408,-51.61533
193.9943233978,-50.93533
194.1242467192,-51.37533
194.254154105,-49.4719966666667
194.3840455552,-50.47533
194.5139210698,-52.3319966666667
194.6437806488,-51.8319966666667
194.7736242922,-50.8019966666667
194.903452,-53.52533
195.0332637722,-44.7619966666666
195.1630596088,-53.91533
195.2928395098,-53.9519966666667
195.4226034752,-49.28533
195.552351505,-54.28533
195.6820835992,-51.2986633333333
195.8117997578,-53.89533
195.9414999808,-54.2386633333333
196.0711842682,-56.14533
196.20085262,-52.97533
196.3305050362,-57.1886633333333
196.4601415168,-54.0619966666667
196.5897620618,-50.76533
196.7193666712,-51.9286633333333
196.848955345,-55.69533
196.9785280832,-53.7919966666667
197.1080848858,-55.3119966666667
197.2376257528,-53.9386633333333
197.3671506842,-55.3186633333333
197.49665968,-54.6319966666667
197.6261527402,-53.5819966666667
197.7556298648,-52.9286633333333
197.8850910538,-53.4986633333333
198.0145363072,-53.1186633333333
198.143965625,-44.4786633333333
198.2733790072,-55.9086633333333
198.4027764538,-53.5719966666667
198.5321579648,-55.5219966666667
198.6615235402,-52.05533
198.79087318,-52.2419966666667
198.9202068842,-51.4186633333333
199.0495246528,-55.3219966666666
199.1788264858,-54.21533
199.3081123832,-55.2286633333333
199.437382345,-53.5586633333333
199.5666363712,-54.90533
199.6958744618,-55.6419966666667
199.8250966168,-52.5586633333333
199.9543028362,-51.68533
200.08349312,-54.99533
200.2126674682,-56.57533
200.3418258808,-52.3586633333333
200.4709683578,-54.6086633333333
200.6000948992,-55.3119966666667
200.729205505,-57.92533
200.8583001752,-52.9319966666667
200.9873789098,-51.74533
201.1164417088,-54.71533
201.2454885722,-52.0119966666667
201.3745195,-53.9719966666667
201.5035344922,-55.2586633333333
201.6325335488,-54.7919966666666
201.7615166698,-52.1686633333333
201.8904838552,-54.2919966666667
202.019435105,-52.4786633333333
202.1483704192,-53.3819966666667
202.2772897978,-53.86533
202.4061932408,-54.5119966666667
202.5350807482,-56.3219966666666
202.66395232,-52.02533
202.7928079562,-55.09533
202.9216476568,-49.9619966666667
203.0504714218,-52.3319966666667
203.1792792512,-53.70533
203.308071145,-55.3919966666667
203.4368471032,-41.7919966666666
203.5656071258,-54.7986633333333
203.6943512128,-54.6719966666667
203.8230793642,-53.3486633333333
203.95179158,-55.1486633333333
204.0804878602,-56.9119966666666
204.2091682048,-51.2686633333333
204.3378326138,-55.3086633333333
204.4664810872,-51.4019966666667
204.595113625,-54.9819966666667
204.7237302272,-52.79533
204.8523308938,-51.5686633333333
204.9809156248,-54.9919966666667
205.1094844202,-51.5719966666667
205.23803728,-53.7186633333333
205.3665742042,-53.90533
205.4950951928,-51.37533
205.6236002458,-55.65533
205.7520893632,-51.4819966666667
205.880562545,-52.4886633333333
206.0090197912,-53.5386633333333
206.1374611018,-54.44533
206.2658864768,-51.28533
206.3942959162,-53.5586633333333
206.52268942,-55.0219966666667
206.6510669882,-54.1119966666667
206.7794286208,-49.69533
206.9077743178,-53.81533
207.0361040792,-49.7919966666667
207.164417905,-54.00533
207.2927157952,-53.9086633333333
207.4209977498,-53.5019966666667
207.5492637688,-53.58533
207.6775138522,-50.7119966666667
207.805748,-53.7619966666667
207.9339662122,-50.4519966666667
208.0621684888,-55.3919966666667
208.1903548298,-52.04533
208.3185252352,-52.9719966666667
208.446679705,-52.3419966666667
208.5748182392,-51.3119966666667
208.7029408378,-51.5986633333333
208.8310475008,-53.3119966666667
208.9591382282,-54.5319966666667
209.08721302,-55.6519966666667
209.2152718762,-54.5586633333333
209.3433147968,-48.1819966666667
209.4713417818,-53.5919966666667
209.5993528312,-54.63533
209.727347945,-54.19533
209.8553271232,-54.0919966666667
209.9832903658,-51.12533
210.1112376728,-53.9186633333333
210.2391690442,-56.0019966666666
210.36708448,-57.54533
210.4949839802,-54.7786633333333
210.6228675448,-52.46533
210.7507351738,-50.48533
210.8785868672,-55.5786633333333
211.006422625,-54.0986633333333
211.1342424472,-49.7119966666667
211.2620463338,-53.8519966666667
211.3898342848,-50.7219966666667
211.5176063002,-54.36533
211.64536238,-51.7486633333333
211.7731025242,-55.0186633333333
211.9008267328,-52.1019966666667
212.0285350058,-54.3586633333333
212.1562273432,-52.3086633333333
212.283903745,-47.9819966666667
212.4115642112,-54.0486633333333
212.5392087418,-51.61533
212.6668373368,-51.2619966666667
212.7944499962,-53.03533
212.92204672,-52.7686633333333
213.0496275082,-54.00533
213.1771923608,-52.01533
213.3047412778,-49.75533
213.4322742592,-53.63533
213.559791305,-51.7386633333333
213.6872924152,-51.10533
213.8147775898,-52.0219966666667
213.9422468288,-51.2686633333333
214.0697001322,-49.7819966666667
214.1971375,-52.52533
214.3245589322,-49.6819966666667
214.4519644288,-50.3419966666667
214.5793539898,-49.6686633333333
214.7067276152,-51.34533
214.834085305,-50.3719966666667
214.9614270592,-52.8519966666667
215.0887528778,-49.50533
215.2160627608,-51.4786633333333
215.3433567082,-49.6686633333333
215.47063472,-49.8986633333333
215.5978967962,-49.1286633333333
215.7251429368,-45.3719966666666
215.8523731418,-47.6119966666666
215.9795874112,-51.5619966666667
216.106785745,-50.9319966666667
216.2339681432,-48.9619966666667
216.3611346058,-45.19533
216.4882851328,-47.28533
216.6154197242,-49.51533
216.74253838,-44.2219966666666
216.8696411002,-47.0786633333333
216.9967278848,-46.1819966666666
217.1237987338,-47.59533
217.2508536472,-50.6619966666667
217.377892625,-45.4886633333333
217.5049156672,-45.4286633333333
217.6319227738,-48.8786633333333
217.7589139448,-49.9786633333333
217.8858891802,-48.30533
218.01284848,-48.7019966666667
218.1397918442,-49.7086633333333
218.2667192728,-47.3286633333333
218.3936307658,-47.09533
218.5205263232,-47.2686633333333
218.647405945,-45.38533
218.7742696312,-45.48533
218.9011173818,-46.71533
219.0279491968,-47.11533
219.1547650762,-47.23533
219.28156502,-45.8519966666667
219.4083490282,-44.4119966666666
219.5351171008,-44.9786633333333
219.6618692378,-44.43533
219.7886054392,-44.31533
219.915325705,-43.72533
220.0420300352,-46.4219966666667
220.1687184298,-44.6919966666666
220.2953908888,-43.76533
220.4220474122,-44.53533
220.548688,-47.04533
220.6753126522,-46.63533
220.8019213688,-44.9586633333333
220.9285141498,-45.9019966666666
221.0550909952,-42.4886633333333
221.181651905,-42.7486633333333
221.3081968792,-45.69533
221.4347259178,-41.5219966666667
221.5612390208,-42.09533
221.6877361882,-46.8586633333333
221.81421742,-45.4486633333333
221.9406827162,-46.3119966666667
222.0671320768,-43.8719966666666
222.1935655018,-48.4086633333333
222.3199829912,-46.3086633333333
222.446384545,-45.1886633333333
222.5727701632,-48.53533
222.6991398458,-43.3586633333333
222.8254935928,-43.6719966666667
222.9518314042,-45.8286633333333
223.07815328,-40.79533
223.2044592202,-40.0986633333333
223.3307492248,-37.14533
223.4570232938,-39.90533
223.5832814272,-40.3719966666666
223.709523625,-39.4619966666667
223.8357498872,-43.7919966666666
223.9619602138,-32.3386633333333
224.0881546048,-39.1319966666666
224.2143330602,-37.2586633333333
224.34049558,-36.2419966666666
224.4666421642,-39.8619966666666
224.5927728128,-33.1919966666666
224.7188875258,-40.11533
224.8449863032,-34.62533
224.971069145,-35.2819966666666
225.0971360512,-38.2286633333333
225.2231870218,-34.6586633333333
225.3492220568,-35.0086633333333
225.4752411562,-33.42533
225.60124432,-30.97533
225.7272315482,-29.0219966666667
225.8532028408,-28.92533
225.9791581978,-27.5386633333333
226.1050976192,-29.37533
226.231021105,-23.05533
226.3569286552,-23.3086633333333
226.4828202698,-25.1486633333333
226.6086959488,-16.77533
226.7345556922,-20.5386633333333
226.8603995,-16.3686633333333
226.9862273722,-13.3019966666667
227.1120393088,-13.0419966666667
227.2378353098,-12.2786633333333
227.3636153752,-11.0719966666667
227.489379505,-2.54199666666667
227.6151276992,-6.75533
227.7408599578,-9.68199666666666
227.8665762808,-1.20199666666667
227.9922766682,0.984670000000001
228.11796112,4.46800333333333
228.2436296362,6.21467
228.3692822168,10.0513366666667
228.4949188618,10.91467
228.6205395712,18.7480033333333
228.746144345,27.75467
228.8717331832,28.5113366666667
228.9973060858,29.7780033333333
229.1228630528,37.5813366666667
229.2484040842,43.5213366666667
229.37392918,45.8380033333334
229.4994383402,55.6813366666667
229.6249315648,56.95467
229.7504088538,62.9880033333333
229.8758702072,70.9380033333333
230.001315625,74.63467
230.1267451072,78.7680033333333
230.2521586538,90.5146699999999
230.3775562648,95.7380033333333
230.5029379402,96.2680033333333
230.62830368,105.021336666667
230.7536534842,114.608003333333
230.8789873528,123.29467
231.0043052858,141.001336666667
231.1296072832,143.428003333333
231.254893345,158.19467
231.3801634712,170.401336666667
231.5054176618,175.081336666667
231.6306559168,187.63467
231.7558782362,192.408003333333
231.88108462,213.19467
232.0062750682,220.92467
232.1314495808,241.69467
232.2566081578,245.551336666667
232.3817507992,261.82467
232.506877505,272.618003333333
232.6319882752,289.271336666667
232.7570831098,311.828003333333
232.8821620088,330.288003333333
233.0072249722,347.64467
233.132272,360.631336666667
233.2573030922,374.031336666667
233.3823182488,400.551336666667
233.5073174698,417.281336666667
233.6323007552,440.338003333333
233.757268105,450.04467
233.8822195192,474.11467
234.0071549978,498.891336666667
234.1320745408,524.13467
234.2569781482,542.258003333333
234.38186582,577.46467
234.5067375562,596.051336666666
234.6315933568,620.971336666666
234.7564332218,662.351336666666
234.8812571512,674.948003333333
235.006065145,704.068003333333
235.1308572032,738.111336666666
235.2556333258,765.398003333333
235.3803935128,796.328003333333
235.5051377642,835.98467
235.62986608,868.598003333333
235.7545784602,898.471336666666
235.8792749048,934.751336666666
236.0039554138,974.608003333334
236.1286199872,1008.22800333333
236.253268625,1045.94800333333
236.3779013272,1094.35133666667
236.5025180938,1131.60467
236.6271189248,1169.20467
236.7517038202,1217.29133666667
236.87627278,1262.58800333333
237.0008258042,1304.53467
237.1253628928,1362.12133666667
237.2498840458,1403.56133666667
237.3743892632,1454.50133666667
237.498878545,1507.17800333333
237.6233518912,1560.57133666667
237.7478093018,1609.92467
237.8722507768,1668.07133666667
237.9966763162,1718.15133666667
238.12108592,1774.58800333333
238.2454795882,1838.17467
238.3698573208,1882.33467
238.4942191178,1951.99800333333
238.6185649792,2010.25133666667
238.742894905,2071.78467
238.8672088952,2131.74467
238.9915069498,2201.01800333333
239.1157890688,2265.85467
239.2400552522,2333.42133666667
239.3643055,2402.53467
239.4885398122,2470.71800333333
239.6127581888,2536.97800333333
239.7369606298,2617.60467
239.8611471352,2681.19800333333
239.985317705,2762.19800333333
240.1094723392,2842.27800333333
240.2336110378,2918.46467
240.3577338008,2995.00467
240.4818406282,3071.05467
240.60593152,3153.52800333333
240.7300064762,3243.68133666666
240.8540654968,3312.51133666666
240.9781085818,3402.85467
241.1021357312,3483.89133666666
241.226146945,3580.12133666667
241.3501422232,3664.89133666667
241.4741215658,3746.38467
241.5980849728,3837.56467
241.7220324442,3922.90133666667
241.84596398,4014.76800333333
241.9698795802,4108.72800333333
242.0937792448,4203.52800333333
242.2176629738,4301.77133666667
242.3415307672,4406.72467
242.465382625,4510.23133666666
242.5892185472,4611.54800333333
242.7130385338,4689.55800333333
242.8368425848,4774.79467
242.9606307002,4882.35800333333
243.08440288,4995.07133666666
243.2081591242,5107.36800333333
243.3318994328,5228.95467
243.4556238058,5343.02133666667
243.5793322432,5457.61133666667
243.703024745,5562.02800333333
243.8267013112,5675.35800333333
243.9503619418,5786.79800333333
244.0740066368,5860.35800333333
244.1976353962,5915.08133666666
244.32124822,6017.45467
244.4448451082,6156.21800333333
244.5684260608,6282.33467
244.6919910778,6426.87467
244.8155401592,6531.28133666666
244.939073305,6675.38133666666
245.0625905152,6769.59467
245.1860917898,6904.19133666666
245.3095771288,6998.91133666666
245.4330465322,7127.42467
245.5565,7241.17467
245.6799375322,7346.89467
245.8033591288,7493.66800333333
245.9267647898,7616.93800333333
246.0501545152,7701.82467
246.173528305,7741.56800333333
246.2968861592,7829.96800333333
246.4202280778,7973.51467
246.5435540608,8130.06133666667
246.6668641082,8321.52800333334
246.79015822,8481.55467
246.9134363962,8659.30133666667
247.0366986368,8786.26133666667
247.1599449418,8960.14800333334
247.2831753112,9072.37467
247.406389745,9239.79800333334
247.5295882432,9365.74800333334
247.6527708058,9497.89467
247.7759374328,9660.84467
247.8990881242,9779.15800333333
248.02222288,9904.27800333333
248.1453417002,10055.7280033333
248.2684445848,10185.20467
248.3915315338,10320.3013366667
248.5146025472,10451.4713366667
248.637657625,10523.2713366667
248.7606967672,10508.00467
248.8837199738,10623.27467
249.0067272448,10813.90467
249.1297185802,10984.3713366667
249.25269398,11134.0280033333
249.3756534442,11301.35467
249.4985969728,11440.31467
249.6215245658,11621.00467
249.7444362232,11750.30467
249.867331945,11912.1913366667
249.9902117312,12084.3780033333
250.1130755818,12207.9580033333
250.2359234968,12396.98467
250.3587554762,12515.1513366667
250.48157152,12644.7313366667
250.6043716282,12800.24467
250.7271558008,12912.7813366667
250.8499240378,13041.4480033333
250.9726763392,13189.16467
251.095412705,13327.1380033333
251.2181331352,13447.00467
251.3408376298,13580.26467
251.4635261888,13717.6413366667
251.5861988122,13812.55467
251.7088555,13858.89467
251.8314962522,13866.6480033333
251.9541210688,14016.2213366667
252.0767299498,14191.4180033333
252.1993228952,14359.4380033333
252.321899905,14499.9380033333
252.4444609792,14669.0813366667
252.5670061178,14792.2280033333
252.6895353208,14971.5080033333
252.8120485882,15071.94467
252.93454592,15264.4480033333
253.0570273162,15390.5313366667
253.1794927768,15539.3080033333
253.3019423018,15702.5613366667
253.4243758912,15812.70467
253.546793545,15955.72467
253.6691952632,16105.93467
253.7915810458,16194.78467
253.9139508928,16313.3180033333
254.0363048042,16438.68467
254.15864278,16552.70467
254.2809648202,16676.5080033333
254.4032709248,16757.7980033333
254.5255610938,16874.0913366667
254.6478353272,16971.0880033333
254.770093625,17054.9580033333
254.8923359872,17130.0513366667
255.0145624138,17229.0413366667
255.1367729048,17295.6380033333
255.2589674602,17299.6213366667
255.38114608,17340.8080033333
255.5033087642,17480.5380033333
255.6254555128,17613.33467
255.7475863258,17745.32467
255.8697012032,17878.8713366667
255.991800145,18005.8813366667
256.1138831512,18146.5213366667
256.2359502218,18286.2180033333
256.3580013568,18451.7280033333
256.4800365562,18627.6780033333
256.60205582,18772.54467
256.7240591482,18924.5480033333
256.8460465408,19037.94467
256.9680179978,19155.16467
257.0899735192,19279.76467
257.211913105,19370.0880033333
257.3338367552,19469.6113366667
257.4557444698,19576.9813366667
257.5776362488,19667.1013366667
257.6995120922,19733.97467
257.821372,19809.0680033333
257.9432159722,19907.0213366667
258.0650440088,19980.9313366667
258.1868561098,20065.3680033333
258.3086522752,20147.58467
258.430432505,20226.52467
258.5521967992,20294.3013366667
258.6739451578,20367.1613366667
258.7956775808,20452.1513366667
258.9173940682,20528.5413366667
259.03909462,20601.1280033333
259.1607792362,20618.43467
259.2824479168,20630.0080033333
259.4041006618,20706.4413366667
259.5257374712,20785.4213366667
259.647358345,20878.13467
259.7689632832,20931.7580033333
259.8905522858,21005.0380033333
260.0121253528,21081.67467
260.1336824842,21139.66467
260.25522368,21206.1280033333
260.3767489402,21272.87467
260.4982582648,21313.61467
260.6197516538,21369.5513366667
260.7412291072,21425.95467
260.862690625,21480.2913366667
260.9841362072,21538.9680033333
261.1055658538,21604.8180033333
261.2269795648,21668.9580033333
261.3483773402,21711.90467
261.46975918,21777.1680033333
261.5911250842,21823.06467
261.7124750528,21891.5380033333
261.8338090858,21941.0713366667
261.9551271832,22016.79467
262.076429345,22121.35467
262.1977155712,22181.5480033333
262.3189858618,22238.3080033333
262.4402402168,22273.1580033333
262.5614786362,22307.06467
262.68270112,22345.6880033333
262.8039076682,22365.0913366667
262.9250982808,22405.63467
263.0462729578,22443.1213366667
263.1674316992,22472.60467
263.288574505,22513.2280033333
263.4097013752,22524.46467
263.5308123098,22519.6180033333
263.6519073088,22511.3480033333
263.7729863722,22530.8380033333
263.8940495,22561.62467
264.0150966922,22582.4280033333
264.1361279488,22620.6613366667
264.2571432698,22653.3080033333
264.3781426552,22704.63467
264.499126105,22749.56467
264.6200936192,22792.0880033333
264.7410451978,22825.91467
264.8619808408,22833.6380033333
264.9829005482,22886.5013366667
265.10380432,22910.8280033333
265.2246921562,22929.2913366667
265.3455640568,22957.9880033333
265.4664200218,22984.15467
265.5872600512,22978.7813366667
265.708084145,23005.38467
265.8288923032,23011.2980033333
265.9496845258,23026.1813366667
266.0704608128,23026.3480033333
266.1912211642,23019.5780033333
266.31196558,23012.4413366667
266.4326940602,23002.5813366667
266.5534066048,22989.6213366667
266.6741032138,22980.01467
266.7947838872,22956.77467
266.915448625,22928.7680033333
267.0360974272,22900.8180033333
267.1567302938,22878.5313366667
267.2773472248,22868.2513366667
267.3979482202,22861.8080033333
267.51853328,22811.58467
267.6391024042,22833.0780033333
267.7596555928,22844.0580033333
267.8801928458,22832.2980033333
268.0007141632,22835.1313366667
268.121219545,22876.2513366667
268.2417089912,22883.91467
268.3621825018,22883.3080033333
268.4826400768,22921.7180033333
268.6030817162,22920.91467
268.72350742,22930.3680033333
268.8439171882,22955.1013366667
268.9643110208,22964.31467
269.0846889178,22980.5413366667
269.2050508792,22972.2180033333
269.325396905,22960.8313366667
269.4457269952,22966.71467
269.5660411498,22964.1413366667
269.6863393688,22958.3080033333
269.8066216522,22955.7913366667
269.926888,22947.92467
270.0471384122,22941.9380033333
270.1673728888,22945.2213366667
270.2875914298,22921.8813366667
270.4077940352,22914.1580033333
270.527980705,22898.9613366667
270.6481514392,22880.8580033333
270.7683062378,22868.21467
270.8884451008,22853.4480033333
271.0085680282,22811.4480033333
271.12867502,22807.8180033333
271.2487660762,22774.5713366667
271.3688411968,22750.5280033333
271.4889003818,22754.2913366667
271.6089436312,22740.1113366667
271.728970945,22731.3880033333
271.8489823232,22709.45467
271.9689777658,22687.09467
272.0889572728,22695.55467
272.2089208442,22703.82467
272.32886848,22699.7413366667
272.4488001802,22672.7980033333
272.5687159448,22660.0680033333
272.6886157738,22676.49467
272.8084996672,22676.22467
272.928367625,22697.7713366667
273.0482196472,22737.8413366667
273.1680557338,22737.5213366667
273.2878758848,22748.4913366667
273.4076801002,22742.3313366667
273.52746838,22708.8980033333
273.6472407242,22697.8080033333
273.7669971328,22684.99467
273.8867376058,22672.1913366667
274.0064621432,22657.2413366667
274.126170745,22641.2813366667
274.2458634112,22646.25467
274.3655401418,22632.2713366667
274.4852009368,22627.5580033333
274.6048457962,22628.9113366667
274.72447472,22616.20467
274.8440877082,22612.8013366667
274.9636847608,22610.6680033333
275.0832658778,22605.30467
275.2028310592,22587.7780033333
275.322380305,22572.8813366667
275.4419136152,22581.7280033333
275.5614309898,22555.15467
275.6809324288,22533.4413366667
275.8004179322,22510.1013366667
275.9198875,22479.1580033333
276.0393411322,22469.58467
276.1587788288,22431.25467
276.2782005898,22420.5580033333
276.3976064152,22420.90467
276.516996305,22390.2080033333
276.6363702592,22387.8213366667
276.7557282778,22370.5213366667
276.8750703608,22368.51467
276.9943965082,22383.3013366667
277.11370672,22386.5513366667
277.2330009962,22386.19467
277.3522793368,22421.5813366667
277.4715417418,22429.2280033333
277.5907882112,22423.2713366667
277.710018745,22428.1180033333
277.8292333432,22421.9513366667
277.9484320058,22425.4213366667
278.0676147328,22408.59467
278.1867815242,22412.6380033333
278.30593238,22394.74467
278.4250673002,22385.3080033333
278.5441862848,22377.3113366667
278.6632893338,22391.3980033333
278.7823764472,22376.64467
278.901447625,22357.07467
279.0205028672,22357.82467
279.1395421738,22375.7480033333
279.2585655448,22366.38467
279.3775729802,22345.72467
279.49656448,22333.5413366667
279.6155400442,22333.2680033333
279.7344996728,22329.89467
279.8534433658,22303.03467
279.9723711232,22293.6513366667
280.091282945,22275.2880033333
280.2101788312,22248.3680033333
280.3290587818,22250.30467
280.4479227968,22222.1013366667
280.5667708762,22198.6913366667
280.68560302,22190.2713366667
280.8044192282,22181.82467
280.9232195008,22167.6813366667
281.0420038378,22161.0580033333
281.1607722392,22146.8113366667
281.279524705,22161.1313366667
281.3982612352,22154.8980033333
281.5169818298,22180.9913366667
281.6356864888,22192.58467
281.7543752122,22190.22467
281.873048,22188.59467
281.9917048522,22184.0880033333
282.1103457688,22188.19467
282.2289707498,22178.6080033333
282.3475797952,22172.80467
282.466172905,22165.6780033333
282.5847500792,22161.2780033333
282.7033113178,22142.7180033333
282.8218566208,22101.0313366667
282.9403859882,22056.3580033333
283.05889942,22044.3780033333
283.1773969162,22016.2180033333
283.2958784768,22002.4113366667
283.4143441018,21971.12467
283.5327937912,21942.0413366667
283.651227545,21940.4080033333
283.7696453632,21907.09467
283.8880472458,21887.78467
284.0064331928,21885.1513366667
284.1248032042,21879.76467
284.24315728,21867.47467
284.3614954202,21872.9280033333
284.4798176248,21872.4080033333
284.5981238938,21899.69467
284.7164142272,21910.0813366667
284.834688625,21907.57467
284.9529470872,21881.09467
285.0711896138,21866.8313366667
285.1894162048,21846.1413366667
285.3076268602,21829.2480033333
285.42582158,21819.13467
285.5440003642,21812.4180033333
285.6621632128,21784.8080033333
285.7803101258,21778.3613366667
285.8984411032,21765.8980033333
286.016556145,21738.3013366667
286.1346552512,21728.58467
286.2527384218,21729.98467
286.3708056568,21709.5880033333
286.4888569562,21691.3480033333
286.60689232,21676.2813366667
286.7249117482,21647.6880033333
286.8429152408,21635.7313366667
286.9609027978,21628.85467
287.0788744192,21626.1980033333
287.196830105,21633.3580033333
287.3147698552,21602.83467
287.4326936698,21568.54467
287.5506015488,21565.2913366667
287.6684934922,21549.49467
287.7863695,21520.9480033333
287.9042295722,21501.3680033333
288.0220737088,21478.64467
288.1399019098,21460.9913366667
288.2577141752,21435.4913366667
288.375510505,21397.0013366667
288.4932908992,21372.25467
288.6110553578,21338.74467
288.7288038808,21303.1880033333
288.8465364682,21266.5013366667
288.96425312,21239.8313366667
289.0819538362,21212.0113366667
289.1996386168,21217.03467
289.3173074618,21231.5613366667
289.4349603712,21223.5113366667
289.552597345,21222.60467
289.6702183832,21223.93467
289.7878234858,21218.95467
289.9054126528,21212.11467
290.0229858842,21212.9680033333
290.14054318,21212.2813366667
290.2580845402,21210.03467
290.3756099648,21213.5313366667
290.4931194538,21221.97467
290.6106130072,21237.18467
290.728090625,21238.2680033333
290.8455523072,21236.1680033333
290.9629980538,21251.2313366667
291.0804278648,21262.1380033333
291.1978417402,21268.3713366667
291.31523968,21265.0213366667
291.4326216842,21273.4413366667
291.5499877528,21291.42467
291.6673378858,21320.0213366667
291.7846720832,21310.68467
291.901990345,21326.2813366667
292.0192926712,21338.7813366667
292.1365790618,21353.7280033333
292.2538495168,21372.7713366667
292.3711040362,21379.06467
292.48834262,21390.3413366667
292.6055652682,21392.3380033333
292.7227719808,21413.1113366667
292.8399627578,21431.5513366667
292.9571375992,21436.3813366667
293.074296505,21463.2180033333
293.1914394752,21462.0180033333
293.3085665098,21469.5380033333
293.4256776088,21499.8080033333
293.5427727722,21506.9980033333
293.659852,21521.29467
293.7769152922,21539.4080033333
293.8939626488,21561.2080033333
294.0109940698,21567.91467
294.1280095552,21575.09467
294.245009105,21592.7280033333
294.3619927192,21598.4080033333
294.4789603978,21620.69467
294.5959121408,21625.3113366667
294.7128479482,21635.9013366667
294.82976782,21669.6280033333
294.9466717562,21677.3213366667
295.0635597568,21695.0713366667
295.1804318218,21719.1980033333
295.2972879512,21724.14467
295.414128145,21730.4313366667
295.5309524032,21751.7380033333
295.6477607258,21758.7180033333
295.7645531128,21762.4413366667
295.8813295642,21769.6980033333
295.99809008,21781.0580033333
296.1148346602,21803.6513366667
296.2315633048,21817.9113366667
296.3482760138,21827.46467
296.4649727872,21843.89467
296.581653625,21876.4480033333
296.6983185272,21901.4013366667
296.8149674938,21931.1213366667
296.9316005248,21939.8713366667
297.0482176202,21954.1613366667
297.16481878,21956.6613366667
297.2814040042,21972.9213366667
297.3979732928,22005.5380033333
297.5145266458,22014.8213366667
297.6310640632,22003.1980033333
297.747585545,22024.2980033333
297.8640910912,22043.6213366667
297.9805807018,22051.5913366667
298.0970543768,22066.9013366667
298.2135121162,22055.9480033333
298.32995392,22066.8613366667
298.4463797882,22073.58467
298.5627897208,22080.1413366667
298.6791837178,22088.88467
298.7955617792,22100.9180033333
298.911923905,22124.21467
299.0282700952,22133.79467
299.1446003498,22138.00467
299.2609146688,22136.9413366667
299.3772130522,22162.6713366667
299.4934955,22146.2713366667
299.6097620122,22179.99467
299.7260125888,22169.9113366667
299.8422472298,22164.9413366667
299.9584659352,22156.6180033333
300.074668705,22176.5180033333
300.1908555392,22187.71467
300.3070264378,22180.2780033333
300.4231814008,22187.4513366667
300.5393204282,22196.19467
300.65544352,22201.9180033333
300.7715506762,22199.3580033333
300.8876418968,22204.1313366667
301.0037171818,22210.2980033333
301.1197765312,22205.89467
301.235819945,22205.4680033333
301.3518474232,22203.3213366667
