UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,369
Integration Time,1000
Averages,300
Date,5/2/2019 9:26:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57548.0514866666
Reference Date,Multiple Library Date
User Note,


181.8418,1554.21
181.9732053322,-208.738513333333
182.1045947288,-211.831846666667
182.2359681898,-213.35518
182.3673257152,-36.7818466666667
182.498667305,-34.2818466666667
182.6299929592,-36.69518
182.7613026778,-36.11518
182.8925964608,-34.8418466666667
183.0238743082,-33.7118466666667
183.15513622,-36.25518
183.2863821962,-35.65518
183.4176122368,-32.3118466666667
183.5488263418,-30.8985133333333
183.6800245112,-36.2618466666667
183.811206745,-30.51518
183.9423730432,-34.1785133333333
184.0735234058,-34.3385133333333
184.2046578328,-30.6385133333333
184.3357763242,-33.7018466666667
184.46687888,-33.7285133333333
184.5979655002,-31.5485133333333
184.7290361848,-35.35518
184.8600909338,-32.6385133333333
184.9911297472,-31.0218466666667
185.122152625,-35.2685133333333
185.2531595672,-31.0285133333333
185.3841505738,-33.92518
185.5151256448,-32.98518
185.6460847802,-36.0385133333333
185.77702798,-38.0818466666667
185.9079552442,-37.06518
186.0388665728,-37.2918466666667
186.1697619658,-38.09518
186.3006414232,-35.61518
186.431504945,-41.3085133333333
186.5623525312,-38.77518
186.6931841818,-43.5218466666667
186.8239998968,-42.0185133333333
186.9547996762,-36.7418466666667
187.08558352,-41.94518
187.2163514282,-39.1018466666667
187.3471034008,-47.3718466666666
187.4778394378,-46.5918466666666
187.6085595392,-41.2918466666667
187.739263705,-41.90518
187.8699519352,-43.24518
188.0006242298,-44.03518
188.1312805888,-41.9318466666667
188.2619210122,-43.8718466666666
188.3925455,-47.2718466666666
188.5231540522,-46.4718466666666
188.6537466688,-46.43518
188.7843233498,-47.5685133333333
188.9148840952,-44.9218466666666
189.045428905,-46.0985133333333
189.1759577792,-48.1485133333333
189.3064707178,-44.83518
189.4369677208,-48.4718466666666
189.5674487882,-47.7418466666666
189.69791392,-40.5018466666667
189.8283631162,-47.2585133333333
189.9587963768,-48.18518
190.0892137018,-45.8418466666666
190.2196150912,-47.3318466666666
190.350000545,-47.77518
190.4803700632,-47.6818466666666
190.6107236458,-47.1485133333333
190.7410612928,-48.1185133333333
190.8713830042,-41.12518
191.00168878,-46.4585133333333
191.1319786202,-46.2718466666666
191.2622525248,-49.2985133333333
191.3925104938,-43.9918466666666
191.5227525272,-47.34518
191.652978625,-41.0718466666667
191.7831887872,-44.17518
191.9133830138,-46.9085133333333
192.0435613048,-46.31518
192.1737236602,-44.25518
192.30387008,-45.42518
192.4340005642,-48.0685133333333
192.5641151128,-44.2118466666667
192.6942137258,-48.9785133333333
192.8242964032,-44.9985133333333
192.954363145,-46.45518
193.0844139512,-47.7385133333333
193.2144488218,-47.4218466666666
193.3444677568,-49.84518
193.4744707562,-45.49518
193.60445782,-47.80518
193.7344289482,-46.4118466666666
193.8643841408,-45.3185133333333
193.9943233978,-45.4218466666666
194.1242467192,-45.8018466666666
194.254154105,-44.51518
194.3840455552,-44.5685133333333
194.5139210698,-46.8185133333333
194.6437806488,-45.75518
194.7736242922,-45.69518
194.903452,-47.94518
195.0332637722,-39.2285133333333
195.1630596088,-47.9985133333333
195.2928395098,-48.8185133333333
195.4226034752,-43.2585133333333
195.552351505,-48.10518
195.6820835992,-45.4785133333333
195.8117997578,-48.07518
195.9414999808,-47.50518
196.0711842682,-50.34518
196.20085262,-46.4185133333333
196.3305050362,-50.4885133333333
196.4601415168,-48.0818466666666
196.5897620618,-45.15518
196.7193666712,-46.3118466666666
196.848955345,-49.3585133333333
196.9785280832,-48.5785133333333
197.1080848858,-48.7118466666666
197.2376257528,-47.2285133333333
197.3671506842,-49.0785133333333
197.49665968,-47.7518466666666
197.6261527402,-48.0485133333333
197.7556298648,-46.6918466666666
197.8850910538,-46.82518
198.0145363072,-46.81518
198.143965625,-37.60518
198.2733790072,-49.64518
198.4027764538,-46.58518
198.5321579648,-48.0618466666666
198.6615235402,-45.8018466666666
198.79087318,-45.84518
198.9202068842,-45.3385133333333
199.0495246528,-49.1018466666666
199.1788264858,-47.0285133333333
199.3081123832,-48.39518
199.437382345,-47.2618466666666
199.5666363712,-48.00518
199.6958744618,-48.5418466666666
199.8250966168,-45.7218466666666
199.9543028362,-45.1885133333333
200.08349312,-47.7018466666666
200.2126674682,-49.8218466666666
200.3418258808,-45.16518
200.4709683578,-48.1218466666666
200.6000948992,-48.3585133333333
200.729205505,-51.4018466666666
200.8583001752,-46.6918466666666
200.9873789098,-44.9918466666666
201.1164417088,-47.63518
201.2454885722,-44.67518
201.3745195,-46.8818466666666
201.5035344922,-48.6085133333333
201.6325335488,-47.3418466666666
201.7615166698,-44.7885133333333
201.8904838552,-47.12518
202.019435105,-45.07518
202.1483704192,-45.9418466666666
202.2772897978,-46.54518
202.4061932408,-46.69518
202.5350807482,-49.1285133333333
202.66395232,-44.2718466666666
202.7928079562,-48.0785133333333
202.9216476568,-42.9918466666667
203.0504714218,-44.5718466666667
203.1792792512,-46.8185133333333
203.308071145,-48.09518
203.4368471032,-32.3385133333333
203.5656071258,-46.5385133333333
203.6943512128,-46.27518
203.8230793642,-45.7518466666666
203.95179158,-47.4785133333333
204.0804878602,-49.49518
204.2091682048,-43.7485133333333
204.3378326138,-47.1618466666666
204.4664810872,-43.9885133333333
204.595113625,-46.9518466666666
204.7237302272,-45.3585133333333
204.8523308938,-43.51518
204.9809156248,-47.1418466666666
205.1094844202,-43.51518
205.23803728,-45.3485133333333
205.3665742042,-45.3018466666666
205.4950951928,-43.48518
205.6236002458,-47.86518
205.7520893632,-43.0785133333333
205.880562545,-43.66518
206.0090197912,-44.97518
206.1374611018,-45.5018466666666
206.2658864768,-42.1185133333333
206.3942959162,-45.2085133333333
206.52268942,-46.66518
206.6510669882,-46.5918466666666
206.7794286208,-41.41518
206.9077743178,-45.5018466666666
207.0361040792,-41.7318466666667
207.164417905,-45.00518
207.2927157952,-45.57518
207.4209977498,-44.56518
207.5492637688,-44.2918466666667
207.6775138522,-41.63518
207.805748,-44.71518
207.9339662122,-42.3318466666667
208.0621684888,-46.8885133333333
208.1903548298,-43.3718466666666
208.3185252352,-43.8585133333333
208.446679705,-42.8985133333333
208.5748182392,-42.7885133333333
208.7029408378,-42.8585133333333
208.8310475008,-44.4185133333333
208.9591382282,-44.71518
209.08721302,-46.6018466666666
209.2152718762,-44.89518
209.3433147968,-38.5118466666667
209.4713417818,-44.0885133333333
209.5993528312,-45.54518
209.727347945,-44.6985133333333
209.8553271232,-44.8285133333333
209.9832903658,-41.0218466666667
210.1112376728,-44.3785133333333
210.2391690442,-45.79518
210.36708448,-47.9485133333333
210.4949839802,-45.5618466666666
210.6228675448,-42.71518
210.7507351738,-41.2185133333333
210.8785868672,-45.7085133333333
211.006422625,-44.70518
211.1342424472,-39.51518
211.2620463338,-44.1318466666666
211.3898342848,-40.9285133333333
211.5176063002,-45.25518
211.64536238,-41.7285133333333
211.7731025242,-45.67518
211.9008267328,-42.58518
212.0285350058,-43.8585133333333
212.1562273432,-42.08518
212.283903745,-37.30518
212.4115642112,-43.78518
212.5392087418,-41.2685133333333
212.6668373368,-40.8318466666667
212.7944499962,-42.9618466666667
212.92204672,-42.43518
213.0496275082,-43.8718466666666
213.1771923608,-41.85518
213.3047412778,-38.8818466666667
213.4322742592,-42.5318466666667
213.559791305,-40.28518
213.6872924152,-40.0685133333333
213.8147775898,-41.3285133333333
213.9422468288,-40.27518
214.0697001322,-38.22518
214.1971375,-40.9518466666667
214.3245589322,-38.2918466666667
214.4519644288,-39.0718466666667
214.5793539898,-38.0518466666667
214.7067276152,-39.76518
214.834085305,-38.7718466666667
214.9614270592,-40.85518
215.0887528778,-37.3618466666667
215.2160627608,-39.3318466666667
215.3433567082,-37.4085133333333
215.47063472,-37.4685133333333
215.5978967962,-37.68518
215.7251429368,-33.31518
215.8523731418,-34.9085133333333
215.9795874112,-39.0518466666667
216.106785745,-38.9485133333333
216.2339681432,-36.5885133333333
216.3611346058,-32.4018466666667
216.4882851328,-34.6585133333333
216.6154197242,-36.9918466666667
216.74253838,-30.97518
216.8696411002,-33.8118466666667
216.9967278848,-33.1885133333333
217.1237987338,-35.2918466666667
217.2508536472,-36.7485133333333
217.377892625,-33.1385133333333
217.5049156672,-32.5285133333333
217.6319227738,-35.24518
217.7589139448,-36.4018466666667
217.8858891802,-34.9985133333333
218.01284848,-34.1985133333333
218.1397918442,-36.31518
218.2667192728,-33.30518
218.3936307658,-33.4185133333333
218.5205263232,-33.20518
218.647405945,-30.6085133333333
218.7742696312,-30.4118466666667
218.9011173818,-32.49518
219.0279491968,-31.6485133333333
219.1547650762,-32.3518466666667
219.28156502,-30.8618466666667
219.4083490282,-29.6918466666667
219.5351171008,-29.8118466666667
219.6618692378,-29.8318466666667
219.7886054392,-29.1118466666667
219.915325705,-28.6585133333333
220.0420300352,-30.19518
220.1687184298,-29.1585133333333
220.2953908888,-27.8018466666667
220.4220474122,-28.6485133333333
220.548688,-30.1785133333333
220.6753126522,-30.1118466666667
220.8019213688,-27.29518
220.9285141498,-28.9618466666667
221.0550909952,-26.9318466666667
221.181651905,-26.9485133333333
221.3081968792,-28.8018466666667
221.4347259178,-24.3518466666667
221.5612390208,-24.5018466666667
221.6877361882,-29.47518
221.81421742,-27.6385133333333
221.9406827162,-28.3818466666667
222.0671320768,-25.80518
222.1935655018,-30.89518
222.3199829912,-26.8318466666667
222.446384545,-26.3818466666667
222.5727701632,-29.1785133333333
222.6991398458,-23.91518
222.8254935928,-23.8418466666667
222.9518314042,-25.9885133333333
223.07815328,-20.62518
223.2044592202,-19.0385133333333
223.3307492248,-16.1185133333333
223.4570232938,-18.61518
223.5832814272,-19.0518466666667
223.709523625,-16.97518
223.8357498872,-21.5585133333333
223.9619602138,-10.3618466666667
224.0881546048,-16.02518
224.2143330602,-13.6885133333333
224.34049558,-12.0185133333333
224.4666421642,-15.0485133333333
224.5927728128,-8.29518000000001
224.7188875258,-14.0618466666667
224.8449863032,-7.82184666666667
224.971069145,-8.07518
225.0971360512,-10.1018466666667
225.2231870218,-5.47518000000001
225.3492220568,-4.36518
225.4752411562,-2.16518
225.60124432,1.78148666666667
225.7272315482,4.30482
225.8532028408,6.01815333333333
225.9791581978,7.67148666666667
226.1050976192,7.24815333333334
226.231021105,14.38482
226.3569286552,16.2014866666667
226.4828202698,16.3314866666667
226.6086959488,25.6781533333333
226.7345556922,24.46482
226.8603995,29.8014866666667
226.9862273722,33.7681533333333
227.1120393088,37.6281533333333
227.2378353098,39.6214866666667
227.3636153752,42.58482
227.489379505,55.3681533333334
227.6151276992,53.2881533333334
227.7408599578,53.5481533333334
227.8665762808,65.09482
227.9922766682,69.7314866666667
228.11796112,76.75482
228.2436296362,81.2181533333333
228.3692822168,90.64482
228.4949188618,94.7048199999999
228.6205395712,106.551486666667
228.746144345,120.958153333333
228.8717331832,125.41482
228.9973060858,132.341486666667
229.1228630528,144.63482
229.2484040842,157.051486666667
229.37392918,164.89482
229.4994383402,181.288153333333
229.6249315648,189.518153333333
229.7504088538,202.641486666667
229.8758702072,217.42482
230.001315625,230.488153333333
230.1267451072,242.43482
230.2521586538,263.98482
230.3775562648,277.39482
230.5029379402,287.578153333333
230.62830368,307.19482
230.7536534842,327.648153333333
230.8789873528,346.608153333333
231.0043052858,375.81482
231.1296072832,392.15482
231.254893345,420.36482
231.3801634712,448.23482
231.5054176618,466.691486666667
231.6306559168,493.651486666667
231.7558782362,514.371486666667
231.88108462,553.511486666667
232.0062750682,580.131486666667
232.1314495808,617.97482
232.2566081578,642.341486666667
232.3817507992,680.291486666667
232.506877505,710.521486666667
232.6319882752,752.65482
232.7570831098,795.06482
232.8821620088,839.581486666666
233.0072249722,883.031486666667
233.132272,923.578153333333
233.2573030922,963.85482
233.3823182488,1019.56482
233.5073174698,1065.49482
233.6323007552,1120.67815333333
233.757268105,1161.47815333333
233.8822195192,1218.50148666667
234.0071549978,1277.73148666667
234.1320745408,1340.37148666667
234.2569781482,1394.44815333333
234.38186582,1470.06148666667
234.5067375562,1528.69482
234.6315933568,1593.85148666667
234.7564332218,1690.15815333333
234.8812571512,1738.66815333333
235.006065145,1814.70482
235.1308572032,1894.79148666667
235.2556333258,1972.92148666667
235.3803935128,2052.51482
235.5051377642,2142.17482
235.62986608,2227.14148666667
235.7545784602,2312.81482
235.8792749048,2400.86148666667
236.0039554138,2502.88482
236.1286199872,2595.22815333333
236.253268625,2700.34148666667
236.3779013272,2811.26815333333
236.5025180938,2910.46482
236.6271189248,3021.28815333333
236.7517038202,3137.90148666667
236.87627278,3253.09815333333
237.0008258042,3365.24482
237.1253628928,3501.98148666667
237.2498840458,3621.36482
237.3743892632,3752.26815333333
237.498878545,3888.58148666667
237.6233518912,4021.11148666667
237.7478093018,4157.20482
237.8722507768,4303.90148666666
237.9966763162,4441.88815333333
238.12108592,4584.85815333333
238.2454795882,4742.98482
238.3698573208,4879.29815333333
238.4942191178,5037.51482
238.6185649792,5192.02815333333
238.742894905,5350.26815333333
238.8672088952,5513.50148666667
238.9915069498,5682.55482
239.1157890688,5859.37815333333
239.2400552522,6025.49815333333
239.3643055,6201.34815333333
239.4885398122,6380.99482
239.6127581888,6559.73148666666
239.7369606298,6751.07148666667
239.8611471352,6931.65815333333
239.985317705,7132.34148666667
240.1094723392,7329.40148666667
240.2336110378,7526.86482
240.3577338008,7732.61148666667
240.4818406282,7931.96815333333
240.60593152,8143.12148666667
240.7300064762,8362.38148666667
240.8540654968,8562.00815333333
240.9781085818,8780.48815333333
241.1021357312,8993.45148666667
241.226146945,9224.52815333333
241.3501422232,9440.76815333333
241.4741215658,9668.24148666667
241.5980849728,9899.26148666667
241.7220324442,10126.5814866667
241.84596398,10356.3581533333
241.9698795802,10599.4981533333
242.0937792448,10849.9581533333
242.2176629738,11097.9881533333
242.3415307672,11365.74482
242.465382625,11632.9781533333
242.5892185472,11883.3581533333
242.7130385338,12075.66482
242.8368425848,12289.2281533333
242.9606307002,12566.0414866667
243.08440288,12859.1414866667
243.2081591242,13152.5781533333
243.3318994328,13465.98482
243.4556238058,13742.3414866667
243.5793322432,14049.7681533333
243.703024745,14303.25482
243.8267013112,14601.9214866667
243.9503619418,14885.2081533333
244.0740066368,15054.92482
244.1976353962,15207.6514866667
244.32124822,15463.97482
244.4448451082,15822.1814866667
244.5684260608,16156.42482
244.6919910778,16508.3081533333
244.8155401592,16791.78482
244.939073305,17132.0814866667
245.0625905152,17385.6381533333
245.1860917898,17730.4914866667
245.3095771288,17956.61482
245.4330465322,18293.9981533333
245.5565,18576.02482
245.6799375322,18845.67482
245.8033591288,19222.0281533333
245.9267647898,19521.42482
246.0501545152,19729.2581533333
246.173528305,19821.99482
246.2968861592,20072.31482
246.4202280778,20440.3281533333
246.5435540608,20845.5614866667
246.6668641082,21325.7014866667
246.79015822,21741.66482
246.9134363962,22165.4814866667
247.0366986368,22518.9881533333
247.1599449418,22924.9314866667
247.2831753112,23208.6814866667
247.406389745,23656.4714866667
247.5295882432,23963.7281533333
247.6527708058,24299.3314866667
247.7759374328,24716.3414866667
247.8990881242,25004.0181533333
248.02222288,25336.53482
248.1453417002,25734.02482
248.2684445848,26059.9314866667
248.3915315338,26386.7614866667
248.5146025472,26719.2914866667
248.637657625,26850.1214866667
248.7606967672,26806.1881533333
248.8837199738,27121.8981533333
249.0067272448,27612.2181533333
249.1297185802,28050.31482
249.25269398,28423.0414866667
249.3756534442,28862.2581533333
249.4985969728,29190.7214866667
249.6215245658,29643.79482
249.7444362232,29948.49482
249.867331945,30385.0614866667
249.9902117312,30803.1981533333
250.1130755818,31133.81482
250.2359234968,31618.6681533333
250.3587554762,31928.3181533333
250.48157152,32246.6014866667
250.6043716282,32630.8281533333
250.7271558008,32911.50482
250.8499240378,33248.9581533333
250.9726763392,33629.39482
251.095412705,33963.9081533333
251.2181331352,34243.2114866667
251.3408376298,34559.8814866667
251.4635261888,34881.1414866667
251.5861988122,35109.6481533333
251.7088555,35191.52482
251.8314962522,35236.0881533333
251.9541210688,35631.1414866667
252.0767299498,36079.0614866667
252.1993228952,36511.3414866667
252.321899905,36867.6681533333
252.4444609792,37305.43482
252.5670061178,37617.3581533333
252.6895353208,38037.38482
252.8120485882,38320.0381533333
252.93454592,38794.1214866666
253.0570273162,39091.1014866666
253.1794927768,39489.2114866666
253.3019423018,39870.6281533333
253.4243758912,40131.19482
253.546793545,40489.1114866666
253.6691952632,40830.13482
253.7915810458,41076.86482
253.9139508928,41382.85482
254.0363048042,41682.2714866667
254.15864278,41974.52482
254.2809648202,42290.5981533333
254.4032709248,42511.16482
254.5255610938,42791.41482
254.6478353272,42993.89482
254.770093625,43205.73482
254.8923359872,43389.9714866666
255.0145624138,43604.85482
255.1367729048,43746.82482
255.2589674602,43712.89482
255.38114608,43838.6014866666
255.5033087642,44200.08482
255.6254555128,44539.2481533333
255.7475863258,44866.4214866666
255.8697012032,45204.8581533333
255.991800145,45533.1781533333
256.1138831512,45898.30482
256.2359502218,46224.9881533333
256.3580013568,46659.3581533333
256.4800365562,47099.82482
256.60205582,47460.2281533333
256.7240591482,47830.6581533333
256.8460465408,48093.7481533333
256.9680179978,48394.41482
257.0899735192,48717.24482
257.211913105,48937.9514866666
257.3338367552,49196.3014866666
257.4557444698,49443.6414866666
257.5776362488,49663.3181533333
257.6995120922,49823.31482
257.821372,50016.42482
257.9432159722,50230.25482
258.0650440088,50408.9214866666
258.1868561098,50594.11482
258.3086522752,50760.87482
258.430432505,50927.81482
258.5521967992,51082.46482
258.6739451578,51275.4014866666
258.7956775808,51493.6381533333
258.9173940682,51695.42482
259.03909462,51885.2181533333
259.1607792362,51918.46482
259.2824479168,51978.2514866666
259.4041006618,52189.59482
259.5257374712,52391.1114866666
259.647358345,52605.46482
259.7689632832,52747.3914866666
259.8905522858,52889.4114866666
260.0121253528,53084.4581533333
260.1336824842,53175.3281533333
260.25522368,53318.71482
260.3767489402,53444.3614866666
260.4982582648,53530.8014866666
260.6197516538,53673.3181533333
260.7412291072,53804.4214866666
260.862690625,53964.01482
260.9841362072,54124.75482
261.1055658538,54280.3781533333
261.2269795648,54461.89482
261.3483773402,54586.0781533333
261.46975918,54704.3814866666
261.5911250842,54839.5914866666
261.7124750528,54953.9681533333
261.8338090858,55084.7281533333
261.9551271832,55254.88482
262.076429345,55467.14482
262.1977155712,55610.2214866666
262.3189858618,55742.0981533333
262.4402402168,55840.82482
262.5614786362,55916.5314866666
262.68270112,56021.8214866666
262.8039076682,56095.2414866666
262.9250982808,56189.01482
263.0462729578,56311.5381533333
263.1674316992,56387.6114866666
263.288574505,56481.8581533333
263.4097013752,56513.1481533333
263.5308123098,56455.1114866666
263.6519073088,56420.6948199999
263.7729863722,56467.4114866666
263.8940495,56519.8614866666
264.0150966922,56545.9614866666
264.1361279488,56641.7814866666
264.2571432698,56710.4148199999
264.3781426552,56844.5781533333
264.499126105,56920.7581533333
264.6200936192,57051.9214866666
264.7410451978,57149.4081533333
264.8619808408,57212.8881533333
264.9829005482,57298.9314866666
265.10380432,57335.0314866666
265.2246921562,57356.0414866666
265.3455640568,57405.5314866666
265.4664200218,57446.1814866666
265.5872600512,57430.0281533333
265.708084145,57489.5081533333
265.8288923032,57503.6714866666
265.9496845258,57532.7381533333
266.0704608128,57548.0514866666
266.1912211642,57535.6681533333
266.31196558,57486.4248199999
266.4326940602,57471.8014866666
266.5534066048,57457.1781533333
266.6741032138,57428.3114866666
266.7947838872,57416.8148199999
266.915448625,57326.7648199999
267.0360974272,57240.0181533333
267.1567302938,57178.8514866666
267.2773472248,57109.7548199999
267.3979482202,57063.1314866666
267.51853328,56951.3948199999
267.6391024042,56974.7814866666
267.7596555928,57007.4248199999
267.8801928458,57016.2314866666
268.0007141632,57025.5014866666
268.121219545,57110.8748199999
268.2417089912,57147.9314866666
268.3621825018,57140.9914866666
268.4826400768,57222.5514866666
268.6030817162,57231.1381533333
268.72350742,57245.6881533333
268.8439171882,57284.6514866666
268.9643110208,57308.3481533333
269.0846889178,57327.3948199999
269.2050508792,57260.9781533333
269.325396905,57202.2081533333
269.4457269952,57213.2414866666
269.5660411498,57176.4148199999
269.6863393688,57154.6448199999
269.8066216522,57137.9314866666
269.926888,57118.7781533333
270.0471384122,57123.1748199999
270.1673728888,57122.7481533333
270.2875914298,57063.4048199999
270.4077940352,57060.0848199999
270.527980705,57019.7948199999
270.6481514392,56980.9948199999
270.7683062378,56915.0648199999
270.8884451008,56883.0148199999
271.0085680282,56784.0281533333
271.12867502,56733.0248199999
271.2487660762,56682.8714866666
271.3688411968,56608.9314866666
271.4889003818,56570.0381533333
271.6089436312,56524.6514866666
271.728970945,56501.4748199999
271.8489823232,56419.6181533333
271.9689777658,56378.2348199999
272.0889572728,56362.9881533333
272.2089208442,56358.0081533333
272.32886848,56341.8314866666
272.4488001802,56305.7581533333
272.5687159448,56282.33482
272.6886157738,56300.6881533333
272.8084996672,56306.2681533333
272.928367625,56321.8214866666
273.0482196472,56401.2414866666
273.1680557338,56430.7248199999
273.2878758848,56439.2648199999
273.4076801002,56415.3981533333
273.52746838,56343.2748199999
273.6472407242,56319.6581533333
273.7669971328,56281.8114866666
273.8867376058,56259.9381533333
274.0064621432,56211.11482
274.126170745,56175.7014866666
274.2458634112,56150.8914866666
274.3655401418,56133.8314866666
274.4852009368,56113.8181533333
274.6048457962,56104.9114866666
274.72447472,56073.5414866666
274.8440877082,56048.29482
274.9636847608,56039.9514866666
275.0832658778,56016.1014866666
275.2028310592,55993.92482
275.322380305,55930.1714866666
275.4419136152,55934.67482
275.5614309898,55859.9881533333
275.6809324288,55803.9081533333
275.8004179322,55736.48482
275.9198875,55629.7981533333
276.0393411322,55575.42482
276.1587788288,55483.55482
276.2782005898,55455.0081533333
276.3976064152,55440.1481533333
276.516996305,55358.3614866666
276.6363702592,55332.0781533333
276.7557282778,55298.4781533333
276.8750703608,55267.10482
276.9943965082,55289.8181533333
277.11370672,55298.3714866666
277.2330009962,55308.2381533333
277.3522793368,55372.3181533333
277.4715417418,55392.3981533333
277.5907882112,55393.46482
277.710018745,55399.13482
277.8292333432,55402.9714866666
277.9484320058,55365.7314866666
278.0676147328,55352.6581533333
278.1867815242,55337.0881533333
278.30593238,55305.7214866666
278.4250673002,55280.14482
278.5441862848,55258.9414866666
278.6632893338,55267.9281533333
278.7823764472,55224.3814866666
278.901447625,55194.0781533333
279.0205028672,55171.19482
279.1395421738,55180.9914866666
279.2585655448,55159.5114866666
279.3775729802,55091.90482
279.49656448,55061.65482
279.6155400442,55025.9414866666
279.7344996728,54978.5514866666
279.8534433658,54918.5014866666
279.9723711232,54896.08482
280.091282945,54831.7314866666
280.2101788312,54750.2681533333
280.3290587818,54762.5514866666
280.4479227968,54678.5614866666
280.5667708762,54615.1081533333
280.68560302,54584.15482
280.8044192282,54520.3281533333
280.9232195008,54503.6214866666
281.0420038378,54464.2581533333
281.1607722392,54443.16482
281.279524705,54456.03482
281.3982612352,54446.0081533333
281.5169818298,54480.8781533333
281.6356864888,54492.7414866666
281.7543752122,54486.1781533333
281.873048,54464.7314866666
281.9917048522,54449.48482
282.1103457688,54440.8814866666
282.2289707498,54415.80482
282.3475797952,54376.8981533333
282.466172905,54355.8014866666
282.5847500792,54336.0114866666
282.7033113178,54269.9981533333
282.8218566208,54172.2681533333
282.9403859882,54060.6814866666
283.05889942,54008.3881533333
283.1773969162,53926.44482
283.2958784768,53872.1814866666
283.4143441018,53780.0781533333
283.5327937912,53705.0181533333
283.651227545,53664.18482
283.7696453632,53599.3381533333
283.8880472458,53546.5581533333
284.0064331928,53517.9281533333
284.1248032042,53485.1514866666
284.24315728,53450.8581533333
284.3614954202,53450.68482
284.4798176248,53444.4514866666
284.5981238938,53483.94482
284.7164142272,53512.3614866666
284.834688625,53477.7181533333
284.9529470872,53421.2414866666
285.0711896138,53385.0614866666
285.1894162048,53333.64482
285.3076268602,53283.9681533333
285.42582158,53231.2681533333
285.5440003642,53189.9714866666
285.6621632128,53129.76482
285.7803101258,53074.0614866666
285.8984411032,53045.8581533333
286.016556145,52969.1614866666
286.1346552512,52941.7881533333
286.2527384218,52927.2714866666
286.3708056568,52861.88482
286.4888569562,52796.59482
286.60689232,52734.3014866666
286.7249117482,52661.0081533333
286.8429152408,52639.5614866666
286.9609027978,52594.0881533333
287.0788744192,52571.8881533333
287.196830105,52576.1381533333
287.3147698552,52501.8214866666
287.4326936698,52406.9614866666
287.5506015488,52362.6614866666
287.6684934922,52307.40482
287.7863695,52244.1281533333
287.9042295722,52172.7581533333
288.0220737088,52124.6614866666
288.1399019098,52058.2081533333
288.2577141752,51980.9714866666
288.375510505,51904.6081533333
288.4932908992,51815.7081533333
288.6110553578,51733.1314866666
288.7288038808,51633.0314866666
288.8465364682,51532.6614866666
288.96425312,51440.8981533333
289.0819538362,51385.1881533333
289.1996386168,51360.8781533333
289.3173074618,51378.0714866666
289.4349603712,51344.5581533333
289.552597345,51326.7914866666
289.6702183832,51327.42482
289.7878234858,51304.5714866666
289.9054126528,51281.5981533333
290.0229858842,51290.2081533333
290.14054318,51265.04482
290.2580845402,51241.3781533333
290.3756099648,51231.88482
290.4931194538,51247.46482
290.6106130072,51242.2114866666
290.728090625,51224.9614866666
290.8455523072,51226.79482
290.9629980538,51239.55482
291.0804278648,51249.84482
291.1978417402,51261.4581533333
291.31523968,51266.5114866666
291.4326216842,51256.3614866666
291.5499877528,51281.3214866666
291.6673378858,51325.04482
291.7846720832,51304.3414866666
291.901990345,51328.66482
292.0192926712,51355.1781533333
292.1365790618,51368.0114866666
292.2538495168,51393.39482
292.3711040362,51400.60482
292.48834262,51402.83482
292.6055652682,51409.25482
292.7227719808,51428.80482
292.8399627578,51437.80482
292.9571375992,51473.9781533333
293.074296505,51479.3114866666
293.1914394752,51497.85482
293.3085665098,51511.2614866666
293.4256776088,51535.3014866666
293.5427727722,51538.2681533333
293.659852,51581.8014866666
293.7769152922,51604.8514866666
293.8939626488,51654.98482
294.0109940698,51667.47482
294.1280095552,51666.5714866666
294.245009105,51685.3714866666
294.3619927192,51703.8181533333
294.4789603978,51722.6081533333
294.5959121408,51739.3681533333
294.7128479482,51729.4481533333
294.82976782,51801.2681533333
294.9466717562,51801.5314866666
295.0635597568,51826.66482
295.1804318218,51850.8381533333
295.2972879512,51848.6081533333
295.414128145,51846.9614866666
295.5309524032,51889.5314866666
295.6477607258,51900.1414866666
295.7645531128,51908.0681533333
295.8813295642,51904.5314866666
295.99809008,51937.3214866666
296.1148346602,51972.8714866666
296.2315633048,51997.1381533333
296.3482760138,52004.4214866666
296.4649727872,52019.0981533333
296.581653625,52074.48482
296.6983185272,52120.5314866666
296.8149674938,52139.2714866666
296.9316005248,52181.06482
297.0482176202,52198.9814866666
297.16481878,52178.2214866666
297.2814040042,52217.1781533333
297.3979732928,52272.6581533333
297.5145266458,52284.4781533333
297.6310640632,52272.1281533333
297.747585545,52313.2281533333
297.8640910912,52345.28482
297.9805807018,52333.40482
298.0970543768,52349.5481533333
298.2135121162,52314.5381533333
298.32995392,52319.1814866666
298.4463797882,52326.1381533333
298.5627897208,52339.6514866666
298.6791837178,52329.5081533333
298.7955617792,52357.03482
298.911923905,52387.03482
299.0282700952,52374.8881533333
299.1446003498,52383.9781533333
299.2609146688,52372.9214866666
299.3772130522,52411.4814866666
299.4934955,52357.4281533333
299.6097620122,52404.89482
299.7260125888,52403.7881533333
299.8422472298,52386.1581533333
299.9584659352,52358.2114866666
300.074668705,52391.9114866666
300.1908555392,52383.40482
300.3070264378,52368.32482
300.4231814008,52361.9614866666
300.5393204282,52358.34482
300.65544352,52378.22482
300.7715506762,52360.5981533333
