UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,330
Integration Time,1000
Averages,300
Date,5/2/2019 6:11:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40649.9750922222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.34333333333
181.9732053322,-172.941574444445
182.1045947288,-175.551574444445
182.2359681898,-177.514907777778
182.3673257152,-44.1882411111111
182.498667305,-41.4549077777778
182.6299929592,-44.5849077777778
182.7613026778,-42.9449077777778
182.8925964608,-42.2115744444444
183.0238743082,-40.6549077777778
183.15513622,-43.0982411111111
183.2863821962,-42.3382411111111
183.4176122368,-39.2549077777778
183.5488263418,-37.8082411111111
183.6800245112,-42.7582411111111
183.811206745,-37.7282411111111
183.9423730432,-40.5382411111111
184.0735234058,-40.6882411111111
184.2046578328,-37.1615744444445
184.3357763242,-40.0282411111111
184.46687888,-40.7549077777778
184.5979655002,-38.0382411111111
184.7290361848,-41.7349077777778
184.8600909338,-38.8182411111111
184.9911297472,-38.0949077777778
185.122152625,-40.9649077777778
185.2531595672,-37.0615744444445
185.3841505738,-39.5915744444444
185.5151256448,-38.5915744444445
185.6460847802,-40.9949077777778
185.77702798,-44.0182411111111
185.9079552442,-42.7749077777778
186.0388665728,-41.6449077777778
186.1697619658,-42.7682411111111
186.3006414232,-39.5182411111111
186.431504945,-45.3315744444444
186.5623525312,-43.0049077777778
186.6931841818,-47.9849077777778
186.8239998968,-45.5249077777778
186.9547996762,-40.5482411111111
187.08558352,-45.9315744444444
187.2163514282,-42.5415744444444
187.3471034008,-50.3149077777778
187.4778394378,-49.7915744444444
187.6085595392,-44.5915744444444
187.739263705,-44.4549077777778
187.8699519352,-46.2482411111111
188.0006242298,-46.6882411111111
188.1312805888,-44.5982411111111
188.2619210122,-46.3549077777778
188.3925455,-49.3315744444444
188.5231540522,-48.1282411111111
188.6537466688,-48.7315744444444
188.7843233498,-50.0349077777778
188.9148840952,-47.3815744444444
189.045428905,-48.3882411111111
189.1759577792,-50.5382411111111
189.3064707178,-47.1649077777778
189.4369677208,-50.4149077777778
189.5674487882,-49.9115744444444
189.69791392,-42.8082411111111
189.8283631162,-49.6315744444444
189.9587963768,-50.4449077777778
190.0892137018,-48.1315744444444
190.2196150912,-48.9715744444444
190.350000545,-50.1015744444444
190.4803700632,-49.8482411111111
190.6107236458,-49.2082411111111
190.7410612928,-50.6882411111111
190.8713830042,-43.3549077777778
191.00168878,-49.6782411111111
191.1319786202,-49.8315744444444
191.2622525248,-51.4315744444444
191.3925104938,-46.6382411111111
191.5227525272,-49.7749077777778
191.652978625,-43.5015744444444
191.7831887872,-46.3982411111111
191.9133830138,-49.3149077777778
192.0435613048,-48.2882411111111
192.1737236602,-46.7615744444444
192.30387008,-47.3215744444444
192.4340005642,-50.4749077777778
192.5641151128,-46.0149077777778
192.6942137258,-51.6382411111111
192.8242964032,-47.3615744444444
192.954363145,-48.2582411111111
193.0844139512,-49.7315744444444
193.2144488218,-49.7815744444444
193.3444677568,-51.7915744444444
193.4744707562,-47.9682411111111
193.60445782,-50.7182411111111
193.7344289482,-48.7482411111111
193.8643841408,-47.6215744444444
193.9943233978,-47.8749077777778
194.1242467192,-48.0082411111111
194.254154105,-46.6115744444444
194.3840455552,-47.3449077777778
194.5139210698,-48.9949077777778
194.6437806488,-48.1115744444444
194.7736242922,-47.8815744444444
194.903452,-50.2749077777778
195.0332637722,-41.9049077777778
195.1630596088,-50.5149077777778
195.2928395098,-51.0015744444444
195.4226034752,-45.8482411111111
195.552351505,-50.9715744444444
195.6820835992,-47.9382411111111
195.8117997578,-50.1849077777778
195.9414999808,-50.3149077777778
196.0711842682,-52.2349077777778
196.20085262,-49.2082411111111
196.3305050362,-53.4949077777778
196.4601415168,-50.0382411111111
196.5897620618,-46.9482411111111
196.7193666712,-48.8915744444444
196.848955345,-51.9849077777778
196.9785280832,-50.2682411111111
197.1080848858,-51.2182411111111
197.2376257528,-50.3149077777778
197.3671506842,-51.5182411111111
197.49665968,-50.2015744444444
197.6261527402,-50.2449077777778
197.7556298648,-49.2382411111111
197.8850910538,-49.8582411111111
198.0145363072,-49.5515744444444
198.143965625,-40.5615744444444
198.2733790072,-52.4082411111111
198.4027764538,-49.5249077777778
198.5321579648,-51.2415744444444
198.6615235402,-48.7682411111111
198.79087318,-48.1815744444444
198.9202068842,-47.6682411111111
199.0495246528,-52.1882411111111
199.1788264858,-50.2482411111111
199.3081123832,-51.1615744444444
199.437382345,-49.6082411111111
199.5666363712,-50.3449077777778
199.6958744618,-51.1849077777778
199.8250966168,-48.5049077777778
199.9543028362,-48.0582411111111
200.08349312,-50.9115744444444
200.2126674682,-52.8615744444444
200.3418258808,-48.7615744444444
200.4709683578,-51.4249077777778
200.6000948992,-50.8815744444444
200.729205505,-53.5749077777778
200.8583001752,-48.5915744444444
200.9873789098,-48.0149077777778
201.1164417088,-50.8449077777778
201.2454885722,-47.6582411111111
201.3745195,-49.5082411111111
201.5035344922,-51.2649077777778
201.6325335488,-50.1349077777778
201.7615166698,-47.8282411111111
201.8904838552,-50.2015744444444
202.019435105,-48.2482411111111
202.1483704192,-49.5849077777778
202.2772897978,-49.7149077777778
202.4061932408,-49.6715744444444
202.5350807482,-52.3715744444444
202.66395232,-48.0015744444444
202.7928079562,-50.7782411111111
202.9216476568,-45.7715744444444
203.0504714218,-48.0882411111111
203.1792792512,-49.7449077777778
203.308071145,-51.8149077777778
203.4368471032,-37.2115744444445
203.5656071258,-50.3615744444444
203.6943512128,-49.9782411111111
203.8230793642,-49.1615744444444
203.95179158,-50.3649077777778
204.0804878602,-52.8582411111111
204.2091682048,-47.3215744444444
204.3378326138,-50.5015744444444
204.4664810872,-47.5149077777778
204.595113625,-50.6815744444444
204.7237302272,-48.6715744444444
204.8523308938,-47.1649077777778
204.9809156248,-51.1115744444444
205.1094844202,-46.7082411111111
205.23803728,-48.8882411111111
205.3665742042,-48.9149077777778
205.4950951928,-47.0015744444444
205.6236002458,-50.9715744444444
205.7520893632,-46.7082411111111
205.880562545,-48.2682411111111
206.0090197912,-48.6115744444444
206.1374611018,-49.7582411111111
206.2658864768,-46.7649077777778
206.3942959162,-48.6149077777778
206.52268942,-50.5815744444444
206.6510669882,-49.7849077777778
206.7794286208,-44.9982411111111
206.9077743178,-48.8949077777778
207.0361040792,-45.4949077777778
207.164417905,-48.9182411111111
207.2927157952,-48.9815744444444
207.4209977498,-48.8415744444444
207.5492637688,-48.4782411111111
207.6775138522,-45.4149077777778
207.805748,-48.4549077777778
207.9339662122,-45.6582411111111
208.0621684888,-50.1082411111111
208.1903548298,-47.4349077777778
208.3185252352,-47.9682411111111
208.446679705,-47.4582411111111
208.5748182392,-46.4582411111111
208.7029408378,-46.3815744444444
208.8310475008,-48.7415744444444
208.9591382282,-49.9482411111111
209.08721302,-50.2615744444444
209.2152718762,-49.3349077777778
209.3433147968,-43.4215744444444
209.4713417818,-47.9215744444444
209.5993528312,-49.5115744444444
209.727347945,-49.2982411111111
209.8553271232,-49.2482411111111
209.9832903658,-46.4849077777778
210.1112376728,-48.6749077777778
210.2391690442,-50.3849077777778
210.36708448,-52.4682411111111
210.4949839802,-49.6249077777778
210.6228675448,-47.3082411111111
210.7507351738,-45.9682411111111
210.8785868672,-49.8582411111111
211.006422625,-49.3015744444444
211.1342424472,-43.7449077777778
211.2620463338,-48.7615744444444
211.3898342848,-45.5315744444444
211.5176063002,-48.4615744444444
211.64536238,-46.7882411111111
211.7731025242,-49.5982411111111
211.9008267328,-47.0982411111111
212.0285350058,-48.2649077777778
212.1562273432,-46.4815744444444
212.283903745,-42.5115744444444
212.4115642112,-48.0949077777778
212.5392087418,-46.1215744444444
212.6668373368,-45.4149077777778
212.7944499962,-47.9682411111111
212.92204672,-46.9949077777778
213.0496275082,-49.0782411111111
213.1771923608,-46.4182411111111
213.3047412778,-43.2549077777778
213.4322742592,-47.4482411111111
213.559791305,-45.1749077777778
213.6872924152,-45.5249077777778
213.8147775898,-46.3015744444444
213.9422468288,-45.2815744444444
214.0697001322,-43.6015744444444
214.1971375,-46.4882411111111
214.3245589322,-43.9149077777778
214.4519644288,-44.3282411111111
214.5793539898,-42.7815744444444
214.7067276152,-44.6715744444444
214.834085305,-44.4349077777778
214.9614270592,-45.7082411111111
215.0887528778,-42.9849077777778
215.2160627608,-45.1715744444444
215.3433567082,-42.6215744444444
215.47063472,-42.7782411111111
215.5978967962,-42.8682411111111
215.7251429368,-38.9549077777778
215.8523731418,-40.7049077777778
215.9795874112,-44.8715744444444
216.106785745,-44.4315744444445
216.2339681432,-42.2915744444444
216.3611346058,-38.3415744444445
216.4882851328,-40.8682411111111
216.6154197242,-42.7782411111111
216.74253838,-37.6849077777778
216.8696411002,-40.1715744444444
216.9967278848,-40.0082411111111
217.1237987338,-40.8215744444444
217.2508536472,-43.6715744444444
217.377892625,-39.0415744444445
217.5049156672,-38.6049077777778
217.6319227738,-41.5949077777778
217.7589139448,-42.7482411111111
217.8858891802,-41.6415744444444
218.01284848,-41.1949077777778
218.1397918442,-42.5615744444444
218.2667192728,-40.4649077777778
218.3936307658,-39.5582411111111
218.5205263232,-40.0249077777778
218.647405945,-37.7215744444445
218.7742696312,-38.1449077777778
218.9011173818,-39.6815744444444
219.0279491968,-39.4749077777778
219.1547650762,-39.5082411111111
219.28156502,-38.2615744444445
219.4083490282,-35.9315744444445
219.5351171008,-37.1482411111111
219.6618692378,-36.7649077777778
219.7886054392,-36.4782411111111
219.915325705,-36.6215744444445
220.0420300352,-37.7682411111111
220.1687184298,-36.0849077777778
220.2953908888,-36.0482411111111
220.4220474122,-36.0615744444445
220.548688,-38.7649077777778
220.6753126522,-38.4782411111111
220.8019213688,-36.2482411111111
220.9285141498,-37.6982411111111
221.0550909952,-34.7249077777778
221.181651905,-34.6349077777778
221.3081968792,-37.3749077777778
221.4347259178,-33.2915744444445
221.5612390208,-32.9815744444445
221.6877361882,-38.8115744444444
221.81421742,-36.4415744444445
221.9406827162,-37.3515744444445
222.0671320768,-34.3382411111111
222.1935655018,-39.4882411111111
222.3199829912,-36.9449077777778
222.446384545,-36.0782411111111
222.5727701632,-39.0282411111111
222.6991398458,-33.4115744444445
222.8254935928,-33.2682411111111
222.9518314042,-35.9582411111111
223.07815328,-31.1815744444444
223.2044592202,-30.3315744444445
223.3307492248,-26.4115744444445
223.4570232938,-30.0215744444445
223.5832814272,-30.0549077777778
223.709523625,-28.8615744444445
223.8357498872,-32.7682411111111
223.9619602138,-20.6715744444445
224.0881546048,-27.7115744444445
224.2143330602,-25.8849077777778
224.34049558,-24.4682411111111
224.4666421642,-27.8149077777778
224.5927728128,-21.6449077777778
224.7188875258,-27.6882411111111
224.8449863032,-21.8615744444445
224.971069145,-22.3549077777778
225.0971360512,-24.5915744444445
225.2231870218,-21.0949077777778
225.3492220568,-20.2682411111111
225.4752411562,-18.3815744444445
225.60124432,-15.2015744444444
225.7272315482,-13.0415744444444
225.8532028408,-12.7015744444444
225.9791581978,-10.7215744444444
226.1050976192,-12.7082411111111
226.231021105,-5.84157444444444
226.3569286552,-6.50824111111111
226.4828202698,-6.05824111111111
226.6086959488,1.82509222222223
226.7345556922,0.301758888888893
226.8603995,4.30509222222223
226.9862273722,7.51175888888889
227.1120393088,9.46842555555557
227.2378353098,11.5084255555556
227.3636153752,12.2850922222222
227.489379505,23.1784255555555
227.6151276992,20.0584255555556
227.7408599578,17.9884255555556
227.8665762808,27.9717588888889
227.9922766682,31.2384255555556
228.11796112,35.9250922222222
228.2436296362,38.4384255555555
228.3692822168,44.5184255555556
228.4949188618,47.1084255555556
228.6205395712,56.8850922222222
228.746144345,68.7317588888889
228.8717331832,70.2784255555556
228.9973060858,74.2684255555556
229.1228630528,82.7650922222223
229.2484040842,92.3517588888889
229.37392918,97.0950922222223
229.4994383402,109.915092222222
229.6249315648,113.148425555556
229.7504088538,121.938425555556
229.8758702072,133.745092222222
230.001315625,140.661758888889
230.1267451072,148.968425555555
230.2521586538,165.225092222222
230.3775562648,171.945092222222
230.5029379402,179.018425555556
230.62830368,191.428425555556
230.7536534842,204.611758888889
230.8789873528,218.705092222222
231.0043052858,241.658425555556
231.1296072832,249.031758888889
231.254893345,269.215092222222
231.3801634712,288.088425555555
231.5054176618,299.795092222222
231.6306559168,317.181758888889
231.7558782362,331.238425555555
231.88108462,358.348425555555
232.0062750682,375.045092222222
232.1314495808,401.235092222222
232.2566081578,414.701758888889
232.3817507992,440.741758888889
232.506877505,460.248425555556
232.6319882752,486.925092222222
232.7570831098,519.091758888889
232.8821620088,547.745092222223
233.0072249722,575.995092222223
233.132272,600.948425555556
233.2573030922,625.968425555556
233.3823182488,665.57175888889
233.5073174698,694.688425555556
233.6323007552,729.945092222223
233.757268105,754.77175888889
233.8822195192,792.505092222223
234.0071549978,833.245092222223
234.1320745408,874.195092222223
234.2569781482,907.658425555556
234.38186582,961.368425555556
234.5067375562,994.878425555556
234.6315933568,1039.71842555556
234.7564332218,1107.69175888889
234.8812571512,1130.62842555555
235.006065145,1182.29842555556
235.1308572032,1236.94509222222
235.2556333258,1285.70842555555
235.3803935128,1340.50509222222
235.5051377642,1402.56175888889
235.62986608,1457.23842555555
235.7545784602,1510.14509222222
235.8792749048,1569.17509222222
236.0039554138,1637.13175888889
236.1286199872,1696.52842555555
236.253268625,1764.86509222222
236.3779013272,1840.65175888889
236.5025180938,1904.95842555555
236.6271189248,1974.45509222222
236.7517038202,2050.65842555556
236.87627278,2128.98509222222
237.0008258042,2202.76175888889
237.1253628928,2294.47842555556
237.2498840458,2371.59509222222
237.3743892632,2458.40509222222
237.498878545,2547.63842555556
237.6233518912,2637.25842555556
237.7478093018,2721.96842555556
237.8722507768,2821.69842555556
237.9966763162,2909.14509222222
238.12108592,3007.58175888889
238.2454795882,3113.48175888889
238.3698573208,3199.47509222222
238.4942191178,3305.60509222222
238.6185649792,3407.03509222222
238.742894905,3511.91175888889
238.8672088952,3622.61175888889
238.9915069498,3735.56509222222
239.1157890688,3848.30842555556
239.2400552522,3960.59175888889
239.3643055,4078.48842555556
239.4885398122,4193.45509222223
239.6127581888,4315.36842555556
239.7369606298,4444.60509222222
239.8611471352,4562.46509222222
239.985317705,4696.33175888889
240.1094723392,4830.07175888889
240.2336110378,4959.46509222222
240.3577338008,5095.83842555555
240.4818406282,5225.40175888889
240.60593152,5368.18842555555
240.7300064762,5518.54509222222
240.8540654968,5646.25509222222
240.9781085818,5795.66175888889
241.1021357312,5938.62509222222
241.226146945,6097.31175888889
241.3501422232,6237.67175888889
241.4741215658,6384.53175888889
241.5980849728,6543.78175888889
241.7220324442,6692.77509222222
241.84596398,6846.73509222222
241.9698795802,7011.87842555555
242.0937792448,7176.27509222222
242.2176629738,7343.08842555555
242.3415307672,7522.02509222222
242.465382625,7698.90175888889
242.5892185472,7877.49842555555
242.7130385338,8011.80175888889
242.8368425848,8151.47175888889
242.9606307002,8333.45175888888
243.08440288,8523.25509222222
243.2081591242,8725.10842555555
243.3318994328,8933.84175888889
243.4556238058,9120.69842555555
243.5793322432,9328.16175888889
243.703024745,9502.59175888889
243.8267013112,9697.96509222222
243.9503619418,9901.42842555556
244.0740066368,10033.9750922222
244.1976353962,10122.1717588889
244.32124822,10288.4617588889
244.4448451082,10519.2450922222
244.5684260608,10737.1784255556
244.6919910778,10992.7817588889
244.8155401592,11175.7584255556
244.939073305,11411.0150922222
245.0625905152,11579.2450922222
245.1860917898,11817.3550922222
245.3095771288,11988.3717588889
245.4330465322,12187.9117588889
245.5565,12409.7350922222
245.6799375322,12581.4484255556
245.8033591288,12829.4517588889
245.9267647898,13051.8650922222
246.0501545152,13202.1350922222
246.173528305,13276.7050922222
246.2968861592,13419.4184255556
246.4202280778,13659.9184255556
246.5435540608,13931.2750922222
246.6668641082,14264.2350922222
246.79015822,14536.4850922222
246.9134363962,14856.3150922222
247.0366986368,15073.6750922222
247.1599449418,15361.7417588889
247.2831753112,15561.4684255556
247.406389745,15840.4150922222
247.5295882432,16072.7850922222
247.6527708058,16289.5317588889
247.7759374328,16580.5984255556
247.8990881242,16794.6284255556
248.02222288,16998.8417588889
248.1453417002,17273.4550922222
248.2684445848,17504.3717588889
248.3915315338,17737.4350922222
248.5146025472,17968.6050922222
248.637657625,18108.2984255556
248.7606967672,18074.6584255556
248.8837199738,18243.4984255556
249.0067272448,18574.5117588889
249.1297185802,18877.9450922222
249.25269398,19147.7584255556
249.3756534442,19423.5784255556
249.4985969728,19683.1484255556
249.6215245658,19972.6784255556
249.7444362232,20213.7317588889
249.867331945,20475.4884255556
249.9902117312,20794.4250922222
250.1130755818,21001.0450922222
250.2359234968,21328.2184255556
250.3587554762,21568.4584255556
250.48157152,21783.0717588889
250.6043716282,22043.9784255556
250.7271558008,22256.6917588889
250.8499240378,22473.9650922222
250.9726763392,22740.4417588889
251.095412705,22976.3150922222
251.2181331352,23180.0817588889
251.3408376298,23398.8017588889
251.4635261888,23631.5484255556
251.5861988122,23808.0350922222
251.7088555,23908.6717588889
251.8314962522,23918.3950922222
251.9541210688,24140.7184255556
252.0767299498,24461.1084255556
252.1993228952,24756.4050922222
252.321899905,25017.1784255556
252.4444609792,25322.0317588889
252.5670061178,25544.7717588889
252.6895353208,25841.5284255556
252.8120485882,26035.1517588889
252.93454592,26361.3150922222
253.0570273162,26587.9117588889
253.1794927768,26839.3184255556
253.3019423018,27135.8084255556
253.4243758912,27331.7950922222
253.546793545,27563.7217588889
253.6691952632,27826.8017588889
253.7915810458,28000.9084255556
253.9139508928,28216.0650922222
254.0363048042,28422.0917588889
254.15864278,28633.9017588889
254.2809648202,28847.8984255556
254.4032709248,29006.6384255556
254.5255610938,29214.1484255556
254.6478353272,29371.9217588889
254.770093625,29523.0017588889
254.8923359872,29657.9884255556
255.0145624138,29821.7584255556
255.1367729048,29948.2817588889
255.2589674602,29950.9784255556
255.38114608,30015.3550922222
255.5033087642,30243.5950922223
255.6254555128,30496.2417588889
255.7475863258,30736.3550922223
255.8697012032,30958.5184255556
255.991800145,31202.9017588889
256.1138831512,31448.9984255556
256.2359502218,31713.6550922222
256.3580013568,31991.8450922222
256.4800365562,32314.4984255556
256.60205582,32573.5850922222
256.7240591482,32836.3650922222
256.8460465408,33043.6784255556
256.9680179978,33249.7350922222
257.0899735192,33473.3550922222
257.211913105,33648.0884255556
257.3338367552,33837.3750922222
257.4557444698,34022.4784255556
257.5776362488,34175.9750922222
257.6995120922,34294.9984255556
257.821372,34436.2850922222
257.9432159722,34598.3784255556
258.0650440088,34741.1984255556
258.1868561098,34879.2284255556
258.3086522752,35027.9517588889
258.430432505,35154.3684255556
258.5521967992,35264.6750922222
258.6739451578,35412.4550922222
258.7956775808,35564.1150922222
258.9173940682,35710.5550922222
259.03909462,35853.4084255556
259.1607792362,35899.8350922222
259.2824479168,35932.3050922222
259.4041006618,36061.0084255556
259.5257374712,36223.4150922222
259.647358345,36403.2384255556
259.7689632832,36490.9484255556
259.8905522858,36611.7517588889
260.0121253528,36752.6917588889
260.1336824842,36847.3050922222
260.25522368,36952.2550922222
260.3767489402,37068.7017588889
260.4982582648,37145.0050922222
260.6197516538,37246.7150922222
260.7412291072,37349.8017588889
260.862690625,37451.1884255556
260.9841362072,37581.3017588889
261.1055658538,37706.7817588889
261.2269795648,37834.2717588889
261.3483773402,37950.1717588889
261.46975918,38047.3317588889
261.5911250842,38137.3284255556
261.7124750528,38243.1617588889
261.8338090858,38346.3850922222
261.9551271832,38470.3684255556
262.076429345,38643.6350922222
262.1977155712,38756.5684255556
262.3189858618,38851.7784255556
262.4402402168,38920.6750922222
262.5614786362,39002.0684255556
262.68270112,39081.2017588889
262.8039076682,39138.3384255556
262.9250982808,39225.4450922222
263.0462729578,39293.8017588889
263.1674316992,39370.0350922222
263.288574505,39443.6017588889
263.4097013752,39497.4984255556
263.5308123098,39477.8284255556
263.6519073088,39459.1984255556
263.7729863722,39501.5950922222
263.8940495,39541.7850922222
264.0150966922,39578.2150922222
264.1361279488,39664.7884255556
264.2571432698,39736.2917588889
264.3781426552,39814.2850922222
264.499126105,39908.7650922222
264.6200936192,39991.9117588889
264.7410451978,40071.0717588889
264.8619808408,40130.6650922222
264.9829005482,40216.1984255556
265.10380432,40252.7717588889
265.2246921562,40286.1384255556
265.3455640568,40325.3917588889
265.4664200218,40380.8517588889
265.5872600512,40374.5450922222
265.708084145,40432.5450922222
265.8288923032,40461.4784255556
265.9496845258,40478.7817588889
266.0704608128,40503.5450922222
266.1912211642,40508.6784255556
266.31196558,40489.3884255556
266.4326940602,40485.7050922222
266.5534066048,40488.3017588889
266.6741032138,40477.5217588889
266.7947838872,40477.5350922222
266.915448625,40432.2584255556
267.0360974272,40388.5250922222
267.1567302938,40359.6750922222
267.2773472248,40332.3217588889
267.3979482202,40302.9084255556
267.51853328,40246.8150922222
267.6391024042,40270.6917588889
267.7596555928,40295.0284255556
267.8801928458,40306.5517588889
268.0007141632,40324.3784255556
268.121219545,40405.6550922222
268.2417089912,40440.5017588889
268.3621825018,40461.6317588889
268.4826400768,40511.8684255556
268.6030817162,40534.7450922222
268.72350742,40556.9284255556
268.8439171882,40585.5384255556
268.9643110208,40628.1384255556
269.0846889178,40649.9750922222
269.2050508792,40634.5750922222
269.325396905,40601.7984255556
269.4457269952,40632.5117588889
269.5660411498,40610.7950922222
269.6863393688,40606.1517588889
269.8066216522,40609.8684255556
269.926888,40598.9217588889
270.0471384122,40602.5117588889
270.1673728888,40620.4117588889
270.2875914298,40602.5350922222
270.4077940352,40592.7317588889
270.527980705,40576.9384255556
270.6481514392,40561.4250922222
270.7683062378,40529.1684255556
270.8884451008,40518.4117588889
271.0085680282,40457.4417588889
271.12867502,40440.6050922222
271.2487660762,40420.0784255556
271.3688411968,40366.1050922222
271.4889003818,40363.4484255556
271.6089436312,40334.9317588889
271.728970945,40336.7384255556
271.8489823232,40307.4750922222
271.9689777658,40270.3750922222
272.0889572728,40294.9517588889
272.2089208442,40288.1250922222
272.32886848,40283.7017588889
272.4488001802,40268.3217588889
272.5687159448,40268.4950922222
272.6886157738,40291.9684255556
272.8084996672,40319.9084255556
272.928367625,40342.5850922222
273.0482196472,40413.7117588889
273.1680557338,40439.2850922222
273.2878758848,40455.2617588889
273.4076801002,40454.1717588889
273.52746838,40416.4284255556
273.6472407242,40388.9784255556
273.7669971328,40386.5917588889
273.8867376058,40370.8984255556
274.0064621432,40358.2684255556
274.126170745,40334.9784255556
274.2458634112,40331.5250922222
274.3655401418,40340.3450922222
274.4852009368,40332.7717588889
274.6048457962,40344.1250922222
274.72447472,40340.5184255556
274.8440877082,40328.8150922222
274.9636847608,40324.7984255556
275.0832658778,40329.9750922222
275.2028310592,40337.5150922222
275.322380305,40297.2017588889
275.4419136152,40316.9450922222
275.5614309898,40270.4084255556
275.6809324288,40250.0684255556
275.8004179322,40217.5217588889
275.9198875,40151.9317588889
276.0393411322,40125.1250922222
276.1587788288,40075.4917588889
276.2782005898,40056.2817588889
276.3976064152,40056.7584255556
276.516996305,39995.0484255556
276.6363702592,40012.6584255556
276.7557282778,40003.2484255556
276.8750703608,39973.4617588889
276.9943965082,40021.3417588889
277.11370672,40029.7984255556
277.2330009962,40034.0784255556
277.3522793368,40106.2317588889
277.4715417418,40142.5417588889
277.5907882112,40140.7384255556
277.710018745,40154.4617588889
277.8292333432,40176.2650922222
277.9484320058,40161.5884255556
278.0676147328,40154.2484255556
278.1867815242,40142.3584255556
278.30593238,40135.3150922222
278.4250673002,40143.8984255556
278.5441862848,40134.0784255556
278.6632893338,40153.4884255556
278.7823764472,40124.9584255556
278.901447625,40122.5750922222
279.0205028672,40127.7050922222
279.1395421738,40136.6617588889
279.2585655448,40132.7184255556
279.3775729802,40101.8284255556
279.49656448,40095.7417588889
279.6155400442,40081.6484255556
279.7344996728,40078.3484255556
279.8534433658,40033.4217588889
279.9723711232,40025.4817588889
280.091282945,39997.3117588889
280.2101788312,39946.4550922222
280.3290587818,39947.4117588889
280.4479227968,39908.3317588889
280.5667708762,39880.4284255556
280.68560302,39872.6917588889
280.8044192282,39838.8084255556
280.9232195008,39831.0717588889
281.0420038378,39821.8584255556
281.1607722392,39810.8450922222
281.279524705,39838.0950922222
281.3982612352,39824.6750922222
281.5169818298,39881.2617588889
281.6356864888,39903.4850922222
281.7543752122,39903.4017588889
281.873048,39891.9017588889
281.9917048522,39894.9817588889
282.1103457688,39902.1184255556
282.2289707498,39891.4817588889
282.3475797952,39883.3250922222
282.466172905,39888.6984255556
282.5847500792,39879.2684255556
282.7033113178,39845.0350922222
282.8218566208,39795.3050922222
282.9403859882,39715.0184255556
283.05889942,39679.8784255556
283.1773969162,39642.2584255556
283.2958784768,39607.7350922222
283.4143441018,39562.5084255556
283.5327937912,39526.0284255556
283.651227545,39497.8750922222
283.7696453632,39463.3617588889
283.8880472458,39432.6517588889
284.0064331928,39431.6284255556
284.1248032042,39423.5984255556
284.24315728,39409.5417588889
284.3614954202,39423.1750922222
284.4798176248,39433.7217588889
284.5981238938,39472.8584255556
284.7164142272,39503.3117588889
284.834688625,39493.7350922222
284.9529470872,39466.4284255556
285.0711896138,39444.5784255556
285.1894162048,39416.6150922222
285.3076268602,39392.7784255556
285.42582158,39363.2284255556
285.5440003642,39335.5517588889
285.6621632128,39310.8517588889
285.7803101258,39291.3184255556
285.8984411032,39273.3917588889
286.016556145,39225.2550922222
286.1346552512,39225.4517588889
286.2527384218,39216.2117588889
286.3708056568,39182.2450922222
286.4888569562,39147.4317588889
286.60689232,39115.2017588889
286.7249117482,39081.0817588889
286.8429152408,39065.0884255556
286.9609027978,39053.9550922222
287.0788744192,39047.8484255556
287.196830105,39064.8450922222
287.3147698552,39009.8117588889
287.4326936698,38964.7317588889
287.5506015488,38945.7150922222
287.6684934922,38917.8684255556
287.7863695,38868.2450922222
287.9042295722,38837.8884255556
288.0220737088,38811.1917588889
288.1399019098,38783.3684255556
288.2577141752,38728.9817588889
288.375510505,38681.7017588889
288.4932908992,38627.4350922222
288.6110553578,38576.1917588889
288.7288038808,38509.2050922222
288.8465364682,38456.8317588889
288.96425312,38391.4650922222
289.0819538362,38352.6150922222
289.1996386168,38355.6950922222
289.3173074618,38371.4917588889
289.4349603712,38364.5484255556
289.552597345,38361.5584255556
289.6702183832,38378.8250922222
289.7878234858,38371.8284255556
289.9054126528,38366.4250922222
290.0229858842,38372.7050922222
290.14054318,38364.0517588889
290.2580845402,38363.6917588889
290.3756099648,38362.1717588889
290.4931194538,38388.1284255556
290.6106130072,38410.6117588889
290.728090625,38404.8050922222
290.8455523072,38414.0017588889
290.9629980538,38437.3417588889
291.0804278648,38454.5650922222
291.1978417402,38473.6017588889
291.31523968,38485.8350922222
291.4326216842,38495.0117588889
291.5499877528,38532.4550922222
291.6673378858,38577.3350922222
291.7846720832,38577.3184255556
291.901990345,38602.3350922222
292.0192926712,38631.1517588889
292.1365790618,38648.3284255556
292.2538495168,38664.5450922222
292.3711040362,38692.7084255556
292.48834262,38711.8750922222
292.6055652682,38731.9650922222
292.7227719808,38754.7284255556
292.8399627578,38789.1450922222
292.9571375992,38821.7284255556
293.074296505,38849.7750922222
293.1914394752,38865.5217588889
293.3085665098,38879.9417588889
293.4256776088,38928.6784255556
293.5427727722,38936.9284255556
293.659852,38972.6850922222
293.7769152922,38989.8584255556
293.8939626488,39049.7717588889
294.0109940698,39068.2817588889
294.1280095552,39068.8617588889
294.245009105,39115.3317588889
294.3619927192,39134.0650922222
294.4789603978,39156.6617588889
294.5959121408,39165.7217588889
294.7128479482,39185.3950922222
294.82976782,39264.4184255556
294.9466717562,39261.9750922222
295.0635597568,39306.9284255556
295.1804318218,39336.5184255556
295.2972879512,39347.6317588889
295.414128145,39355.8384255556
