UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,337
Integration Time,1000
Averages,300
Date,5/2/2019 6:46:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51186.6803288889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.84
181.9732053322,-182.113004444445
182.1045947288,-185.469671111111
182.2359681898,-187.009671111111
182.3673257152,-41.7796711111111
182.498667305,-39.4096711111111
182.6299929592,-43.0930044444444
182.7613026778,-41.0663377777778
182.8925964608,-40.3696711111111
183.0238743082,-39.3930044444444
183.15513622,-42.0196711111111
183.2863821962,-40.5230044444444
183.4176122368,-37.0463377777778
183.5488263418,-35.6196711111111
183.6800245112,-41.1163377777778
183.811206745,-36.3296711111111
183.9423730432,-38.6863377777778
184.0735234058,-38.9396711111111
184.2046578328,-36.0263377777778
184.3357763242,-38.9696711111111
184.46687888,-39.3130044444444
184.5979655002,-35.9030044444444
184.7290361848,-39.4163377777778
184.8600909338,-36.9930044444444
184.9911297472,-35.6796711111111
185.122152625,-39.6263377777778
185.2531595672,-35.3996711111111
185.3841505738,-38.3730044444444
185.5151256448,-36.5030044444444
185.6460847802,-39.8463377777778
185.77702798,-41.9663377777778
185.9079552442,-40.9430044444444
186.0388665728,-40.0330044444444
186.1697619658,-40.9430044444444
186.3006414232,-38.7063377777778
186.431504945,-44.2763377777778
186.5623525312,-41.8630044444444
186.6931841818,-46.4396711111111
186.8239998968,-44.1296711111111
186.9547996762,-39.2096711111111
187.08558352,-44.0830044444444
187.2163514282,-41.3430044444444
187.3471034008,-49.1996711111111
187.4778394378,-48.1930044444445
187.6085595392,-43.0363377777778
187.739263705,-43.2563377777778
187.8699519352,-45.3430044444444
188.0006242298,-45.9396711111111
188.1312805888,-43.3130044444444
188.2619210122,-42.3796711111111
188.3925455,-48.6496711111111
188.5231540522,-47.0430044444444
188.6537466688,-47.9363377777778
188.7843233498,-48.5096711111111
188.9148840952,-46.0763377777778
189.045428905,-46.9730044444445
189.1759577792,-49.0863377777778
189.3064707178,-45.9763377777778
189.4369677208,-48.9263377777778
189.5674487882,-48.9063377777778
189.69791392,-41.5296711111111
189.8283631162,-48.1530044444444
189.9587963768,-48.8196711111111
190.0892137018,-46.6063377777778
190.2196150912,-48.0030044444444
190.350000545,-48.8296711111111
190.4803700632,-48.3796711111111
190.6107236458,-48.2130044444444
190.7410612928,-49.1530044444445
190.8713830042,-41.8530044444444
191.00168878,-47.8096711111111
191.1319786202,-48.1663377777778
191.2622525248,-49.9896711111111
191.3925104938,-44.7863377777778
191.5227525272,-48.7730044444445
191.652978625,-42.4696711111111
191.7831887872,-45.2663377777778
191.9133830138,-47.8463377777778
192.0435613048,-46.9430044444444
192.1737236602,-45.5196711111111
192.30387008,-46.0530044444445
192.4340005642,-49.0663377777778
192.5641151128,-44.7996711111111
192.6942137258,-50.0163377777778
192.8242964032,-45.0196711111111
192.954363145,-46.9196711111111
193.0844139512,-48.6996711111111
193.2144488218,-48.3396711111111
193.3444677568,-50.4296711111111
193.4744707562,-46.1196711111111
193.60445782,-49.4196711111111
193.7344289482,-47.3296711111111
193.8643841408,-46.7196711111111
193.9943233978,-46.5996711111111
194.1242467192,-46.2296711111111
194.254154105,-45.1363377777778
194.3840455552,-45.7163377777778
194.5139210698,-47.4596711111111
194.6437806488,-46.2896711111111
194.7736242922,-46.2463377777778
194.903452,-48.5796711111111
195.0332637722,-39.8430044444444
195.1630596088,-48.9496711111111
195.2928395098,-49.6296711111111
195.4226034752,-44.1830044444444
195.552351505,-49.2663377777778
195.6820835992,-45.4296711111111
195.8117997578,-48.7263377777778
195.9414999808,-48.7430044444445
196.0711842682,-51.4296711111111
196.20085262,-48.5563377777778
196.3305050362,-51.7296711111111
196.4601415168,-48.8096711111111
196.5897620618,-45.9130044444445
196.7193666712,-47.3963377777778
196.848955345,-50.1996711111111
196.9785280832,-49.1863377777778
197.1080848858,-50.0963377777778
197.2376257528,-48.6330044444444
197.3671506842,-50.1030044444444
197.49665968,-48.5796711111111
197.6261527402,-48.3530044444444
197.7556298648,-47.6230044444444
197.8850910538,-47.8530044444445
198.0145363072,-47.9396711111111
198.143965625,-39.0363377777778
198.2733790072,-50.3263377777778
198.4027764538,-48.2296711111111
198.5321579648,-50.0530044444444
198.6615235402,-46.9663377777778
198.79087318,-46.5696711111111
198.9202068842,-45.9696711111111
199.0495246528,-49.6830044444444
199.1788264858,-48.8396711111111
199.3081123832,-49.3496711111111
199.437382345,-47.8096711111111
199.5666363712,-48.6730044444444
199.6958744618,-49.8796711111111
199.8250966168,-46.9863377777778
199.9543028362,-45.5830044444444
200.08349312,-49.0296711111111
200.2126674682,-50.9230044444444
200.3418258808,-46.5796711111111
200.4709683578,-49.1896711111111
200.6000948992,-49.1863377777778
200.729205505,-51.4663377777778
200.8583001752,-47.2963377777778
200.9873789098,-46.5063377777778
201.1164417088,-48.7363377777778
201.2454885722,-46.3030044444445
201.3745195,-48.0263377777778
201.5035344922,-49.2963377777778
201.6325335488,-48.5896711111111
201.7615166698,-45.8763377777778
201.8904838552,-48.1763377777778
202.019435105,-47.1963377777778
202.1483704192,-47.4263377777778
202.2772897978,-48.3596711111111
202.4061932408,-47.8896711111111
202.5350807482,-50.6163377777778
202.66395232,-45.9230044444445
202.7928079562,-48.6863377777778
202.9216476568,-44.0396711111111
203.0504714218,-45.3863377777778
203.1792792512,-48.0630044444444
203.308071145,-49.0763377777778
203.4368471032,-35.6563377777778
203.5656071258,-47.5330044444444
203.6943512128,-47.7863377777778
203.8230793642,-46.9863377777778
203.95179158,-48.8530044444444
204.0804878602,-50.9463377777778
204.2091682048,-45.0863377777778
204.3378326138,-48.8463377777778
204.4664810872,-44.8730044444444
204.595113625,-48.1063377777778
204.7237302272,-46.4230044444444
204.8523308938,-45.3730044444444
204.9809156248,-48.4863377777778
205.1094844202,-44.7196711111111
205.23803728,-46.6096711111111
205.3665742042,-47.0530044444444
205.4950951928,-44.9163377777778
205.6236002458,-48.7896711111111
205.7520893632,-44.0496711111111
205.880562545,-46.0296711111111
206.0090197912,-46.5930044444445
206.1374611018,-47.3863377777778
206.2658864768,-44.7530044444444
206.3942959162,-46.0596711111111
206.52268942,-48.1630044444444
206.6510669882,-47.8496711111111
206.7794286208,-43.1163377777778
206.9077743178,-46.5896711111111
207.0361040792,-43.1896711111111
207.164417905,-45.8763377777778
207.2927157952,-46.9096711111111
207.4209977498,-46.1730044444444
207.5492637688,-46.4296711111111
207.6775138522,-42.9263377777778
207.805748,-46.8663377777778
207.9339662122,-43.1463377777778
208.0621684888,-47.5596711111111
208.1903548298,-44.5963377777778
208.3185252352,-45.0263377777778
208.446679705,-44.2896711111111
208.5748182392,-44.4063377777778
208.7029408378,-44.1896711111111
208.8310475008,-45.6730044444444
208.9591382282,-46.1196711111111
209.08721302,-48.1396711111111
209.2152718762,-47.1696711111111
209.3433147968,-40.3396711111111
209.4713417818,-45.1596711111111
209.5993528312,-46.8196711111111
209.727347945,-46.3163377777778
209.8553271232,-46.2630044444445
209.9832903658,-43.3730044444444
210.1112376728,-46.0196711111111
210.2391690442,-46.4830044444444
210.36708448,-49.5296711111111
210.4949839802,-47.2463377777778
210.6228675448,-45.2963377777778
210.7507351738,-42.7463377777778
210.8785868672,-47.5596711111111
211.006422625,-46.0630044444445
211.1342424472,-41.2630044444444
211.2620463338,-45.7763377777778
211.3898342848,-42.4363377777778
211.5176063002,-45.9730044444445
211.64536238,-43.4830044444444
211.7731025242,-46.7663377777778
211.9008267328,-43.9696711111111
212.0285350058,-45.8396711111111
212.1562273432,-42.9730044444444
212.283903745,-39.2496711111111
212.4115642112,-45.2696711111111
212.5392087418,-42.8263377777778
212.6668373368,-42.6596711111111
212.7944499962,-44.5563377777778
212.92204672,-44.3696711111111
213.0496275082,-45.5730044444444
213.1771923608,-43.4430044444444
213.3047412778,-40.7996711111111
213.4322742592,-44.0496711111111
213.559791305,-41.5963377777778
213.6872924152,-42.2796711111111
213.8147775898,-42.4730044444444
213.9422468288,-41.8230044444444
214.0697001322,-40.8496711111111
214.1971375,-42.9596711111111
214.3245589322,-40.0363377777778
214.4519644288,-40.6730044444444
214.5793539898,-39.3596711111111
214.7067276152,-41.4763377777778
214.834085305,-41.1630044444444
214.9614270592,-42.9363377777778
215.0887528778,-39.2830044444444
215.2160627608,-41.8730044444444
215.3433567082,-39.4796711111111
215.47063472,-39.9830044444444
215.5978967962,-39.4030044444444
215.7251429368,-36.1496711111111
215.8523731418,-37.0030044444444
215.9795874112,-41.6363377777778
216.106785745,-40.8530044444444
216.2339681432,-39.0596711111111
216.3611346058,-34.8863377777778
216.4882851328,-36.6996711111111
216.6154197242,-38.8130044444444
216.74253838,-33.3263377777778
216.8696411002,-36.9696711111111
216.9967278848,-35.7963377777778
217.1237987338,-37.1196711111111
217.2508536472,-39.9763377777778
217.377892625,-35.3830044444444
217.5049156672,-34.4463377777778
217.6319227738,-37.9263377777778
217.7589139448,-39.0930044444444
217.8858891802,-36.9530044444444
218.01284848,-37.0896711111111
218.1397918442,-38.8030044444444
218.2667192728,-35.9463377777778
218.3936307658,-35.4596711111111
218.5205263232,-36.1163377777778
218.647405945,-33.7730044444444
218.7742696312,-33.3763377777778
218.9011173818,-35.8363377777778
219.0279491968,-35.5030044444444
219.1547650762,-35.5796711111111
219.28156502,-33.7463377777778
219.4083490282,-32.2563377777778
219.5351171008,-32.9930044444444
219.6618692378,-32.0596711111111
219.7886054392,-31.2230044444444
219.915325705,-31.7696711111111
220.0420300352,-33.6963377777778
220.1687184298,-32.5596711111111
220.2953908888,-31.8896711111111
220.4220474122,-32.5363377777778
220.548688,-33.3696711111111
220.6753126522,-33.4963377777778
220.8019213688,-31.0463377777778
220.9285141498,-32.3630044444444
221.0550909952,-29.5763377777778
221.181651905,-30.0430044444444
221.3081968792,-32.1596711111111
221.4347259178,-28.3896711111111
221.5612390208,-28.6130044444444
221.6877361882,-33.3096711111111
221.81421742,-31.2663377777778
221.9406827162,-32.0396711111111
222.0671320768,-29.5363377777778
222.1935655018,-34.2496711111111
222.3199829912,-31.5563377777778
222.446384545,-30.1030044444444
222.5727701632,-33.7030044444444
222.6991398458,-27.9830044444444
222.8254935928,-27.9996711111111
222.9518314042,-30.6530044444444
223.07815328,-25.3330044444444
223.2044592202,-23.8263377777778
223.3307492248,-20.5563377777778
223.4570232938,-24.0763377777778
223.5832814272,-23.3230044444444
223.709523625,-21.9630044444444
223.8357498872,-25.9596711111111
223.9619602138,-14.4063377777778
224.0881546048,-20.2996711111111
224.2143330602,-18.8463377777778
224.34049558,-17.7530044444444
224.4666421642,-20.5663377777778
224.5927728128,-14.1563377777778
224.7188875258,-20.0663377777778
224.8449863032,-13.6896711111111
224.971069145,-13.8630044444444
225.0971360512,-16.1863377777778
225.2231870218,-12.6396711111111
225.3492220568,-12.1363377777778
225.4752411562,-9.50633777777777
225.60124432,-5.8996711111111
225.7272315482,-3.46300444444443
225.8532028408,-1.98300444444443
225.9791581978,-1.11633777777777
226.1050976192,-0.879671111111101
226.231021105,5.8803288888889
226.3569286552,6.24366222222223
226.4828202698,6.16699555555556
226.6086959488,14.8169955555556
226.7345556922,13.0403288888889
226.8603995,19.0803288888889
226.9862273722,21.9569955555556
227.1120393088,23.6903288888889
227.2378353098,27.0203288888889
227.3636153752,29.8969955555556
227.489379505,40.3903288888889
227.6151276992,37.3569955555556
227.7408599578,36.4469955555556
227.8665762808,48.0003288888889
227.9922766682,52.0903288888889
228.11796112,57.9803288888889
228.2436296362,61.6636622222222
228.3692822168,68.3469955555556
228.4949188618,72.6769955555556
228.6205395712,83.9203288888889
228.746144345,97.450328888889
228.8717331832,99.710328888889
228.9973060858,106.296995555556
229.1228630528,115.853662222222
229.2484040842,127.253662222222
229.37392918,133.393662222222
229.4994383402,148.640328888889
229.6249315648,153.746995555556
229.7504088538,165.180328888889
229.8758702072,178.070328888889
230.001315625,188.520328888889
230.1267451072,199.223662222222
230.2521586538,217.833662222222
230.3775562648,228.540328888889
230.5029379402,237.673662222222
230.62830368,253.846995555556
230.7536534842,270.820328888889
230.8789873528,287.416995555556
231.0043052858,313.853662222222
231.1296072832,327.230328888889
231.254893345,350.036995555556
231.3801634712,373.610328888889
231.5054176618,389.676995555556
231.6306559168,412.760328888889
231.7558782362,430.376995555556
231.88108462,462.860328888889
232.0062750682,486.400328888889
232.1314495808,517.693662222222
232.2566081578,537.423662222222
232.3817507992,568.790328888888
232.506877505,593.996995555555
232.6319882752,629.603662222222
232.7570831098,667.806995555555
232.8821620088,705.170328888888
233.0072249722,742.823662222222
233.132272,774.736995555555
233.2573030922,809.100328888889
233.3823182488,857.603662222222
233.5073174698,895.033662222222
233.6323007552,939.346995555556
233.757268105,974.606995555556
233.8822195192,1024.12699555556
234.0071549978,1074.40699555556
234.1320745408,1127.77699555556
234.2569781482,1171.79699555556
234.38186582,1236.06366222222
234.5067375562,1283.94032888889
234.6315933568,1341.64032888889
234.7564332218,1421.10699555556
234.8812571512,1461.01699555556
235.006065145,1527.88366222222
235.1308572032,1596.53366222222
235.2556333258,1658.60366222222
235.3803935128,1729.92032888889
235.5051377642,1805.79032888889
235.62986608,1878.49032888889
235.7545784602,1949.25032888889
235.8792749048,2027.02366222222
236.0039554138,2110.40366222222
236.1286199872,2189.12699555556
236.253268625,2275.10366222222
236.3779013272,2372.07032888889
236.5025180938,2456.56366222222
236.6271189248,2547.63366222222
236.7517038202,2647.21699555555
236.87627278,2747.64032888889
237.0008258042,2840.88699555555
237.1253628928,2959.65366222222
237.2498840458,3062.52699555555
237.3743892632,3174.04699555555
237.498878545,3289.44366222222
237.6233518912,3400.29032888889
237.7478093018,3514.09032888889
237.8722507768,3638.99699555555
237.9966763162,3756.76366222222
238.12108592,3881.13032888889
238.2454795882,4014.40366222222
238.3698573208,4132.50699555556
238.4942191178,4265.60032888889
238.6185649792,4398.26032888889
238.742894905,4533.54699555556
238.8672088952,4674.16366222222
238.9915069498,4820.39366222222
239.1157890688,4961.91032888889
239.2400552522,5107.43032888889
239.3643055,5260.23366222222
239.4885398122,5409.93032888889
239.6127581888,5562.09366222222
239.7369606298,5729.15699555556
239.8611471352,5881.48699555556
239.985317705,6054.36366222223
240.1094723392,6226.73366222222
240.2336110378,6390.51699555556
240.3577338008,6564.89699555556
240.4818406282,6741.03366222223
240.60593152,6918.12699555556
240.7300064762,7112.21032888889
240.8540654968,7275.56032888889
240.9781085818,7465.49366222222
241.1021357312,7650.74699555556
241.226146945,7853.34366222223
241.3501422232,8042.02699555555
241.4741215658,8229.74699555555
241.5980849728,8431.78032888889
241.7220324442,8625.33032888888
241.84596398,8822.49699555555
241.9698795802,9030.19699555555
242.0937792448,9239.59699555555
242.2176629738,9454.82032888889
242.3415307672,9687.52366222222
242.465382625,9914.00699555555
242.5892185472,10136.5003288889
242.7130385338,10318.7969955556
242.8368425848,10492.7869955556
242.9606307002,10718.8603288889
243.08440288,10967.7169955556
243.2081591242,11223.3603288889
243.3318994328,11494.1969955556
243.4556238058,11736.6803288889
243.5793322432,11997.5803288889
243.703024745,12230.6936622222
243.8267013112,12468.7636622222
243.9503619418,12733.1803288889
244.0740066368,12907.7969955556
244.1976353962,13014.0469955556
244.32124822,13222.1803288889
244.4448451082,13525.9003288889
244.5684260608,13811.2769955556
244.6919910778,14130.2169955556
244.8155401592,14366.4536622222
244.939073305,14674.3903288889
245.0625905152,14879.1703288889
245.1860917898,15187.1103288889
245.3095771288,15397.6736622222
245.4330465322,15663.4336622222
245.5565,15933.6303288889
245.6799375322,16155.0603288889
245.8033591288,16476.1569955556
245.9267647898,16762.5069955556
246.0501545152,16961.2503288889
246.173528305,17049.3036622222
246.2968861592,17225.2269955556
246.4202280778,17531.0736622222
246.5435540608,17879.3969955556
246.6668641082,18307.9769955555
246.79015822,18658.9369955555
246.9134363962,19065.9603288889
247.0366986368,19332.6203288889
247.1599449418,19708.9536622222
247.2831753112,19964.5969955555
247.406389745,20324.4236622222
247.5295882432,20622.6769955555
247.6527708058,20897.7603288889
247.7759374328,21273.2169955555
247.8990881242,21535.8336622222
248.02222288,21795.3903288889
248.1453417002,22148.4236622222
248.2684445848,22451.6736622222
248.3915315338,22737.3203288889
248.5146025472,23040.9769955555
248.637657625,23203.0436622222
248.7606967672,23159.7436622222
248.8837199738,23360.8036622222
249.0067272448,23791.1469955555
249.1297185802,24179.7369955555
249.25269398,24529.5203288889
249.3756534442,24883.5603288889
249.4985969728,25210.0903288889
249.6215245658,25566.7503288889
249.7444362232,25885.8669955555
249.867331945,26211.6669955555
249.9902117312,26620.6703288889
250.1130755818,26897.7936622222
250.2359234968,27305.7936622222
250.3587554762,27603.2403288889
250.48157152,27883.8969955555
250.6043716282,28220.5236622222
250.7271558008,28488.2169955555
250.8499240378,28763.4403288889
250.9726763392,29092.0336622222
251.095412705,29404.6469955555
251.2181331352,29660.9936622222
251.3408376298,29940.4536622222
251.4635261888,30229.8403288889
251.5861988122,30441.1036622222
251.7088555,30567.4303288889
251.8314962522,30579.2103288889
251.9541210688,30859.6269955555
252.0767299498,31265.8836622222
252.1993228952,31638.9903288889
252.321899905,31974.3169955555
252.4444609792,32352.5803288889
252.5670061178,32639.4303288889
252.6895353208,33021.9336622222
252.8120485882,33268.9503288889
252.93454592,33676.3203288889
253.0570273162,33971.3403288889
253.1794927768,34279.5503288889
253.3019423018,34647.3836622222
253.4243758912,34892.0569955555
253.546793545,35200.7136622222
253.6691952632,35517.8869955555
253.7915810458,35744.4236622222
253.9139508928,36012.0703288889
254.0363048042,36279.0403288889
254.15864278,36538.4969955555
254.2809648202,36803.9503288889
254.4032709248,37010.5536622222
254.5255610938,37271.0303288889
254.6478353272,37470.4536622222
254.770093625,37658.2269955555
254.8923359872,37833.9103288889
255.0145624138,38022.7269955555
255.1367729048,38178.7836622222
255.2589674602,38197.0936622222
255.38114608,38261.6303288889
255.5033087642,38557.4569955555
255.6254555128,38874.6403288889
255.7475863258,39165.9103288889
255.8697012032,39467.1469955555
255.991800145,39761.9169955555
256.1138831512,40066.2636622222
256.2359502218,40401.2336622222
256.3580013568,40746.8536622222
256.4800365562,41174.2969955555
256.60205582,41479.8003288889
256.7240591482,41820.6803288889
256.8460465408,42083.2436622222
256.9680179978,42328.5436622222
257.0899735192,42618.4203288889
257.211913105,42824.6936622222
257.3338367552,43063.4303288889
257.4557444698,43281.2003288889
257.5776362488,43494.0869955555
257.6995120922,43635.7536622222
257.821372,43816.3703288889
257.9432159722,44019.4736622222
258.0650440088,44193.8703288889
258.1868561098,44348.5403288889
258.3086522752,44521.6603288889
258.430432505,44686.8669955555
258.5521967992,44840.5969955555
258.6739451578,45013.4569955555
258.7956775808,45200.6769955555
258.9173940682,45379.7236622222
259.03909462,45563.1803288889
259.1607792362,45620.0369955555
259.2824479168,45659.8936622222
259.4041006618,45812.8603288889
259.5257374712,46020.9603288889
259.647358345,46232.1969955555
259.7689632832,46346.2603288889
259.8905522858,46504.9003288889
260.0121253528,46672.1903288889
260.1336824842,46778.6403288889
260.25522368,46901.3669955555
260.3767489402,47035.1236622222
260.4982582648,47126.4536622222
260.6197516538,47257.2469955555
260.7412291072,47401.2003288889
260.862690625,47527.8836622222
260.9841362072,47687.0636622222
261.1055658538,47827.7203288889
261.2269795648,47994.6669955555
261.3483773402,48135.0103288889
261.46975918,48249.7336622222
261.5911250842,48367.7503288889
261.7124750528,48490.8203288889
261.8338090858,48609.2569955555
261.9551271832,48778.5036622222
262.076429345,48966.7303288889
262.1977155712,49096.6236622222
262.3189858618,49233.6803288889
262.4402402168,49308.8903288889
262.5614786362,49410.1136622222
262.68270112,49506.2036622222
262.8039076682,49574.3969955555
262.9250982808,49661.6169955555
263.0462729578,49761.4803288889
263.1674316992,49855.0536622222
263.288574505,49942.7836622222
263.4097013752,49987.3069955555
263.5308123098,49973.3903288889
263.6519073088,49932.6803288889
263.7729863722,49987.5503288889
263.8940495,50028.0503288889
264.0150966922,50070.1303288889
264.1361279488,50164.7136622222
264.2571432698,50243.3969955555
264.3781426552,50371.3769955555
264.499126105,50461.0169955555
264.6200936192,50560.8203288889
264.7410451978,50665.9236622222
264.8619808408,50726.9103288889
264.9829005482,50835.7636622222
265.10380432,50876.0469955555
265.2246921562,50901.5036622222
265.3455640568,50957.7503288889
265.4664200218,51024.0836622222
265.5872600512,51014.8369955555
265.708084145,51065.5436622222
265.8288923032,51097.6369955555
265.9496845258,51131.9769955555
266.0704608128,51141.6603288889
266.1912211642,51138.4836622222
266.31196558,51119.9069955555
266.4326940602,51103.3803288889
266.5534066048,51096.9036622222
266.6741032138,51088.6969955555
266.7947838872,51079.8636622222
266.915448625,51017.4203288889
267.0360974272,50958.3269955555
267.1567302938,50925.9503288889
267.2773472248,50870.2936622222
267.3979482202,50832.3769955555
267.51853328,50751.7769955555
267.6391024042,50777.9203288889
267.7596555928,50813.5136622222
267.8801928458,50821.8503288889
268.0007141632,50839.5436622222
268.121219545,50925.4803288889
268.2417089912,50974.2103288889
268.3621825018,50988.2503288889
268.4826400768,51060.4469955555
268.6030817162,51067.2769955555
268.72350742,51090.3369955555
268.8439171882,51144.5903288889
268.9643110208,51167.6136622222
269.0846889178,51186.6803288889
269.2050508792,51159.2203288889
269.325396905,51132.8303288889
269.4457269952,51148.1136622222
269.5660411498,51121.7703288889
269.6863393688,51102.3003288889
269.8066216522,51107.2769955555
269.926888,51082.7669955555
270.0471384122,51081.4669955555
270.1673728888,51093.3503288889
270.2875914298,51058.0736622222
270.4077940352,51053.8603288889
270.527980705,51033.7103288889
270.6481514392,51005.5169955555
270.7683062378,50966.4769955555
270.8884451008,50934.0003288889
271.0085680282,50857.5869955555
271.12867502,50837.7569955555
271.2487660762,50795.3836622222
271.3688411968,50723.7736622222
271.4889003818,50715.4869955555
271.6089436312,50682.4269955555
271.728970945,50666.0836622222
271.8489823232,50621.7836622222
271.9689777658,50593.8603288889
272.0889572728,50610.1103288889
272.2089208442,50592.1303288889
272.32886848,50592.3636622222
272.4488001802,50548.4069955555
272.5687159448,50552.2803288889
272.6886157738,50582.8869955555
272.8084996672,50584.9836622222
272.928367625,50617.5169955555
273.0482196472,50705.6869955555
273.1680557338,50732.8836622222
273.2878758848,50737.6469955555
273.4076801002,50731.4103288889
273.52746838,50680.6136622222
273.6472407242,50657.4536622222
273.7669971328,50637.8536622222
273.8867376058,50626.7669955555
274.0064621432,50591.6103288889
274.126170745,50566.2403288889
274.2458634112,50560.3836622222
274.3655401418,50552.1136622222
274.4852009368,50540.0703288889
274.6048457962,50542.5003288889
274.72447472,50525.7136622222
274.8440877082,50524.3336622222
274.9636847608,50517.4536622222
275.0832658778,50498.2236622222
275.2028310592,50510.5036622222
275.322380305,50447.9803288889
275.4419136152,50471.2569955555
275.5614309898,50401.9269955555
275.6809324288,50377.1103288889
275.8004179322,50315.5903288889
275.9198875,50225.6503288889
276.0393411322,50199.0803288889
276.1587788288,50127.2869955555
276.2782005898,50108.7236622222
276.3976064152,50097.1169955555
276.516996305,50032.1136622222
276.6363702592,50032.3336622222
276.7557282778,50004.7736622222
276.8750703608,49985.9636622222
276.9943965082,50016.9469955555
277.11370672,50023.5536622222
277.2330009962,50044.4903288889
277.3522793368,50121.0969955555
277.4715417418,50148.2903288889
277.5907882112,50140.0069955555
277.710018745,50157.1303288889
277.8292333432,50158.0903288889
277.9484320058,50155.7536622222
278.0676147328,50135.6136622222
278.1867815242,50130.5536622222
278.30593238,50112.9469955555
278.4250673002,50109.5069955555
278.5441862848,50113.1669955555
278.6632893338,50122.9603288889
278.7823764472,50091.5803288889
278.901447625,50059.9503288889
279.0205028672,50060.6903288889
279.1395421738,50073.0569955555
279.2585655448,50063.4703288889
279.3775729802,50017.3803288889
279.49656448,49996.2636622222
279.6155400442,49975.3236622222
279.7344996728,49949.8469955555
279.8534433658,49894.7769955555
279.9723711232,49886.8536622222
280.091282945,49840.4269955555
280.2101788312,49777.5269955555
280.3290587818,49793.2236622222
280.4479227968,49725.3003288889
280.5667708762,49682.1469955555
280.68560302,49673.7769955555
280.8044192282,49617.1036622222
280.9232195008,49602.3936622222
281.0420038378,49586.5036622222
281.1607722392,49571.2036622222
281.279524705,49590.0069955555
281.3982612352,49591.9436622222
281.5169818298,49626.5036622222
281.6356864888,49659.5769955555
281.7543752122,49660.6369955555
281.873048,49639.4303288889
281.9917048522,49634.1569955555
282.1103457688,49638.7069955555
282.2289707498,49627.1403288889
282.3475797952,49604.0669955555
282.466172905,49593.6836622222
282.5847500792,49587.0669955555
282.7033113178,49531.6903288889
282.8218566208,49456.3469955555
282.9403859882,49363.6603288889
283.05889942,49311.3636622222
283.1773969162,49260.2869955555
283.2958784768,49219.0936622222
283.4143441018,49147.5436622222
283.5327937912,49091.3669955555
283.651227545,49062.4336622222
283.7696453632,49003.0036622222
283.8880472458,48959.5536622222
284.0064331928,48957.9503288889
284.1248032042,48941.7203288889
284.24315728,48927.2003288889
284.3614954202,48924.6303288889
284.4798176248,48913.9203288889
284.5981238938,48968.2703288889
284.7164142272,49000.3036622222
284.834688625,48983.4303288889
284.9529470872,48941.9769955555
285.0711896138,48920.6303288889
285.1894162048,48883.9969955555
285.3076268602,48843.3536622222
285.42582158,48810.2703288889
285.5440003642,48775.5036622222
285.6621632128,48728.4203288889
285.7803101258,48694.8903288889
285.8984411032,48669.9769955555
286.016556145,48612.0403288889
286.1346552512,48587.2069955555
286.2527384218,48581.1203288889
286.3708056568,48544.6303288889
286.4888569562,48489.4069955555
286.60689232,48438.8903288889
286.7249117482,48383.5969955555
286.8429152408,48366.0103288889
286.9609027978,48346.0336622222
287.0788744192,48327.1169955555
287.196830105,48340.1836622222
287.3147698552,48279.0303288889
287.4326936698,48205.5469955555
287.5506015488,48168.7336622222
287.6684934922,48137.6636622222
287.7863695,48072.7569955555
287.9042295722,48025.9703288889
288.0220737088,47991.4636622222
288.1399019098,47936.3303288889
288.2577141752,47876.0036622222
288.375510505,47811.0003288889
288.4932908992,47741.3436622222
288.6110553578,47673.7436622222
288.7288038808,47584.6969955555
288.8465364682,47503.8469955555
288.96425312,47422.2069955555
289.0819538362,47379.6436622222
289.1996386168,47362.5069955555
289.3173074618,47389.7069955555
289.4349603712,47367.8803288889
289.552597345,47372.3469955555
289.6702183832,47385.1503288889
289.7878234858,47365.2869955555
289.9054126528,47347.6669955555
290.0229858842,47359.3569955555
290.14054318,47354.4903288889
290.2580845402,47319.7536622222
290.3756099648,47310.9203288889
290.4931194538,47350.5169955555
290.6106130072,47357.2503288889
290.728090625,47353.5936622222
290.8455523072,47366.2036622222
290.9629980538,47390.9936622222
291.0804278648,47400.0103288889
291.1978417402,47433.7003288889
291.31523968,47432.5269955555
291.4326216842,47433.9536622222
291.5499877528,47468.0869955555
291.6673378858,47523.8736622222
291.7846720832,47524.2036622222
291.901990345,47542.7536622222
292.0192926712,47581.5836622222
292.1365790618,47592.4203288889
292.2538495168,47618.4669955555
292.3711040362,47632.8169955555
292.48834262,47650.8669955555
292.6055652682,47664.7103288889
292.7227719808,47695.6869955555
292.8399627578,47716.3669955555
292.9571375992,47756.4203288889
293.074296505,47779.7169955555
293.1914394752,47797.7436622222
293.3085665098,47813.5403288889
293.4256776088,47854.3969955555
293.5427727722,47869.2636622222
293.659852,47912.2236622222
293.7769152922,47945.2403288889
293.8939626488,47993.5536622222
294.0109940698,48007.0503288889
294.1280095552,48021.9136622222
294.245009105,48054.5736622222
294.3619927192,48083.2303288889
294.4789603978,48098.5803288889
294.5959121408,48105.5069955555
294.7128479482,48121.0303288889
294.82976782,48198.1736622222
294.9466717562,48207.6736622222
295.0635597568,48247.8269955555
295.1804318218,48273.0936622222
295.2972879512,48282.4103288889
295.414128145,48278.0969955555
295.5309524032,48347.8203288889
