UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,346
Integration Time,1000
Averages,300
Date,5/2/2019 7:31:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54169.0129122222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.01666666667
181.9732053322,-194.017087777778
182.1045947288,-197.187087777778
182.2359681898,-198.933754444444
182.3673257152,-39.9204211111111
182.498667305,-36.9704211111111
182.6299929592,-40.3504211111111
182.7613026778,-39.5870877777778
182.8925964608,-37.5904211111111
183.0238743082,-36.5970877777778
183.15513622,-39.2070877777778
183.2863821962,-38.4437544444445
183.4176122368,-34.2870877777778
183.5488263418,-33.2537544444445
183.6800245112,-39.0270877777778
183.811206745,-33.4604211111111
183.9423730432,-36.7370877777778
184.0735234058,-37.0104211111111
184.2046578328,-34.0770877777778
184.3357763242,-36.5137544444445
184.46687888,-36.7237544444445
184.5979655002,-34.0470877777778
184.7290361848,-37.7070877777778
184.8600909338,-34.6704211111111
184.9911297472,-34.4004211111111
185.122152625,-37.8237544444445
185.2531595672,-33.8704211111111
185.3841505738,-36.4337544444445
185.5151256448,-34.9704211111111
185.6460847802,-37.9270877777778
185.77702798,-40.4604211111111
185.9079552442,-39.4604211111111
186.0388665728,-39.0037544444445
186.1697619658,-39.5737544444445
186.3006414232,-37.3937544444445
186.431504945,-42.5104211111111
186.5623525312,-40.5570877777778
186.6931841818,-44.8837544444445
186.8239998968,-43.8437544444445
186.9547996762,-38.2037544444445
187.08558352,-43.5370877777778
187.2163514282,-40.7037544444445
187.3471034008,-48.6037544444445
187.4778394378,-47.3137544444445
187.6085595392,-42.6037544444445
187.739263705,-43.3537544444445
187.8699519352,-44.6904211111111
188.0006242298,-45.2037544444445
188.1312805888,-42.8470877777778
188.2619210122,-44.5404211111111
188.3925455,-47.9637544444445
188.5231540522,-46.9004211111112
188.6537466688,-47.0570877777778
188.7843233498,-48.8737544444445
188.9148840952,-45.9204211111111
189.045428905,-46.7337544444445
189.1759577792,-48.5270877777778
189.3064707178,-46.0170877777778
189.4369677208,-49.2137544444445
189.5674487882,-48.9104211111111
189.69791392,-41.5370877777778
189.8283631162,-47.3637544444445
189.9587963768,-48.5237544444445
190.0892137018,-46.1804211111111
190.2196150912,-47.5304211111111
190.350000545,-48.7270877777778
190.4803700632,-48.3304211111112
190.6107236458,-47.5337544444445
190.7410612928,-49.0937544444445
190.8713830042,-41.6237544444445
191.00168878,-48.1304211111111
191.1319786202,-48.0637544444445
191.2622525248,-49.6004211111111
191.3925104938,-44.6604211111111
191.5227525272,-47.7837544444445
191.652978625,-42.2237544444445
191.7831887872,-44.9237544444445
191.9133830138,-47.7570877777778
192.0435613048,-47.4270877777778
192.1737236602,-44.9104211111111
192.30387008,-45.7770877777778
192.4340005642,-49.0770877777778
192.5641151128,-45.0870877777778
192.6942137258,-49.1604211111111
192.8242964032,-45.2237544444445
192.954363145,-46.7637544444445
193.0844139512,-48.7004211111111
193.2144488218,-48.2604211111112
193.3444677568,-49.7537544444445
193.4744707562,-46.1437544444445
193.60445782,-48.5304211111111
193.7344289482,-47.3604211111112
193.8643841408,-46.3270877777778
193.9943233978,-46.6670877777778
194.1242467192,-46.2904211111111
194.254154105,-44.6904211111111
194.3840455552,-45.5037544444445
194.5139210698,-47.0237544444445
194.6437806488,-45.8704211111111
194.7736242922,-46.3537544444445
194.903452,-48.2370877777778
195.0332637722,-40.4104211111111
195.1630596088,-49.1904211111111
195.2928395098,-49.0137544444445
195.4226034752,-44.5537544444445
195.552351505,-48.9537544444445
195.6820835992,-46.3170877777778
195.8117997578,-48.9937544444445
195.9414999808,-48.6304211111111
196.0711842682,-51.3837544444445
196.20085262,-47.7737544444445
196.3305050362,-51.3337544444445
196.4601415168,-49.1037544444445
196.5897620618,-45.6970877777778
196.7193666712,-47.2870877777778
196.848955345,-50.4770877777778
196.9785280832,-48.9737544444445
197.1080848858,-49.9104211111111
197.2376257528,-48.5004211111111
197.3671506842,-49.0937544444445
197.49665968,-48.9370877777778
197.6261527402,-48.6104211111111
197.7556298648,-48.0604211111111
197.8850910538,-47.4170877777778
198.0145363072,-47.6937544444445
198.143965625,-39.4537544444445
198.2733790072,-50.5937544444445
198.4027764538,-47.8604211111112
198.5321579648,-49.7037544444445
198.6615235402,-46.5870877777778
198.79087318,-46.7804211111111
198.9202068842,-46.2104211111111
199.0495246528,-49.4670877777778
199.1788264858,-48.2570877777778
199.3081123832,-49.0704211111111
199.437382345,-48.3737544444445
199.5666363712,-48.1904211111111
199.6958744618,-49.5070877777778
199.8250966168,-46.4170877777778
199.9543028362,-45.7037544444445
200.08349312,-49.3137544444445
200.2126674682,-50.6504211111111
200.3418258808,-46.2337544444445
200.4709683578,-48.7270877777778
200.6000948992,-48.8670877777778
200.729205505,-51.7304211111111
200.8583001752,-47.1204211111112
200.9873789098,-46.1904211111111
201.1164417088,-48.9937544444445
201.2454885722,-45.3637544444445
201.3745195,-47.2104211111112
201.5035344922,-48.9637544444445
201.6325335488,-48.1770877777778
201.7615166698,-45.5670877777778
201.8904838552,-47.5704211111112
202.019435105,-46.3837544444445
202.1483704192,-47.2837544444445
202.2772897978,-47.6070877777778
202.4061932408,-47.1437544444445
202.5350807482,-50.1037544444445
202.66395232,-46.1704211111111
202.7928079562,-48.9804211111111
202.9216476568,-43.8070877777778
203.0504714218,-45.8104211111111
203.1792792512,-47.7204211111112
203.308071145,-48.6937544444445
203.4368471032,-35.1837544444445
203.5656071258,-47.7237544444445
203.6943512128,-47.3804211111112
203.8230793642,-46.4570877777778
203.95179158,-47.8504211111112
204.0804878602,-50.4004211111111
204.2091682048,-44.7904211111111
204.3378326138,-48.5137544444445
204.4664810872,-44.5670877777778
204.595113625,-47.7604211111112
204.7237302272,-45.9404211111111
204.8523308938,-44.0004211111111
204.9809156248,-48.6737544444445
205.1094844202,-44.3404211111111
205.23803728,-46.2337544444445
205.3665742042,-46.5004211111112
205.4950951928,-44.2337544444445
205.6236002458,-49.1070877777778
205.7520893632,-44.0637544444445
205.880562545,-45.0970877777778
206.0090197912,-46.1870877777778
206.1374611018,-47.0070877777778
206.2658864768,-43.9637544444445
206.3942959162,-45.9770877777778
206.52268942,-47.8737544444445
206.6510669882,-46.8604211111112
206.7794286208,-42.6904211111111
206.9077743178,-46.0270877777778
207.0361040792,-42.2637544444445
207.164417905,-45.7270877777778
207.2927157952,-46.4137544444445
207.4209977498,-46.0437544444445
207.5492637688,-45.6104211111111
207.6775138522,-42.8837544444445
207.805748,-46.0437544444445
207.9339662122,-43.0604211111111
208.0621684888,-47.6704211111112
208.1903548298,-44.3970877777778
208.3185252352,-45.2470877777778
208.446679705,-43.8704211111111
208.5748182392,-43.8070877777778
208.7029408378,-43.9904211111111
208.8310475008,-45.8570877777778
208.9591382282,-46.0237544444445
209.08721302,-47.2370877777778
209.2152718762,-46.9004211111112
209.3433147968,-39.8970877777778
209.4713417818,-45.1037544444445
209.5993528312,-46.0004211111111
209.727347945,-45.8704211111111
209.8553271232,-45.7570877777778
209.9832903658,-43.1737544444445
210.1112376728,-46.1237544444445
210.2391690442,-47.5504211111112
210.36708448,-48.8404211111111
210.4949839802,-46.5304211111111
210.6228675448,-43.8770877777778
210.7507351738,-42.4337544444445
210.8785868672,-46.8270877777778
211.006422625,-45.8970877777778
211.1342424472,-40.3037544444445
211.2620463338,-45.0470877777778
211.3898342848,-41.9837544444445
211.5176063002,-45.7004211111111
211.64536238,-42.6104211111111
211.7731025242,-45.9870877777778
211.9008267328,-43.2937544444445
212.0285350058,-45.1537544444445
212.1562273432,-43.2270877777778
212.283903745,-38.6237544444445
212.4115642112,-44.3904211111111
212.5392087418,-42.8704211111111
212.6668373368,-42.2637544444445
212.7944499962,-44.1004211111111
212.92204672,-43.7337544444445
213.0496275082,-44.9337544444445
213.1771923608,-42.4770877777778
213.3047412778,-39.5937544444445
213.4322742592,-43.8937544444445
213.559791305,-41.2537544444445
213.6872924152,-41.1804211111111
213.8147775898,-42.6804211111111
213.9422468288,-41.1304211111111
214.0697001322,-39.9337544444445
214.1971375,-42.1170877777778
214.3245589322,-39.5804211111111
214.4519644288,-39.8370877777778
214.5793539898,-38.7837544444445
214.7067276152,-40.5637544444445
214.834085305,-40.0004211111112
214.9614270592,-41.8770877777778
215.0887528778,-38.9270877777778
215.2160627608,-40.9437544444445
215.3433567082,-38.7904211111111
215.47063472,-38.9970877777778
215.5978967962,-38.3704211111111
215.7251429368,-35.3170877777778
215.8523731418,-36.1570877777778
215.9795874112,-40.1370877777778
216.106785745,-40.3537544444445
216.2339681432,-37.9670877777778
216.3611346058,-34.9970877777778
216.4882851328,-36.1837544444445
216.6154197242,-38.7037544444445
216.74253838,-32.9170877777778
216.8696411002,-36.2037544444445
216.9967278848,-34.7670877777778
217.1237987338,-36.4304211111111
217.2508536472,-39.2237544444445
217.377892625,-34.0470877777778
217.5049156672,-34.1670877777778
217.6319227738,-36.9737544444445
217.7589139448,-37.9104211111111
217.8858891802,-36.8304211111111
218.01284848,-36.2237544444445
218.1397918442,-38.0070877777778
218.2667192728,-34.8437544444445
218.3936307658,-33.7670877777778
218.5205263232,-35.4404211111111
218.647405945,-33.1137544444445
218.7742696312,-32.1204211111111
218.9011173818,-34.5570877777778
219.0279491968,-34.2004211111111
219.1547650762,-34.6637544444445
219.28156502,-33.0204211111111
219.4083490282,-31.4204211111111
219.5351171008,-32.2304211111111
219.6618692378,-31.5604211111111
219.7886054392,-30.3737544444445
219.915325705,-31.0737544444445
220.0420300352,-32.9670877777778
220.1687184298,-30.6704211111111
220.2953908888,-30.0804211111111
220.4220474122,-30.7404211111111
220.548688,-32.3504211111111
220.6753126522,-32.6070877777778
220.8019213688,-30.3504211111111
220.9285141498,-32.2404211111111
221.0550909952,-28.4570877777778
221.181651905,-28.5004211111111
221.3081968792,-31.0970877777778
221.4347259178,-27.5137544444445
221.5612390208,-27.1837544444445
221.6877361882,-32.4904211111111
221.81421742,-29.9937544444445
221.9406827162,-30.4804211111111
222.0671320768,-27.9870877777778
222.1935655018,-32.6137544444445
222.3199829912,-30.2404211111111
222.446384545,-29.1804211111111
222.5727701632,-31.8670877777778
222.6991398458,-26.3304211111111
222.8254935928,-26.6837544444445
222.9518314042,-28.9137544444445
223.07815328,-23.1304211111111
223.2044592202,-22.4504211111111
223.3307492248,-18.8037544444445
223.4570232938,-21.9370877777778
223.5832814272,-22.3970877777778
223.709523625,-20.6937544444445
223.8357498872,-24.4504211111111
223.9619602138,-12.3270877777778
224.0881546048,-19.5570877777778
224.2143330602,-16.9804211111111
224.34049558,-15.8470877777778
224.4666421642,-19.4970877777778
224.5927728128,-11.6670877777778
224.7188875258,-18.2504211111111
224.8449863032,-11.8404211111111
224.971069145,-11.6604211111111
225.0971360512,-14.0170877777778
225.2231870218,-10.0604211111111
225.3492220568,-9.79708777777778
225.4752411562,-7.10375444444445
225.60124432,-3.40708777777779
225.7272315482,-0.537087777777785
225.8532028408,0.689578888888882
225.9791581978,1.37291222222222
226.1050976192,0.882912222222215
226.231021105,8.43957888888888
226.3569286552,8.88624555555555
226.4828202698,9.45957888888889
226.6086959488,18.4129122222222
226.7345556922,15.9395788888889
226.8603995,21.9529122222222
226.9862273722,25.5162455555555
227.1120393088,28.5729122222222
227.2378353098,31.1429122222222
227.3636153752,33.1862455555555
227.489379505,45.1895788888889
227.6151276992,42.8229122222222
227.7408599578,41.8895788888889
227.8665762808,52.6195788888889
227.9922766682,57.3595788888889
228.11796112,63.8829122222222
228.2436296362,68.1895788888889
228.3692822168,75.0062455555555
228.4949188618,79.9862455555555
228.6205395712,91.0095788888889
228.746144345,103.956245555556
228.8717331832,107.359578888889
228.9973060858,113.536245555555
229.1228630528,125.056245555555
229.2484040842,136.259578888889
229.37392918,143.139578888889
229.4994383402,158.242912222222
229.6249315648,164.862912222222
229.7504088538,176.222912222222
229.8758702072,190.372912222222
230.001315625,201.066245555556
230.1267451072,211.162912222222
230.2521586538,231.456245555556
230.3775562648,243.409578888889
230.5029379402,252.539578888889
230.62830368,269.869578888889
230.7536534842,287.056245555556
230.8789873528,305.619578888889
231.0043052858,332.546245555556
231.1296072832,345.302912222223
231.254893345,370.582912222222
231.3801634712,394.379578888889
231.5054176618,410.769578888889
231.6306559168,436.279578888889
231.7558782362,454.099578888889
231.88108462,489.426245555556
232.0062750682,512.799578888889
232.1314495808,547.876245555556
232.2566081578,568.872912222222
232.3817507992,602.742912222222
232.506877505,631.162912222222
232.6319882752,666.742912222222
232.7570831098,707.072912222222
232.8821620088,744.979578888888
233.0072249722,785.232912222222
233.132272,820.959578888888
233.2573030922,855.472912222221
233.3823182488,905.549578888888
233.5073174698,948.209578888888
233.6323007552,994.816245555555
233.757268105,1030.78291222222
233.8822195192,1083.08291222222
234.0071549978,1135.45624555556
234.1320745408,1192.85957888889
234.2569781482,1238.90957888889
234.38186582,1307.96291222222
234.5067375562,1357.41624555556
234.6315933568,1419.11291222222
234.7564332218,1501.23624555556
234.8812571512,1546.50957888889
235.006065145,1612.64957888889
235.1308572032,1687.75624555556
235.2556333258,1754.44957888889
235.3803935128,1827.98624555556
235.5051377642,1909.85957888889
235.62986608,1986.39957888889
235.7545784602,2059.84957888889
235.8792749048,2145.75957888889
236.0039554138,2231.08957888889
236.1286199872,2315.26291222222
236.253268625,2409.97624555555
236.3779013272,2509.82291222222
236.5025180938,2598.26624555555
236.6271189248,2696.39957888889
236.7517038202,2799.85291222222
236.87627278,2906.06957888889
237.0008258042,3011.49291222222
237.1253628928,3131.48291222222
237.2498840458,3237.82291222222
237.3743892632,3355.77624555555
237.498878545,3480.59957888889
237.6233518912,3599.14957888889
237.7478093018,3721.57624555556
237.8722507768,3851.26291222222
237.9966763162,3970.79957888889
238.12108592,4105.65957888889
238.2454795882,4246.21291222222
238.3698573208,4370.40291222222
238.4942191178,4514.36624555556
238.6185649792,4651.40624555556
238.742894905,4798.39291222223
238.8672088952,4945.80957888889
238.9915069498,5100.43291222223
239.1157890688,5253.19291222223
239.2400552522,5402.95291222223
239.3643055,5561.70624555556
239.4885398122,5724.25291222223
239.6127581888,5886.95957888889
239.7369606298,6063.52624555556
239.8611471352,6226.64624555556
239.985317705,6406.59624555556
240.1094723392,6588.91624555556
240.2336110378,6770.2095788889
240.3577338008,6947.7495788889
240.4818406282,7134.6295788889
240.60593152,7325.30624555556
240.7300064762,7525.35291222223
240.8540654968,7704.52624555556
240.9781085818,7903.9595788889
241.1021357312,8095.78291222223
241.226146945,8308.91291222223
241.3501422232,8508.4695788889
241.4741215658,8710.62624555556
241.5980849728,8923.7295788889
241.7220324442,9134.43624555556
241.84596398,9340.82624555556
241.9698795802,9560.8795788889
242.0937792448,9782.9695788889
242.2176629738,10009.1829122222
242.3415307672,10257.9729122222
242.465382625,10494.4329122222
242.5892185472,10729.6662455556
242.7130385338,10920.6695788889
242.8368425848,11099.8795788889
242.9606307002,11346.4462455556
243.08440288,11615.5662455556
243.2081591242,11886.2329122222
243.3318994328,12170.4162455556
243.4556238058,12425.1295788889
243.5793322432,12704.2329122222
243.703024745,12944.8462455556
243.8267013112,13203.4195788889
243.9503619418,13480.6629122222
244.0740066368,13666.9662455556
244.1976353962,13780.6995788889
244.32124822,14001.7862455556
244.4448451082,14323.5362455556
244.5684260608,14622.6495788889
244.6919910778,14963.2629122222
244.8155401592,15211.9995788889
244.939073305,15535.8462455556
245.0625905152,15755.0029122222
245.1860917898,16079.9295788889
245.3095771288,16303.6695788889
245.4330465322,16586.9295788889
245.5565,16877.0629122222
245.6799375322,17114.0995788889
245.8033591288,17444.0329122222
245.9267647898,17746.0829122222
246.0501545152,17958.4629122222
246.173528305,18049.3529122222
246.2968861592,18246.4062455556
246.4202280778,18566.8829122222
246.5435540608,18939.1229122222
246.6668641082,19387.4462455555
246.79015822,19759.5562455556
246.9134363962,20182.4129122222
247.0366986368,20477.4262455556
247.1599449418,20876.5595788889
247.2831753112,21137.6362455556
247.406389745,21521.9695788889
247.5295882432,21841.2729122222
247.6527708058,22126.0629122222
247.7759374328,22520.2329122222
247.8990881242,22808.8862455556
248.02222288,23090.2729122222
248.1453417002,23453.6295788889
248.2684445848,23775.5195788889
248.3915315338,24079.4395788889
248.5146025472,24385.4129122222
248.637657625,24573.9729122222
248.7606967672,24526.3729122222
248.8837199738,24748.5529122222
249.0067272448,25194.9229122222
249.1297185802,25613.0995788889
249.25269398,25974.3062455555
249.3756534442,26355.5529122222
249.4985969728,26696.8262455555
249.6215245658,27079.2295788889
249.7444362232,27417.6329122222
249.867331945,27769.8795788889
249.9902117312,28190.4029122222
250.1130755818,28480.2962455555
250.2359234968,28924.3262455555
250.3587554762,29233.6529122222
250.48157152,29529.5662455555
250.6043716282,29883.2162455555
250.7271558008,30161.2562455555
250.8499240378,30458.3595788889
250.9726763392,30809.3129122222
251.095412705,31136.1695788889
251.2181331352,31401.4729122222
251.3408376298,31701.4862455555
251.4635261888,32012.0295788889
251.5861988122,32235.3195788889
251.7088555,32368.6162455555
251.8314962522,32372.9029122222
251.9541210688,32681.4229122222
252.0767299498,33111.3895788889
252.1993228952,33510.1629122222
252.321899905,33858.5729122222
252.4444609792,34268.8662455555
252.5670061178,34567.0095788889
252.6895353208,34960.4329122222
252.8120485882,35225.8195788889
252.93454592,35660.2062455556
253.0570273162,35974.7095788889
253.1794927768,36304.9562455555
253.3019423018,36688.4829122222
253.4243758912,36942.5795788889
253.546793545,37263.1395788889
253.6691952632,37614.6895788889
253.7915810458,37855.3562455555
253.9139508928,38130.3362455555
254.0363048042,38418.6395788889
254.15864278,38685.2962455555
254.2809648202,38972.4395788889
254.4032709248,39197.2295788889
254.5255610938,39474.0995788889
254.6478353272,39680.7862455556
254.770093625,39867.3462455556
254.8923359872,40052.1395788889
255.0145624138,40261.8162455556
255.1367729048,40428.7362455556
255.2589674602,40430.6529122222
255.38114608,40506.2362455556
255.5033087642,40815.2495788889
255.6254555128,41143.3729122222
255.7475863258,41469.1229122222
255.8697012032,41768.4095788889
255.991800145,42098.7595788889
256.1138831512,42418.4929122222
256.2359502218,42768.6529122222
256.3580013568,43145.8762455556
256.4800365562,43584.1529122222
256.60205582,43935.9029122222
256.7240591482,44274.7662455556
256.8460465408,44552.3029122222
256.9680179978,44811.5795788889
257.0899735192,45119.2529122222
257.211913105,45353.1962455556
257.3338367552,45580.7262455556
257.4557444698,45836.0929122222
257.5776362488,46048.8862455556
257.6995120922,46198.7929122222
257.821372,46383.0329122222
257.9432159722,46598.6895788889
258.0650440088,46779.0862455556
258.1868561098,46955.5762455556
258.3086522752,47134.4262455556
258.430432505,47300.6862455556
258.5521967992,47453.8695788889
258.6739451578,47644.6995788889
258.7956775808,47843.1629122222
258.9173940682,48039.2095788889
259.03909462,48229.1029122222
259.1607792362,48290.3562455556
259.2824479168,48336.1195788889
259.4041006618,48515.4895788889
259.5257374712,48726.9862455556
259.647358345,48935.0562455556
259.7689632832,49068.1695788889
259.8905522858,49221.2295788889
260.0121253528,49411.6195788889
260.1336824842,49517.4395788889
260.25522368,49643.4729122222
260.3767489402,49800.8962455556
260.4982582648,49878.2195788889
260.6197516538,50016.0595788889
260.7412291072,50159.8062455556
260.862690625,50298.9062455556
260.9841362072,50463.0529122222
261.1055658538,50635.1362455556
261.2269795648,50797.4062455556
261.3483773402,50954.3195788889
261.46975918,51069.0095788889
261.5911250842,51185.6195788889
261.7124750528,51321.4895788889
261.8338090858,51446.1962455556
261.9551271832,51631.6662455556
262.076429345,51834.1429122222
262.1977155712,51966.5962455556
262.3189858618,52106.8662455556
262.4402402168,52188.4495788889
262.5614786362,52287.8895788889
262.68270112,52401.6329122222
262.8039076682,52465.2795788889
262.9250982808,52579.2162455556
263.0462729578,52671.4262455556
263.1674316992,52773.5129122222
263.288574505,52872.8095788889
263.4097013752,52922.2129122222
263.5308123098,52892.1129122222
263.6519073088,52862.6862455556
263.7729863722,52905.9095788889
263.8940495,52940.4729122222
264.0150966922,52992.9029122222
264.1361279488,53083.9362455556
264.2571432698,53178.6995788889
264.3781426552,53302.4862455556
264.499126105,53402.0295788889
264.6200936192,53513.6562455556
264.7410451978,53627.4062455556
264.8619808408,53687.6629122222
264.9829005482,53804.0695788889
265.10380432,53845.1729122222
265.2246921562,53864.6629122222
265.3455640568,53931.8262455556
265.4664200218,53980.9362455556
265.5872600512,53969.8662455556
265.708084145,54049.7895788889
265.8288923032,54068.8562455556
265.9496845258,54100.7362455556
266.0704608128,54120.0795788889
266.1912211642,54125.3162455556
266.31196558,54094.4162455556
266.4326940602,54070.2029122222
266.5534066048,54075.3495788889
266.6741032138,54067.5895788889
266.7947838872,54048.5662455556
266.915448625,53976.2129122222
267.0360974272,53931.0562455556
267.1567302938,53884.7229122222
267.2773472248,53832.8529122222
267.3979482202,53788.4629122222
267.51853328,53691.2429122222
267.6391024042,53724.7229122222
267.7596555928,53756.5762455556
267.8801928458,53762.2895788889
268.0007141632,53791.3495788889
268.121219545,53885.4295788889
268.2417089912,53940.3695788889
268.3621825018,53946.5495788889
268.4826400768,54015.7329122222
268.6030817162,54041.0562455556
268.72350742,54057.8562455556
268.8439171882,54104.2829122222
268.9643110208,54147.2129122222
269.0846889178,54169.0129122222
269.2050508792,54127.6095788889
269.325396905,54084.7795788889
269.4457269952,54104.6562455556
269.5660411498,54072.6529122222
269.6863393688,54051.3695788889
269.8066216522,54067.9462455556
269.926888,54029.1895788889
270.0471384122,54045.1462455556
270.1673728888,54057.9895788889
270.2875914298,54014.6095788889
270.4077940352,54016.3829122222
270.527980705,53986.2062455556
270.6481514392,53956.8629122222
270.7683062378,53926.2962455556
270.8884451008,53900.0095788889
271.0085680282,53809.7462455556
271.12867502,53795.2029122222
271.2487660762,53738.9229122222
271.3688411968,53660.2095788889
271.4889003818,53647.3062455556
271.6089436312,53607.7662455556
271.728970945,53591.8162455556
271.8489823232,53542.5762455556
271.9689777658,53515.0695788889
272.0889572728,53512.0795788889
272.2089208442,53509.3595788889
272.32886848,53508.6895788889
272.4488001802,53481.4562455556
272.5687159448,53471.3329122222
272.6886157738,53505.3262455556
272.8084996672,53501.9529122222
272.928367625,53536.1129122222
273.0482196472,53623.3029122222
273.1680557338,53660.8229122222
273.2878758848,53676.0929122222
273.4076801002,53667.2329122222
273.52746838,53615.2429122222
273.6472407242,53578.7762455556
273.7669971328,53560.9962455556
273.8867376058,53541.5029122222
274.0064621432,53509.1829122222
274.126170745,53469.9129122222
274.2458634112,53470.5329122222
274.3655401418,53465.1295788889
274.4852009368,53449.3329122222
274.6048457962,53446.3095788889
274.72447472,53435.4829122222
274.8440877082,53419.2629122222
274.9636847608,53416.7495788889
275.0832658778,53409.7929122222
275.2028310592,53409.4862455556
275.322380305,53352.5062455556
275.4419136152,53364.7095788889
275.5614309898,53295.5495788889
275.6809324288,53267.0995788889
275.8004179322,53210.5129122222
275.9198875,53109.8095788889
276.0393411322,53081.7962455556
276.1587788288,53015.7795788889
276.2782005898,52983.9762455556
276.3976064152,52978.2195788889
276.516996305,52894.7395788889
276.6363702592,52884.2562455556
276.7557282778,52871.0095788889
276.8750703608,52850.9395788889
276.9943965082,52884.6162455556
277.11370672,52887.1429122222
277.2330009962,52906.9662455556
277.3522793368,52979.6129122222
277.4715417418,53013.3162455556
277.5907882112,53011.3229122222
277.710018745,53024.7762455556
277.8292333432,53021.2895788889
277.9484320058,53009.9995788889
278.0676147328,53006.3462455556
278.1867815242,52996.6329122222
278.30593238,52969.7229122222
278.4250673002,52965.9762455556
278.5441862848,52960.7095788889
278.6632893338,52971.3995788889
278.7823764472,52943.1329122222
278.901447625,52911.7362455556
279.0205028672,52901.3929122222
279.1395421738,52923.4762455556
279.2585655448,52902.4629122222
279.3775729802,52871.4329122222
279.49656448,52834.7695788889
279.6155400442,52816.8062455556
279.7344996728,52792.1495788889
279.8534433658,52731.7562455556
279.9723711232,52717.1962455556
280.091282945,52672.4295788889
280.2101788312,52600.0595788889
280.3290587818,52611.8129122222
280.4479227968,52536.2762455556
280.5667708762,52493.2195788889
280.68560302,52476.8329122222
280.8044192282,52424.7095788889
280.9232195008,52408.9529122222
281.0420038378,52377.3029122222
281.1607722392,52370.4962455556
281.279524705,52386.6862455556
281.3982612352,52379.9662455556
281.5169818298,52435.6829122222
281.6356864888,52464.3262455556
281.7543752122,52453.2295788889
281.873048,52443.4829122222
281.9917048522,52428.2629122222
282.1103457688,52430.1195788889
282.2289707498,52418.4595788889
282.3475797952,52396.7462455556
282.466172905,52393.2895788889
282.5847500792,52373.1829122222
282.7033113178,52310.9429122222
282.8218566208,52236.3929122222
282.9403859882,52135.8429122222
283.05889942,52080.8695788889
283.1773969162,52030.3029122222
283.2958784768,51982.3729122222
283.4143441018,51898.0962455556
283.5327937912,51842.0962455556
283.651227545,51806.0929122222
283.7696453632,51745.3562455556
283.8880472458,51707.8895788889
284.0064331928,51702.4662455556
284.1248032042,51673.5795788889
284.24315728,51661.4462455556
284.3614954202,51657.2662455556
284.4798176248,51653.9495788889
284.5981238938,51702.7129122222
284.7164142272,51756.0995788889
284.834688625,51721.4529122222
284.9529470872,51680.5462455556
285.0711896138,51639.7229122222
285.1894162048,51598.2662455556
285.3076268602,51557.2095788889
285.42582158,51525.1195788889
285.5440003642,51475.0495788889
285.6621632128,51437.6695788889
285.7803101258,51389.1195788889
285.8984411032,51352.9929122222
286.016556145,51306.8362455556
286.1346552512,51277.9529122222
286.2527384218,51273.8595788889
286.3708056568,51226.5529122222
286.4888569562,51162.9129122222
286.60689232,51120.3695788889
286.7249117482,51060.5695788889
286.8429152408,51026.9429122222
286.9609027978,51009.5129122222
287.0788744192,51002.6895788889
287.196830105,51007.1795788889
287.3147698552,50941.3529122222
287.4326936698,50872.9295788889
287.5506015488,50823.9429122222
287.6684934922,50791.3229122222
287.7863695,50727.3929122222
287.9042295722,50664.6762455556
288.0220737088,50626.4595788889
288.1399019098,50579.1062455556
288.2577141752,50513.8695788889
288.375510505,50443.4462455556
288.4932908992,50377.4162455556
288.6110553578,50284.0729122222
288.7288038808,50190.5062455556
288.8465364682,50118.8495788889
288.96425312,50021.1462455556
289.0819538362,49967.3095788889
289.1996386168,49953.1695788889
289.3173074618,49987.3662455556
289.4349603712,49957.4062455556
289.552597345,49938.8995788889
289.6702183832,49964.2162455556
289.7878234858,49932.1529122222
289.9054126528,49917.7829122222
290.0229858842,49939.1962455556
290.14054318,49923.6495788889
290.2580845402,49904.2029122222
290.3756099648,49888.0195788889
290.4931194538,49909.5629122222
290.6106130072,49924.2295788889
290.728090625,49925.3262455556
290.8455523072,49930.7529122222
290.9629980538,49959.1429122222
291.0804278648,49966.6129122222
291.1978417402,49993.5095788889
291.31523968,49999.9062455556
291.4326216842,50004.2295788889
291.5499877528,50028.2429122222
291.6673378858,50075.9795788889
291.7846720832,50074.6095788889
291.901990345,50095.9729122222
292.0192926712,50131.8462455556
292.1365790618,50156.8762455556
292.2538495168,50179.5195788889
292.3711040362,50192.6195788889
292.48834262,50213.6095788889
292.6055652682,50217.1629122222
292.7227719808,50242.9029122222
292.8399627578,50275.4629122222
292.9571375992,50308.6329122222
293.074296505,50332.5929122222
293.1914394752,50347.2395788889
293.3085665098,50368.3329122222
293.4256776088,50403.9995788889
293.5427727722,50424.3795788889
293.659852,50465.5062455556
293.7769152922,50491.2162455556
293.8939626488,50548.0329122222
294.0109940698,50562.8429122222
294.1280095552,50573.7562455556
294.245009105,50609.5029122222
294.3619927192,50635.4629122222
294.4789603978,50652.9262455556
294.5959121408,50661.0395788889
294.7128479482,50683.8195788889
294.82976782,50740.8362455556
294.9466717562,50755.8795788889
295.0635597568,50797.4362455556
295.1804318218,50829.9695788889
295.2972879512,50832.3329122222
295.414128145,50831.8662455556
295.5309524032,50891.0495788889
