UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,483
Integration Time,1000
Averages,300
Date,5/2/2019 7:18:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23764.0186066667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.88
181.9732053322,-121.894726666667
182.1045947288,-125.051393333333
182.2359681898,-126.794726666667
182.3673257152,-54.4013933333334
182.498667305,-51.7813933333334
182.6299929592,-55.3013933333334
182.7613026778,-53.35806
182.8925964608,-52.38806
183.0238743082,-51.1413933333334
183.15513622,-53.3413933333334
183.2863821962,-52.2813933333334
183.4176122368,-48.8447266666667
183.5488263418,-47.4347266666667
183.6800245112,-53.0113933333334
183.811206745,-47.2947266666667
183.9423730432,-50.1047266666667
184.0735234058,-49.9113933333334
184.2046578328,-46.6947266666667
184.3357763242,-49.2447266666667
184.46687888,-50.0947266666667
184.5979655002,-46.81806
184.7290361848,-50.1047266666667
184.8600909338,-47.7547266666667
184.9911297472,-46.71806
185.122152625,-49.5047266666667
185.2531595672,-45.2113933333334
185.3841505738,-48.0147266666667
185.5151256448,-46.4313933333334
185.6460847802,-49.3413933333334
185.77702798,-51.50806
185.9079552442,-50.27806
186.0388665728,-48.84806
186.1697619658,-48.57806
186.3006414232,-46.7413933333334
186.431504945,-51.75806
186.5623525312,-48.9147266666667
186.6931841818,-54.43806
186.8239998968,-51.68806
186.9547996762,-45.79806
187.08558352,-50.7647266666667
187.2163514282,-47.4147266666667
187.3471034008,-55.2747266666667
187.4778394378,-54.3213933333334
187.6085595392,-48.90806
187.739263705,-49.73806
187.8699519352,-50.4813933333334
188.0006242298,-51.0313933333334
188.1312805888,-48.97806
188.2619210122,-50.44806
188.3925455,-54.13806
188.5231540522,-52.50806
188.6537466688,-53.4447266666667
188.7843233498,-54.35806
188.9148840952,-51.48806
189.045428905,-52.3713933333334
189.1759577792,-54.4247266666667
189.3064707178,-51.43806
189.4369677208,-54.73806
189.5674487882,-54.0413933333334
189.69791392,-46.8713933333334
189.8283631162,-52.8247266666667
189.9587963768,-53.90806
190.0892137018,-52.1647266666667
190.2196150912,-53.1147266666667
190.350000545,-54.0447266666667
190.4803700632,-53.5547266666667
190.6107236458,-53.1113933333334
190.7410612928,-54.5613933333334
190.8713830042,-47.1313933333334
191.00168878,-53.1347266666667
191.1319786202,-53.3013933333334
191.2622525248,-55.0247266666667
191.3925104938,-50.03806
191.5227525272,-53.6613933333334
191.652978625,-47.50806
191.7831887872,-50.24806
191.9133830138,-53.5247266666667
192.0435613048,-51.80806
192.1737236602,-50.19806
192.30387008,-50.7447266666667
192.4340005642,-54.3347266666667
192.5641151128,-50.1813933333334
192.6942137258,-55.1347266666667
192.8242964032,-50.52806
192.954363145,-52.21806
193.0844139512,-53.4847266666667
193.2144488218,-53.24806
193.3444677568,-55.3413933333334
193.4744707562,-51.6447266666667
193.60445782,-54.11806
193.7344289482,-51.92806
193.8643841408,-51.6247266666667
193.9943233978,-51.3313933333334
194.1242467192,-51.3613933333334
194.254154105,-49.7447266666667
194.3840455552,-51.12806
194.5139210698,-52.2947266666667
194.6437806488,-51.8613933333334
194.7736242922,-51.43806
194.903452,-53.7813933333334
195.0332637722,-44.74806
195.1630596088,-54.1447266666667
195.2928395098,-54.8447266666667
195.4226034752,-49.7747266666667
195.552351505,-54.2313933333334
195.6820835992,-51.23806
195.8117997578,-54.23806
195.9414999808,-54.1347266666667
196.0711842682,-56.0747266666667
196.20085262,-53.4813933333334
196.3305050362,-57.0313933333333
196.4601415168,-54.2547266666667
196.5897620618,-51.5347266666667
196.7193666712,-52.5947266666667
196.848955345,-55.88806
196.9785280832,-54.2847266666667
197.1080848858,-55.1413933333333
197.2376257528,-53.7713933333334
197.3671506842,-55.3047266666667
197.49665968,-54.1113933333334
197.6261527402,-54.0047266666667
197.7556298648,-53.3147266666667
197.8850910538,-53.26806
198.0145363072,-53.0413933333334
198.143965625,-44.5247266666667
198.2733790072,-55.9047266666667
198.4027764538,-53.8313933333334
198.5321579648,-55.2413933333333
198.6615235402,-52.4113933333334
198.79087318,-52.3613933333334
198.9202068842,-51.4047266666667
199.0495246528,-55.3447266666667
199.1788264858,-54.2047266666667
199.3081123832,-55.3513933333333
199.437382345,-53.5947266666667
199.5666363712,-54.3947266666667
199.6958744618,-55.3447266666667
199.8250966168,-52.5513933333334
199.9543028362,-51.5113933333334
200.08349312,-55.03806
200.2126674682,-56.27806
200.3418258808,-52.61806
200.4709683578,-55.55806
200.6000948992,-55.0147266666667
200.729205505,-58.3713933333333
200.8583001752,-53.2047266666667
200.9873789098,-52.4413933333334
201.1164417088,-54.82806
201.2454885722,-51.9647266666667
201.3745195,-54.65806
201.5035344922,-55.3613933333334
201.6325335488,-54.4947266666667
201.7615166698,-52.1813933333334
201.8904838552,-53.84806
202.019435105,-52.3113933333334
202.1483704192,-53.0247266666667
202.2772897978,-54.38806
202.4061932408,-54.11806
202.5350807482,-56.3947266666667
202.66395232,-52.0613933333334
202.7928079562,-55.33806
202.9216476568,-49.9413933333334
203.0504714218,-51.6113933333334
203.1792792512,-54.1147266666667
203.308071145,-55.7613933333334
203.4368471032,-41.77806
203.5656071258,-54.6513933333334
203.6943512128,-54.1047266666667
203.8230793642,-53.3447266666667
203.95179158,-54.7347266666667
204.0804878602,-57.0447266666667
204.2091682048,-51.8513933333334
204.3378326138,-55.0413933333334
204.4664810872,-51.3813933333334
204.595113625,-55.0547266666667
204.7237302272,-53.1813933333334
204.8523308938,-51.46806
204.9809156248,-55.2047266666667
205.1094844202,-51.68806
205.23803728,-53.58806
205.3665742042,-53.75806
205.4950951928,-50.70806
205.6236002458,-55.6747266666667
205.7520893632,-51.2913933333334
205.880562545,-51.99806
206.0090197912,-53.3147266666667
206.1374611018,-54.1947266666667
206.2658864768,-51.0713933333334
206.3942959162,-53.47806
206.52268942,-54.8047266666667
206.6510669882,-54.1013933333334
206.7794286208,-49.45806
206.9077743178,-53.2447266666667
207.0361040792,-49.80806
207.164417905,-53.5313933333334
207.2927157952,-54.0413933333334
207.4209977498,-53.18806
207.5492637688,-53.2347266666667
207.6775138522,-50.21806
207.805748,-53.85806
207.9339662122,-50.38806
208.0621684888,-55.1313933333334
208.1903548298,-51.9847266666667
208.3185252352,-52.7647266666667
208.446679705,-52.0113933333334
208.5748182392,-51.64806
208.7029408378,-50.9613933333334
208.8310475008,-52.8647266666667
208.9591382282,-53.8947266666667
209.08721302,-55.4413933333334
209.2152718762,-54.9847266666667
209.3433147968,-48.2747266666667
209.4713417818,-53.2847266666667
209.5993528312,-53.9013933333334
209.727347945,-53.9713933333334
209.8553271232,-54.0247266666667
209.9832903658,-50.85806
210.1112376728,-53.8913933333334
210.2391690442,-55.80806
210.36708448,-57.69806
210.4949839802,-54.1413933333334
210.6228675448,-52.2747266666667
210.7507351738,-50.6647266666667
210.8785868672,-55.30806
211.006422625,-53.6313933333334
211.1342424472,-49.0613933333334
211.2620463338,-53.6047266666667
211.3898342848,-50.7613933333334
211.5176063002,-53.7613933333334
211.64536238,-51.4713933333334
211.7731025242,-54.7047266666667
211.9008267328,-52.4313933333334
212.0285350058,-54.07806
212.1562273432,-51.7913933333334
212.283903745,-47.78806
212.4115642112,-53.6847266666667
212.5392087418,-51.53806
212.6668373368,-51.01806
212.7944499962,-52.33806
212.92204672,-52.3047266666667
213.0496275082,-53.8947266666667
213.1771923608,-52.2413933333334
213.3047412778,-49.0547266666667
213.4322742592,-53.14806
213.559791305,-50.6613933333334
213.6872924152,-50.3613933333334
213.8147775898,-52.2347266666667
213.9422468288,-51.15806
214.0697001322,-49.7147266666667
214.1971375,-51.9513933333334
214.3245589322,-49.42806
214.4519644288,-49.9347266666667
214.5793539898,-49.1547266666667
214.7067276152,-50.9513933333334
214.834085305,-50.4847266666667
214.9614270592,-52.3447266666667
215.0887528778,-49.2613933333334
215.2160627608,-51.2247266666667
215.3433567082,-48.79806
215.47063472,-49.43806
215.5978967962,-48.4447266666667
215.7251429368,-45.6813933333334
215.8523731418,-46.4347266666667
215.9795874112,-51.23806
216.106785745,-50.8347266666667
216.2339681432,-48.2647266666667
216.3611346058,-44.8347266666667
216.4882851328,-46.73806
216.6154197242,-49.3413933333334
216.74253838,-44.1213933333334
216.8696411002,-46.7147266666667
216.9967278848,-46.0513933333334
217.1237987338,-47.3613933333334
217.2508536472,-49.8647266666667
217.377892625,-45.1013933333334
217.5049156672,-44.9647266666667
217.6319227738,-48.32806
217.7589139448,-49.47806
217.8858891802,-48.37806
218.01284848,-48.2447266666667
218.1397918442,-49.88806
218.2667192728,-46.7847266666667
218.3936307658,-46.0413933333334
218.5205263232,-47.0013933333334
218.647405945,-44.67806
218.7742696312,-45.60806
218.9011173818,-46.6713933333334
219.0279491968,-46.0147266666667
219.1547650762,-46.9713933333334
219.28156502,-45.3513933333334
219.4083490282,-42.90806
219.5351171008,-44.5313933333334
219.6618692378,-43.7813933333334
219.7886054392,-43.8047266666667
219.915325705,-43.5847266666667
220.0420300352,-45.5247266666667
220.1687184298,-43.75806
220.2953908888,-42.8813933333334
220.4220474122,-44.2013933333334
220.548688,-45.9413933333334
220.6753126522,-46.27806
220.8019213688,-44.15806
220.9285141498,-45.4647266666667
221.0550909952,-42.41806
221.181651905,-42.48806
221.3081968792,-44.7713933333334
221.4347259178,-41.0213933333334
221.5612390208,-41.57806
221.6877361882,-46.61806
221.81421742,-44.81806
221.9406827162,-45.6313933333334
222.0671320768,-42.6813933333334
222.1935655018,-47.4013933333334
222.3199829912,-45.1647266666667
222.446384545,-44.36806
222.5727701632,-47.56806
222.6991398458,-42.8947266666667
222.8254935928,-42.5813933333334
222.9518314042,-45.09806
223.07815328,-39.6913933333334
223.2044592202,-38.6447266666667
223.3307492248,-35.4813933333333
223.4570232938,-39.4613933333334
223.5832814272,-39.1313933333334
223.709523625,-37.9413933333334
223.8357498872,-42.6613933333334
223.9619602138,-31.2047266666667
224.0881546048,-37.5247266666667
224.2143330602,-36.1947266666667
224.34049558,-34.54806
224.4666421642,-38.7613933333334
224.5927728128,-31.7747266666667
224.7188875258,-39.16806
224.8449863032,-33.0847266666667
224.971069145,-33.6713933333334
225.0971360512,-36.3147266666667
225.2231870218,-32.7747266666667
225.3492220568,-33.2513933333333
225.4752411562,-31.79806
225.60124432,-28.44806
225.7272315482,-26.6413933333333
225.8532028408,-26.32806
225.9791581978,-25.3447266666667
226.1050976192,-26.72806
226.231021105,-20.7313933333334
226.3569286552,-21.46806
226.4828202698,-22.2613933333334
226.6086959488,-13.74806
226.7345556922,-18.0647266666667
226.8603995,-13.2047266666667
226.9862273722,-10.20806
227.1120393088,-8.79139333333333
227.2378353098,-8.62806
227.3636153752,-6.74472666666666
227.489379505,2.49194
227.6151276992,-2.22139333333334
227.7408599578,-4.53472666666667
227.8665762808,3.98194
227.9922766682,5.89860666666667
228.11796112,10.2152733333333
228.2436296362,11.76194
228.3692822168,15.46194
228.4949188618,16.9386066666667
228.6205395712,25.5386066666667
228.746144345,35.0152733333333
228.8717331832,36.2086066666667
228.9973060858,37.8852733333333
229.1228630528,45.12194
229.2484040842,52.32194
229.37392918,54.7486066666666
229.4994383402,64.7152733333334
229.6249315648,67.51194
229.7504088538,73.5119400000001
229.8758702072,82.1486066666667
230.001315625,87.5919400000001
230.1267451072,91.2552733333334
230.2521586538,104.328606666667
230.3775562648,109.645273333333
230.5029379402,111.695273333333
230.62830368,121.338606666667
230.7536534842,130.888606666667
230.8789873528,140.895273333333
231.0043052858,159.215273333333
231.1296072832,162.185273333333
231.254893345,178.33194
231.3801634712,192.295273333333
231.5054176618,198.015273333333
231.6306559168,211.16194
231.7558782362,217.558606666667
231.88108462,239.925273333333
232.0062750682,250.26194
232.1314495808,269.168606666667
232.2566081578,275.675273333333
232.3817507992,295.648606666667
232.506877505,307.635273333333
232.6319882752,325.785273333333
232.7570831098,348.668606666667
232.8821620088,369.73194
233.0072249722,389.045273333333
233.132272,403.645273333333
233.2573030922,418.76194
233.3823182488,447.68194
233.5073174698,466.83194
233.6323007552,492.275273333333
233.757268105,504.29194
233.8822195192,529.898606666666
234.0071549978,556.838606666666
234.1320745408,585.128606666666
234.2569781482,606.018606666666
234.38186582,645.18194
234.5067375562,664.785273333333
234.6315933568,694.32194
234.7564332218,749.39194
234.8812571512,751.95194
235.006065145,785.265273333333
235.1308572032,824.54194
235.2556333258,852.79194
235.3803935128,886.998606666667
235.5051377642,929.988606666667
235.62986608,966.83194
235.7545784602,1001.45527333333
235.8792749048,1039.22860666667
236.0039554138,1083.45194
236.1286199872,1120.24194
236.253268625,1164.07527333333
236.3779013272,1214.66860666667
236.5025180938,1256.95194
236.6271189248,1300.40194
236.7517038202,1349.99194
236.87627278,1400.80527333333
237.0008258042,1445.50527333333
237.1253628928,1507.92860666667
237.2498840458,1555.54527333333
237.3743892632,1612.56194
237.498878545,1670.17860666667
237.6233518912,1725.41527333333
237.7478093018,1779.33860666667
237.8722507768,1845.67527333333
237.9966763162,1899.69527333333
238.12108592,1961.67527333333
238.2454795882,2031.11527333333
238.3698573208,2083.35527333333
238.4942191178,2154.85860666666
238.6185649792,2218.43194
238.742894905,2281.73527333333
238.8672088952,2353.32194
238.9915069498,2428.00527333333
239.1157890688,2496.69860666667
239.2400552522,2566.70527333333
239.3643055,2642.14194
239.4885398122,2717.40194
239.6127581888,2789.86194
239.7369606298,2874.75527333333
239.8611471352,2945.68860666667
239.985317705,3034.52860666667
240.1094723392,3118.01194
240.2336110378,3201.12527333333
240.3577338008,3287.19860666667
240.4818406282,3367.17527333333
240.60593152,3457.38194
240.7300064762,3555.48860666667
240.8540654968,3629.95860666667
240.9781085818,3723.77527333333
241.1021357312,3813.56194
241.226146945,3913.61194
241.3501422232,4005.73194
241.4741215658,4097.01860666667
241.5980849728,4192.88860666667
241.7220324442,4286.74194
241.84596398,4382.07527333333
241.9698795802,4483.85194
242.0937792448,4587.70527333333
242.2176629738,4693.79527333334
242.3415307672,4807.20527333334
242.465382625,4917.11860666667
242.5892185472,5022.78527333334
242.7130385338,5104.20860666667
242.8368425848,5196.51527333334
242.9606307002,5310.62527333334
243.08440288,5429.47860666667
243.2081591242,5552.30527333334
243.3318994328,5682.15527333334
243.4556238058,5791.12527333334
243.5793322432,5921.26527333334
243.703024745,6027.40194
243.8267013112,6149.10194
243.9503619418,6274.22527333334
244.0740066368,6347.34194
244.1976353962,6404.03194
244.32124822,6511.76860666667
244.4448451082,6661.09860666667
244.5684260608,6799.90860666667
244.6919910778,6947.32194
244.8155401592,7059.33194
244.939073305,7199.77194
245.0625905152,7304.88194000001
245.1860917898,7452.20194000001
245.3095771288,7545.79860666667
245.4330465322,7683.61860666667
245.5565,7799.15860666667
245.6799375322,7912.87860666667
245.8033591288,8069.99194000001
245.9267647898,8194.84527333334
246.0501545152,8275.33527333334
246.173528305,8319.24860666667
246.2968861592,8419.44194000001
246.4202280778,8568.52527333334
246.5435540608,8740.01527333334
246.6668641082,8941.07860666668
246.79015822,9108.70527333334
246.9134363962,9292.15860666668
247.0366986368,9430.33527333334
247.1599449418,9599.50527333334
247.2831753112,9715.87194000001
247.406389745,9897.05860666668
247.5295882432,10023.1452733333
247.6527708058,10169.4052733333
247.7759374328,10335.3052733333
247.8990881242,10458.8386066667
248.02222288,10594.83194
248.1453417002,10749.7352733333
248.2684445848,10888.6886066667
248.3915315338,11024.0886066667
248.5146025472,11157.6886066667
248.637657625,11221.5986066667
248.7606967672,11199.1986066667
248.8837199738,11325.3486066667
249.0067272448,11531.0986066667
249.1297185802,11710.2486066667
249.25269398,11858.9286066667
249.3756534442,12037.0152733333
249.4985969728,12172.29194
249.6215245658,12362.9252733333
249.7444362232,12491.9652733333
249.867331945,12663.26194
249.9902117312,12839.0152733333
250.1130755818,12975.0786066667
250.2359234968,13175.2686066667
250.3587554762,13298.5086066667
250.48157152,13431.7186066667
250.6043716282,13583.4852733333
250.7271558008,13696.9452733333
250.8499240378,13834.4252733333
250.9726763392,13990.13194
251.095412705,14124.25194
251.2181331352,14242.4552733333
251.3408376298,14377.7752733333
251.4635261888,14502.29194
251.5861988122,14599.6752733333
251.7088555,14639.81194
251.8314962522,14650.2552733333
251.9541210688,14806.57194
252.0767299498,14995.98194
252.1993228952,15177.3186066667
252.321899905,15327.0452733333
252.4444609792,15500.9086066667
252.5670061178,15625.9452733333
252.6895353208,15798.2152733333
252.8120485882,15917.3652733333
252.93454592,16110.6386066667
253.0570273162,16226.1286066667
253.1794927768,16391.1986066667
253.3019423018,16542.1386066667
253.4243758912,16658.54194
253.546793545,16798.72194
253.6691952632,16945.9152733333
253.7915810458,17037.7952733333
253.9139508928,17167.84194
254.0363048042,17288.27194
254.15864278,17399.9686066667
254.2809648202,17537.4752733333
254.4032709248,17616.50194
254.5255610938,17740.2086066667
254.6478353272,17828.1286066667
254.770093625,17905.6252733333
254.8923359872,17978.04194
255.0145624138,18063.7152733333
255.1367729048,18129.34194
255.2589674602,18116.26194
255.38114608,18165.8986066667
255.5033087642,18313.5152733333
255.6254555128,18451.87194
255.7475863258,18585.42194
255.8697012032,18727.42194
255.991800145,18862.0186066667
256.1138831512,19013.9252733333
256.2359502218,19150.9886066667
256.3580013568,19323.90194
256.4800365562,19495.9452733333
256.60205582,19646.5586066667
256.7240591482,19794.26194
256.8460465408,19906.7086066667
256.9680179978,20033.9152733333
257.0899735192,20154.78194
257.211913105,20251.1052733333
257.3338367552,20355.8352733333
257.4557444698,20453.99194
257.5776362488,20538.3852733333
257.6995120922,20603.61194
257.821372,20678.9952733333
257.9432159722,20774.34194
258.0650440088,20846.6352733333
258.1868561098,20922.26194
258.3086522752,20988.51194
258.430432505,21059.5286066667
258.5521967992,21119.4252733333
258.6739451578,21202.2586066667
258.7956775808,21292.0152733333
258.9173940682,21371.4486066667
259.03909462,21448.0052733333
259.1607792362,21458.4786066667
259.2824479168,21482.0386066667
259.4041006618,21563.9652733333
259.5257374712,21650.0552733333
259.647358345,21744.38194
259.7689632832,21793.12194
259.8905522858,21851.5052733333
260.0121253528,21928.8052733333
260.1336824842,21962.8752733333
260.25522368,22025.12194
260.3767489402,22078.6752733333
260.4982582648,22117.6652733333
260.6197516538,22177.2252733333
260.7412291072,22231.38194
260.862690625,22295.92194
260.9841362072,22369.4986066667
261.1055658538,22428.6686066667
261.2269795648,22497.1952733333
261.3483773402,22553.3786066667
261.46975918,22602.39194
261.5911250842,22653.5686066667
261.7124750528,22702.09194
261.8338090858,22751.2086066667
261.9551271832,22813.22194
262.076429345,22911.0852733333
262.1977155712,22969.77194
262.3189858618,23021.26194
262.4402402168,23058.0686066667
262.5614786362,23094.67194
262.68270112,23142.3752733333
262.8039076682,23165.5152733333
262.9250982808,23208.13194
263.0462729578,23250.04194
263.1674316992,23291.7452733333
263.288574505,23317.36194
263.4097013752,23341.0952733333
263.5308123098,23310.6686066667
263.6519073088,23301.1686066667
263.7729863722,23317.19194
263.8940495,23340.1186066667
264.0150966922,23356.3886066667
264.1361279488,23383.2686066667
264.2571432698,23422.1486066667
264.3781426552,23476.1552733333
264.499126105,23513.89194
264.6200936192,23563.7686066667
264.7410451978,23602.22194
264.8619808408,23624.1152733333
264.9829005482,23672.85194
265.10380432,23675.1752733333
265.2246921562,23680.9986066667
265.3455640568,23708.8586066667
265.4664200218,23727.22194
265.5872600512,23727.1852733333
265.708084145,23750.8852733333
265.8288923032,23751.01194
265.9496845258,23763.2386066667
266.0704608128,23764.0186066667
266.1912211642,23751.5486066667
266.31196558,23747.1386066667
266.4326940602,23728.4086066667
266.5534066048,23727.7652733333
266.6741032138,23720.0286066667
266.7947838872,23709.36194
266.915448625,23680.8086066667
267.0360974272,23639.16194
267.1567302938,23613.7986066667
267.2773472248,23594.35194
267.3979482202,23571.90194
267.51853328,23524.1952733333
267.6391024042,23537.9052733333
267.7596555928,23553.3252733333
267.8801928458,23549.8786066667
268.0007141632,23554.7452733333
268.121219545,23594.67194
268.2417089912,23611.0186066667
268.3621825018,23602.2786066667
268.4826400768,23648.5886066667
268.6030817162,23649.91194
268.72350742,23650.5486066667
268.8439171882,23665.57194
268.9643110208,23678.84194
269.0846889178,23684.70194
269.2050508792,23662.66194
269.325396905,23633.5686066667
269.4457269952,23631.4286066667
269.5660411498,23630.41194
269.6863393688,23622.6786066667
269.8066216522,23619.6186066667
269.926888,23605.62194
270.0471384122,23604.4352733333
270.1673728888,23603.3786066667
270.2875914298,23578.55194
270.4077940352,23582.95194
270.527980705,23568.4686066667
270.6481514392,23551.76194
270.7683062378,23530.7452733333
270.8884451008,23522.49194
271.0085680282,23465.9552733333
271.12867502,23455.0286066667
271.2487660762,23423.6486066667
271.3688411968,23389.8586066667
271.4889003818,23389.3452733333
271.6089436312,23374.1852733333
271.728970945,23365.9086066667
271.8489823232,23340.85194
271.9689777658,23319.14194
272.0889572728,23313.7186066667
272.2089208442,23310.2852733333
272.32886848,23309.44194
272.4488001802,23291.6852733333
272.5687159448,23281.2352733333
272.6886157738,23298.57194
272.8084996672,23295.7152733333
272.928367625,23303.9552733333
273.0482196472,23335.2352733333
273.1680557338,23352.37194
273.2878758848,23365.5286066667
273.4076801002,23350.2086066667
273.52746838,23323.11194
273.6472407242,23311.58194
273.7669971328,23294.7452733333
273.8867376058,23288.6452733333
274.0064621432,23261.1386066667
274.126170745,23251.2152733333
274.2458634112,23244.1252733333
274.3655401418,23241.8952733333
274.4852009368,23231.3186066667
274.6048457962,23234.8386066667
274.72447472,23217.07194
274.8440877082,23215.36194
274.9636847608,23205.81194
275.0832658778,23205.6052733333
275.2028310592,23191.4586066667
275.322380305,23159.3886066667
275.4419136152,23169.4086066667
275.5614309898,23125.86194
275.6809324288,23111.83194
275.8004179322,23085.9686066667
275.9198875,23055.36194
276.0393411322,23035.3486066667
276.1587788288,22991.7252733333
276.2782005898,22985.5552733333
276.3976064152,22977.5252733333
276.516996305,22934.84194
276.6363702592,22938.3652733333
276.7557282778,22931.93194
276.8750703608,22917.4052733333
276.9943965082,22924.13194
277.11370672,22917.0586066667
277.2330009962,22925.6386066667
277.3522793368,22953.12194
277.4715417418,22969.6652733333
277.5907882112,22966.6652733333
277.710018745,22973.8486066667
277.8292333432,22973.82194
277.9484320058,22963.33194
278.0676147328,22950.6386066667
278.1867815242,22950.7386066667
278.30593238,22940.1152733333
278.4250673002,22937.2286066667
278.5441862848,22927.2352733333
278.6632893338,22928.3952733333
278.7823764472,22912.78194
278.901447625,22901.68194
279.0205028672,22892.90194
279.1395421738,22903.3352733333
279.2585655448,22890.4686066667
279.3775729802,22865.47194
279.49656448,22850.05194
279.6155400442,22833.04194
279.7344996728,22827.1886066667
279.8534433658,22798.82194
279.9723711232,22793.1252733333
280.091282945,22768.6652733333
280.2101788312,22739.95194
280.3290587818,22736.34194
280.4479227968,22708.4852733333
280.5667708762,22685.07194
280.68560302,22673.4886066667
280.8044192282,22653.9152733333
280.9232195008,22633.66194
281.0420038378,22632.64194
281.1607722392,22615.9952733333
281.279524705,22629.5986066667
281.3982612352,22626.3286066667
281.5169818298,22637.6886066667
281.6356864888,22647.4952733333
281.7543752122,22646.1252733333
281.873048,22641.79194
281.9917048522,22633.8152733333
282.1103457688,22643.08194
282.2289707498,22624.2652733333
282.3475797952,22612.7052733333
282.466172905,22602.6286066667
282.5847500792,22601.02194
282.7033113178,22567.67194
282.8218566208,22531.9886066667
282.9403859882,22487.8252733333
283.05889942,22457.91194
283.1773969162,22431.58194
283.2958784768,22414.5786066667
283.4143441018,22380.45194
283.5327937912,22346.29194
283.651227545,22332.4252733333
283.7696453632,22304.0952733333
283.8880472458,22283.61194
284.0064331928,22271.25194
284.1248032042,22263.4152733333
284.24315728,22252.23194
284.3614954202,22254.7286066667
284.4798176248,22254.1552733333
284.5981238938,22278.1586066667
284.7164142272,22291.3352733333
284.834688625,22269.74194
284.9529470872,22245.9886066667
285.0711896138,22233.96194
285.1894162048,22207.1552733333
285.3076268602,22190.4652733333
285.42582158,22183.8286066667
285.5440003642,22159.4152733333
285.6621632128,22144.96194
285.7803101258,22126.6986066667
285.8984411032,22110.38194
286.016556145,22088.2086066667
286.1346552512,22062.85194
286.2527384218,22060.19194
286.3708056568,22038.2886066667
286.4888569562,22018.31194
286.60689232,21991.7486066667
286.7249117482,21960.95194
286.8429152408,21948.14194
286.9609027978,21938.00194
287.0788744192,21932.6152733333
287.196830105,21926.70194
287.3147698552,21893.8886066667
287.4326936698,21863.8252733333
287.5506015488,21847.6552733333
287.6684934922,21830.9486066667
287.7863695,21798.55194
287.9042295722,21774.22194
288.0220737088,21751.6552733333
288.1399019098,21730.5752733333
288.2577141752,21697.8286066667
288.375510505,21667.5152733333
288.4932908992,21631.8986066667
288.6110553578,21588.7386066667
288.7288038808,21558.7386066667
288.8465364682,21514.5086066667
288.96425312,21474.25194
289.0819538362,21452.6386066667
289.1996386168,21452.1386066667
289.3173074618,21466.3286066667
289.4349603712,21450.0886066667
289.552597345,21448.31194
289.6702183832,21449.1386066667
289.7878234858,21434.93194
289.9054126528,21426.8886066667
290.0229858842,21430.37194
290.14054318,21427.0386066667
290.2580845402,21415.44194
290.3756099648,21417.8686066667
290.4931194538,21421.4152733333
290.6106130072,21426.18194
290.728090625,21420.92194
290.8455523072,21421.9852733333
290.9629980538,21440.8586066667
291.0804278648,21438.0486066667
291.1978417402,21443.8086066667
291.31523968,21444.0386066667
291.4326216842,21449.36194
291.5499877528,21463.5952733333
291.6673378858,21483.11194
291.7846720832,21473.07194
291.901990345,21480.10194
292.0192926712,21498.9452733333
292.1365790618,21496.9186066667
292.2538495168,21504.6752733333
292.3711040362,21515.0586066667
292.48834262,21526.6352733333
292.6055652682,21523.9552733333
292.7227719808,21533.9186066667
292.8399627578,21542.1686066667
292.9571375992,21560.83194
293.074296505,21571.0786066667
293.1914394752,21576.0486066667
293.3085665098,21587.3186066667
293.4256776088,21599.9286066667
293.5427727722,21599.3652733333
293.659852,21620.2352733333
293.7769152922,21627.0652733333
293.8939626488,21652.8452733333
294.0109940698,21661.5386066667
294.1280095552,21659.17194
294.245009105,21666.9486066667
294.3619927192,21679.73194
294.4789603978,21688.3886066667
294.5959121408,21692.0586066667
294.7128479482,21692.7486066667
294.82976782,21731.04194
294.9466717562,21725.69194
295.0635597568,21736.2552733333
295.1804318218,21752.5786066667
295.2972879512,21757.55194
295.414128145,21755.5652733333
295.5309524032,21774.44194
295.6477607258,21779.9686066667
295.7645531128,21789.55194
295.8813295642,21791.18194
295.99809008,21799.0252733333
296.1148346602,21824.00194
296.2315633048,21829.10194
296.3482760138,21828.5986066667
296.4649727872,21841.72194
296.581653625,21865.1452733333
296.6983185272,21891.3186066667
296.8149674938,21907.9752733333
296.9316005248,21909.2086066667
297.0482176202,21923.02194
297.16481878,21917.4286066667
297.2814040042,21931.4386066667
297.3979732928,21952.5886066667
297.5145266458,21962.6452733333
297.6310640632,21958.3252733333
297.747585545,21980.4152733333
297.8640910912,21994.8752733333
297.9805807018,21992.57194
298.0970543768,22002.9286066667
298.2135121162,21992.1352733333
298.32995392,21997.94194
298.4463797882,21998.7386066667
298.5627897208,22000.60194
298.6791837178,21994.8486066667
298.7955617792,22009.42194
298.911923905,22028.98194
299.0282700952,22020.65194
299.1446003498,22029.6986066667
299.2609146688,22023.39194
299.3772130522,22038.7786066667
299.4934955,22017.80194
299.6097620122,22065.8952733333
299.7260125888,22033.2986066667
299.8422472298,22034.02194
299.9584659352,22016.3986066667
300.074668705,22038.0386066667
300.1908555392,22043.04194
300.3070264378,22029.20194
300.4231814008,22024.07194
300.5393204282,22022.0586066667
300.65544352,22031.8286066667
300.7715506762,22026.79194
300.8876418968,22022.1752733333
301.0037171818,22024.74194
301.1197765312,22011.23194
301.235819945,22001.06194
