UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,503
Integration Time,1000
Averages,300
Date,5/2/2019 8:59:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16303.6113166667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.5
181.9732053322,-115.432016666667
182.1045947288,-118.628683333333
182.2359681898,-120.172016666667
182.3673257152,-55.78535
182.498667305,-52.8886833333333
182.6299929592,-55.86535
182.7613026778,-54.92535
182.8925964608,-53.7386833333333
183.0238743082,-52.0820166666667
183.15513622,-55.15535
183.2863821962,-53.70535
183.4176122368,-50.3386833333333
183.5488263418,-48.7486833333333
183.6800245112,-53.8586833333333
183.811206745,-48.3586833333333
183.9423730432,-51.1620166666667
184.0735234058,-51.02535
184.2046578328,-48.3186833333333
184.3357763242,-50.76535
184.46687888,-51.43535
184.5979655002,-48.1786833333333
184.7290361848,-51.4120166666667
184.8600909338,-49.09535
184.9911297472,-47.3586833333333
185.122152625,-50.8720166666667
185.2531595672,-47.1386833333333
185.3841505738,-49.2320166666667
185.5151256448,-47.34535
185.6460847802,-50.04535
185.77702798,-52.36535
185.9079552442,-51.5520166666667
186.0388665728,-50.1586833333333
186.1697619658,-50.2586833333334
186.3006414232,-47.3886833333333
186.431504945,-52.5920166666667
186.5623525312,-49.8986833333334
186.6931841818,-54.9120166666667
186.8239998968,-52.5220166666667
186.9547996762,-46.3320166666667
187.08558352,-51.8386833333333
187.2163514282,-48.6920166666667
187.3471034008,-56.4786833333334
187.4778394378,-55.2886833333334
187.6085595392,-49.79535
187.739263705,-50.5686833333333
187.8699519352,-51.44535
188.0006242298,-52.0686833333333
188.1312805888,-49.55535
188.2619210122,-51.45535
188.3925455,-55.05535
188.5231540522,-53.45535
188.6537466688,-53.5886833333333
188.7843233498,-54.71535
188.9148840952,-52.2686833333333
189.045428905,-53.10535
189.1759577792,-54.7920166666667
189.3064707178,-52.05535
189.4369677208,-55.3186833333334
189.5674487882,-54.6420166666667
189.69791392,-48.10535
189.8283631162,-53.7020166666667
189.9587963768,-55.20535
190.0892137018,-52.83535
190.2196150912,-53.7786833333333
190.350000545,-54.75535
190.4803700632,-54.70535
190.6107236458,-54.0286833333333
190.7410612928,-55.3286833333334
190.8713830042,-48.0786833333333
191.00168878,-53.78535
191.1319786202,-54.12535
191.2622525248,-56.2786833333334
191.3925104938,-50.92535
191.5227525272,-54.4986833333333
191.652978625,-48.08535
191.7831887872,-50.9586833333333
191.9133830138,-54.25535
192.0435613048,-52.8386833333333
192.1737236602,-50.9820166666667
192.30387008,-52.27535
192.4340005642,-55.2986833333334
192.5641151128,-51.4920166666667
192.6942137258,-56.0220166666667
192.8242964032,-51.28535
192.954363145,-52.9686833333333
193.0844139512,-54.3186833333333
193.2144488218,-54.04535
193.3444677568,-56.4186833333334
193.4744707562,-52.47535
193.60445782,-55.2086833333334
193.7344289482,-53.41535
193.8643841408,-52.5520166666667
193.9943233978,-52.44535
194.1242467192,-52.56535
194.254154105,-51.00535
194.3840455552,-52.6120166666667
194.5139210698,-53.4520166666667
194.6437806488,-52.3586833333333
194.7736242922,-52.1786833333333
194.903452,-55.23535
195.0332637722,-46.1286833333333
195.1630596088,-55.16535
195.2928395098,-55.7786833333334
195.4226034752,-50.5586833333333
195.552351505,-55.08535
195.6820835992,-52.2486833333333
195.8117997578,-55.1786833333334
195.9414999808,-55.3320166666667
196.0711842682,-57.6286833333333
196.20085262,-54.60535
196.3305050362,-57.83535
196.4601415168,-54.63535
196.5897620618,-52.37535
196.7193666712,-53.4786833333333
196.848955345,-57.17535
196.9785280832,-55.8586833333334
197.1080848858,-56.3386833333334
197.2376257528,-54.99535
197.3671506842,-55.82535
197.49665968,-55.5320166666667
197.6261527402,-55.1686833333334
197.7556298648,-54.27535
197.8850910538,-54.7686833333333
198.0145363072,-54.57535
198.143965625,-45.36535
198.2733790072,-56.95535
198.4027764538,-54.8120166666667
198.5321579648,-56.7786833333333
198.6615235402,-53.54535
198.79087318,-53.4386833333333
198.9202068842,-52.5886833333333
199.0495246528,-56.5286833333333
199.1788264858,-55.3820166666667
199.3081123832,-56.3920166666667
199.437382345,-54.9020166666667
199.5666363712,-56.1186833333334
199.6958744618,-56.97535
199.8250966168,-53.71535
199.9543028362,-53.1486833333333
200.08349312,-56.75535
200.2126674682,-57.96535
200.3418258808,-53.3320166666667
200.4709683578,-56.37535
200.6000948992,-56.5586833333333
200.729205505,-59.42535
200.8583001752,-54.2786833333333
200.9873789098,-53.6086833333333
201.1164417088,-56.5386833333333
201.2454885722,-53.3786833333333
201.3745195,-55.63535
201.5035344922,-56.9620166666667
201.6325335488,-55.7586833333334
201.7615166698,-53.9386833333333
201.8904838552,-55.60535
202.019435105,-54.1320166666667
202.1483704192,-55.0320166666667
202.2772897978,-55.8586833333334
202.4061932408,-55.6820166666667
202.5350807482,-58.0120166666667
202.66395232,-53.4086833333333
202.7928079562,-56.59535
202.9216476568,-52.26535
203.0504714218,-53.7186833333333
203.1792792512,-55.3686833333334
203.308071145,-57.3520166666667
203.4368471032,-43.4286833333333
203.5656071258,-56.28535
203.6943512128,-56.0386833333334
203.8230793642,-54.86535
203.95179158,-56.67535
204.0804878602,-58.8620166666667
204.2091682048,-53.16535
204.3378326138,-56.63535
204.4664810872,-52.82535
204.595113625,-57.07535
204.7237302272,-54.3886833333333
204.8523308938,-53.3986833333333
204.9809156248,-56.67535
205.1094844202,-53.3220166666667
205.23803728,-55.2886833333334
205.3665742042,-55.2686833333334
205.4950951928,-53.0420166666667
205.6236002458,-57.65535
205.7520893632,-52.69535
205.880562545,-54.31535
206.0090197912,-55.1720166666667
206.1374611018,-56.2686833333334
206.2658864768,-53.00535
206.3942959162,-55.2320166666667
206.52268942,-56.91535
206.6510669882,-56.4220166666667
206.7794286208,-51.6986833333333
206.9077743178,-55.1620166666667
207.0361040792,-51.5786833333333
207.164417905,-55.2886833333334
207.2927157952,-56.1520166666667
207.4209977498,-55.4486833333334
207.5492637688,-54.9420166666667
207.6775138522,-52.1386833333333
207.805748,-55.7386833333334
207.9339662122,-52.6220166666667
208.0621684888,-57.07535
208.1903548298,-53.8286833333333
208.3185252352,-54.88535
208.446679705,-53.7486833333333
208.5748182392,-53.07535
208.7029408378,-53.4320166666667
208.8310475008,-55.0386833333333
208.9591382282,-55.65535
209.08721302,-57.87535
209.2152718762,-56.3086833333334
209.3433147968,-49.8286833333334
209.4713417818,-54.60535
209.5993528312,-56.5520166666667
209.727347945,-55.91535
209.8553271232,-55.9486833333334
209.9832903658,-52.9120166666667
210.1112376728,-55.8386833333334
210.2391690442,-57.7720166666667
210.36708448,-59.3220166666667
210.4949839802,-56.6086833333333
210.6228675448,-54.5886833333333
210.7507351738,-52.8020166666667
210.8785868672,-57.3986833333333
211.006422625,-56.0820166666667
211.1342424472,-51.4320166666667
211.2620463338,-56.1020166666667
211.3898342848,-52.9686833333333
211.5176063002,-56.0120166666667
211.64536238,-53.44535
211.7731025242,-56.7386833333333
211.9008267328,-54.7186833333333
212.0285350058,-55.7686833333334
212.1562273432,-53.6886833333333
212.283903745,-50.6320166666667
212.4115642112,-55.9186833333334
212.5392087418,-53.58535
212.6668373368,-50.1820166666667
212.7944499962,-54.3820166666667
212.92204672,-54.8586833333333
213.0496275082,-56.0520166666667
213.1771923608,-54.07535
213.3047412778,-51.17535
213.4322742592,-55.2086833333334
213.559791305,-53.55535
213.6872924152,-52.9686833333333
213.8147775898,-54.0720166666667
213.9422468288,-53.58535
214.0697001322,-51.9720166666667
214.1971375,-54.4020166666667
214.3245589322,-51.7520166666667
214.4519644288,-52.8086833333333
214.5793539898,-52.2586833333333
214.7067276152,-53.82535
214.834085305,-52.8720166666667
214.9614270592,-55.2820166666667
215.0887528778,-52.18535
215.2160627608,-54.0686833333333
215.3433567082,-51.9420166666667
215.47063472,-51.95535
215.5978967962,-51.8386833333333
215.7251429368,-48.03535
215.8523731418,-49.6786833333333
215.9795874112,-53.4486833333333
216.106785745,-53.7620166666667
216.2339681432,-51.0520166666667
216.3611346058,-48.3120166666667
216.4882851328,-49.4586833333333
216.6154197242,-52.24535
216.74253838,-47.1486833333334
216.8696411002,-49.3120166666667
216.9967278848,-49.0520166666667
217.1237987338,-50.3520166666667
217.2508536472,-52.81535
217.377892625,-48.61535
217.5049156672,-48.1386833333333
217.6319227738,-50.9486833333333
217.7589139448,-52.8320166666667
217.8858891802,-51.40535
218.01284848,-51.2720166666667
218.1397918442,-52.72535
218.2667192728,-50.07535
218.3936307658,-49.78535
218.5205263232,-50.0720166666667
218.647405945,-47.8320166666667
218.7742696312,-47.8420166666667
218.9011173818,-50.5320166666667
219.0279491968,-50.20535
219.1547650762,-50.2120166666667
219.28156502,-48.9920166666667
219.4083490282,-46.7620166666667
219.5351171008,-47.4720166666667
219.6618692378,-47.3086833333333
219.7886054392,-46.8320166666667
219.915325705,-46.84535
220.0420300352,-48.9986833333333
220.1687184298,-47.83535
220.2953908888,-46.5720166666667
220.4220474122,-47.6620166666667
220.548688,-49.0986833333333
220.6753126522,-49.5520166666667
220.8019213688,-47.69535
220.9285141498,-48.84535
221.0550909952,-45.9020166666667
221.181651905,-46.3620166666667
221.3081968792,-49.30535
221.4347259178,-44.85535
221.5612390208,-45.3586833333333
221.6877361882,-50.5420166666667
221.81421742,-48.43535
221.9406827162,-49.6686833333333
222.0671320768,-47.0986833333333
222.1935655018,-51.9220166666667
222.3199829912,-49.48535
222.446384545,-48.8420166666667
222.5727701632,-52.3286833333333
222.6991398458,-46.64535
222.8254935928,-47.3920166666667
222.9518314042,-50.0420166666667
223.07815328,-44.28535
223.2044592202,-43.9786833333333
223.3307492248,-40.57535
223.4570232938,-44.70535
223.5832814272,-44.4320166666667
223.709523625,-43.4420166666667
223.8357498872,-47.6820166666667
223.9619602138,-36.5220166666667
224.0881546048,-43.16535
224.2143330602,-41.95535
224.34049558,-40.20535
224.4666421642,-44.38535
224.5927728128,-38.0920166666667
224.7188875258,-45.02535
224.8449863032,-38.99535
224.971069145,-40.3320166666667
225.0971360512,-42.7320166666667
225.2231870218,-39.8420166666667
225.3492220568,-39.94535
225.4752411562,-38.94535
225.60124432,-36.82535
225.7272315482,-34.7686833333333
225.8532028408,-34.26535
225.9791581978,-34.2586833333333
226.1050976192,-36.0320166666667
226.231021105,-30.0120166666667
226.3569286552,-30.5986833333333
226.4828202698,-31.7386833333333
226.6086959488,-24.20535
226.7345556922,-28.35535
226.8603995,-24.6320166666666
226.9862273722,-22.6786833333333
227.1120393088,-22.04535
227.2378353098,-21.13535
227.3636153752,-20.5320166666667
227.489379505,-11.8820166666667
227.6151276992,-17.2820166666667
227.7408599578,-21.0920166666667
227.8665762808,-12.6220166666667
227.9922766682,-11.31535
228.11796112,-7.89535
228.2436296362,-7.11868333333332
228.3692822168,-4.13535
228.4949188618,-2.86535
228.6205395712,3.52131666666667
228.746144345,11.9579833333333
228.8717331832,11.30465
228.9973060858,12.4879833333333
229.1228630528,18.6479833333333
229.2484040842,24.37465
229.37392918,25.34465
229.4994383402,33.83465
229.6249315648,33.1879833333333
229.7504088538,38.2313166666667
229.8758702072,45.3713166666666
230.001315625,48.0213166666667
230.1267451072,51.0913166666667
230.2521586538,60.86465
230.3775562648,63.84465
230.5029379402,63.6879833333333
230.62830368,70.8913166666667
230.7536534842,78.1513166666667
230.8789873528,84.3246500000001
231.0043052858,99.7613166666667
231.1296072832,100.187983333333
231.254893345,112.18465
231.3801634712,122.711316666667
231.5054176618,124.54465
231.6306559168,134.941316666667
231.7558782362,136.551316666667
231.88108462,154.92465
232.0062750682,160.42465
232.1314495808,175.181316666667
232.2566081578,176.237983333333
232.3817507992,189.20465
232.506877505,196.967983333333
232.6319882752,210.547983333333
232.7570831098,228.06465
232.8821620088,242.15465
233.0072249722,255.321316666667
233.132272,263.427983333333
233.2573030922,271.297983333333
233.3823182488,294.311316666667
233.5073174698,305.29465
233.6323007552,321.90465
233.757268105,325.50465
233.8822195192,344.271316666667
234.0071549978,362.361316666667
234.1320745408,383.287983333333
234.2569781482,392.24465
234.38186582,421.777983333333
234.5067375562,433.107983333333
234.6315933568,451.821316666667
234.7564332218,485.171316666667
234.8812571512,489.79465
235.006065145,510.147983333333
235.1308572032,537.887983333333
235.2556333258,556.63465
235.3803935128,579.507983333333
235.5051377642,607.541316666667
235.62986608,632.34465
235.7545784602,651.08465
235.8792749048,677.12465
236.0039554138,706.287983333334
236.1286199872,728.017983333334
236.253268625,757.497983333333
236.3779013272,792.687983333333
236.5025180938,818.07465
236.6271189248,846.427983333334
236.7517038202,879.827983333334
236.87627278,915.30465
237.0008258042,942.577983333334
237.1253628928,985.867983333333
237.2498840458,1014.01798333333
237.3743892632,1051.38131666667
237.498878545,1089.17798333333
237.6233518912,1126.53465
237.7478093018,1160.33798333333
237.8722507768,1203.32465
237.9966763162,1238.58465
238.12108592,1280.88131666667
238.2454795882,1327.97131666667
238.3698573208,1356.86465
238.4942191178,1405.53465
238.6185649792,1447.63465
238.742894905,1489.97465
238.8672088952,1536.25465
238.9915069498,1586.05465
239.1157890688,1631.61465
239.2400552522,1677.78131666667
239.3643055,1728.49798333333
239.4885398122,1777.31798333333
239.6127581888,1826.92465
239.7369606298,1885.74798333333
239.8611471352,1928.33798333333
239.985317705,1989.68798333333
240.1094723392,2044.49798333333
240.2336110378,2097.68798333333
240.3577338008,2156.07465
240.4818406282,2207.81465
240.60593152,2266.94131666667
240.7300064762,2336.94798333333
240.8540654968,2379.50465
240.9781085818,2445.69798333333
241.1021357312,2501.46465
241.226146945,2575.02131666667
241.3501422232,2635.78465
241.4741215658,2691.26131666667
241.5980849728,2754.85465
241.7220324442,2814.56465
241.84596398,2880.83798333333
241.9698795802,2948.13798333333
242.0937792448,3019.82798333333
242.2176629738,3085.37465
242.3415307672,3166.32131666667
242.465382625,3239.62131666667
242.5892185472,3310.73798333333
242.7130385338,3365.19465
242.8368425848,3426.70798333333
242.9606307002,3501.93131666667
243.08440288,3581.41798333333
243.2081591242,3664.19465
243.3318994328,3747.71465
243.4556238058,3829.89131666667
243.5793322432,3912.61798333333
243.703024745,3985.05465
243.8267013112,4066.97131666667
243.9503619418,4146.39131666667
244.0740066368,4200.13798333333
244.1976353962,4241.28798333333
244.32124822,4313.45465
244.4448451082,4406.97131666667
244.5684260608,4500.25798333333
244.6919910778,4599.72798333333
244.8155401592,4676.17131666667
244.939073305,4778.05798333333
245.0625905152,4844.15798333333
245.1860917898,4942.33465
245.3095771288,5007.18131666667
245.4330465322,5096.08798333333
245.5565,5176.71465
245.6799375322,5256.16798333333
245.8033591288,5363.23798333333
245.9267647898,5443.74465
246.0501545152,5506.12465
246.173528305,5533.01465
246.2968861592,5600.48465
246.4202280778,5698.32465
246.5435540608,5810.08131666667
246.6668641082,5947.63465
246.79015822,6060.29798333334
246.9134363962,6181.61131666667
247.0366986368,6277.46798333334
247.1599449418,6388.20465
247.2831753112,6477.00131666667
247.406389745,6597.13131666667
247.5295882432,6683.34798333334
247.6527708058,6779.38798333334
247.7759374328,6890.81798333334
247.8990881242,6973.86465000001
248.02222288,7059.71798333334
248.1453417002,7172.87798333334
248.2684445848,7261.16465000001
248.3915315338,7357.30465
248.5146025472,7453.92131666667
248.637657625,7501.90465
248.7606967672,7491.00465
248.8837199738,7576.50465000001
249.0067272448,7708.66131666667
249.1297185802,7830.96798333334
249.25269398,7932.82131666667
249.3756534442,8048.66465
249.4985969728,8146.72131666667
249.6215245658,8278.89798333334
249.7444362232,8371.24131666667
249.867331945,8479.67131666667
249.9902117312,8601.04798333334
250.1130755818,8688.68465
250.2359234968,8822.30465
250.3587554762,8906.62465000001
250.48157152,8999.12798333334
250.6043716282,9104.03465000001
250.7271558008,9183.48798333334
250.8499240378,9276.34465000001
250.9726763392,9384.48131666668
251.095412705,9474.00798333334
251.2181331352,9567.23798333334
251.3408376298,9655.02465000001
251.4635261888,9745.95131666667
251.5861988122,9813.74131666667
251.7088555,9850.25131666667
251.8314962522,9861.16131666667
251.9541210688,9960.52798333334
252.0767299498,10089.0879833333
252.1993228952,10202.77465
252.321899905,10307.89465
252.4444609792,10428.20465
252.5670061178,10513.3679833333
252.6895353208,10626.57465
252.8120485882,10705.8679833333
252.93454592,10838.37465
253.0570273162,10927.2413166667
253.1794927768,11038.6313166667
253.3019423018,11149.4813166667
253.4243758912,11227.4679833333
253.546793545,11323.5413166667
253.6691952632,11430.96465
253.7915810458,11495.9779833333
253.9139508928,11577.1179833333
254.0363048042,11662.2113166667
254.15864278,11747.1179833333
254.2809648202,11834.9979833333
254.4032709248,11892.1179833333
254.5255610938,11968.6079833333
254.6478353272,12035.3579833333
254.770093625,12097.06465
254.8923359872,12149.49465
255.0145624138,12213.76465
255.1367729048,12262.4413166667
255.2589674602,12269.3813166667
255.38114608,12299.77465
255.5033087642,12393.2379833333
255.6254555128,12490.3979833333
255.7475863258,12586.2313166667
255.8697012032,12672.7279833333
255.991800145,12762.0879833333
256.1138831512,12869.2813166667
256.2359502218,12967.4113166667
256.3580013568,13079.57465
256.4800365562,13196.94465
256.60205582,13304.4413166667
256.7240591482,13408.89465
256.8460465408,13491.6379833333
256.9680179978,13575.1713166667
257.0899735192,13660.2179833333
257.211913105,13726.21465
257.3338367552,13798.2313166667
257.4557444698,13870.0513166667
257.5776362488,13927.8813166667
257.6995120922,13977.3779833333
257.821372,14028.6413166667
257.9432159722,14092.73465
258.0650440088,14154.8913166667
258.1868561098,14208.9079833333
258.3086522752,14265.6813166667
258.430432505,14316.3213166667
258.5521967992,14359.8413166667
258.6739451578,14421.30465
258.7956775808,14471.2913166667
258.9173940682,14526.9513166667
259.03909462,14582.7413166667
259.1607792362,14594.1679833333
259.2824479168,14611.7213166667
259.4041006618,14666.5279833333
259.5257374712,14719.8179833333
259.647358345,14789.1513166667
259.7689632832,14826.96465
259.8905522858,14872.49465
260.0121253528,14930.63465
260.1336824842,14962.88465
260.25522368,15010.3579833333
260.3767489402,15057.03465
260.4982582648,15084.6379833333
260.6197516538,15119.4513166667
260.7412291072,15157.7213166667
260.862690625,15198.3979833333
260.9841362072,15250.2679833333
261.1055658538,15292.4879833333
261.2269795648,15337.89465
261.3483773402,15385.3779833333
261.46975918,15416.80465
261.5911250842,15448.19465
261.7124750528,15497.2913166667
261.8338090858,15529.8413166667
261.9551271832,15585.9513166667
262.076429345,15658.62465
262.1977155712,15703.74465
262.3189858618,15736.0879833333
262.4402402168,15764.3979833333
262.5614786362,15782.5179833333
262.68270112,15815.7379833333
262.8039076682,15829.89465
262.9250982808,15859.6679833333
263.0462729578,15891.85465
263.1674316992,15915.5779833333
263.288574505,15939.9313166667
263.4097013752,15954.11465
263.5308123098,15945.4313166667
263.6519073088,15933.53465
263.7729863722,15952.4513166667
263.8940495,15977.7579833333
264.0150966922,15985.16465
264.1361279488,16020.44465
264.2571432698,16038.8579833333
264.3781426552,16073.7279833333
264.499126105,16103.0379833333
264.6200936192,16132.0313166667
264.7410451978,16158.3579833333
264.8619808408,16172.8079833333
264.9829005482,16214.0379833333
265.10380432,16219.2413166667
265.2246921562,16232.6913166667
265.3455640568,16256.5879833333
265.4664200218,16270.2413166667
265.5872600512,16270.48465
265.708084145,16292.82465
265.8288923032,16296.0379833333
265.9496845258,16303.12465
266.0704608128,16303.6113166667
266.1912211642,16300.9579833333
266.31196558,16297.76465
266.4326940602,16280.4513166667
266.5534066048,16280.8279833333
266.6741032138,16272.5713166667
266.7947838872,16260.5213166667
266.915448625,16247.8213166667
267.0360974272,16228.3013166667
267.1567302938,16205.0213166667
267.2773472248,16195.3313166667
267.3979482202,16184.7079833333
267.51853328,16166.01465
267.6391024042,16165.84465
267.7596555928,16180.0679833333
267.8801928458,16174.96465
268.0007141632,16178.52465
268.121219545,16201.9079833333
268.2417089912,16205.2513166667
268.3621825018,16213.8679833333
268.4826400768,16237.05465
268.6030817162,16238.5979833333
268.72350742,16255.1979833333
268.8439171882,16269.5813166667
268.9643110208,16274.8079833333
269.0846889178,16283.48465
269.2050508792,16280.1413166667
269.325396905,16268.1879833333
269.4457269952,16272.3279833333
269.5660411498,16272.89465
269.6863393688,16263.87465
269.8066216522,16269.0213166667
269.926888,16253.57465
270.0471384122,16258.55465
270.1673728888,16265.7779833333
270.2875914298,16251.36465
270.4077940352,16244.4413166667
270.527980705,16242.5313166667
270.6481514392,16221.0979833333
270.7683062378,16213.8713166667
270.8884451008,16202.0013166667
271.0085680282,16170.02465
271.12867502,16167.7913166667
271.2487660762,16157.3413166667
271.3688411968,16134.0179833333
271.4889003818,16131.93465
271.6089436312,16126.4513166667
271.728970945,16122.18465
271.8489823232,16104.3113166667
271.9689777658,16097.24465
272.0889572728,16099.68465
272.2089208442,16100.4679833333
272.32886848,16101.49465
272.4488001802,16080.5813166667
272.5687159448,16075.4379833333
272.6886157738,16094.7013166667
272.8084996672,16096.0279833333
272.928367625,16105.2313166667
273.0482196472,16131.86465
273.1680557338,16131.24465
273.2878758848,16145.60465
273.4076801002,16134.12465
273.52746838,16117.0179833333
273.6472407242,16104.5813166667
273.7669971328,16104.5613166667
273.8867376058,16091.2079833333
274.0064621432,16082.58465
274.126170745,16070.29465
274.2458634112,16068.34465
274.3655401418,16070.7813166667
274.4852009368,16063.1713166667
274.6048457962,16068.31465
274.72447472,16057.3913166667
274.8440877082,16059.7679833333
274.9636847608,16054.1413166667
275.0832658778,16053.6913166667
275.2028310592,16048.6613166667
275.322380305,16023.3279833333
275.4419136152,16035.9079833333
275.5614309898,16016.96465
275.6809324288,16003.48465
275.8004179322,15984.8879833333
275.9198875,15964.12465
276.0393411322,15962.1379833333
276.1587788288,15932.3279833333
276.2782005898,15930.0413166667
276.3976064152,15930.7013166667
276.516996305,15903.2979833333
276.6363702592,15906.0579833333
276.7557282778,15897.18465
276.8750703608,15888.05465
276.9943965082,15898.2613166667
277.11370672,15900.0379833333
277.2330009962,15905.11465
277.3522793368,15935.9479833333
277.4715417418,15941.4879833333
277.5907882112,15937.6413166667
277.710018745,15931.9013166667
277.8292333432,15933.2213166667
277.9484320058,15932.49465
278.0676147328,15925.82465
278.1867815242,15921.2013166667
278.30593238,15912.6613166667
278.4250673002,15913.1413166667
278.5441862848,15909.1479833333
278.6632893338,15904.6213166667
278.7823764472,15899.27465
278.901447625,15894.6079833333
279.0205028672,15895.8479833333
279.1395421738,15897.20465
279.2585655448,15897.62465
279.3775729802,15879.8279833333
279.49656448,15879.6179833333
279.6155400442,15877.2513166667
279.7344996728,15877.50465
279.8534433658,15855.22465
279.9723711232,15855.3779833333
280.091282945,15837.6379833333
280.2101788312,15817.4179833333
280.3290587818,15827.2879833333
280.4479227968,15805.85465
280.5667708762,15789.1713166667
280.68560302,15780.60465
280.8044192282,15770.45465
280.9232195008,15772.4913166667
281.0420038378,15764.6913166667
281.1607722392,15757.1413166667
281.279524705,15768.6879833333
281.3982612352,15760.84465
281.5169818298,15779.77465
281.6356864888,15791.0513166667
281.7543752122,15790.5613166667
281.873048,15780.70465
281.9917048522,15779.7913166667
282.1103457688,15784.7013166667
282.2289707498,15776.2013166667
282.3475797952,15770.2279833333
282.466172905,15767.5379833333
282.5847500792,15760.7713166667
282.7033113178,15744.45465
282.8218566208,15724.6713166667
282.9403859882,15699.8879833333
283.05889942,15680.6613166667
283.1773969162,15669.97465
283.2958784768,15658.0079833333
283.4143441018,15633.2813166667
283.5327937912,15619.01465
283.651227545,15609.1979833333
283.7696453632,15589.91465
283.8880472458,15581.4779833333
284.0064331928,15574.7179833333
284.1248032042,15570.7513166667
284.24315728,15562.10465
284.3614954202,15568.1013166667
284.4798176248,15570.7213166667
284.5981238938,15586.2913166667
284.7164142272,15599.51465
284.834688625,15585.05465
284.9529470872,15578.4613166667
285.0711896138,15565.8813166667
285.1894162048,15555.2879833333
285.3076268602,15543.7079833333
285.42582158,15533.0413166667
285.5440003642,15521.87465
285.6621632128,15512.7679833333
285.7803101258,15509.52465
285.8984411032,15493.9279833333
286.016556145,15477.1879833333
286.1346552512,15470.99465
286.2527384218,15467.9813166667
286.3708056568,15454.79465
286.4888569562,15435.4713166667
286.60689232,15429.87465
286.7249117482,15406.70465
286.8429152408,15403.4379833333
286.9609027978,15401.8413166667
287.0788744192,15395.9813166667
287.196830105,15401.5113166667
287.3147698552,15377.84465
287.4326936698,15358.1779833333
287.5506015488,15348.45465
287.6684934922,15337.21465
287.7863695,15323.14465
287.9042295722,15302.7313166667
288.0220737088,15293.60465
288.1399019098,15282.8679833333
288.2577141752,15261.1613166667
288.375510505,15239.81465
288.4932908992,15220.5679833333
288.6110553578,15198.1013166667
288.7288038808,15168.1179833333
288.8465364682,15138.8579833333
288.96425312,15114.0179833333
289.0819538362,15103.6713166667
289.1996386168,15111.60465
289.3173074618,15116.3913166667
289.4349603712,15109.7313166667
289.552597345,15105.6079833333
289.6702183832,15113.5113166667
289.7878234858,15108.3313166667
289.9054126528,15103.66465
290.0229858842,15103.9379833333
290.14054318,15103.4013166667
290.2580845402,15103.51465
290.3756099648,15107.98465
290.4931194538,15117.81465
290.6106130072,15120.7679833333
290.728090625,15117.3713166667
290.8455523072,15124.18465
290.9629980538,15136.3813166667
291.0804278648,15139.7413166667
291.1978417402,15145.8413166667
291.31523968,15147.8679833333
291.4326216842,15149.7779833333
291.5499877528,15163.75465
291.6673378858,15179.2513166667
291.7846720832,15180.4013166667
291.901990345,15187.6213166667
292.0192926712,15202.9613166667
292.1365790618,15208.7613166667
292.2538495168,15216.01465
292.3711040362,15222.0813166667
292.48834262,15229.9479833333
292.6055652682,15235.50465
292.7227719808,15246.3113166667
292.8399627578,15256.68465
292.9571375992,15268.13465
293.074296505,15280.1113166667
293.1914394752,15288.1779833333
293.3085665098,15291.9379833333
293.4256776088,15308.6213166667
293.5427727722,15313.5179833333
293.659852,15323.2613166667
293.7769152922,15336.5513166667
293.8939626488,15351.7013166667
294.0109940698,15364.51465
294.1280095552,15365.37465
294.245009105,15375.57465
294.3619927192,15381.8013166667
294.4789603978,15392.54465
294.5959121408,15392.44465
294.7128479482,15408.05465
294.82976782,15436.0979833333
294.9466717562,15432.5979833333
295.0635597568,15450.2213166667
295.1804318218,15463.5013166667
295.2972879512,15463.87465
295.414128145,15473.2513166667
295.5309524032,15492.87465
295.6477607258,15498.32465
295.7645531128,15501.1979833333
295.8813295642,15503.8979833333
295.99809008,15514.2413166667
296.1148346602,15529.02465
296.2315633048,15538.9713166667
296.3482760138,15545.5913166667
296.4649727872,15553.56465
296.581653625,15579.14465
296.6983185272,15602.54465
296.8149674938,15614.57465
296.9316005248,15627.8479833333
297.0482176202,15640.5413166667
297.16481878,15632.8913166667
297.2814040042,15647.15465
297.3979732928,15675.9813166667
297.5145266458,15680.41465
297.6310640632,15672.2513166667
297.747585545,15691.97465
297.8640910912,15705.7379833333
297.9805807018,15708.23465
298.0970543768,15708.3913166667
298.2135121162,15700.3479833333
298.32995392,15707.5279833333
298.4463797882,15728.3513166667
298.5627897208,15730.7213166667
298.6791837178,15727.96465
298.7955617792,15746.3913166667
298.911923905,15752.50465
299.0282700952,15754.1679833333
299.1446003498,15761.4813166667
299.2609146688,15762.2679833333
299.3772130522,15774.2579833333
299.4934955,15759.05465
299.6097620122,15796.19465
299.7260125888,15783.66465
299.8422472298,15789.7679833333
299.9584659352,15778.19465
300.074668705,15789.3613166667
300.1908555392,15799.80465
300.3070264378,15794.1713166667
300.4231814008,15796.58465
300.5393204282,15799.78465
300.65544352,15810.86465
300.7715506762,15810.17465
300.8876418968,15803.8479833333
301.0037171818,15811.9279833333
301.1197765312,15806.03465
301.235819945,15803.60465
301.3518474232,15803.7413166667
301.4678589658,15793.5413166667
301.5838545728,15792.67465
301.6998342442,15784.0279833333
301.81579798,15780.8079833333
