UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,513
Integration Time,1000
Averages,300
Date,5/2/2019 9:49:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25579.8009322222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.81666666667
181.9732053322,-135.225734444444
182.1045947288,-138.205734444444
182.2359681898,-139.715734444444
182.3673257152,-51.8290677777778
182.498667305,-49.1657344444444
182.6299929592,-52.6124011111111
182.7613026778,-50.9990677777778
182.8925964608,-49.8990677777778
183.0238743082,-48.1557344444444
183.15513622,-51.0190677777777
183.2863821962,-50.0157344444444
183.4176122368,-46.3690677777778
183.5488263418,-44.8690677777778
183.6800245112,-50.0890677777778
183.811206745,-44.7424011111111
183.9423730432,-47.6790677777778
184.0735234058,-47.8957344444444
184.2046578328,-44.4057344444444
184.3357763242,-47.3057344444444
184.46687888,-47.0590677777778
184.5979655002,-44.6024011111111
184.7290361848,-47.5290677777778
184.8600909338,-45.7790677777778
184.9911297472,-44.2957344444444
185.122152625,-47.4857344444444
185.2531595672,-43.4257344444444
185.3841505738,-46.2190677777778
185.5151256448,-44.5090677777778
185.6460847802,-47.5090677777778
185.77702798,-48.9257344444444
185.9079552442,-48.5924011111111
186.0388665728,-47.3424011111111
186.1697619658,-47.8290677777778
186.3006414232,-45.2924011111111
186.431504945,-50.0557344444444
186.5623525312,-47.4124011111111
186.6931841818,-51.6090677777778
186.8239998968,-49.9024011111111
186.9547996762,-44.6190677777778
187.08558352,-50.1057344444444
187.2163514282,-46.7624011111111
187.3471034008,-53.9757344444444
187.4778394378,-53.6890677777778
187.6085595392,-48.0590677777778
187.739263705,-48.6090677777778
187.8699519352,-49.7990677777778
188.0006242298,-50.4357344444444
188.1312805888,-47.7357344444444
188.2619210122,-49.4157344444444
188.3925455,-53.4590677777778
188.5231540522,-51.6390677777778
188.6537466688,-51.8590677777778
188.7843233498,-53.0390677777778
188.9148840952,-50.5890677777778
189.045428905,-51.7057344444444
189.1759577792,-53.6324011111111
189.3064707178,-50.1790677777778
189.4369677208,-53.6324011111111
189.5674487882,-53.2590677777778
189.69791392,-45.8624011111111
189.8283631162,-52.3824011111111
189.9587963768,-53.2390677777778
190.0892137018,-50.8624011111111
190.2196150912,-52.1624011111111
190.350000545,-53.1890677777778
190.4803700632,-53.2157344444444
190.6107236458,-52.4724011111111
190.7410612928,-53.6624011111111
190.8713830042,-46.3024011111111
191.00168878,-52.4090677777778
191.1319786202,-51.7990677777778
191.2622525248,-54.5990677777778
191.3925104938,-49.4090677777778
191.5227525272,-52.7124011111111
191.652978625,-46.3957344444444
191.7831887872,-49.1990677777778
191.9133830138,-52.2157344444444
192.0435613048,-51.6090677777778
192.1737236602,-49.1957344444444
192.30387008,-50.2257344444444
192.4340005642,-53.4390677777778
192.5641151128,-49.3790677777778
192.6942137258,-54.4157344444444
192.8242964032,-49.3090677777778
192.954363145,-51.3724011111111
193.0844139512,-53.1190677777778
193.2144488218,-52.0657344444444
193.3444677568,-54.3790677777778
193.4744707562,-51.0024011111111
193.60445782,-53.9124011111111
193.7344289482,-51.9724011111111
193.8643841408,-51.2457344444444
193.9943233978,-50.6790677777778
194.1242467192,-50.6924011111111
194.254154105,-49.3490677777778
194.3840455552,-50.5824011111111
194.5139210698,-51.7390677777777
194.6437806488,-51.1824011111111
194.7736242922,-50.9724011111111
194.903452,-52.8990677777778
195.0332637722,-44.6624011111111
195.1630596088,-53.2257344444444
195.2928395098,-53.8324011111111
195.4226034752,-48.8524011111111
195.552351505,-53.9590677777778
195.6820835992,-50.7390677777777
195.8117997578,-53.5257344444444
195.9414999808,-53.2090677777778
196.0711842682,-55.8957344444444
196.20085262,-52.7390677777778
196.3305050362,-56.3057344444444
196.4601415168,-53.6724011111111
196.5897620618,-50.4824011111111
196.7193666712,-51.9290677777778
196.848955345,-54.8790677777778
196.9785280832,-53.6724011111111
197.1080848858,-54.8190677777778
197.2376257528,-53.5124011111111
197.3671506842,-54.4857344444444
197.49665968,-53.7824011111111
197.6261527402,-53.0557344444444
197.7556298648,-52.6524011111111
197.8850910538,-53.2524011111111
198.0145363072,-52.1457344444444
198.143965625,-43.7957344444444
198.2733790072,-55.3924011111111
198.4027764538,-52.9690677777778
198.5321579648,-54.5624011111111
198.6615235402,-52.0124011111111
198.79087318,-51.9524011111111
198.9202068842,-50.9824011111111
199.0495246528,-55.1557344444444
199.1788264858,-53.5790677777778
199.3081123832,-54.2424011111111
199.437382345,-52.7124011111111
199.5666363712,-54.3790677777778
199.6958744618,-54.8390677777778
199.8250966168,-51.8924011111111
199.9543028362,-51.4724011111111
200.08349312,-55.0257344444444
200.2126674682,-55.8957344444444
200.3418258808,-51.6357344444444
200.4709683578,-54.6290677777778
200.6000948992,-54.2757344444444
200.729205505,-56.8490677777778
200.8583001752,-52.7024011111111
200.9873789098,-51.5824011111111
201.1164417088,-54.5624011111111
201.2454885722,-51.4324011111111
201.3745195,-53.8224011111111
201.5035344922,-55.1190677777778
201.6325335488,-54.2990677777778
201.7615166698,-51.1790677777778
201.8904838552,-53.8024011111111
202.019435105,-52.3990677777778
202.1483704192,-53.1290677777778
202.2772897978,-53.6557344444444
202.4061932408,-53.4457344444444
202.5350807482,-56.1624011111111
202.66395232,-51.4857344444444
202.7928079562,-55.0490677777778
202.9216476568,-49.6057344444444
203.0504714218,-51.3924011111111
203.1792792512,-53.2957344444444
203.308071145,-55.4724011111111
203.4368471032,-41.2290677777778
203.5656071258,-54.1557344444444
203.6943512128,-54.0090677777778
203.8230793642,-53.3957344444444
203.95179158,-54.5224011111111
204.0804878602,-57.0824011111111
204.2091682048,-51.0157344444444
204.3378326138,-54.3924011111111
204.4664810872,-51.2824011111111
204.595113625,-54.1224011111111
204.7237302272,-52.8857344444444
204.8523308938,-51.0790677777778
204.9809156248,-54.5057344444444
205.1094844202,-50.9924011111111
205.23803728,-52.7557344444444
205.3665742042,-52.8390677777778
205.4950951928,-50.9057344444444
205.6236002458,-55.1590677777778
205.7520893632,-50.3224011111111
205.880562545,-52.0957344444444
206.0090197912,-52.7824011111111
206.1374611018,-53.7890677777778
206.2658864768,-50.7790677777778
206.3942959162,-52.6324011111111
206.52268942,-54.2224011111111
206.6510669882,-54.0957344444444
206.7794286208,-48.9890677777778
206.9077743178,-53.4290677777778
207.0361040792,-49.2257344444444
207.164417905,-53.3790677777778
207.2927157952,-53.3490677777778
207.4209977498,-52.8190677777778
207.5492637688,-53.0224011111111
207.6775138522,-49.4590677777778
207.805748,-53.0724011111111
207.9339662122,-50.0424011111111
208.0621684888,-54.5390677777778
208.1903548298,-51.9557344444444
208.3185252352,-52.1557344444444
208.446679705,-51.2590677777778
208.5748182392,-51.1124011111111
208.7029408378,-50.8590677777778
208.8310475008,-52.8057344444444
208.9591382282,-53.1024011111111
209.08721302,-54.8990677777778
209.2152718762,-53.7324011111111
209.3433147968,-47.8557344444444
209.4713417818,-52.8890677777778
209.5993528312,-54.2690677777778
209.727347945,-53.8557344444444
209.8553271232,-53.3824011111111
209.9832903658,-49.9390677777778
210.1112376728,-53.6257344444444
210.2391690442,-54.9357344444444
210.36708448,-56.8990677777778
210.4949839802,-54.1124011111111
210.6228675448,-51.5790677777778
210.7507351738,-49.8957344444444
210.8785868672,-55.1357344444444
211.006422625,-53.7624011111111
211.1342424472,-48.6724011111111
211.2620463338,-53.6824011111111
211.3898342848,-50.0024011111111
211.5176063002,-53.5190677777778
211.64536238,-50.9424011111111
211.7731025242,-54.5190677777778
211.9008267328,-52.0724011111111
212.0285350058,-53.8190677777778
212.1562273432,-51.5290677777778
212.283903745,-47.1224011111111
212.4115642112,-53.0524011111111
212.5392087418,-50.9790677777778
212.6668373368,-50.7857344444444
212.7944499962,-52.6924011111111
212.92204672,-52.1757344444444
213.0496275082,-52.7990677777778
213.1771923608,-51.1557344444444
213.3047412778,-47.6457344444444
213.4322742592,-52.8424011111111
213.559791305,-50.6557344444444
213.6872924152,-50.2690677777777
213.8147775898,-51.5357344444444
213.9422468288,-50.7457344444444
214.0697001322,-49.0890677777778
214.1971375,-51.5357344444444
214.3245589322,-49.1490677777778
214.4519644288,-50.0690677777778
214.5793539898,-48.4190677777778
214.7067276152,-50.5224011111111
214.834085305,-50.0124011111111
214.9614270592,-51.6757344444444
215.0887528778,-48.6290677777778
215.2160627608,-50.6857344444444
215.3433567082,-48.4024011111111
215.47063472,-48.8257344444444
215.5978967962,-48.1824011111111
215.7251429368,-44.9524011111111
215.8523731418,-46.3424011111111
215.9795874112,-50.6824011111111
216.106785745,-50.5924011111111
216.2339681432,-47.8757344444444
216.3611346058,-44.1424011111111
216.4882851328,-46.4357344444444
216.6154197242,-48.6057344444444
216.74253838,-43.1424011111111
216.8696411002,-45.8257344444444
216.9967278848,-44.9557344444444
217.1237987338,-47.0924011111111
217.2508536472,-49.3957344444444
217.377892625,-44.9624011111111
217.5049156672,-44.8324011111111
217.6319227738,-47.4657344444444
217.7589139448,-48.9557344444444
217.8858891802,-48.1590677777778
218.01284848,-47.9724011111111
218.1397918442,-49.6824011111111
218.2667192728,-46.5190677777778
218.3936307658,-45.8757344444444
218.5205263232,-46.4857344444444
218.647405945,-44.1490677777778
218.7742696312,-44.6524011111111
218.9011173818,-46.4990677777778
219.0279491968,-45.9690677777778
219.1547650762,-46.3224011111111
219.28156502,-45.0624011111111
219.4083490282,-43.1890677777778
219.5351171008,-43.8290677777778
219.6618692378,-43.1657344444444
219.7886054392,-43.0257344444444
219.915325705,-42.5157344444444
220.0420300352,-45.1624011111111
220.1687184298,-43.7624011111111
220.2953908888,-43.0390677777778
220.4220474122,-43.5557344444444
220.548688,-45.2357344444444
220.6753126522,-46.1324011111111
220.8019213688,-44.0224011111111
220.9285141498,-44.9024011111111
221.0550909952,-42.0390677777778
221.181651905,-42.3324011111111
221.3081968792,-44.5924011111111
221.4347259178,-40.3057344444444
221.5612390208,-40.7524011111111
221.6877361882,-45.9857344444444
221.81421742,-44.2790677777778
221.9406827162,-45.1757344444444
222.0671320768,-42.6057344444444
222.1935655018,-47.4890677777778
222.3199829912,-44.9324011111111
222.446384545,-44.3757344444444
222.5727701632,-47.3357344444444
222.6991398458,-42.4657344444444
222.8254935928,-42.1457344444444
222.9518314042,-44.8657344444444
223.07815328,-39.4057344444444
223.2044592202,-38.4690677777778
223.3307492248,-35.5357344444444
223.4570232938,-39.1157344444444
223.5832814272,-38.9624011111111
223.709523625,-38.0090677777778
223.8357498872,-42.2457344444444
223.9619602138,-30.8957344444444
224.0881546048,-37.2624011111111
224.2143330602,-36.5257344444444
224.34049558,-34.4924011111111
224.4666421642,-38.7057344444444
224.5927728128,-32.0424011111111
224.7188875258,-38.4990677777778
224.8449863032,-32.9824011111111
224.971069145,-33.3990677777778
225.0971360512,-36.3390677777778
225.2231870218,-33.0957344444444
225.3492220568,-33.1924011111111
225.4752411562,-30.9757344444444
225.60124432,-28.7024011111111
225.7272315482,-26.5557344444444
225.8532028408,-26.2957344444444
225.9791581978,-25.6157344444444
226.1050976192,-27.2524011111111
226.231021105,-21.4224011111111
226.3569286552,-21.2657344444444
226.4828202698,-22.5424011111111
226.6086959488,-14.6524011111111
226.7345556922,-18.1957344444445
226.8603995,-14.3790677777778
226.9862273722,-11.2824011111111
227.1120393088,-10.4257344444444
227.2378353098,-9.38240111111111
227.3636153752,-8.07906777777778
227.489379505,1.11093222222222
227.6151276992,-3.50573444444444
227.7408599578,-6.32573444444444
227.8665762808,2.64759888888889
227.9922766682,4.13426555555556
228.11796112,8.33093222222222
228.2436296362,9.66093222222222
228.3692822168,14.1709322222222
228.4949188618,15.5842655555555
228.6205395712,23.2842655555556
228.746144345,33.3609322222222
228.8717331832,33.2675988888889
228.9973060858,35.3809322222222
229.1228630528,42.9575988888889
229.2484040842,49.7009322222222
229.37392918,51.9942655555556
229.4994383402,61.5142655555556
229.6249315648,63.8142655555555
229.7504088538,70.0509322222222
229.8758702072,78.1309322222223
230.001315625,83.2542655555556
230.1267451072,87.1409322222222
230.2521586538,99.3642655555556
230.3775562648,104.564265555556
230.5029379402,106.254265555556
230.62830368,115.537598888889
230.7536534842,126.110932222222
230.8789873528,133.744265555556
231.0043052858,152.634265555556
231.1296072832,155.417598888889
231.254893345,171.254265555556
231.3801634712,184.784265555556
231.5054176618,191.284265555556
231.6306559168,203.387598888889
231.7558782362,209.034265555556
231.88108462,230.357598888889
232.0062750682,240.537598888889
232.1314495808,259.704265555555
232.2566081578,266.750932222222
232.3817507992,283.874265555555
232.506877505,295.617598888888
232.6319882752,314.157598888889
232.7570831098,337.354265555555
232.8821620088,355.824265555555
233.0072249722,374.810932222222
233.132272,389.574265555555
233.2573030922,404.524265555555
233.3823182488,434.307598888889
233.5073174698,451.414265555555
233.6323007552,476.750932222222
233.757268105,488.177598888889
233.8822195192,514.510932222222
234.0071549978,539.087598888888
234.1320745408,567.337598888889
234.2569781482,586.680932222222
234.38186582,625.217598888889
234.5067375562,644.277598888889
234.6315933568,672.417598888889
234.7564332218,717.950932222222
234.8812571512,731.090932222222
235.006065145,763.447598888888
235.1308572032,801.044265555555
235.2556333258,831.034265555555
235.3803935128,864.237598888889
235.5051377642,905.874265555555
235.62986608,943.687598888889
235.7545784602,975.934265555556
235.8792749048,1013.38093222222
236.0039554138,1057.11426555556
236.1286199872,1092.85093222222
236.253268625,1137.34426555556
236.3779013272,1187.72093222222
236.5025180938,1227.60759888889
236.6271189248,1271.12093222222
236.7517038202,1321.85426555556
236.87627278,1373.22759888889
237.0008258042,1417.68759888889
237.1253628928,1478.52759888889
237.2498840458,1527.63093222222
237.3743892632,1582.32759888889
237.498878545,1637.93093222222
237.6233518912,1694.46093222222
237.7478093018,1751.70426555556
237.8722507768,1813.97426555556
237.9966763162,1870.26093222222
238.12108592,1931.28759888889
238.2454795882,2002.38093222222
238.3698573208,2052.56426555556
238.4942191178,2123.01759888889
238.6185649792,2187.92093222222
238.742894905,2256.25093222222
238.8672088952,2323.66759888889
238.9915069498,2397.75426555555
239.1157890688,2469.14759888889
239.2400552522,2539.92093222222
239.3643055,2615.07426555556
239.4885398122,2691.02759888889
239.6127581888,2767.68093222222
239.7369606298,2853.64759888889
239.8611471352,2922.20426555556
239.985317705,3011.15426555556
240.1094723392,3097.92093222222
240.2336110378,3180.01426555556
240.3577338008,3263.43759888889
240.4818406282,3348.36426555556
240.60593152,3439.74093222222
240.7300064762,3538.97093222222
240.8540654968,3613.35426555556
240.9781085818,3712.35093222222
241.1021357312,3804.70426555556
241.226146945,3904.35093222222
241.3501422232,3997.73759888889
241.4741215658,4087.87759888889
241.5980849728,4189.38093222222
241.7220324442,4285.39426555556
241.84596398,4384.12759888889
241.9698795802,4484.96093222222
242.0937792448,4589.31093222222
242.2176629738,4701.28093222222
242.3415307672,4813.72759888889
242.465382625,4927.59426555556
242.5892185472,5042.37426555556
242.7130385338,5127.61426555556
242.8368425848,5220.46093222222
242.9606307002,5334.52093222222
243.08440288,5461.95093222222
243.2081591242,5590.71093222222
243.3318994328,5722.89759888889
243.4556238058,5845.08093222222
243.5793322432,5975.17759888889
243.703024745,6087.51093222222
243.8267013112,6214.93426555555
243.9503619418,6337.45759888889
244.0740066368,6420.83426555556
244.1976353962,6479.40426555556
244.32124822,6589.49759888889
244.4448451082,6745.57093222222
244.5684260608,6883.43426555556
244.6919910778,7040.80426555555
244.8155401592,7164.50093222222
244.939073305,7315.78426555556
245.0625905152,7424.07426555556
245.1860917898,7575.04426555556
245.3095771288,7683.61426555556
245.4330465322,7822.06759888889
245.5565,7947.54093222223
245.6799375322,8066.28759888889
245.8033591288,8226.39093222223
245.9267647898,8363.30093222223
246.0501545152,8452.82093222223
246.173528305,8501.10759888889
246.2968861592,8597.30759888889
246.4202280778,8754.48426555556
246.5435540608,8931.95759888889
246.6668641082,9145.47093222223
246.79015822,9316.9475988889
246.9134363962,9510.96093222223
247.0366986368,9652.16093222223
247.1599449418,9839.1975988889
247.2831753112,9971.1775988889
247.406389745,10163.0742655556
247.5295882432,10301.2542655556
247.6527708058,10448.0575988889
247.7759374328,10628.1475988889
247.8990881242,10755.0275988889
248.02222288,10889.6009322222
248.1453417002,11058.2809322222
248.2684445848,11212.7642655556
248.3915315338,11362.3442655556
248.5146025472,11510.7175988889
248.637657625,11590.2009322222
248.7606967672,11567.8875988889
248.8837199738,11697.0942655556
249.0067272448,11908.9175988889
249.1297185802,12098.1442655556
249.25269398,12264.9075988889
249.3756534442,12451.9942655556
249.4985969728,12610.2709322222
249.6215245658,12799.3942655556
249.7444362232,12947.2242655556
249.867331945,13130.4542655556
249.9902117312,13323.6475988889
250.1130755818,13464.0242655556
250.2359234968,13666.5309322222
250.3587554762,13804.6542655556
250.48157152,13949.0509322222
250.6043716282,14115.8942655556
250.7271558008,14239.1742655556
250.8499240378,14386.4142655556
250.9726763392,14554.8442655556
251.095412705,14701.2042655556
251.2181331352,14843.6475988889
251.3408376298,14991.6609322222
251.4635261888,15146.6142655556
251.5861988122,15247.6675988889
251.7088555,15300.9642655556
251.8314962522,15313.6209322222
251.9541210688,15477.2175988889
252.0767299498,15677.1675988889
252.1993228952,15858.2642655556
252.321899905,16017.8142655556
252.4444609792,16211.0575988889
252.5670061178,16341.6209322222
252.6895353208,16517.4375988889
252.8120485882,16631.0709322222
252.93454592,16851.7875988889
253.0570273162,17004.4809322222
253.1794927768,17179.4509322222
253.3019423018,17358.0575988889
253.4243758912,17482.9942655556
253.546793545,17633.3875988889
253.6691952632,17798.1375988889
253.7915810458,17901.9442655556
253.9139508928,18037.7542655556
254.0363048042,18175.2809322222
254.15864278,18305.8242655556
254.2809648202,18439.1042655556
254.4032709248,18531.9342655556
254.5255610938,18664.8909322222
254.6478353272,18769.4875988889
254.770093625,18860.7642655556
254.8923359872,18957.9709322222
255.0145624138,19067.9242655556
255.1367729048,19150.9109322222
255.2589674602,19139.3042655556
255.38114608,19189.9375988889
255.5033087642,19347.5275988889
255.6254555128,19497.9542655556
255.7475863258,19640.0475988889
255.8697012032,19795.6842655556
255.991800145,19945.6375988889
256.1138831512,20099.1609322222
256.2359502218,20253.5642655556
256.3580013568,20426.4442655556
256.4800365562,20625.6375988889
256.60205582,20786.4042655556
256.7240591482,20956.4175988889
256.8460465408,21090.9842655556
256.9680179978,21224.3275988889
257.0899735192,21358.1175988889
257.211913105,21461.4475988889
257.3338367552,21572.3609322222
257.4557444698,21674.3575988889
257.5776362488,21772.1909322222
257.6995120922,21855.8675988889
257.821372,21939.5375988889
257.9432159722,22042.8209322222
258.0650440088,22134.8775988889
258.1868561098,22227.1042655556
258.3086522752,22330.9575988889
258.430432505,22416.6475988889
258.5521967992,22492.2942655556
258.6739451578,22565.2909322222
258.7956775808,22647.4475988889
258.9173940682,22740.9009322222
259.03909462,22833.6609322222
259.1607792362,22851.0409322222
259.2824479168,22872.4175988889
259.4041006618,22951.9109322222
259.5257374712,23042.3209322222
259.647358345,23147.1342655556
259.7689632832,23210.4575988889
259.8905522858,23286.9309322222
260.0121253528,23383.3142655556
260.1336824842,23451.3042655556
260.25522368,23533.2809322222
260.3767489402,23606.2942655556
260.4982582648,23653.2175988889
260.6197516538,23718.7609322222
260.7412291072,23782.4575988889
260.862690625,23832.9009322222
260.9841362072,23904.6675988889
261.1055658538,23960.7975988889
261.2269795648,24043.1209322222
261.3483773402,24099.0275988889
261.46975918,24161.2942655556
261.5911250842,24231.1709322222
261.7124750528,24298.5975988889
261.8338090858,24360.1309322222
261.9551271832,24454.0642655556
262.076429345,24563.7809322222
262.1977155712,24635.7709322222
262.3189858618,24703.0375988889
262.4402402168,24731.6975988889
262.5614786362,24773.2809322222
262.68270112,24819.6109322222
262.8039076682,24837.7975988889
262.9250982808,24872.3009322222
263.0462729578,24919.1875988889
263.1674316992,24959.4175988889
263.288574505,25003.6142655555
263.4097013752,25013.7642655556
263.5308123098,24995.8909322222
263.6519073088,24985.4609322222
263.7729863722,25011.5175988889
263.8940495,25049.2609322222
264.0150966922,25069.1542655556
264.1361279488,25119.0642655555
264.2571432698,25155.0109322222
264.3781426552,25213.0042655556
264.499126105,25244.8442655556
264.6200936192,25286.6942655556
264.7410451978,25325.9609322222
264.8619808408,25342.4642655556
264.9829005482,25402.1042655556
265.10380432,25422.8642655555
265.2246921562,25452.5875988889
265.3455640568,25486.9709322222
265.4664200218,25526.3209322222
265.5872600512,25525.1875988889
265.708084145,25561.5175988889
265.8288923032,25565.2342655556
265.9496845258,25579.8009322222
266.0704608128,25576.8709322222
266.1912211642,25571.9509322222
266.31196558,25564.1209322222
266.4326940602,25531.6475988889
266.5534066048,25523.2442655556
266.6741032138,25502.8742655556
266.7947838872,25479.5075988889
266.915448625,25445.3509322222
267.0360974272,25410.7709322222
267.1567302938,25393.6675988889
267.2773472248,25366.0609322222
267.3979482202,25351.9709322222
267.51853328,25308.2975988889
267.6391024042,25318.2275988889
267.7596555928,25321.3742655556
267.8801928458,25312.3942655556
268.0007141632,25305.5375988889
268.121219545,25347.5542655556
268.2417089912,25363.8109322222
268.3621825018,25361.2775988889
268.4826400768,25403.7475988889
268.6030817162,25408.6875988889
268.72350742,25431.1175988889
268.8439171882,25457.4842655556
268.9643110208,25482.4309322222
269.0846889178,25494.0275988889
269.2050508792,25493.7142655556
269.325396905,25501.5242655555
269.4457269952,25517.9875988889
269.5660411498,25506.3375988889
269.6863393688,25510.4375988889
269.8066216522,25506.4709322222
269.926888,25498.7509322222
270.0471384122,25493.0975988889
270.1673728888,25498.9975988889
270.2875914298,25473.6209322222
270.4077940352,25457.6842655555
270.527980705,25444.6175988889
270.6481514392,25416.5409322222
270.7683062378,25401.8309322222
270.8884451008,25376.7575988889
271.0085680282,25335.5609322222
271.12867502,25327.5209322222
271.2487660762,25310.7242655555
271.3688411968,25274.1375988889
271.4889003818,25286.1442655556
271.6089436312,25277.1975988889
271.728970945,25271.4409322222
271.8489823232,25248.3642655555
271.9689777658,25227.5309322222
272.0889572728,25238.4742655555
272.2089208442,25234.2009322222
272.32886848,25234.6575988889
272.4488001802,25207.6209322222
272.5687159448,25207.1009322222
272.6886157738,25218.4575988889
272.8084996672,25219.1509322222
272.928367625,25235.1475988889
273.0482196472,25281.5309322222
273.1680557338,25298.4875988889
273.2878758848,25303.3342655556
273.4076801002,25282.5942655556
273.52746838,25245.0375988889
273.6472407242,25232.7142655556
273.7669971328,25215.1775988889
273.8867376058,25204.7742655555
274.0064621432,25176.9642655556
274.126170745,25154.1709322222
274.2458634112,25152.3942655556
274.3655401418,25138.4009322222
274.4852009368,25122.0442655555
274.6048457962,25114.6075988889
274.72447472,25107.4875988889
274.8440877082,25098.1209322222
274.9636847608,25086.1775988889
275.0832658778,25092.9142655556
275.2028310592,25079.5042655556
275.322380305,25051.2042655555
275.4419136152,25068.5642655555
275.5614309898,25037.0709322222
275.6809324288,25032.9109322222
275.8004179322,24998.9409322222
275.9198875,24972.3442655556
276.0393411322,24968.6675988889
276.1587788288,24927.1475988889
276.2782005898,24917.5475988889
276.3976064152,24913.0775988889
276.516996305,24869.6142655555
276.6363702592,24882.2609322222
276.7557282778,24869.7975988889
276.8750703608,24863.5442655555
276.9943965082,24873.9475988889
277.11370672,24892.9075988889
277.2330009962,24890.6509322222
277.3522793368,24919.8709322222
277.4715417418,24924.8409322222
277.5907882112,24908.0975988889
277.710018745,24903.3642655555
277.8292333432,24898.8875988889
277.9484320058,24892.7675988889
278.0676147328,24871.0542655556
278.1867815242,24858.1309322222
278.30593238,24827.7309322222
278.4250673002,24822.5842655556
278.5441862848,24816.5309322222
278.6632893338,24834.6342655555
278.7823764472,24813.8709322222
278.901447625,24785.6475988889
279.0205028672,24801.2109322222
279.1395421738,24816.4175988889
279.2585655448,24817.1842655555
279.3775729802,24803.6242655556
279.49656448,24797.0642655555
279.6155400442,24795.3642655555
279.7344996728,24796.7409322222
279.8534433658,24778.1275988889
279.9723711232,24764.6709322222
280.091282945,24754.8642655556
280.2101788312,24723.1475988889
280.3290587818,24727.6509322222
280.4479227968,24702.1042655556
280.5667708762,24691.2875988889
280.68560302,24686.5775988889
280.8044192282,24662.8709322222
280.9232195008,24655.7575988889
281.0420038378,24651.5442655556
281.1607722392,24645.5075988889
281.279524705,24648.2709322222
281.3982612352,24645.5709322222
281.5169818298,24664.4075988889
281.6356864888,24672.9042655556
281.7543752122,24677.4809322222
281.873048,24674.2842655556
281.9917048522,24672.2209322222
282.1103457688,24692.4809322222
282.2289707498,24681.8909322222
282.3475797952,24670.4109322222
282.466172905,24672.9209322222
282.5847500792,24660.7175988889
282.7033113178,24630.9509322222
282.8218566208,24594.3975988889
282.9403859882,24542.3842655556
283.05889942,24519.4142655556
283.1773969162,24497.8809322222
283.2958784768,24486.5042655556
283.4143441018,24445.4875988889
283.5327937912,24418.1775988889
283.651227545,24409.4075988889
283.7696453632,24385.4075988889
283.8880472458,24363.3109322222
284.0064331928,24365.7475988889
284.1248032042,24357.3342655556
284.24315728,24349.1942655556
284.3614954202,24353.0309322222
284.4798176248,24349.8942655556
284.5981238938,24375.7142655556
284.7164142272,24392.2709322222
284.834688625,24382.9009322222
284.9529470872,24356.8175988889
285.0711896138,24334.7075988889
285.1894162048,24320.6509322222
285.3076268602,24304.9875988889
285.42582158,24294.4075988889
285.5440003642,24281.2475988889
285.6621632128,24256.8709322222
285.7803101258,24250.0842655556
285.8984411032,24241.3442655556
286.016556145,24216.6842655556
286.1346552512,24213.1209322222
286.2527384218,24209.4275988889
286.3708056568,24182.3975988889
286.4888569562,24147.5475988889
286.60689232,24129.3975988889
286.7249117482,24098.7442655556
286.8429152408,24094.5042655556
286.9609027978,24083.7742655556
287.0788744192,24087.6275988889
287.196830105,24086.0109322222
287.3147698552,24052.2675988889
287.4326936698,24019.3709322222
287.5506015488,24010.3309322222
287.6684934922,23989.0309322222
287.7863695,23972.6475988889
287.9042295722,23949.9075988889
288.0220737088,23925.6109322222
288.1399019098,23903.6909322222
288.2577141752,23871.4642655556
288.375510505,23836.7609322222
288.4932908992,23802.2575988889
288.6110553578,23768.3675988889
288.7288038808,23725.1009322222
288.8465364682,23688.0142655556
288.96425312,23654.4575988889
289.0819538362,23634.9542655556
289.1996386168,23636.6909322222
289.3173074618,23649.6309322222
289.4349603712,23642.1209322222
289.552597345,23637.4142655556
289.6702183832,23646.7442655556
289.7878234858,23635.4975988889
289.9054126528,23633.9275988889
290.0229858842,23639.0175988889
290.14054318,23631.6109322222
290.2580845402,23634.6709322222
290.3756099648,23635.4842655556
290.4931194538,23641.5009322222
290.6106130072,23655.4742655556
290.728090625,23650.4575988889
290.8455523072,23669.0675988889
290.9629980538,23686.9775988889
291.0804278648,23692.0675988889
291.1978417402,23707.6309322222
291.31523968,23709.8742655556
291.4326216842,23707.1542655556
291.5499877528,23726.2575988889
291.6673378858,23753.7042655556
291.7846720832,23752.4075988889
291.901990345,23762.2642655556
292.0192926712,23781.4242655556
292.1365790618,23789.4842655556
292.2538495168,23798.0875988889
292.3711040362,23813.6709322222
292.48834262,23836.2709322222
292.6055652682,23843.6642655556
292.7227719808,23861.5209322222
292.8399627578,23880.1109322222
292.9571375992,23892.6675988889
293.074296505,23921.1675988889
293.1914394752,23930.5809322222
293.3085665098,23938.8242655556
293.4256776088,23963.9642655556
293.5427727722,23970.4809322222
293.659852,23989.8475988889
293.7769152922,24001.0309322222
293.8939626488,24028.5209322222
294.0109940698,24038.2142655556
294.1280095552,24047.8709322222
294.245009105,24067.2509322222
294.3619927192,24083.2009322222
294.4789603978,24099.4009322222
294.5959121408,24108.3842655556
294.7128479482,24120.5209322222
294.82976782,24166.7342655556
294.9466717562,24168.3509322222
295.0635597568,24194.5609322222
295.1804318218,24221.6509322222
295.2972879512,24229.7409322222
295.414128145,24239.0109322222
