UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,537
Integration Time,1000
Averages,300
Date,5/2/2019 11:49:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26477.4943555556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.09
181.9732053322,-139.828977777778
182.1045947288,-142.938977777778
182.2359681898,-144.652311111111
182.3673257152,-50.3523111111111
182.498667305,-47.7823111111111
182.6299929592,-50.6156444444444
182.7613026778,-49.6723111111111
182.8925964608,-48.9123111111111
183.0238743082,-47.8889777777778
183.15513622,-50.6723111111111
183.2863821962,-49.3789777777778
183.4176122368,-45.6989777777778
183.5488263418,-44.0223111111111
183.6800245112,-49.6623111111111
183.811206745,-43.9356444444444
183.9423730432,-46.4623111111111
184.0735234058,-46.6889777777778
184.2046578328,-43.6623111111111
184.3357763242,-46.4389777777778
184.46687888,-46.6456444444444
184.5979655002,-43.8989777777778
184.7290361848,-47.5356444444444
184.8600909338,-44.9156444444444
184.9911297472,-42.8789777777778
185.122152625,-46.6223111111111
185.2531595672,-42.6356444444444
185.3841505738,-44.8256444444444
185.5151256448,-44.1223111111111
185.6460847802,-46.6356444444444
185.77702798,-48.0923111111111
185.9079552442,-48.0689777777778
186.0388665728,-45.7589777777778
186.1697619658,-46.5289777777778
186.3006414232,-44.3156444444444
186.431504945,-49.0289777777778
186.5623525312,-46.4289777777778
186.6931841818,-51.3023111111111
186.8239998968,-49.1256444444444
186.9547996762,-44.0289777777778
187.08558352,-49.5789777777778
187.2163514282,-46.3623111111111
187.3471034008,-53.7689777777778
187.4778394378,-52.6356444444444
187.6085595392,-47.1156444444444
187.739263705,-47.4556444444444
187.8699519352,-49.3023111111111
188.0006242298,-49.9523111111111
188.1312805888,-47.1523111111111
188.2619210122,-48.9389777777778
188.3925455,-52.3023111111111
188.5231540522,-51.1889777777778
188.6537466688,-51.2689777777778
188.7843233498,-52.5189777777778
188.9148840952,-50.2456444444444
189.045428905,-50.9156444444444
189.1759577792,-52.5423111111111
189.3064707178,-49.5056444444444
189.4369677208,-53.2523111111111
189.5674487882,-52.8489777777778
189.69791392,-45.6689777777778
189.8283631162,-51.5823111111111
189.9587963768,-52.9723111111111
190.0892137018,-50.0623111111111
190.2196150912,-51.7323111111111
190.350000545,-52.4056444444444
190.4803700632,-51.7889777777778
190.6107236458,-51.4889777777778
190.7410612928,-52.7923111111111
190.8713830042,-45.9123111111111
191.00168878,-51.4756444444444
191.1319786202,-51.7089777777778
191.2622525248,-53.9789777777778
191.3925104938,-48.9089777777778
191.5227525272,-51.6823111111111
191.652978625,-46.0789777777778
191.7831887872,-48.7489777777778
191.9133830138,-51.2623111111111
192.0435613048,-51.1956444444444
192.1737236602,-49.2056444444444
192.30387008,-50.0156444444444
192.4340005642,-52.3756444444444
192.5641151128,-48.8989777777778
192.6942137258,-53.4756444444444
192.8242964032,-48.8789777777778
192.954363145,-51.0956444444444
193.0844139512,-52.8489777777778
193.2144488218,-51.8156444444444
193.3444677568,-54.0656444444444
193.4744707562,-49.9523111111111
193.60445782,-52.4056444444444
193.7344289482,-51.1289777777778
193.8643841408,-50.3023111111111
193.9943233978,-50.1789777777778
194.1242467192,-50.4623111111111
194.254154105,-49.0723111111111
194.3840455552,-49.9089777777778
194.5139210698,-51.3056444444444
194.6437806488,-50.3356444444444
194.7736242922,-50.5556444444444
194.903452,-52.7523111111111
195.0332637722,-44.3023111111111
195.1630596088,-53.0656444444444
195.2928395098,-53.4389777777778
195.4226034752,-48.3489777777778
195.552351505,-53.4923111111111
195.6820835992,-50.0689777777778
195.8117997578,-53.0989777777778
195.9414999808,-52.2556444444444
196.0711842682,-55.5489777777778
196.20085262,-52.3056444444444
196.3305050362,-55.6589777777778
196.4601415168,-52.4756444444444
196.5897620618,-50.2423111111111
196.7193666712,-51.3856444444444
196.848955345,-54.5756444444444
196.9785280832,-53.4489777777778
197.1080848858,-53.9556444444444
197.2376257528,-52.5889777777778
197.3671506842,-53.8489777777778
197.49665968,-53.2089777777778
197.6261527402,-52.6823111111111
197.7556298648,-51.7989777777778
197.8850910538,-52.7423111111111
198.0145363072,-52.2423111111111
198.143965625,-42.7989777777778
198.2733790072,-54.5156444444444
198.4027764538,-52.0889777777778
198.5321579648,-53.7756444444444
198.6615235402,-51.3856444444444
198.79087318,-51.4723111111111
198.9202068842,-50.4156444444444
199.0495246528,-54.5256444444444
199.1788264858,-52.8489777777778
199.3081123832,-54.3089777777778
199.437382345,-52.5056444444444
199.5666363712,-53.4689777777778
199.6958744618,-54.6256444444444
199.8250966168,-51.0856444444444
199.9543028362,-50.7223111111111
200.08349312,-53.8423111111111
200.2126674682,-55.3989777777778
200.3418258808,-51.1856444444444
200.4709683578,-53.5889777777778
200.6000948992,-53.6489777777778
200.729205505,-56.8623111111111
200.8583001752,-52.1623111111111
200.9873789098,-51.5689777777778
201.1164417088,-54.2223111111111
201.2454885722,-50.6389777777778
201.3745195,-52.7223111111111
201.5035344922,-53.6556444444444
201.6325335488,-53.2123111111111
201.7615166698,-51.2056444444444
201.8904838552,-53.4323111111111
202.019435105,-51.6289777777778
202.1483704192,-52.1456444444444
202.2772897978,-53.1323111111111
202.4061932408,-52.7723111111111
202.5350807482,-55.1456444444444
202.66395232,-51.0889777777778
202.7928079562,-53.7656444444444
202.9216476568,-48.9356444444444
203.0504714218,-51.0423111111111
203.1792792512,-53.2189777777778
203.308071145,-54.7456444444444
203.4368471032,-40.7223111111111
203.5656071258,-53.5289777777778
203.6943512128,-52.9556444444444
203.8230793642,-52.4623111111111
203.95179158,-53.7356444444444
204.0804878602,-56.1989777777778
204.2091682048,-50.2023111111111
204.3378326138,-54.0756444444444
204.4664810872,-50.5723111111111
204.595113625,-54.3256444444444
204.7237302272,-52.1923111111111
204.8523308938,-50.6623111111111
204.9809156248,-53.9923111111111
205.1094844202,-50.5023111111111
205.23803728,-52.0323111111111
205.3665742042,-52.7256444444444
205.4950951928,-50.3523111111111
205.6236002458,-54.6189777777778
205.7520893632,-49.9823111111111
205.880562545,-51.3389777777778
206.0090197912,-52.5956444444444
206.1374611018,-53.1956444444444
206.2658864768,-50.4856444444444
206.3942959162,-52.2623111111111
206.52268942,-54.3656444444444
206.6510669882,-53.5089777777778
206.7794286208,-48.9556444444444
206.9077743178,-52.2689777777778
207.0361040792,-49.2289777777778
207.164417905,-52.6623111111111
207.2927157952,-53.0556444444444
207.4209977498,-52.4023111111111
207.5492637688,-52.1089777777778
207.6775138522,-49.3223111111111
207.805748,-52.4089777777778
207.9339662122,-49.3323111111111
208.0621684888,-54.1556444444444
208.1903548298,-50.8889777777778
208.3185252352,-52.2756444444444
208.446679705,-50.2623111111111
208.5748182392,-50.3756444444444
208.7029408378,-50.7389777777778
208.8310475008,-51.9456444444444
208.9591382282,-53.4456444444444
209.08721302,-54.6256444444444
209.2152718762,-53.8023111111111
209.3433147968,-46.8856444444444
209.4713417818,-52.4856444444444
209.5993528312,-52.8423111111111
209.727347945,-52.7189777777778
209.8553271232,-53.2823111111111
209.9832903658,-50.1056444444444
210.1112376728,-52.9589777777778
210.2391690442,-54.8489777777778
210.36708448,-56.2556444444444
210.4949839802,-53.9089777777778
210.6228675448,-51.4756444444444
210.7507351738,-49.2056444444444
210.8785868672,-54.3289777777778
211.006422625,-52.7789777777778
211.1342424472,-48.1423111111111
211.2620463338,-52.9523111111111
211.3898342848,-49.5056444444444
211.5176063002,-52.9123111111111
211.64536238,-50.4156444444444
211.7731025242,-54.3323111111111
211.9008267328,-51.3289777777778
212.0285350058,-52.4223111111111
212.1562273432,-50.9856444444444
212.283903745,-47.2056444444444
212.4115642112,-52.5489777777778
212.5392087418,-50.8489777777778
212.6668373368,-49.7356444444444
212.7944499962,-52.2223111111111
212.92204672,-51.7389777777778
213.0496275082,-52.7989777777778
213.1771923608,-51.1989777777778
213.3047412778,-48.1789777777778
213.4322742592,-52.1423111111111
213.559791305,-49.7289777777778
213.6872924152,-50.0523111111111
213.8147775898,-50.8456444444444
213.9422468288,-50.2389777777778
214.0697001322,-48.2389777777778
214.1971375,-50.5689777777778
214.3245589322,-48.2956444444444
214.4519644288,-49.0889777777778
214.5793539898,-48.3556444444444
214.7067276152,-49.9323111111111
214.834085305,-49.3323111111111
214.9614270592,-51.1889777777778
215.0887528778,-47.6923111111111
215.2160627608,-50.4889777777778
215.3433567082,-48.5989777777778
215.47063472,-48.0923111111111
215.5978967962,-48.1089777777778
215.7251429368,-44.2923111111111
215.8523731418,-45.8989777777778
215.9795874112,-49.7089777777778
216.106785745,-49.9756444444444
216.2339681432,-47.6223111111111
216.3611346058,-43.9556444444444
216.4882851328,-45.6189777777778
216.6154197242,-48.6323111111111
216.74253838,-42.6589777777778
216.8696411002,-45.9489777777778
216.9967278848,-45.1189777777778
217.1237987338,-46.4389777777778
217.2508536472,-48.6423111111111
217.377892625,-44.2689777777778
217.5049156672,-44.0556444444444
217.6319227738,-47.3256444444444
217.7589139448,-48.6423111111111
217.8858891802,-46.7423111111111
218.01284848,-47.0156444444444
218.1397918442,-48.4756444444444
218.2667192728,-45.9789777777778
218.3936307658,-45.7156444444444
218.5205263232,-46.2856444444444
218.647405945,-43.4789777777778
218.7742696312,-44.1023111111111
218.9011173818,-46.0489777777778
219.0279491968,-45.6689777777778
219.1547650762,-46.2789777777778
219.28156502,-44.9489777777778
219.4083490282,-42.5323111111111
219.5351171008,-43.4223111111111
219.6618692378,-42.7156444444444
219.7886054392,-42.4356444444444
219.915325705,-42.4989777777778
220.0420300352,-44.1223111111111
220.1687184298,-42.8523111111111
220.2953908888,-42.1589777777778
220.4220474122,-42.9023111111111
220.548688,-44.9056444444444
220.6753126522,-44.9056444444444
220.8019213688,-42.6656444444444
220.9285141498,-44.0956444444444
221.0550909952,-41.5989777777778
221.181651905,-41.7623111111111
221.3081968792,-44.3889777777778
221.4347259178,-40.3956444444444
221.5612390208,-40.4623111111111
221.6877361882,-45.5756444444444
221.81421742,-43.4356444444444
221.9406827162,-44.4323111111111
222.0671320768,-41.5789777777778
222.1935655018,-46.7723111111111
222.3199829912,-44.2556444444444
222.446384545,-43.5023111111111
222.5727701632,-46.9189777777778
222.6991398458,-41.0323111111111
222.8254935928,-41.6256444444444
222.9518314042,-44.0656444444444
223.07815328,-38.5923111111111
223.2044592202,-38.4789777777778
223.3307492248,-35.2689777777778
223.4570232938,-38.8623111111111
223.5832814272,-37.9623111111111
223.709523625,-37.3223111111111
223.8357498872,-41.2423111111111
223.9619602138,-29.7189777777778
224.0881546048,-36.8523111111111
224.2143330602,-34.9789777777778
224.34049558,-33.7056444444444
224.4666421642,-36.8423111111111
224.5927728128,-31.1456444444445
224.7188875258,-37.8123111111111
224.8449863032,-31.9023111111111
224.971069145,-32.9956444444444
225.0971360512,-35.3623111111111
225.2231870218,-31.8656444444445
225.3492220568,-31.7423111111111
225.4752411562,-30.4756444444445
225.60124432,-27.4356444444444
225.7272315482,-25.3456444444444
225.8532028408,-24.7123111111111
225.9791581978,-23.8589777777778
226.1050976192,-26.1489777777778
226.231021105,-19.7456444444444
226.3569286552,-19.7756444444444
226.4828202698,-20.5556444444445
226.6086959488,-12.7656444444445
226.7345556922,-16.6056444444445
226.8603995,-12.2323111111111
226.9862273722,-9.28231111111112
227.1120393088,-8.01231111111112
227.2378353098,-7.11231111111112
227.3636153752,-5.24897777777778
227.489379505,3.65768888888888
227.6151276992,-0.808977777777787
227.7408599578,-3.53897777777779
227.8665762808,5.12435555555555
227.9922766682,7.78435555555554
228.11796112,10.8976888888889
228.2436296362,12.8443555555555
228.3692822168,17.7510222222222
228.4949188618,18.5976888888889
228.6205395712,27.1576888888889
228.746144345,36.9143555555556
228.8717331832,36.9610222222222
228.9973060858,39.6476888888889
229.1228630528,46.7176888888889
229.2484040842,53.6676888888889
229.37392918,56.9443555555556
229.4994383402,67.4643555555555
229.6249315648,68.6376888888889
229.7504088538,76.3076888888889
229.8758702072,84.4110222222222
230.001315625,89.0010222222222
230.1267451072,93.9410222222222
230.2521586538,107.004355555556
230.3775562648,112.994355555556
230.5029379402,114.681022222222
230.62830368,124.354355555556
230.7536534842,134.557688888889
230.8789873528,143.067688888889
231.0043052858,161.694355555556
231.1296072832,165.801022222222
231.254893345,181.354355555556
231.3801634712,196.697688888889
231.5054176618,203.074355555556
231.6306559168,216.404355555556
231.7558782362,222.624355555556
231.88108462,244.237688888889
232.0062750682,255.131022222222
232.1314495808,276.551022222222
232.2566081578,281.847688888889
232.3817507992,301.901022222222
232.506877505,314.011022222222
232.6319882752,332.651022222222
232.7570831098,357.157688888889
232.8821620088,378.127688888889
233.0072249722,398.174355555555
233.132272,413.771022222222
233.2573030922,428.937688888889
233.3823182488,458.634355555555
233.5073174698,477.451022222222
233.6323007552,502.587688888889
233.757268105,516.427688888889
233.8822195192,544.351022222222
234.0071549978,569.774355555556
234.1320745408,601.161022222222
234.2569781482,621.904355555556
234.38186582,660.311022222222
234.5067375562,682.641022222222
234.6315933568,710.787688888889
234.7564332218,755.761022222222
234.8812571512,772.244355555556
235.006065145,806.377688888889
235.1308572032,845.514355555556
235.2556333258,878.657688888889
235.3803935128,913.387688888889
235.5051377642,957.041022222223
235.62986608,993.817688888889
235.7545784602,1030.18435555556
235.8792749048,1070.91102222222
236.0039554138,1115.06102222222
236.1286199872,1155.07102222222
236.253268625,1199.48102222222
236.3779013272,1252.16768888889
236.5025180938,1295.86768888889
236.6271189248,1341.53768888889
236.7517038202,1395.26102222222
236.87627278,1448.19435555556
237.0008258042,1494.74102222222
237.1253628928,1557.57768888889
237.2498840458,1606.93768888889
237.3743892632,1668.44768888889
237.498878545,1726.51102222222
237.6233518912,1785.70435555556
237.7478093018,1845.56435555556
237.8722507768,1911.08768888889
237.9966763162,1967.01435555556
238.12108592,2032.98435555556
238.2454795882,2104.92435555556
238.3698573208,2159.49435555556
238.4942191178,2232.92435555555
238.6185649792,2302.20102222222
238.742894905,2371.71435555555
238.8672088952,2444.42435555555
238.9915069498,2522.11102222222
239.1157890688,2594.86768888889
239.2400552522,2670.46768888889
239.3643055,2750.74435555555
239.4885398122,2826.66768888889
239.6127581888,2905.31435555555
239.7369606298,2996.04102222222
239.8611471352,3069.19435555555
239.985317705,3161.22768888889
240.1094723392,3249.36768888889
240.2336110378,3337.70435555555
240.3577338008,3427.80102222222
240.4818406282,3512.30768888889
240.60593152,3607.83768888889
240.7300064762,3710.98768888889
240.8540654968,3793.71768888889
240.9781085818,3893.53435555556
241.1021357312,3986.39768888889
241.226146945,4094.25768888889
241.3501422232,4189.62435555556
241.4741215658,4285.70435555556
241.5980849728,4389.12102222222
241.7220324442,4490.47435555556
241.84596398,4591.28102222222
241.9698795802,4701.29102222222
242.0937792448,4810.14768888889
242.2176629738,4919.89435555556
242.3415307672,5038.53435555556
242.465382625,5161.64102222222
242.5892185472,5273.32102222223
242.7130385338,5361.78102222223
242.8368425848,5463.59435555556
242.9606307002,5575.87435555556
243.08440288,5705.79102222223
243.2081591242,5839.93102222223
243.3318994328,5976.07435555556
243.4556238058,6102.21435555556
243.5793322432,6235.92768888889
243.703024745,6351.55768888889
243.8267013112,6480.94768888889
243.9503619418,6614.29102222223
244.0740066368,6702.29435555556
244.1976353962,6758.64102222223
244.32124822,6873.21768888889
244.4448451082,7027.9976888889
244.5684260608,7173.05102222223
244.6919910778,7336.03435555556
244.8155401592,7460.92768888889
244.939073305,7623.59102222222
245.0625905152,7725.13102222222
245.1860917898,7882.77102222222
245.3095771288,7989.15435555556
245.4330465322,8133.17435555556
245.5565,8264.84102222222
245.6799375322,8385.97435555556
245.8033591288,8553.16435555556
245.9267647898,8697.12102222223
246.0501545152,8790.42768888889
246.173528305,8836.61435555556
246.2968861592,8933.67768888889
246.4202280778,9096.99768888889
246.5435540608,9278.58435555556
246.6668641082,9495.71768888889
246.79015822,9676.65435555556
246.9134363962,9881.51102222223
247.0366986368,10024.2310222222
247.1599449418,10217.7010222222
247.2831753112,10344.5010222222
247.406389745,10537.2810222222
247.5295882432,10686.6443555556
247.6527708058,10826.1343555556
247.7759374328,11019.3376888889
247.8990881242,11157.5943555556
248.02222288,11294.4243555556
248.1453417002,11469.0643555556
248.2684445848,11623.2543555556
248.3915315338,11773.9076888889
248.5146025472,11923.8910222222
248.637657625,12007.9610222222
248.7606967672,11986.4476888889
248.8837199738,12108.9676888889
249.0067272448,12321.3343555556
249.1297185802,12528.2010222222
249.25269398,12696.5676888889
249.3756534442,12884.1043555556
249.4985969728,13049.8876888889
249.6215245658,13244.2110222222
249.7444362232,13401.2910222222
249.867331945,13573.5743555556
249.9902117312,13778.0543555556
250.1130755818,13920.5943555556
250.2359234968,14138.4476888889
250.3587554762,14277.1343555556
250.48157152,14421.4610222222
250.6043716282,14593.9143555556
250.7271558008,14725.7043555556
250.8499240378,14871.2343555556
250.9726763392,15043.8276888889
251.095412705,15199.0343555556
251.2181331352,15332.7710222222
251.3408376298,15477.2543555556
251.4635261888,15631.1943555556
251.5861988122,15752.4810222222
251.7088555,15801.6810222222
251.8314962522,15814.7610222222
251.9541210688,15968.8076888889
252.0767299498,16178.2810222222
252.1993228952,16366.7510222222
252.321899905,16534.9543555556
252.4444609792,16731.0043555556
252.5670061178,16874.8143555556
252.6895353208,17068.4843555556
252.8120485882,17195.9776888889
252.93454592,17411.9176888889
253.0570273162,17554.3110222222
253.1794927768,17721.7410222222
253.3019423018,17911.2643555556
253.4243758912,18034.6443555556
253.546793545,18194.4043555556
253.6691952632,18359.0443555556
253.7915810458,18472.8343555556
253.9139508928,18610.7043555556
254.0363048042,18750.7476888889
254.15864278,18880.5743555556
254.2809648202,19020.4010222222
254.4032709248,19117.3110222222
254.5255610938,19255.1143555556
254.6478353272,19356.0576888889
254.770093625,19451.7643555556
254.8923359872,19539.9743555556
255.0145624138,19646.6210222222
255.1367729048,19723.0143555556
255.2589674602,19727.7876888889
255.38114608,19776.7643555556
255.5033087642,19930.5976888889
255.6254555128,20093.7143555556
255.7475863258,20242.4176888889
255.8697012032,20392.7710222222
255.991800145,20540.5576888889
256.1138831512,20702.5810222222
256.2359502218,20868.1843555556
256.3580013568,21053.8076888889
256.4800365562,21260.6710222222
256.60205582,21424.2810222222
256.7240591482,21598.6176888889
256.8460465408,21738.9576888889
256.9680179978,21873.4576888889
257.0899735192,22019.3443555556
257.211913105,22130.5876888889
257.3338367552,22246.0410222222
257.4557444698,22358.8410222222
257.5776362488,22459.4910222222
257.6995120922,22541.3310222222
257.821372,22625.2710222222
257.9432159722,22728.2676888889
258.0650440088,22823.1310222222
258.1868561098,22920.6476888889
258.3086522752,23003.7810222222
258.430432505,23091.2743555556
258.5521967992,23171.3843555556
258.6739451578,23260.8610222222
258.7956775808,23355.8310222222
258.9173940682,23451.6676888889
259.03909462,23545.1910222222
259.1607792362,23570.5076888889
259.2824479168,23583.5510222222
259.4041006618,23670.3443555556
259.5257374712,23763.8576888889
259.647358345,23874.8510222222
259.7689632832,23941.5943555556
259.8905522858,24019.7943555556
260.0121253528,24102.5443555556
260.1336824842,24166.5276888889
260.25522368,24236.0376888889
260.3767489402,24317.6110222222
260.4982582648,24355.4376888889
260.6197516538,24420.4210222222
260.7412291072,24494.1510222222
260.862690625,24557.2843555556
260.9841362072,24635.4243555556
261.1055658538,24711.5176888889
261.2269795648,24796.3543555556
261.3483773402,24861.3410222222
261.46975918,24914.7310222222
261.5911250842,24986.3143555556
261.7124750528,25053.0110222222
261.8338090858,25110.6310222222
261.9551271832,25198.0943555556
262.076429345,25305.2476888889
262.1977155712,25378.7743555556
262.3189858618,25442.3743555556
262.4402402168,25485.2310222222
262.5614786362,25530.6176888889
262.68270112,25577.5643555556
262.8039076682,25610.9176888889
262.9250982808,25665.5276888889
263.0462729578,25710.2410222222
263.1674316992,25754.7710222222
263.288574505,25801.3543555556
263.4097013752,25818.6943555556
263.5308123098,25809.8176888889
263.6519073088,25794.6376888889
263.7729863722,25826.5410222222
263.8940495,25862.2410222222
264.0150966922,25878.7176888889
264.1361279488,25935.7643555556
264.2571432698,25975.7543555556
264.3781426552,26039.7776888889
264.499126105,26087.6776888889
264.6200936192,26138.3676888889
264.7410451978,26189.5643555556
264.8619808408,26214.4910222222
264.9829005482,26268.5810222222
265.10380432,26296.6943555556
265.2246921562,26318.5943555556
265.3455640568,26354.1243555556
265.4664200218,26371.4376888889
265.5872600512,26369.5910222222
265.708084145,26417.2243555556
265.8288923032,26420.4243555556
265.9496845258,26436.6476888889
266.0704608128,26441.6276888889
266.1912211642,26440.1476888889
266.31196558,26432.4510222222
266.4326940602,26420.5410222222
266.5534066048,26427.9076888889
266.6741032138,26405.3910222222
266.7947838872,26403.2610222222
266.915448625,26371.0476888889
267.0360974272,26334.9876888889
267.1567302938,26309.9943555556
267.2773472248,26301.9810222222
267.3979482202,26287.4710222222
267.51853328,26249.5210222222
267.6391024042,26264.9610222222
267.7596555928,26278.9876888889
267.8801928458,26283.0776888889
268.0007141632,26291.6710222222
268.121219545,26344.1076888889
268.2417089912,26356.2410222222
268.3621825018,26367.1810222222
268.4826400768,26407.9543555556
268.6030817162,26405.4876888889
268.72350742,26417.5776888889
268.8439171882,26450.8243555556
268.9643110208,26466.4976888889
269.0846889178,26477.4943555556
269.2050508792,26466.3776888889
269.325396905,26458.0610222222
269.4457269952,26464.5376888889
269.5660411498,26459.0176888889
269.6863393688,26446.4843555556
269.8066216522,26456.1543555556
269.926888,26450.6276888889
270.0471384122,26441.2710222222
270.1673728888,26456.3110222222
270.2875914298,26430.9410222222
270.4077940352,26427.0176888889
270.527980705,26413.3010222222
270.6481514392,26393.6876888889
270.7683062378,26386.7010222222
270.8884451008,26370.9743555556
271.0085680282,26326.1376888889
271.12867502,26320.6843555556
271.2487660762,26302.5543555556
271.3688411968,26261.8143555556
271.4889003818,26269.2810222222
271.6089436312,26251.2110222222
271.728970945,26246.8176888889
271.8489823232,26218.2576888889
271.9689777658,26198.5910222222
272.0889572728,26213.3510222222
272.2089208442,26216.6143555556
272.32886848,26205.4243555556
272.4488001802,26196.3110222222
272.5687159448,26192.7110222222
272.6886157738,26196.6810222222
272.8084996672,26202.7810222222
272.928367625,26235.0843555556
273.0482196472,26280.7476888889
273.1680557338,26294.1276888889
273.2878758848,26297.4043555556
273.4076801002,26296.3343555556
273.52746838,26261.1843555556
273.6472407242,26252.5543555556
273.7669971328,26239.6576888889
273.8867376058,26232.0576888889
274.0064621432,26224.1010222222
274.126170745,26202.7676888889
274.2458634112,26205.9343555556
274.3655401418,26204.1376888889
274.4852009368,26197.3276888889
274.6048457962,26207.2410222222
274.72447472,26207.8543555556
274.8440877082,26196.9743555556
274.9636847608,26194.2843555556
275.0832658778,26201.5876888889
275.2028310592,26198.4376888889
275.322380305,26171.3510222222
275.4419136152,26183.1976888889
275.5614309898,26145.3776888889
275.6809324288,26128.6143555556
275.8004179322,26100.8443555556
275.9198875,26063.2243555556
276.0393411322,26048.4276888889
276.1587788288,26013.9043555556
276.2782005898,26001.7243555556
276.3976064152,26011.7210222222
276.516996305,25970.6876888889
276.6363702592,25962.9976888889
276.7557282778,25955.2676888889
276.8750703608,25951.5876888889
276.9943965082,25970.6910222222
277.11370672,25977.8510222222
277.2330009962,25985.9476888889
277.3522793368,26032.9610222222
277.4715417418,26045.2143555556
277.5907882112,26044.4110222222
277.710018745,26054.9410222222
277.8292333432,26049.7076888889
277.9484320058,26041.7876888889
278.0676147328,26050.9810222222
278.1867815242,26046.6710222222
278.30593238,26035.5410222222
278.4250673002,26042.2676888889
278.5441862848,26039.3676888889
278.6632893338,26039.3510222222
278.7823764472,26026.9543555556
278.901447625,26020.5110222222
279.0205028672,26026.7210222222
279.1395421738,26036.7910222222
279.2585655448,26022.7476888889
279.3775729802,26003.1010222222
279.49656448,25998.7810222222
279.6155400442,25988.8876888889
279.7344996728,25990.1276888889
279.8534433658,25950.1076888889
279.9723711232,25951.7510222222
280.091282945,25922.2076888889
280.2101788312,25888.4776888889
280.3290587818,25904.5276888889
280.4479227968,25875.1310222222
280.5667708762,25850.8843555556
280.68560302,25849.8076888889
280.8044192282,25829.7776888889
280.9232195008,25819.2410222222
281.0420038378,25817.6510222222
281.1607722392,25805.0443555556
281.279524705,25817.9343555556
281.3982612352,25811.6210222222
281.5169818298,25839.7576888889
281.6356864888,25859.4176888889
281.7543752122,25864.0443555556
281.873048,25859.2043555556
281.9917048522,25855.0910222222
282.1103457688,25865.4610222222
282.2289707498,25850.9976888889
282.3475797952,25848.6510222222
282.466172905,25843.5810222222
282.5847500792,25839.4543555556
282.7033113178,25818.3910222222
282.8218566208,25786.8376888889
282.9403859882,25735.1743555556
283.05889942,25708.1110222222
283.1773969162,25688.3243555556
283.2958784768,25675.1310222222
283.4143441018,25631.0343555556
283.5327937912,25613.6710222222
283.651227545,25595.3810222222
283.7696453632,25575.8410222222
283.8880472458,25548.8243555556
284.0064331928,25541.9943555556
284.1248032042,25534.4743555556
284.24315728,25530.0110222222
284.3614954202,25543.3010222222
284.4798176248,25542.4676888889
284.5981238938,25564.7910222222
284.7164142272,25587.3376888889
284.834688625,25570.2843555556
284.9529470872,25559.2610222222
285.0711896138,25550.0310222222
285.1894162048,25526.6810222222
285.3076268602,25510.7976888889
285.42582158,25499.6810222222
285.5440003642,25480.9276888889
285.6621632128,25471.5843555556
285.7803101258,25452.1110222222
285.8984411032,25443.8443555556
286.016556145,25418.2010222222
286.1346552512,25409.5443555556
286.2527384218,25411.8210222222
286.3708056568,25384.3410222222
286.4888569562,25353.6810222222
286.60689232,25344.8243555556
286.7249117482,25316.6910222222
286.8429152408,25305.8576888889
286.9609027978,25294.1443555556
287.0788744192,25296.5076888889
287.196830105,25303.9110222222
287.3147698552,25274.5810222222
287.4326936698,25239.4110222222
287.5506015488,25216.3310222222
287.6684934922,25211.4976888889
287.7863695,25188.3910222222
287.9042295722,25160.3410222222
288.0220737088,25131.9143555556
288.1399019098,25114.0810222222
288.2577141752,25089.3410222222
288.375510505,25057.5610222222
288.4932908992,25025.0243555556
288.6110553578,24991.5143555556
288.7288038808,24951.5576888889
288.8465364682,24914.4110222222
288.96425312,24868.5743555556
289.0819538362,24844.0643555556
289.1996386168,24847.7243555556
289.3173074618,24865.3410222222
289.4349603712,24851.3343555556
289.552597345,24852.4176888889
289.6702183832,24863.7943555556
289.7878234858,24853.9043555556
289.9054126528,24856.1576888889
290.0229858842,24859.6810222222
290.14054318,24851.9476888889
290.2580845402,24851.4243555556
290.3756099648,24857.6210222222
290.4931194538,24879.5043555556
290.6106130072,24889.1810222222
290.728090625,24893.0610222222
290.8455523072,24900.7510222222
290.9629980538,24914.4943555556
291.0804278648,24920.1876888889
291.1978417402,24935.3743555556
291.31523968,24945.7876888889
291.4326216842,24950.8343555556
291.5499877528,24970.0576888889
291.6673378858,24998.7743555556
291.7846720832,25000.2410222222
291.901990345,25015.9476888889
292.0192926712,25046.5143555556
292.1365790618,25060.6710222222
292.2538495168,25068.1176888889
292.3711040362,25077.4710222222
292.48834262,25096.8210222222
292.6055652682,25108.7110222222
292.7227719808,25124.9210222222
292.8399627578,25139.0010222222
292.9571375992,25163.4376888889
293.074296505,25182.3676888889
293.1914394752,25193.3410222222
293.3085665098,25215.2810222222
293.4256776088,25235.5976888889
293.5427727722,25241.3576888889
293.659852,25268.7610222222
293.7769152922,25282.4176888889
293.8939626488,25311.1776888889
294.0109940698,25332.2176888889
294.1280095552,25333.3943555556
294.245009105,25361.8910222222
294.3619927192,25374.8776888889
294.4789603978,25389.1510222222
294.5959121408,25408.7643555556
294.7128479482,25424.7610222222
294.82976782,25459.0876888889
294.9466717562,25465.5343555556
295.0635597568,25486.4343555556
295.1804318218,25513.7443555556
295.2972879512,25521.8810222222
295.414128145,25516.5676888889
