UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64466
Integration Time,1000
Averages,300
Date,12/27/2019 10:57:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11222.0213688889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.24666666667
181.9732053322,-89.4552977777777
182.1045947288,-92.7286311111111
182.2359681898,-94.3719644444444
182.3673257152,-61.0686311111111
182.498667305,-58.1986311111111
182.6299929592,-61.3252977777777
182.7613026778,-60.2686311111111
182.8925964608,-58.5752977777778
183.0238743082,-57.3252977777778
183.15513622,-60.6886311111111
183.2863821962,-59.1319644444444
183.4176122368,-55.3052977777778
183.5488263418,-53.7719644444444
183.6800245112,-59.1686311111111
183.811206745,-53.5286311111111
183.9423730432,-56.1652977777778
184.0735234058,-56.3052977777778
184.2046578328,-52.8252977777778
184.3357763242,-56.1152977777778
184.46687888,-55.8619644444445
184.5979655002,-53.1352977777778
184.7290361848,-56.1819644444444
184.8600909338,-53.6019644444444
184.9911297472,-51.8052977777778
185.122152625,-55.1086311111111
185.2531595672,-50.7619644444445
185.3841505738,-53.1352977777778
185.5151256448,-51.5452977777778
185.6460847802,-54.3686311111111
185.77702798,-55.8719644444445
185.9079552442,-54.8086311111111
186.0388665728,-53.6219644444445
186.1697619658,-53.8886311111111
186.3006414232,-51.4086311111111
186.431504945,-55.6119644444445
186.5623525312,-53.1486311111111
186.6931841818,-57.3519644444444
186.8239998968,-55.2752977777778
186.9547996762,-49.4719644444445
187.08558352,-54.6786311111111
187.2163514282,-51.3252977777778
187.3471034008,-58.6452977777778
187.4778394378,-57.3952977777778
187.6085595392,-52.1352977777778
187.739263705,-52.4086311111111
187.8699519352,-54.2286311111111
188.0006242298,-53.8386311111111
188.1312805888,-52.0252977777778
188.2619210122,-53.1019644444445
188.3925455,-56.7419644444444
188.5231540522,-54.9686311111111
188.6537466688,-55.9752977777778
188.7843233498,-56.7886311111111
188.9148840952,-54.3619644444445
189.045428905,-55.2019644444445
189.1759577792,-57.0052977777778
189.3064707178,-54.0286311111111
189.4369677208,-57.0952977777778
189.5674487882,-56.8752977777778
189.69791392,-49.4852977777778
189.8283631162,-55.7519644444445
189.9587963768,-57.1419644444444
190.0892137018,-54.8319644444445
190.2196150912,-55.8186311111111
190.350000545,-56.9052977777778
190.4803700632,-56.3886311111111
190.6107236458,-55.6219644444445
190.7410612928,-56.8652977777778
190.8713830042,-49.8719644444445
191.00168878,-56.0619644444445
191.1319786202,-55.7752977777778
191.2622525248,-58.2786311111111
191.3925104938,-52.4086311111111
191.5227525272,-55.9852977777778
191.652978625,-49.8386311111111
191.7831887872,-52.7886311111111
191.9133830138,-55.7852977777778
192.0435613048,-54.8552977777778
192.1737236602,-53.2219644444445
192.30387008,-53.5386311111111
192.4340005642,-56.6386311111111
192.5641151128,-52.3986311111111
192.6942137258,-57.5752977777778
192.8242964032,-52.5986311111111
192.954363145,-54.8019644444445
193.0844139512,-55.9219644444445
193.2144488218,-55.6419644444445
193.3444677568,-57.8686311111111
193.4744707562,-53.7952977777778
193.60445782,-56.4686311111111
193.7344289482,-54.5986311111111
193.8643841408,-53.9519644444445
193.9943233978,-53.8352977777778
194.1242467192,-53.9519644444445
194.254154105,-52.7219644444445
194.3840455552,-52.9219644444444
194.5139210698,-54.7919644444445
194.6437806488,-54.1286311111111
194.7736242922,-53.6786311111111
194.903452,-56.1519644444444
195.0332637722,-47.1652977777778
195.1630596088,-56.4452977777778
195.2928395098,-56.8186311111111
195.4226034752,-51.8786311111111
195.552351505,-56.2219644444444
195.6820835992,-53.8452977777778
195.8117997578,-56.3052977777778
195.9414999808,-56.3952977777778
196.0711842682,-58.5652977777778
196.20085262,-55.5086311111111
196.3305050362,-59.4819644444444
196.4601415168,-56.5686311111111
196.5897620618,-53.5286311111111
196.7193666712,-54.9486311111111
196.848955345,-58.2719644444444
196.9785280832,-56.8086311111111
197.1080848858,-57.7119644444444
197.2376257528,-56.3086311111111
197.3671506842,-57.5252977777778
197.49665968,-56.3519644444444
197.6261527402,-56.2052977777778
197.7556298648,-55.7286311111111
197.8850910538,-55.9186311111111
198.0145363072,-55.5586311111111
198.143965625,-46.8186311111111
198.2733790072,-57.9552977777778
198.4027764538,-55.6686311111111
198.5321579648,-57.7252977777778
198.6615235402,-54.9119644444445
198.79087318,-54.7686311111111
198.9202068842,-53.8652977777778
199.0495246528,-58.2452977777778
199.1788264858,-56.2719644444444
199.3081123832,-57.5952977777778
199.437382345,-56.0652977777778
199.5666363712,-57.0719644444444
199.6958744618,-57.8186311111111
199.8250966168,-54.9052977777778
199.9543028362,-54.1386311111111
200.08349312,-57.4719644444444
200.2126674682,-58.7252977777778
200.3418258808,-54.8986311111111
200.4709683578,-57.6619644444444
200.6000948992,-56.9986311111111
200.729205505,-60.5786311111111
200.8583001752,-55.6786311111111
200.9873789098,-54.7386311111111
201.1164417088,-57.3719644444444
201.2454885722,-54.4352977777778
201.3745195,-56.5319644444444
201.5035344922,-57.6786311111111
201.6325335488,-57.2819644444444
201.7615166698,-55.1786311111111
201.8904838552,-56.9519644444444
202.019435105,-55.4152977777778
202.1483704192,-55.5186311111111
202.2772897978,-57.0352977777778
202.4061932408,-56.6386311111111
202.5350807482,-59.1452977777778
202.66395232,-54.7719644444445
202.7928079562,-57.8786311111111
202.9216476568,-52.7119644444444
203.0504714218,-54.8386311111111
203.1792792512,-56.6619644444444
203.308071145,-57.9686311111111
203.4368471032,-44.8319644444445
203.5656071258,-57.0886311111111
203.6943512128,-56.9819644444444
203.8230793642,-56.1119644444444
203.95179158,-57.5452977777778
204.0804878602,-59.7686311111111
204.2091682048,-53.9919644444445
204.3378326138,-57.8352977777778
204.4664810872,-54.1419644444445
204.595113625,-57.8519644444444
204.7237302272,-55.4552977777778
204.8523308938,-54.1919644444445
204.9809156248,-57.5319644444444
205.1094844202,-53.9286311111111
205.23803728,-55.9519644444445
205.3665742042,-56.1186311111111
205.4950951928,-53.8086311111111
205.6236002458,-58.2419644444444
205.7520893632,-53.6319644444444
205.880562545,-55.2852977777778
206.0090197912,-56.0119644444445
206.1374611018,-56.9352977777778
206.2658864768,-54.0419644444445
206.3942959162,-55.8986311111111
206.52268942,-57.6652977777778
206.6510669882,-56.9852977777778
206.7794286208,-52.3886311111111
206.9077743178,-56.3652977777778
207.0361040792,-52.5219644444444
207.164417905,-56.2652977777778
207.2927157952,-56.5552977777778
207.4209977498,-56.0819644444445
207.5492637688,-56.2519644444444
207.6775138522,-52.5786311111111
207.805748,-56.0219644444445
207.9339662122,-53.1719644444444
208.0621684888,-58.1452977777778
208.1903548298,-54.8152977777778
208.3185252352,-55.7686311111111
208.446679705,-54.2319644444445
208.5748182392,-54.3419644444445
208.7029408378,-54.0652977777778
208.8310475008,-56.0319644444445
208.9591382282,-56.4352977777778
209.08721302,-58.4386311111111
209.2152718762,-57.4319644444444
209.3433147968,-50.6786311111111
209.4713417818,-55.7486311111111
209.5993528312,-57.3052977777778
209.727347945,-56.7486311111111
209.8553271232,-56.9152977777778
209.9832903658,-53.6086311111111
210.1112376728,-56.4952977777778
210.2391690442,-58.4019644444444
210.36708448,-59.6319644444444
210.4949839802,-57.6652977777778
210.6228675448,-55.2852977777778
210.7507351738,-53.5752977777778
210.8785868672,-58.0819644444444
211.006422625,-56.9652977777778
211.1342424472,-51.8152977777778
211.2620463338,-57.0119644444444
211.3898342848,-53.5319644444444
211.5176063002,-57.1952977777778
211.64536238,-54.3452977777778
211.7731025242,-58.2419644444444
211.9008267328,-55.5986311111111
212.0285350058,-56.9452977777778
212.1562273432,-54.9852977777778
212.283903745,-50.9519644444444
212.4115642112,-56.6619644444444
212.5392087418,-54.3419644444445
212.6668373368,-53.9286311111111
212.7944499962,-55.7919644444445
212.92204672,-55.8019644444445
213.0496275082,-56.6019644444444
213.1771923608,-55.0686311111111
213.3047412778,-52.6119644444445
213.4322742592,-56.7552977777778
213.559791305,-54.2952977777778
213.6872924152,-53.9419644444445
213.8147775898,-55.6652977777778
213.9422468288,-54.5452977777778
214.0697001322,-53.2419644444444
214.1971375,-55.4352977777778
214.3245589322,-52.9152977777778
214.4519644288,-53.8819644444445
214.5793539898,-53.0119644444445
214.7067276152,-54.4652977777778
214.834085305,-54.1286311111111
214.9614270592,-55.9919644444445
215.0887528778,-52.6919644444445
215.2160627608,-55.2252977777778
215.3433567082,-52.4986311111111
215.47063472,-53.0352977777778
215.5978967962,-52.2719644444444
215.7251429368,-49.1919644444445
215.8523731418,-50.7952977777778
215.9795874112,-54.7219644444445
216.106785745,-54.6219644444445
216.2339681432,-51.8052977777778
216.3611346058,-49.0919644444445
216.4882851328,-50.7686311111111
216.6154197242,-53.4119644444445
216.74253838,-48.2819644444445
216.8696411002,-50.8652977777778
216.9967278848,-50.0252977777778
217.1237987338,-51.7619644444445
217.2508536472,-53.8619644444445
217.377892625,-49.7719644444445
217.5049156672,-49.0819644444445
217.6319227738,-52.6886311111111
217.7589139448,-53.6819644444445
217.8858891802,-52.7186311111111
218.01284848,-52.4419644444445
218.1397918442,-54.3919644444445
218.2667192728,-51.5452977777778
218.3936307658,-50.8086311111111
218.5205263232,-51.3686311111111
218.647405945,-49.4619644444444
218.7742696312,-49.6019644444445
218.9011173818,-52.0019644444445
219.0279491968,-51.3219644444445
219.1547650762,-52.1786311111111
219.28156502,-50.1052977777778
219.4083490282,-48.5119644444445
219.5351171008,-48.8519644444444
219.6618692378,-48.5219644444444
219.7886054392,-47.9586311111111
219.915325705,-48.8219644444445
220.0420300352,-50.6919644444445
220.1687184298,-49.1052977777778
220.2953908888,-48.6086311111111
220.4220474122,-49.2119644444444
220.548688,-51.6386311111111
220.6753126522,-51.8352977777778
220.8019213688,-49.0852977777778
220.9285141498,-50.4119644444445
221.0550909952,-48.1652977777778
221.181651905,-48.2752977777778
221.3081968792,-50.6819644444445
221.4347259178,-46.4852977777778
221.5612390208,-47.2819644444445
221.6877361882,-52.7052977777778
221.81421742,-50.5619644444444
221.9406827162,-52.1052977777778
222.0671320768,-49.5119644444445
222.1935655018,-54.1719644444445
222.3199829912,-51.9419644444445
222.446384545,-51.5552977777778
222.5727701632,-54.6686311111111
222.6991398458,-49.6386311111111
222.8254935928,-49.6619644444445
222.9518314042,-52.1152977777778
223.07815328,-47.4186311111111
223.2044592202,-46.9686311111111
223.3307492248,-43.8486311111111
223.4570232938,-47.4619644444445
223.5832814272,-47.5519644444445
223.709523625,-46.8552977777778
223.8357498872,-51.1052977777778
223.9619602138,-40.5186311111111
224.0881546048,-47.0386311111111
224.2143330602,-45.4919644444445
224.34049558,-44.7619644444445
224.4666421642,-48.8952977777778
224.5927728128,-42.8386311111111
224.7188875258,-49.9319644444445
224.8449863032,-44.8152977777778
224.971069145,-45.1619644444445
225.0971360512,-48.6752977777778
225.2231870218,-45.8252977777778
225.3492220568,-46.0352977777778
225.4752411562,-45.2519644444445
225.60124432,-43.5886311111111
225.7272315482,-41.8752977777778
225.8532028408,-41.4952977777778
225.9791581978,-41.9652977777778
226.1050976192,-44.5952977777778
226.231021105,-38.7186311111111
226.3569286552,-39.5352977777778
226.4828202698,-41.4986311111111
226.6086959488,-35.1452977777778
226.7345556922,-39.6352977777778
226.8603995,-36.3219644444444
226.9862273722,-34.4452977777778
227.1120393088,-34.6686311111111
227.2378353098,-34.6352977777778
227.3636153752,-35.2052977777778
227.489379505,-27.3586311111111
227.6151276992,-33.6919644444445
227.7408599578,-38.2886311111111
227.8665762808,-31.2986311111111
227.9922766682,-31.2286311111111
228.11796112,-29.5619644444445
228.2436296362,-30.1852977777778
228.3692822168,-28.1086311111111
228.4949188618,-28.7152977777778
228.6205395712,-23.0219644444444
228.746144345,-16.2986311111111
228.8717331832,-18.2819644444444
228.9973060858,-19.6152977777778
229.1228630528,-15.1219644444445
229.2484040842,-11.6186311111111
229.37392918,-13.2252977777778
229.4994383402,-6.38529777777778
229.6249315648,-8.52196444444445
229.7504088538,-5.89196444444445
229.8758702072,-2.60529777777778
230.001315625,-2.58863111111111
230.1267451072,-3.22196444444445
230.2521586538,4.58470222222222
230.3775562648,4.10470222222222
230.5029379402,0.731368888888889
230.62830368,3.93136888888889
230.7536534842,7.56470222222222
230.8789873528,9.46470222222221
231.0043052858,20.9547022222222
231.1296072832,17.1513688888889
231.254893345,24.1313688888889
231.3801634712,31.5080355555555
231.5054176618,27.5680355555556
231.6306559168,31.1947022222222
231.7558782362,27.9547022222222
231.88108462,40.2613688888889
232.0062750682,39.2213688888889
232.1314495808,48.4880355555555
232.2566081578,43.6847022222222
232.3817507992,50.5447022222222
232.506877505,49.1780355555555
232.6319882752,54.5080355555555
232.7570831098,64.7413688888889
232.8821620088,70.3980355555556
233.0072249722,74.9213688888889
233.132272,73.6113688888889
233.2573030922,72.9747022222222
233.3823182488,85.3547022222223
233.5073174698,86.8013688888889
233.6323007552,93.9447022222223
233.757268105,87.5680355555556
233.8822195192,94.7613688888889
234.0071549978,101.648035555556
234.1320745408,110.948035555556
234.2569781482,108.144702222222
234.38186582,124.944702222222
234.5067375562,122.808035555556
234.6315933568,128.058035555556
234.7564332218,156.934702222222
234.8812571512,136.884702222222
235.006065145,143.361368888889
235.1308572032,154.654702222222
235.2556333258,158.204702222222
235.3803935128,163.851368888889
235.5051377642,177.221368888889
235.62986608,183.671368888889
235.7545784602,188.268035555556
235.8792749048,193.808035555556
236.0039554138,206.648035555556
236.1286199872,209.244702222222
236.253268625,218.971368888889
236.3779013272,234.768035555556
236.5025180938,239.391368888889
236.6271189248,245.538035555556
236.7517038202,257.228035555556
236.87627278,269.598035555556
237.0008258042,275.491368888889
237.1253628928,295.228035555556
237.2498840458,298.354702222222
237.3743892632,311.484702222222
237.498878545,323.081368888889
237.6233518912,335.028035555556
237.7478093018,344.151368888889
237.8722507768,359.924702222222
237.9966763162,368.551368888889
238.12108592,382.531368888889
238.2454795882,403.064702222222
238.3698573208,403.868035555555
238.4942191178,424.238035555555
238.6185649792,438.828035555555
238.742894905,451.631368888889
238.8672088952,466.278035555555
238.9915069498,485.561368888889
239.1157890688,499.254702222222
239.2400552522,515.758035555556
239.3643055,533.771368888889
239.4885398122,548.621368888889
239.6127581888,564.378035555555
239.7369606298,590.091368888889
239.8611471352,599.428035555556
239.985317705,624.451368888889
240.1094723392,644.791368888889
240.2336110378,661.371368888889
240.3577338008,682.311368888889
240.4818406282,699.174702222222
240.60593152,720.738035555556
240.7300064762,752.158035555555
240.8540654968,757.908035555555
240.9781085818,784.021368888889
241.1021357312,806.038035555555
241.226146945,836.191368888889
241.3501422232,857.304702222222
241.4741215658,874.251368888889
241.5980849728,898.678035555556
241.7220324442,919.004702222222
241.84596398,943.551368888889
241.9698795802,968.484702222222
242.0937792448,996.644702222222
242.2176629738,1022.06470222222
242.3415307672,1053.91470222222
242.465382625,1080.76470222222
242.5892185472,1105.62470222222
242.7130385338,1125.48136888889
242.8368425848,1155.97136888889
242.9606307002,1182.17803555555
243.08440288,1209.80803555555
243.2081591242,1241.72470222222
243.3318994328,1272.91470222222
243.4556238058,1303.54470222222
243.5793322432,1332.17470222222
243.703024745,1361.96136888889
243.8267013112,1393.57470222222
243.9503619418,1421.04470222222
244.0740066368,1441.92470222222
244.1976353962,1461.36470222222
244.32124822,1493.89470222222
244.4448451082,1531.81136888889
244.5684260608,1568.58470222222
244.6919910778,1600.81136888889
244.8155401592,1632.35803555555
244.939073305,1670.13470222222
245.0625905152,1701.40136888889
245.1860917898,1736.54470222222
245.3095771288,1768.33136888889
245.4330465322,1805.63136888889
245.5565,1833.24803555555
245.6799375322,1874.15803555556
245.8033591288,1915.89136888889
245.9267647898,1942.16470222222
246.0501545152,1964.15470222222
246.173528305,1982.74136888889
246.2968861592,2013.72470222222
246.4202280778,2056.63803555556
246.5435540608,2106.63803555556
246.6668641082,2154.40136888889
246.79015822,2199.31803555556
246.9134363962,2242.81803555556
247.0366986368,2286.67470222222
247.1599449418,2325.88803555556
247.2831753112,2368.92470222222
247.406389745,2413.85470222222
247.5295882432,2450.13136888889
247.6527708058,2493.55136888889
247.7759374328,2532.24803555556
247.8990881242,2572.71470222222
248.02222288,2616.23136888889
248.1453417002,2653.49136888889
248.2684445848,2693.45136888889
248.3915315338,2736.92136888889
248.5146025472,2771.29136888889
248.637657625,2785.30136888889
248.7606967672,2797.34470222222
248.8837199738,2846.92803555556
249.0067272448,2902.29136888889
249.1297185802,2954.64136888889
249.25269398,2992.76803555556
249.3756534442,3041.65136888889
249.4985969728,3087.57136888889
249.6215245658,3145.88470222222
249.7444362232,3178.37803555556
249.867331945,3237.21470222222
249.9902117312,3278.97136888889
250.1130755818,3325.99136888889
250.2359234968,3382.32136888889
250.3587554762,3413.59470222222
250.48157152,3460.94803555556
250.6043716282,3504.22470222222
250.7271558008,3539.45136888889
250.8499240378,3591.42136888889
250.9726763392,3633.83136888889
251.095412705,3671.75470222222
251.2181331352,3716.46136888889
251.3408376298,3758.43470222222
251.4635261888,3802.49470222222
251.5861988122,3828.60803555556
251.7088555,3840.68136888889
251.8314962522,3866.06803555556
251.9541210688,3926.15803555555
252.0767299498,3980.65803555556
252.1993228952,4030.76136888889
252.321899905,4084.53136888889
252.4444609792,4129.94803555555
252.5670061178,4178.04803555555
252.6895353208,4221.82136888889
252.8120485882,4275.39803555555
252.93454592,4328.52470222222
253.0570273162,4370.09803555555
253.1794927768,4425.41136888889
253.3019423018,4472.96136888889
253.4243758912,4517.95136888889
253.546793545,4559.11803555556
253.6691952632,4610.92470222222
253.7915810458,4641.68470222222
253.9139508928,4683.82803555556
254.0363048042,4725.63803555556
254.15864278,4769.48470222222
254.2809648202,4811.85470222222
254.4032709248,4839.16803555556
254.5255610938,4874.72803555556
254.6478353272,4910.34136888889
254.770093625,4941.64470222222
254.8923359872,4974.98803555556
255.0145624138,5011.82803555556
255.1367729048,5034.36803555556
255.2589674602,5051.28136888889
255.38114608,5095.49803555556
255.5033087642,5147.48136888889
255.6254555128,5197.34136888889
255.7475863258,5236.43136888889
255.8697012032,5289.12803555556
255.991800145,5332.54470222222
256.1138831512,5386.18470222222
256.2359502218,5436.83136888889
256.3580013568,5493.13136888889
256.4800365562,5539.96136888889
256.60205582,5596.45136888889
256.7240591482,5640.40136888889
256.8460465408,5689.24470222222
256.9680179978,5736.65136888889
257.0899735192,5780.84803555556
257.211913105,5818.47136888889
257.3338367552,5856.58803555556
257.4557444698,5893.98136888889
257.5776362488,5925.42470222222
257.6995120922,5962.10803555556
257.821372,5988.09470222222
257.9432159722,6024.89803555556
258.0650440088,6068.99803555556
258.1868561098,6096.05470222222
258.3086522752,6133.61470222222
258.430432505,6161.84803555556
258.5521967992,6199.26803555556
258.6739451578,6237.87803555556
258.7956775808,6275.14470222222
258.9173940682,6310.51136888889
259.03909462,6329.70470222222
259.1607792362,6339.15803555556
259.2824479168,6366.34803555556
259.4041006618,6403.04470222222
259.5257374712,6437.83803555556
259.647358345,6473.35470222222
259.7689632832,6505.91803555556
259.8905522858,6535.94470222222
260.0121253528,6567.36470222222
260.1336824842,6587.66470222222
260.25522368,6624.41470222222
260.3767489402,6649.67803555556
260.4982582648,6680.29803555556
260.6197516538,6714.71470222222
260.7412291072,6742.65136888889
260.862690625,6773.35136888889
260.9841362072,6810.34470222222
261.1055658538,6840.76803555556
261.2269795648,6874.75803555556
261.3483773402,6901.39136888889
261.46975918,6925.86136888889
261.5911250842,6958.31803555555
261.7124750528,6984.45803555555
261.8338090858,7004.32803555556
261.9551271832,7044.32470222222
262.076429345,7087.12136888889
262.1977155712,7114.09470222222
262.3189858618,7140.07136888889
262.4402402168,7164.32803555556
262.5614786362,7185.83136888889
262.68270112,7208.41470222222
262.8039076682,7226.26136888889
262.9250982808,7256.52136888889
263.0462729578,7281.58470222222
263.1674316992,7300.62136888888
263.288574505,7317.65803555555
263.4097013752,7336.49136888889
263.5308123098,7342.82803555555
263.6519073088,7360.06470222222
263.7729863722,7379.17470222222
263.8940495,7401.79803555555
264.0150966922,7418.95470222222
264.1361279488,7446.34136888889
264.2571432698,7468.23803555556
264.3781426552,7501.22136888889
264.499126105,7524.96803555555
264.6200936192,7550.63803555555
264.7410451978,7570.73136888889
264.8619808408,7591.39470222222
264.9829005482,7618.16470222222
265.10380432,7633.53136888889
265.2246921562,7653.57136888889
265.3455640568,7671.41136888889
265.4664200218,7691.30470222222
265.5872600512,7701.59136888889
265.708084145,7720.93470222222
265.8288923032,7735.12136888889
265.9496845258,7753.40803555556
266.0704608128,7765.37470222222
266.1912211642,7771.00136888889
266.31196558,7775.97470222222
266.4326940602,7780.82136888889
266.5534066048,7790.84136888889
266.6741032138,7803.53803555555
266.7947838872,7804.54803555555
266.915448625,7812.32136888889
267.0360974272,7817.47470222222
267.1567302938,7820.70803555555
267.2773472248,7835.29803555555
267.3979482202,7847.29803555555
267.51853328,7846.19470222222
267.6391024042,7868.86803555556
267.7596555928,7891.11803555556
267.8801928458,7899.07136888889
268.0007141632,7911.02136888889
268.121219545,7938.52470222222
268.2417089912,7943.65136888889
268.3621825018,7958.90470222222
268.4826400768,7987.80136888889
268.6030817162,7997.65470222222
268.72350742,8010.06803555556
268.8439171882,8030.81136888889
268.9643110208,8047.15136888889
269.0846889178,8065.96136888889
269.2050508792,8075.26803555556
269.325396905,8078.51803555556
269.4457269952,8093.27470222222
269.5660411498,8106.86136888889
269.6863393688,8116.64803555556
269.8066216522,8124.89136888889
269.926888,8130.28136888889
270.0471384122,8145.46136888889
270.1673728888,8158.13470222222
270.2875914298,8164.27136888889
270.4077940352,8175.62470222222
270.527980705,8180.35470222222
270.6481514392,8188.87136888889
270.7683062378,8192.06136888889
270.8884451008,8204.19470222222
271.0085680282,8200.84470222222
271.12867502,8209.70136888889
271.2487660762,8206.95136888889
271.3688411968,8211.28136888889
271.4889003818,8226.87803555556
271.6089436312,8237.13803555556
271.728970945,8248.27803555556
271.8489823232,8250.68136888889
271.9689777658,8260.53803555556
272.0889572728,8276.08470222223
272.2089208442,8289.48136888889
272.32886848,8305.74803555556
272.4488001802,8303.57136888889
272.5687159448,8316.15803555556
272.6886157738,8333.58803555556
272.8084996672,8341.49470222223
272.928367625,8358.15136888889
273.0482196472,8379.91136888889
273.1680557338,8393.11470222223
273.2878758848,8410.35803555556
273.4076801002,8417.21136888889
273.52746838,8419.06470222223
273.6472407242,8424.80136888889
273.7669971328,8447.00136888889
273.8867376058,8452.98470222223
274.0064621432,8453.73803555556
274.126170745,8461.57470222223
274.2458634112,8480.72136888889
274.3655401418,8494.19470222223
274.4852009368,8498.63803555556
274.6048457962,8518.19136888889
274.72447472,8525.23803555556
274.8440877082,8536.43803555556
274.9636847608,8547.16803555556
275.0832658778,8561.43803555556
275.2028310592,8559.57803555556
275.322380305,8557.74470222222
275.4419136152,8579.63803555556
275.5614309898,8573.25136888889
275.6809324288,8578.52136888889
275.8004179322,8588.97470222223
275.9198875,8588.48803555556
276.0393411322,8605.69136888889
276.1587788288,8606.73470222222
276.2782005898,8616.60470222222
276.3976064152,8637.47470222223
276.516996305,8629.68803555556
276.6363702592,8651.06470222223
276.7557282778,8659.70470222223
276.8750703608,8663.20803555556
276.9943965082,8678.80470222223
277.11370672,8691.60470222223
277.2330009962,8703.54803555556
277.3522793368,8726.65470222223
277.4715417418,8738.11136888889
277.5907882112,8752.19136888889
277.710018745,8763.99803555556
277.8292333432,8774.54136888889
277.9484320058,8789.60470222223
278.0676147328,8797.84470222222
278.1867815242,8809.89136888889
278.30593238,8817.45136888889
278.4250673002,8838.85470222222
278.5441862848,8845.20470222223
278.6632893338,8857.92136888889
278.7823764472,8863.74136888889
278.901447625,8870.44470222222
279.0205028672,8880.80136888889
279.1395421738,8896.32470222222
279.2585655448,8902.62470222223
279.3775729802,8905.22136888889
279.49656448,8912.77136888889
279.6155400442,8921.23136888889
279.7344996728,8931.13470222223
279.8534433658,8932.37470222223
279.9723711232,8946.70803555556
280.091282945,8948.99803555556
280.2101788312,8955.15470222223
280.3290587818,8975.83803555556
280.4479227968,8972.72803555556
280.5667708762,8971.67136888889
280.68560302,8983.09470222223
280.8044192282,8986.85136888889
280.9232195008,8998.70136888889
281.0420038378,9006.70136888889
281.1607722392,9016.69803555556
281.279524705,9039.16470222223
281.3982612352,9038.93803555556
281.5169818298,9060.9213688889
281.6356864888,9082.01803555556
281.7543752122,9089.17803555556
281.873048,9099.67136888889
281.9917048522,9108.94803555556
282.1103457688,9126.7313688889
282.2289707498,9128.7313688889
282.3475797952,9138.83136888889
282.466172905,9147.67470222223
282.5847500792,9154.53470222223
282.7033113178,9153.21136888889
282.8218566208,9155.05803555556
282.9403859882,9145.58136888889
283.05889942,9152.39803555556
283.1773969162,9161.40803555556
283.2958784768,9164.83803555556
283.4143441018,9164.98470222223
283.5327937912,9174.52470222223
283.651227545,9184.02136888889
283.7696453632,9179.65470222223
283.8880472458,9187.54803555556
284.0064331928,9201.43803555556
284.1248032042,9207.49803555556
284.24315728,9213.94803555556
284.3614954202,9224.29470222223
284.4798176248,9237.89470222223
284.5981238938,9258.32803555556
284.7164142272,9275.4813688889
284.834688625,9280.43136888889
284.9529470872,9283.75136888889
285.0711896138,9289.86803555556
285.1894162048,9292.22803555556
285.3076268602,9302.02470222223
285.42582158,9307.60470222223
285.5440003642,9312.13470222223
285.6621632128,9318.77470222223
285.7803101258,9328.6213688889
285.8984411032,9337.5913688889
286.016556145,9335.00803555556
286.1346552512,9338.84803555556
286.2527384218,9353.38470222223
286.3708056568,9352.33470222223
286.4888569562,9357.36136888889
286.60689232,9367.39803555556
286.7249117482,9359.07470222223
286.8429152408,9368.58470222223
286.9609027978,9378.18136888889
287.0788744192,9388.02136888889
287.196830105,9402.8913688889
287.3147698552,9399.26136888889
287.4326936698,9405.37470222223
287.5506015488,9407.17470222223
287.6684934922,9415.16136888889
287.7863695,9423.20470222223
287.9042295722,9419.77803555556
288.0220737088,9427.21470222223
288.1399019098,9429.76136888889
288.2577141752,9436.90803555556
288.375510505,9429.87803555556
288.4932908992,9431.82803555556
288.6110553578,9427.93470222223
288.7288038808,9427.10136888889
288.8465364682,9423.18470222223
288.96425312,9417.87470222223
289.0819538362,9424.66470222223
289.1996386168,9437.95136888889
289.3173074618,9457.49136888889
289.4349603712,9466.09136888889
289.552597345,9472.65470222223
289.6702183832,9487.29136888889
289.7878234858,9496.99470222223
289.9054126528,9508.94136888889
290.0229858842,9520.62470222223
290.14054318,9533.56803555556
290.2580845402,9541.83470222223
290.3756099648,9556.67803555556
290.4931194538,9578.71136888889
290.6106130072,9593.00803555556
290.728090625,9607.4713688889
290.8455523072,9621.19803555556
290.9629980538,9642.75470222223
291.0804278648,9654.62136888889
291.1978417402,9667.59470222223
291.31523968,9681.52803555556
291.4326216842,9693.13803555556
291.5499877528,9712.70803555556
291.6673378858,9735.93470222223
291.7846720832,9744.27470222223
291.901990345,9766.05470222223
292.0192926712,9783.50136888889
292.1365790618,9799.53136888889
292.2538495168,9817.79470222223
292.3711040362,9834.31470222223
292.48834262,9851.84803555556
292.6055652682,9860.54803555556
292.7227719808,9881.07803555556
292.8399627578,9902.11136888889
292.9571375992,9918.01136888889
293.074296505,9940.50803555556
293.1914394752,9948.39136888889
293.3085665098,9964.28470222222
293.4256776088,9987.57803555556
293.5427727722,10001.1547022222
293.659852,10027.6880355556
293.7769152922,10043.0847022222
293.8939626488,10064.9380355556
294.0109940698,10079.6147022222
294.1280095552,10095.5247022222
294.245009105,10115.1947022222
294.3619927192,10127.2713688889
294.4789603978,10146.1313688889
294.5959121408,10159.6780355556
294.7128479482,10182.1447022222
294.82976782,10206.7413688889
294.9466717562,10212.9980355556
295.0635597568,10233.4280355556
295.1804318218,10251.2113688889
295.2972879512,10263.2880355556
295.414128145,10273.4313688889
