UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71249
Integration Time,1000
Averages,300
Date,1/22/2020 12:14:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22857.8806544444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.70333333333
181.9732053322,-119.049345555556
182.1045947288,-122.536012222222
182.2359681898,-124.026012222222
182.3673257152,-54.6593455555555
182.498667305,-51.9760122222222
182.6299929592,-54.9993455555555
182.7613026778,-53.4226788888889
182.8925964608,-52.6293455555555
183.0238743082,-51.7926788888889
183.15513622,-54.6326788888889
183.2863821962,-53.3560122222222
183.4176122368,-49.8593455555556
183.5488263418,-48.0360122222222
183.6800245112,-53.2860122222222
183.811206745,-47.6126788888889
183.9423730432,-50.2760122222222
184.0735234058,-50.1993455555556
184.2046578328,-47.4960122222222
184.3357763242,-49.8860122222222
184.46687888,-50.6560122222222
184.5979655002,-47.8526788888889
184.7290361848,-51.0826788888889
184.8600909338,-48.3026788888889
184.9911297472,-46.7593455555556
185.122152625,-49.7560122222222
185.2531595672,-45.5660122222222
185.3841505738,-48.2993455555556
185.5151256448,-46.7260122222222
185.6460847802,-49.1960122222222
185.77702798,-51.3093455555556
185.9079552442,-50.5026788888889
186.0388665728,-48.8693455555556
186.1697619658,-48.7726788888889
186.3006414232,-46.7693455555556
186.431504945,-51.4226788888889
186.5623525312,-48.6460122222222
186.6931841818,-53.5526788888889
186.8239998968,-50.3360122222222
186.9547996762,-45.5826788888889
187.08558352,-50.8126788888889
187.2163514282,-47.9493455555556
187.3471034008,-55.1560122222222
187.4778394378,-54.1726788888889
187.6085595392,-48.0993455555556
187.739263705,-48.6526788888889
187.8699519352,-50.3793455555556
188.0006242298,-50.4760122222222
188.1312805888,-48.1760122222222
188.2619210122,-50.4026788888889
188.3925455,-53.0860122222222
188.5231540522,-51.5860122222222
188.6537466688,-52.2260122222222
188.7843233498,-53.3626788888889
188.9148840952,-50.9893455555556
189.045428905,-51.3226788888889
189.1759577792,-53.1560122222222
189.3064707178,-50.6393455555556
189.4369677208,-53.7393455555555
189.5674487882,-53.1593455555555
189.69791392,-46.0226788888889
189.8283631162,-52.1760122222222
189.9587963768,-53.5226788888889
190.0892137018,-51.1460122222222
190.2196150912,-52.1060122222222
190.350000545,-52.8926788888889
190.4803700632,-52.7693455555555
190.6107236458,-51.9193455555556
190.7410612928,-53.4593455555555
190.8713830042,-46.0160122222222
191.00168878,-52.4326788888889
191.1319786202,-52.1093455555556
191.2622525248,-54.1293455555555
191.3925104938,-49.2793455555556
191.5227525272,-52.4693455555555
191.652978625,-46.4060122222222
191.7831887872,-48.7260122222222
191.9133830138,-51.9660122222222
192.0435613048,-50.8760122222222
192.1737236602,-49.1626788888889
192.30387008,-49.7193455555556
192.4340005642,-52.9526788888889
192.5641151128,-48.7893455555556
192.6942137258,-53.6026788888889
192.8242964032,-48.6993455555556
192.954363145,-50.8393455555556
193.0844139512,-52.1293455555556
193.2144488218,-51.9260122222222
193.3444677568,-54.2393455555555
193.4744707562,-50.4293455555556
193.60445782,-52.5860122222222
193.7344289482,-51.1660122222222
193.8643841408,-50.2026788888889
193.9943233978,-50.3826788888889
194.1242467192,-50.4326788888889
194.254154105,-48.2326788888889
194.3840455552,-49.5493455555556
194.5139210698,-51.0460122222222
194.6437806488,-49.8026788888889
194.7736242922,-50.1360122222222
194.903452,-52.0526788888889
195.0332637722,-43.7360122222222
195.1630596088,-52.3826788888889
195.2928395098,-53.4260122222222
195.4226034752,-47.2993455555556
195.552351505,-52.7560122222222
195.6820835992,-49.4593455555556
195.8117997578,-52.8793455555555
195.9414999808,-52.5560122222222
196.0711842682,-54.9860122222222
196.20085262,-52.0426788888889
196.3305050362,-55.1926788888889
196.4601415168,-52.2660122222222
196.5897620618,-49.8193455555556
196.7193666712,-50.6860122222222
196.848955345,-54.1526788888889
196.9785280832,-52.5393455555555
197.1080848858,-53.2093455555555
197.2376257528,-52.0926788888889
197.3671506842,-53.5426788888889
197.49665968,-52.6160122222222
197.6261527402,-52.3593455555556
197.7556298648,-51.4626788888889
197.8850910538,-51.5226788888889
198.0145363072,-51.5360122222222
198.143965625,-42.9226788888889
198.2733790072,-54.0793455555555
198.4027764538,-51.7793455555556
198.5321579648,-53.5193455555555
198.6615235402,-50.4793455555556
198.79087318,-50.4193455555556
198.9202068842,-49.6060122222222
199.0495246528,-53.4793455555555
199.1788264858,-52.3426788888889
199.3081123832,-53.3126788888889
199.437382345,-51.7093455555556
199.5666363712,-53.0260122222222
199.6958744618,-53.5026788888889
199.8250966168,-50.5993455555556
199.9543028362,-49.5860122222222
200.08349312,-52.5760122222222
200.2126674682,-54.7093455555555
200.3418258808,-50.1960122222222
200.4709683578,-53.3226788888889
200.6000948992,-52.7893455555555
200.729205505,-56.0160122222222
200.8583001752,-51.3193455555556
200.9873789098,-50.3626788888889
201.1164417088,-53.0193455555555
201.2454885722,-49.8660122222222
201.3745195,-51.7493455555556
201.5035344922,-53.2726788888889
201.6325335488,-52.5293455555555
201.7615166698,-49.8026788888889
201.8904838552,-52.3626788888889
202.019435105,-50.7093455555556
202.1483704192,-51.4393455555556
202.2772897978,-52.0560122222222
202.4061932408,-51.9726788888889
202.5350807482,-54.2726788888889
202.66395232,-50.5526788888889
202.7928079562,-52.6826788888889
202.9216476568,-48.0593455555556
203.0504714218,-50.3426788888889
203.1792792512,-52.2093455555555
203.308071145,-53.0693455555555
203.4368471032,-37.7693455555556
203.5656071258,-52.7160122222222
203.6943512128,-51.9260122222222
203.8230793642,-50.6293455555556
203.95179158,-52.2360122222222
204.0804878602,-54.7893455555555
204.2091682048,-49.1026788888889
204.3378326138,-52.9560122222222
204.4664810872,-49.1060122222222
204.595113625,-52.8560122222222
204.7237302272,-50.5660122222222
204.8523308938,-49.0426788888889
204.9809156248,-53.1326788888889
205.1094844202,-49.3026788888889
205.23803728,-51.1960122222222
205.3665742042,-51.0593455555556
205.4950951928,-48.7026788888889
205.6236002458,-52.7793455555555
205.7520893632,-48.6426788888889
205.880562545,-50.1160122222222
206.0090197912,-51.0793455555556
206.1374611018,-51.7326788888889
206.2658864768,-48.5826788888889
206.3942959162,-50.4793455555556
206.52268942,-52.3160122222222
206.6510669882,-51.9460122222222
206.7794286208,-47.1093455555556
206.9077743178,-51.4060122222222
207.0361040792,-47.5160122222222
207.164417905,-50.7393455555556
207.2927157952,-51.4160122222222
207.4209977498,-50.3160122222222
207.5492637688,-50.6560122222222
207.6775138522,-47.6260122222222
207.805748,-51.0660122222222
207.9339662122,-47.6293455555556
208.0621684888,-51.9826788888889
208.1903548298,-48.8193455555556
208.3185252352,-49.8893455555556
208.446679705,-48.8160122222222
208.5748182392,-48.7993455555556
208.7029408378,-48.8426788888889
208.8310475008,-50.7960122222222
208.9591382282,-50.8426788888889
209.08721302,-52.7160122222222
209.2152718762,-51.5560122222222
209.3433147968,-44.8026788888889
209.4713417818,-50.0460122222222
209.5993528312,-51.1960122222222
209.727347945,-50.9593455555556
209.8553271232,-51.3093455555556
209.9832903658,-47.8793455555556
210.1112376728,-50.6626788888889
210.2391690442,-52.7393455555555
210.36708448,-54.1260122222222
210.4949839802,-52.0326788888889
210.6228675448,-49.7360122222222
210.7507351738,-47.8260122222222
210.8785868672,-52.5960122222222
211.006422625,-51.1126788888889
211.1342424472,-45.8626788888889
211.2620463338,-50.8326788888889
211.3898342848,-47.5760122222222
211.5176063002,-51.2026788888889
211.64536238,-47.9326788888889
211.7731025242,-52.0126788888889
211.9008267328,-49.6126788888889
212.0285350058,-50.5393455555556
212.1562273432,-48.9093455555556
212.283903745,-44.5026788888889
212.4115642112,-50.2293455555556
212.5392087418,-48.4626788888889
212.6668373368,-47.4260122222222
212.7944499962,-49.6193455555556
212.92204672,-49.0626788888889
213.0496275082,-50.3060122222222
213.1771923608,-48.4360122222222
213.3047412778,-46.2393455555556
213.4322742592,-50.1860122222222
213.559791305,-48.0826788888889
213.6872924152,-47.5860122222222
213.8147775898,-49.0560122222222
213.9422468288,-48.1460122222222
214.0697001322,-46.4326788888889
214.1971375,-48.9626788888889
214.3245589322,-45.7393455555556
214.4519644288,-46.2493455555556
214.5793539898,-45.2093455555556
214.7067276152,-47.7393455555556
214.834085305,-47.3393455555556
214.9614270592,-48.8326788888889
215.0887528778,-45.5060122222222
215.2160627608,-47.7326788888889
215.3433567082,-46.2926788888889
215.47063472,-46.0760122222222
215.5978967962,-45.6793455555556
215.7251429368,-41.6493455555556
215.8523731418,-43.7626788888889
215.9795874112,-47.5693455555556
216.106785745,-47.4760122222222
216.2339681432,-44.9993455555556
216.3611346058,-41.5893455555556
216.4882851328,-43.6226788888889
216.6154197242,-45.7860122222222
216.74253838,-40.8426788888889
216.8696411002,-43.4793455555556
216.9967278848,-42.8560122222222
217.1237987338,-44.1026788888889
217.2508536472,-46.8226788888889
217.377892625,-42.3193455555556
217.5049156672,-41.8226788888889
217.6319227738,-45.0393455555556
217.7589139448,-45.8726788888889
217.8858891802,-45.1126788888889
218.01284848,-45.2560122222222
218.1397918442,-46.9893455555556
218.2667192728,-43.6160122222222
218.3936307658,-42.7926788888889
218.5205263232,-43.3060122222222
218.647405945,-41.9093455555556
218.7742696312,-41.7060122222222
218.9011173818,-44.2426788888889
219.0279491968,-43.4793455555556
219.1547650762,-43.6960122222222
219.28156502,-41.9026788888889
219.4083490282,-40.1193455555556
219.5351171008,-41.1560122222222
219.6618692378,-40.2193455555556
219.7886054392,-40.1460122222222
219.915325705,-40.3660122222222
220.0420300352,-42.3026788888889
220.1687184298,-40.8126788888889
220.2953908888,-40.0426788888889
220.4220474122,-40.9860122222222
220.548688,-42.8126788888889
220.6753126522,-43.1026788888889
220.8019213688,-40.1893455555556
220.9285141498,-41.5693455555556
221.0550909952,-39.6593455555556
221.181651905,-39.5426788888889
221.3081968792,-42.2093455555556
221.4347259178,-37.7426788888889
221.5612390208,-38.3593455555556
221.6877361882,-43.6626788888889
221.81421742,-41.5826788888889
221.9406827162,-42.4960122222222
222.0671320768,-40.1926788888889
222.1935655018,-45.1560122222222
222.3199829912,-42.5526788888889
222.446384545,-42.3126788888889
222.5727701632,-45.0293455555556
222.6991398458,-39.8460122222222
222.8254935928,-40.1593455555556
222.9518314042,-42.7093455555556
223.07815328,-37.4160122222222
223.2044592202,-36.7560122222222
223.3307492248,-33.5060122222222
223.4570232938,-38.2126788888889
223.5832814272,-37.5626788888889
223.709523625,-36.9993455555556
223.8357498872,-40.3926788888889
223.9619602138,-30.2893455555556
224.0881546048,-36.8726788888889
224.2143330602,-35.1660122222222
224.34049558,-34.6626788888889
224.4666421642,-38.2226788888889
224.5927728128,-31.7326788888889
224.7188875258,-38.8660122222222
224.8449863032,-33.3126788888889
224.971069145,-33.8926788888889
225.0971360512,-36.9960122222222
225.2231870218,-34.1893455555555
225.3492220568,-34.8726788888889
225.4752411562,-33.4193455555555
225.60124432,-31.2760122222222
225.7272315482,-29.3693455555556
225.8532028408,-29.2360122222222
225.9791581978,-29.2260122222222
226.1050976192,-32.0893455555555
226.231021105,-25.7193455555555
226.3569286552,-26.7393455555555
226.4828202698,-27.8226788888889
226.6086959488,-21.1360122222222
226.7345556922,-25.2226788888889
226.8603995,-21.8593455555556
226.9862273722,-20.0326788888889
227.1120393088,-20.2860122222222
227.2378353098,-19.5926788888889
227.3636153752,-19.4660122222222
227.489379505,-10.9126788888889
227.6151276992,-17.0926788888889
227.7408599578,-21.8260122222222
227.8665762808,-13.8860122222222
227.9922766682,-12.7593455555556
228.11796112,-10.7160122222222
228.2436296362,-10.1260122222222
228.3692822168,-7.71267888888889
228.4949188618,-8.29934555555555
228.6205395712,-1.68934555555555
228.746144345,5.40732111111111
228.8717331832,4.28732111111111
228.9973060858,5.03398777777778
229.1228630528,8.96732111111111
229.2484040842,14.3006544444445
229.37392918,13.5373211111111
229.4994383402,21.7706544444444
229.6249315648,20.6173211111111
229.7504088538,24.3906544444445
229.8758702072,29.6706544444444
230.001315625,30.8873211111111
230.1267451072,31.6406544444445
230.2521586538,41.4339877777778
230.3775562648,42.2573211111111
230.5029379402,40.8006544444444
230.62830368,46.2506544444444
230.7536534842,51.9039877777778
230.8789873528,56.0206544444445
231.0043052858,69.2473211111111
231.1296072832,67.5306544444445
231.254893345,77.7406544444445
231.3801634712,87.4139877777779
231.5054176618,87.1039877777779
231.6306559168,95.1273211111112
231.7558782362,94.8373211111112
231.88108462,109.500654444444
232.0062750682,112.443987777778
232.1314495808,125.653987777778
232.2566081578,124.267321111111
232.3817507992,135.510654444444
232.506877505,138.923987777778
232.6319882752,149.293987777778
232.7570831098,163.657321111111
232.8821620088,175.483987777778
233.0072249722,185.433987777778
233.132272,190.710654444444
233.2573030922,194.753987777778
233.3823182488,214.007321111111
233.5073174698,222.247321111111
233.6323007552,236.657321111111
233.757268105,237.010654444444
233.8822195192,251.407321111111
234.0071549978,266.727321111111
234.1320745408,284.297321111111
234.2569781482,289.783987777778
234.38186582,316.130654444444
234.5067375562,323.300654444444
234.6315933568,337.757321111111
234.7564332218,375.117321111111
234.8812571512,367.360654444444
235.006065145,385.850654444444
235.1308572032,407.860654444444
235.2556333258,422.283987777778
235.3803935128,440.537321111111
235.5051377642,466.030654444444
235.62986608,486.220654444444
235.7545784602,502.980654444445
235.8792749048,523.233987777778
236.0039554138,550.450654444444
236.1286199872,568.743987777778
236.253268625,592.580654444445
236.3779013272,626.353987777778
236.5025180938,647.847321111111
236.6271189248,669.873987777778
236.7517038202,700.713987777778
236.87627278,731.463987777778
237.0008258042,753.713987777778
237.1253628928,795.110654444445
237.2498840458,819.007321111111
237.3743892632,851.850654444445
237.498878545,887.557321111111
237.6233518912,919.740654444445
237.7478093018,951.627321111112
237.8722507768,993.110654444445
237.9966763162,1023.49732111111
238.12108592,1059.80732111111
238.2454795882,1104.59398777778
238.3698573208,1130.30398777778
238.4942191178,1177.45732111111
238.6185649792,1215.76065444444
238.742894905,1257.00398777778
238.8672088952,1298.91398777778
238.9915069498,1345.95398777778
239.1157890688,1391.03065444444
239.2400552522,1436.25398777778
239.3643055,1484.28398777778
239.4885398122,1529.40065444444
239.6127581888,1575.34065444444
239.7369606298,1634.33398777778
239.8611471352,1677.86732111111
239.985317705,1734.43732111111
240.1094723392,1792.30732111111
240.2336110378,1843.88065444444
240.3577338008,1901.55398777778
240.4818406282,1953.26065444444
240.60593152,2011.09065444444
240.7300064762,2082.11398777778
240.8540654968,2127.54732111111
240.9781085818,2193.83732111111
241.1021357312,2254.57398777778
241.226146945,2325.32732111111
241.3501422232,2387.28398777778
241.4741215658,2447.13398777778
241.5980849728,2515.26732111111
241.7220324442,2575.51732111111
241.84596398,2642.36065444444
241.9698795802,2714.47732111111
242.0937792448,2789.59398777778
242.2176629738,2862.78065444444
242.3415307672,2944.65065444444
242.465382625,3020.13732111111
242.5892185472,3085.19732111111
242.7130385338,3139.43398777778
242.8368425848,3218.25065444444
242.9606307002,3303.39065444444
243.08440288,3387.27398777778
243.2081591242,3475.30398777778
243.3318994328,3557.47398777778
243.4556238058,3647.07398777778
243.5793322432,3729.20398777778
243.703024745,3807.54065444444
243.8267013112,3902.76065444445
243.9503619418,3967.72398777778
244.0740066368,4016.01732111111
244.1976353962,4079.89732111111
244.32124822,4166.01398777778
244.4448451082,4272.54732111111
244.5684260608,4378.65065444444
244.6919910778,4470.41065444444
244.8155401592,4570.66065444444
244.939073305,4655.66398777778
245.0625905152,4754.85398777778
245.1860917898,4841.85065444444
245.3095771288,4929.48732111111
245.4330465322,5036.15065444444
245.5565,5110.13065444444
245.6799375322,5215.86732111111
245.8033591288,5330.49065444444
245.9267647898,5402.62398777778
246.0501545152,5446.19732111111
246.173528305,5500.22732111111
246.2968861592,5594.41398777778
246.4202280778,5712.33398777778
246.5435540608,5850.56398777778
246.6668641082,5976.92398777778
246.79015822,6113.29065444444
246.9134363962,6216.92732111111
247.0366986368,6352.22398777778
247.1599449418,6447.82065444444
247.2831753112,6572.10398777778
247.406389745,6690.34398777778
247.5295882432,6786.63398777778
247.6527708058,6909.80732111111
247.7759374328,7010.23732111111
247.8990881242,7113.13398777778
248.02222288,7232.89732111111
248.1453417002,7347.17065444445
248.2684445848,7447.07732111111
248.3915315338,7560.78398777778
248.5146025472,7644.59065444444
248.637657625,7645.61398777778
248.7606967672,7688.21065444445
248.8837199738,7834.43398777778
249.0067272448,7982.86398777778
249.1297185802,8126.19065444444
249.25269398,8237.48398777778
249.3756534442,8372.43065444444
249.4985969728,8490.97398777778
249.6215245658,8635.92065444444
249.7444362232,8736.64732111111
249.867331945,8897.22398777777
249.9902117312,9003.07732111111
250.1130755818,9138.20065444444
250.2359234968,9275.86732111111
250.3587554762,9367.21065444444
250.48157152,9490.66732111111
250.6043716282,9600.31065444444
250.7271558008,9689.80065444444
250.8499240378,9824.36732111111
250.9726763392,9943.96065444444
251.095412705,10055.9939877778
251.2181331352,10154.1839877778
251.3408376298,10261.0139877778
251.4635261888,10361.6673211111
251.5861988122,10422.1039877778
251.7088555,10435.1773211111
251.8314962522,10506.5573211111
251.9541210688,10670.8473211111
252.0767299498,10815.2673211111
252.1993228952,10958.2973211111
252.321899905,11088.9906544444
252.4444609792,11202.8673211111
252.5670061178,11352.9773211111
252.6895353208,11460.6939877778
252.8120485882,11597.3973211111
252.93454592,11733.9939877778
253.0570273162,11838.4773211111
253.1794927768,11989.7573211111
253.3019423018,12094.7106544444
253.4243758912,12216.5039877778
253.546793545,12333.1906544444
253.6691952632,12438.1839877778
253.7915810458,12526.3339877778
253.9139508928,12634.8606544444
254.0363048042,12738.9806544444
254.15864278,12848.6939877778
254.2809648202,12956.4706544444
254.4032709248,13027.1739877778
254.5255610938,13116.1939877778
254.6478353272,13203.0639877778
254.770093625,13273.0006544444
254.8923359872,13351.6906544444
255.0145624138,13440.9673211111
255.1367729048,13481.2706544444
255.2589674602,13500.3639877778
255.38114608,13611.1539877778
255.5033087642,13747.8573211111
255.6254555128,13874.4106544444
255.7475863258,13978.9839877778
255.8697012032,14104.6473211111
255.991800145,14221.1139877778
256.1138831512,14358.8273211111
256.2359502218,14482.5006544444
256.3580013568,14635.3173211111
256.4800365562,14746.0506544444
256.60205582,14898.2139877778
256.7240591482,15010.0773211111
256.8460465408,15124.5473211111
256.9680179978,15247.8639877778
257.0899735192,15342.5706544444
257.211913105,15436.1906544444
257.3338367552,15537.8706544444
257.4557444698,15622.7106544444
257.5776362488,15698.6206544444
257.6995120922,15775.6373211111
257.821372,15841.4373211111
257.9432159722,15928.3506544444
258.0650440088,16009.5906544444
258.1868561098,16081.3406544444
258.3086522752,16163.9606544444
258.430432505,16227.7573211111
258.5521967992,16306.0039877778
258.6739451578,16394.3906544445
258.7956775808,16488.7506544445
258.9173940682,16566.8139877778
259.03909462,16617.0039877778
259.1607792362,16623.5939877778
259.2824479168,16693.9639877778
259.4041006618,16776.7706544445
259.5257374712,16856.7439877778
259.647358345,16934.5173211111
259.7689632832,17003.8273211111
259.8905522858,17071.4739877778
260.0121253528,17154.9073211111
260.1336824842,17197.7873211111
260.25522368,17275.0873211111
260.3767489402,17328.6139877778
260.4982582648,17401.9573211111
260.6197516538,17463.2673211111
260.7412291072,17535.6306544445
260.862690625,17623.2773211111
260.9841362072,17686.0206544445
261.1055658538,17758.2373211111
261.2269795648,17840.1706544445
261.3483773402,17894.6706544445
261.46975918,17951.1506544445
261.5911250842,18005.1539877778
261.7124750528,18057.2139877778
261.8338090858,18103.6373211111
261.9551271832,18183.8039877778
262.076429345,18275.8106544445
262.1977155712,18337.6306544445
262.3189858618,18403.6306544445
262.4402402168,18451.0839877778
262.5614786362,18501.4839877778
262.68270112,18544.2039877778
262.8039076682,18574.7806544445
262.9250982808,18639.4039877778
263.0462729578,18692.9806544445
263.1674316992,18735.9073211111
263.288574505,18782.6373211111
263.4097013752,18790.5039877778
263.5308123098,18780.9539877778
263.6519073088,18808.3506544445
263.7729863722,18857.1573211111
263.8940495,18902.8573211111
264.0150966922,18927.5139877778
264.1361279488,18984.6873211111
264.2571432698,19043.1739877778
264.3781426552,19098.5239877778
264.499126105,19157.3039877778
264.6200936192,19214.2839877778
264.7410451978,19259.6206544444
264.8619808408,19297.1539877778
264.9829005482,19337.9773211111
265.10380432,19369.1106544444
265.2246921562,19403.8739877778
265.3455640568,19437.9673211111
265.4664200218,19476.4506544444
265.5872600512,19489.9906544444
265.708084145,19522.0806544444
265.8288923032,19545.2939877778
265.9496845258,19576.5773211111
266.0704608128,19591.6139877778
266.1912211642,19590.5473211111
266.31196558,19592.2006544444
266.4326940602,19594.1606544444
266.5534066048,19607.7139877778
266.6741032138,19615.7406544444
266.7947838872,19629.9273211111
266.915448625,19626.2039877778
267.0360974272,19613.1639877778
267.1567302938,19620.1406544444
267.2773472248,19621.1906544444
267.3979482202,19636.8939877778
267.51853328,19625.5973211111
267.6391024042,19673.0539877778
267.7596555928,19706.5439877778
267.8801928458,19725.4539877778
268.0007141632,19739.1239877778
268.121219545,19784.3439877778
268.2417089912,19790.8706544444
268.3621825018,19813.2506544444
268.4826400768,19868.4906544444
268.6030817162,19887.7373211111
268.72350742,19906.2039877778
268.8439171882,19944.2873211111
268.9643110208,19966.4739877778
269.0846889178,19992.2606544444
269.2050508792,19993.2206544444
269.325396905,19999.5373211111
269.4457269952,20016.1139877778
269.5660411498,20035.0173211111
269.6863393688,20047.5239877778
269.8066216522,20068.1106544444
269.926888,20069.0739877778
270.0471384122,20081.8606544444
270.1673728888,20102.9106544444
270.2875914298,20108.8773211111
270.4077940352,20119.1839877778
270.527980705,20124.9039877778
270.6481514392,20125.1206544444
270.7683062378,20132.1839877778
270.8884451008,20127.3806544444
271.0085680282,20102.3239877778
271.12867502,20107.4906544444
271.2487660762,20096.2506544444
271.3688411968,20087.1939877778
271.4889003818,20104.2373211111
271.6089436312,20114.7339877778
271.728970945,20134.1139877778
271.8489823232,20137.1606544444
271.9689777658,20133.7539877778
272.0889572728,20147.3873211111
272.2089208442,20163.2706544444
272.32886848,20186.6106544444
272.4488001802,20186.6273211111
272.5687159448,20197.9706544444
272.6886157738,20222.5273211111
272.8084996672,20232.7639877778
272.928367625,20259.3039877778
273.0482196472,20296.0106544444
273.1680557338,20317.4639877778
273.2878758848,20343.6406544444
273.4076801002,20354.1173211111
273.52746838,20337.1739877778
273.6472407242,20350.9939877778
273.7669971328,20365.6606544444
273.8867376058,20377.8806544444
274.0064621432,20379.7239877778
274.126170745,20383.7706544444
274.2458634112,20402.8239877778
274.3655401418,20414.1006544444
274.4852009368,20427.8006544444
274.6048457962,20448.1306544444
274.72447472,20458.6039877778
274.8440877082,20467.8473211111
274.9636847608,20479.7539877778
275.0832658778,20491.7506544444
275.2028310592,20490.8039877778
275.322380305,20472.8239877778
275.4419136152,20499.6506544444
275.5614309898,20478.5939877778
275.6809324288,20488.5739877778
275.8004179322,20479.8373211111
275.9198875,20473.2606544444
276.0393411322,20494.1039877778
276.1587788288,20480.3306544444
276.2782005898,20495.6606544444
276.3976064152,20507.9539877778
276.516996305,20492.7039877778
276.6363702592,20517.3473211111
276.7557282778,20518.4139877778
276.8750703608,20530.0206544444
276.9943965082,20550.8539877778
277.11370672,20559.8039877778
277.2330009962,20572.1506544444
277.3522793368,20610.8506544444
277.4715417418,20631.6573211111
277.5907882112,20648.3739877778
277.710018745,20673.8639877778
277.8292333432,20683.7706544444
277.9484320058,20694.6239877778
278.0676147328,20707.1106544444
278.1867815242,20720.6706544444
278.30593238,20731.3273211111
278.4250673002,20750.0873211111
278.5441862848,20766.2339877778
278.6632893338,20782.5739877778
278.7823764472,20792.1306544444
278.901447625,20798.1939877778
279.0205028672,20803.4973211111
279.1395421738,20823.2206544444
279.2585655448,20830.0673211111
279.3775729802,20814.5606544444
279.49656448,20818.1073211111
279.6155400442,20822.8106544444
279.7344996728,20823.9606544444
279.8534433658,20817.8706544444
279.9723711232,20827.0639877778
280.091282945,20827.1373211111
280.2101788312,20821.2273211111
280.3290587818,20839.3639877778
280.4479227968,20824.3073211111
280.5667708762,20821.7239877778
280.68560302,20831.5206544444
280.8044192282,20826.5039877778
280.9232195008,20835.7606544444
281.0420038378,20844.2539877778
281.1607722392,20854.6673211111
281.279524705,20872.3506544444
281.3982612352,20874.5473211111
281.5169818298,20906.1539877778
281.6356864888,20934.8006544444
281.7543752122,20940.0473211111
281.873048,20954.7973211111
281.9917048522,20961.8906544444
282.1103457688,20980.8706544444
282.2289707498,20985.7039877778
282.3475797952,20987.5406544444
282.466172905,21002.4073211111
282.5847500792,21004.1373211111
282.7033113178,20990.1006544444
282.8218566208,20973.5206544444
282.9403859882,20946.2373211111
283.05889942,20946.2073211111
283.1773969162,20943.1906544444
283.2958784768,20936.2306544444
283.4143441018,20932.7539877778
283.5327937912,20926.2406544444
283.651227545,20927.9839877778
283.7696453632,20921.1006544444
283.8880472458,20918.1606544444
284.0064331928,20935.4073211111
284.1248032042,20926.0473211111
284.24315728,20938.1839877778
284.3614954202,20945.1973211111
284.4798176248,20957.9839877778
284.5981238938,20996.1706544444
284.7164142272,21025.1239877778
284.834688625,21017.9806544444
284.9529470872,21009.3206544444
285.0711896138,21015.6539877778
285.1894162048,21004.6039877778
285.3076268602,21008.0239877778
285.42582158,21001.5473211111
285.5440003642,21007.0006544444
285.6621632128,21002.9873211111
285.7803101258,21002.9306544444
285.8984411032,21012.3139877778
286.016556145,20992.2706544444
286.1346552512,21004.7473211111
286.2527384218,21008.4473211111
286.3708056568,21005.3606544444
286.4888569562,20995.6139877778
286.60689232,20986.9539877778
286.7249117482,20979.1739877778
286.8429152408,20973.9306544444
286.9609027978,20983.4406544444
287.0788744192,20990.0606544444
287.196830105,21006.3973211111
287.3147698552,20992.5073211111
287.4326936698,20976.8906544444
287.5506015488,20976.2406544444
287.6684934922,20975.2406544444
287.7863695,20966.9606544444
287.9042295722,20959.2206544444
288.0220737088,20955.9573211111
288.1399019098,20948.1673211111
288.2577141752,20934.1673211111
288.375510505,20922.2139877778
288.4932908992,20911.3706544444
288.6110553578,20893.6873211111
288.7288038808,20870.4973211111
288.8465364682,20855.5773211111
288.96425312,20833.7773211111
289.0819538362,20831.9373211111
289.1996386168,20841.9006544444
289.3173074618,20866.3639877778
289.4349603712,20870.3006544444
289.552597345,20881.7039877778
289.6702183832,20901.4306544444
289.7878234858,20911.1306544444
289.9054126528,20921.4306544444
290.0229858842,20937.6073211111
290.14054318,20947.5439877778
290.2580845402,20956.1939877778
290.3756099648,20967.2173211111
290.4931194538,20991.6506544444
290.6106130072,21022.2806544444
290.728090625,21033.0739877778
290.8455523072,21051.6006544444
290.9629980538,21072.7673211111
291.0804278648,21093.4173211111
291.1978417402,21115.2839877778
291.31523968,21133.2906544444
291.4326216842,21149.6939877778
291.5499877528,21168.5573211111
291.6673378858,21210.1973211111
291.7846720832,21213.0906544444
291.901990345,21245.8206544444
292.0192926712,21272.9973211111
292.1365790618,21287.9639877778
292.2538495168,21316.0306544444
292.3711040362,21327.9173211111
292.48834262,21362.6606544444
292.6055652682,21374.0673211111
292.7227719808,21395.2273211111
292.8399627578,21420.7606544444
292.9571375992,21445.5473211111
293.074296505,21475.0406544444
293.1914394752,21490.2306544444
293.3085665098,21511.7873211111
293.4256776088,21542.8106544444
293.5427727722,21570.5539877778
293.659852,21592.2306544444
293.7769152922,21623.9573211111
293.8939626488,21660.8106544444
294.0109940698,21675.5206544444
294.1280095552,21686.2939877778
294.245009105,21715.5073211111
294.3619927192,21735.0339877778
294.4789603978,21756.6573211111
294.5959121408,21775.2373211111
294.7128479482,21798.4873211111
294.82976782,21841.7439877778
294.9466717562,21853.7373211111
295.0635597568,21876.4539877778
295.1804318218,21903.4106544444
295.2972879512,21916.6206544444
295.414128145,21928.0073211111
