UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71290
Integration Time,1000
Averages,300
Date,1/22/2020 3:39:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22158.6816955556
Reference Date,Multiple Library Date
User Note,


181.8418,1554.53
181.9732053322,-90.0949711111111
182.1045947288,-93.1949711111111
182.2359681898,-95.1383044444444
182.3673257152,-60.6316377777777
182.498667305,-57.8483044444444
182.6299929592,-61.0449711111111
182.7613026778,-59.9583044444444
182.8925964608,-58.9016377777777
183.0238743082,-57.1283044444444
183.15513622,-60.3749711111111
183.2863821962,-59.3583044444444
183.4176122368,-55.6016377777778
183.5488263418,-53.9183044444444
183.6800245112,-58.9216377777777
183.811206745,-53.3183044444444
183.9423730432,-55.4949711111111
184.0735234058,-55.4549711111111
184.2046578328,-52.3816377777778
184.3357763242,-55.8549711111111
184.46687888,-55.9349711111111
184.5979655002,-52.6483044444444
184.7290361848,-55.6416377777778
184.8600909338,-52.8216377777778
184.9911297472,-51.5883044444444
185.122152625,-54.5283044444444
185.2531595672,-51.0849711111111
185.3841505738,-52.5083044444444
185.5151256448,-51.0849711111111
185.6460847802,-53.8316377777778
185.77702798,-55.9649711111111
185.9079552442,-54.6616377777778
186.0388665728,-53.3016377777778
186.1697619658,-53.1883044444444
186.3006414232,-50.5183044444444
186.431504945,-55.3149711111111
186.5623525312,-52.2749711111111
186.6931841818,-56.8583044444444
186.8239998968,-54.4183044444444
186.9547996762,-48.6149711111111
187.08558352,-54.1349711111111
187.2163514282,-50.6916377777778
187.3471034008,-57.8816377777777
187.4778394378,-56.4849711111111
187.6085595392,-51.2216377777778
187.739263705,-51.4983044444444
187.8699519352,-53.2416377777778
188.0006242298,-52.7983044444444
188.1312805888,-50.6283044444444
188.2619210122,-52.5949711111111
188.3925455,-55.7349711111111
188.5231540522,-54.5183044444444
188.6537466688,-54.6383044444444
188.7843233498,-55.8616377777778
188.9148840952,-52.9783044444444
189.045428905,-53.9316377777778
189.1759577792,-55.7383044444444
189.3064707178,-52.6983044444444
189.4369677208,-56.0883044444444
189.5674487882,-55.5949711111111
189.69791392,-48.7549711111111
189.8283631162,-54.3416377777778
189.9587963768,-56.1749711111111
190.0892137018,-53.6216377777778
190.2196150912,-54.7849711111111
190.350000545,-55.0716377777778
190.4803700632,-55.2116377777778
190.6107236458,-54.5616377777778
190.7410612928,-55.6049711111111
190.8713830042,-48.8283044444444
191.00168878,-54.5249711111111
191.1319786202,-55.0949711111111
191.2622525248,-56.4716377777777
191.3925104938,-51.3583044444444
191.5227525272,-54.9649711111111
191.652978625,-48.4616377777778
191.7831887872,-51.5216377777778
191.9133830138,-54.2083044444444
192.0435613048,-53.5483044444444
192.1737236602,-51.2949711111111
192.30387008,-52.5449711111111
192.4340005642,-55.3283044444444
192.5641151128,-51.5349711111111
192.6942137258,-55.8383044444444
192.8242964032,-51.0449711111111
192.954363145,-53.3883044444444
193.0844139512,-54.3149711111111
193.2144488218,-54.3249711111111
193.3444677568,-56.2483044444444
193.4744707562,-52.7149711111111
193.60445782,-54.7683044444444
193.7344289482,-52.9383044444444
193.8643841408,-52.7583044444444
193.9943233978,-52.2949711111111
194.1242467192,-52.6649711111111
194.254154105,-50.8249711111111
194.3840455552,-51.7583044444444
194.5139210698,-52.6383044444444
194.6437806488,-52.2616377777778
194.7736242922,-52.0849711111111
194.903452,-54.3516377777778
195.0332637722,-46.3416377777778
195.1630596088,-54.4616377777778
195.2928395098,-55.6183044444444
195.4226034752,-49.7316377777778
195.552351505,-55.1416377777778
195.6820835992,-51.8249711111111
195.8117997578,-55.1649711111111
195.9414999808,-54.6316377777778
196.0711842682,-56.9916377777777
196.20085262,-54.2683044444444
196.3305050362,-57.2783044444444
196.4601415168,-54.8883044444444
196.5897620618,-51.6449711111111
196.7193666712,-52.7916377777778
196.848955345,-55.9616377777777
196.9785280832,-55.1783044444444
197.1080848858,-55.6016377777778
197.2376257528,-54.3983044444444
197.3671506842,-55.2883044444444
197.49665968,-54.5683044444444
197.6261527402,-54.7049711111111
197.7556298648,-53.7783044444444
197.8850910538,-54.0116377777778
198.0145363072,-53.8816377777778
198.143965625,-44.7083044444444
198.2733790072,-56.5549711111111
198.4027764538,-53.5549711111111
198.5321579648,-55.5749711111111
198.6615235402,-52.1816377777778
198.79087318,-52.6316377777778
198.9202068842,-51.2683044444444
199.0495246528,-55.8883044444444
199.1788264858,-54.5116377777778
199.3081123832,-55.2116377777778
199.437382345,-54.0149711111111
199.5666363712,-54.5616377777778
199.6958744618,-55.7549711111111
199.8250966168,-52.4683044444444
199.9543028362,-52.2583044444444
200.08349312,-54.9183044444444
200.2126674682,-56.7416377777777
200.3418258808,-52.2749711111111
200.4709683578,-55.2883044444444
200.6000948992,-55.1616377777778
200.729205505,-57.8383044444444
200.8583001752,-53.4383044444444
200.9873789098,-52.0083044444444
201.1164417088,-55.1349711111111
201.2454885722,-51.6416377777778
201.3745195,-54.1849711111111
201.5035344922,-55.3716377777778
201.6325335488,-54.5216377777778
201.7615166698,-52.2083044444444
201.8904838552,-53.2116377777778
202.019435105,-52.5349711111111
202.1483704192,-53.4449711111111
202.2772897978,-54.3183044444444
202.4061932408,-53.9383044444444
202.5350807482,-56.4583044444444
202.66395232,-52.0783044444444
202.7928079562,-54.5349711111111
202.9216476568,-50.3483044444444
203.0504714218,-51.7083044444444
203.1792792512,-54.1383044444444
203.308071145,-55.1816377777778
203.4368471032,-39.9016377777778
203.5656071258,-54.1683044444444
203.6943512128,-53.7583044444444
203.8230793642,-53.7083044444444
203.95179158,-54.5649711111111
204.0804878602,-57.1516377777777
204.2091682048,-50.9483044444444
204.3378326138,-55.1049711111111
204.4664810872,-50.7683044444444
204.595113625,-54.4316377777778
204.7237302272,-52.1783044444444
204.8523308938,-51.0949711111111
204.9809156248,-54.8949711111111
205.1094844202,-50.8516377777778
205.23803728,-52.9149711111111
205.3665742042,-52.7616377777778
205.4950951928,-51.1183044444444
205.6236002458,-55.1216377777778
205.7520893632,-50.5383044444444
205.880562545,-51.9616377777778
206.0090197912,-52.5749711111111
206.1374611018,-53.9183044444444
206.2658864768,-50.5249711111111
206.3942959162,-52.5916377777778
206.52268942,-54.5949711111111
206.6510669882,-53.7283044444444
206.7794286208,-49.0283044444444
206.9077743178,-52.9683044444444
207.0361040792,-49.2983044444444
207.164417905,-52.8449711111111
207.2927157952,-53.5116377777778
207.4209977498,-52.2616377777778
207.5492637688,-52.6483044444444
207.6775138522,-49.4849711111111
207.805748,-53.1583044444444
207.9339662122,-49.6049711111111
208.0621684888,-54.4849711111111
208.1903548298,-51.1916377777778
208.3185252352,-51.9316377777778
208.446679705,-50.8649711111111
208.5748182392,-50.7616377777778
208.7029408378,-51.0883044444444
208.8310475008,-51.9283044444444
208.9591382282,-52.6016377777778
209.08721302,-54.3216377777778
209.2152718762,-53.1949711111111
209.3433147968,-46.8949711111111
209.4713417818,-51.6949711111111
209.5993528312,-53.6383044444444
209.727347945,-52.8449711111111
209.8553271232,-53.1616377777778
209.9832903658,-49.4383044444444
210.1112376728,-53.2749711111111
210.2391690442,-54.3983044444444
210.36708448,-56.2783044444444
210.4949839802,-53.6049711111111
210.6228675448,-50.9783044444444
210.7507351738,-49.7249711111111
210.8785868672,-53.8916377777778
211.006422625,-52.9016377777778
211.1342424472,-47.5749711111111
211.2620463338,-53.0183044444444
211.3898342848,-49.1783044444444
211.5176063002,-52.8516377777778
211.64536238,-50.0283044444444
211.7731025242,-53.6516377777778
211.9008267328,-51.3316377777778
212.0285350058,-52.1683044444444
212.1562273432,-50.9416377777778
212.283903745,-46.5916377777778
212.4115642112,-52.5149711111111
212.5392087418,-50.2049711111111
212.6668373368,-49.3349711111111
212.7944499962,-51.4283044444444
212.92204672,-50.6216377777778
213.0496275082,-52.2183044444444
213.1771923608,-49.8883044444444
213.3047412778,-48.1683044444444
213.4322742592,-51.8016377777778
213.559791305,-49.9416377777778
213.6872924152,-49.2783044444444
213.8147775898,-50.4816377777778
213.9422468288,-50.0316377777778
214.0697001322,-48.1749711111111
214.1971375,-50.9483044444444
214.3245589322,-47.7683044444444
214.4519644288,-48.9449711111111
214.5793539898,-48.1583044444444
214.7067276152,-49.7583044444444
214.834085305,-49.2683044444444
214.9614270592,-50.7416377777778
215.0887528778,-47.7916377777778
215.2160627608,-49.6783044444444
215.3433567082,-47.6483044444444
215.47063472,-47.6683044444444
215.5978967962,-47.3516377777778
215.7251429368,-43.8949711111111
215.8523731418,-45.1516377777778
215.9795874112,-49.6516377777778
216.106785745,-49.4449711111111
216.2339681432,-47.0149711111111
216.3611346058,-43.2149711111111
216.4882851328,-45.7816377777778
216.6154197242,-47.8683044444444
216.74253838,-42.3516377777778
216.8696411002,-45.2683044444444
216.9967278848,-44.5383044444444
217.1237987338,-46.2049711111111
217.2508536472,-48.5016377777778
217.377892625,-44.3383044444444
217.5049156672,-43.8583044444444
217.6319227738,-47.4316377777778
217.7589139448,-48.0583044444444
217.8858891802,-46.9549711111111
218.01284848,-46.7383044444444
218.1397918442,-48.2183044444444
218.2667192728,-45.7216377777778
218.3936307658,-44.9616377777778
218.5205263232,-45.3016377777778
218.647405945,-43.1316377777778
218.7742696312,-43.6749711111111
218.9011173818,-45.9216377777778
219.0279491968,-45.5716377777778
219.1547650762,-46.0483044444444
219.28156502,-43.9216377777778
219.4083490282,-42.2349711111111
219.5351171008,-42.3783044444444
219.6618692378,-42.6149711111111
219.7886054392,-41.5516377777778
219.915325705,-41.9783044444444
220.0420300352,-43.7549711111111
220.1687184298,-42.9449711111111
220.2953908888,-41.4316377777778
220.4220474122,-42.5649711111111
220.548688,-44.7249711111111
220.6753126522,-44.5716377777778
220.8019213688,-42.8483044444444
220.9285141498,-43.7449711111111
221.0550909952,-40.8349711111111
221.181651905,-41.2249711111111
221.3081968792,-43.8283044444444
221.4347259178,-39.6849711111111
221.5612390208,-39.4016377777778
221.6877361882,-45.9049711111111
221.81421742,-43.0849711111111
221.9406827162,-44.8916377777778
222.0671320768,-41.4449711111111
222.1935655018,-47.2849711111111
222.3199829912,-44.2849711111111
222.446384545,-44.0049711111111
222.5727701632,-46.9416377777778
222.6991398458,-41.8816377777778
222.8254935928,-42.3616377777778
222.9518314042,-44.7149711111111
223.07815328,-39.1283044444444
223.2044592202,-39.0149711111111
223.3307492248,-35.7583044444445
223.4570232938,-39.5083044444444
223.5832814272,-39.5383044444444
223.709523625,-37.8249711111111
223.8357498872,-42.2083044444444
223.9619602138,-31.9449711111111
224.0881546048,-38.1883044444444
224.2143330602,-37.1116377777778
224.34049558,-36.2249711111111
224.4666421642,-40.1783044444444
224.5927728128,-33.9316377777778
224.7188875258,-40.9483044444444
224.8449863032,-35.3883044444445
224.971069145,-36.1583044444445
225.0971360512,-39.4149711111111
225.2231870218,-36.1949711111111
225.3492220568,-37.3183044444445
225.4752411562,-35.1049711111111
225.60124432,-33.4649711111111
225.7272315482,-31.8583044444445
225.8532028408,-31.3983044444445
225.9791581978,-31.0516377777778
226.1050976192,-33.5883044444445
226.231021105,-28.3483044444445
226.3569286552,-28.5383044444445
226.4828202698,-30.2416377777778
226.6086959488,-23.1149711111111
226.7345556922,-27.8349711111111
226.8603995,-24.2816377777778
226.9862273722,-22.2649711111111
227.1120393088,-21.9283044444445
227.2378353098,-21.4416377777778
227.3636153752,-21.3816377777778
227.489379505,-13.1949711111111
227.6151276992,-19.1516377777778
227.7408599578,-23.5683044444445
227.8665762808,-15.6249711111111
227.9922766682,-15.0949711111111
228.11796112,-12.3749711111111
228.2436296362,-13.0783044444445
228.3692822168,-10.0149711111111
228.4949188618,-10.8549711111111
228.6205395712,-4.22163777777778
228.746144345,3.21169555555555
228.8717331832,2.20502888888888
228.9973060858,1.74836222222222
229.1228630528,7.50169555555555
229.2484040842,11.6216955555555
229.37392918,10.6383622222222
229.4994383402,18.7116955555556
229.6249315648,17.5350288888889
229.7504088538,21.6083622222222
229.8758702072,26.3250288888889
230.001315625,27.6816955555555
230.1267451072,28.5516955555555
230.2521586538,37.9450288888889
230.3775562648,39.7083622222222
230.5029379402,36.9016955555555
230.62830368,42.5016955555556
230.7536534842,48.2450288888889
230.8789873528,52.0616955555556
231.0043052858,65.5250288888889
231.1296072832,64.4583622222223
231.254893345,73.6283622222223
231.3801634712,83.0850288888889
231.5054176618,82.7383622222223
231.6306559168,89.3483622222222
231.7558782362,89.4316955555556
231.88108462,103.811695555556
232.0062750682,107.075028888889
232.1314495808,119.551695555556
232.2566081578,117.391695555556
232.3817507992,128.728362222222
232.506877505,130.938362222222
232.6319882752,142.091695555555
232.7570831098,157.028362222222
232.8821620088,168.161695555555
233.0072249722,176.751695555555
233.132272,180.838362222222
233.2573030922,185.155028888889
233.3823182488,204.441695555555
233.5073174698,211.615028888889
233.6323007552,224.638362222222
233.757268105,225.505028888889
233.8822195192,237.935028888889
234.0071549978,253.031695555555
234.1320745408,268.585028888889
234.2569781482,275.001695555556
234.38186582,299.948362222222
234.5067375562,305.948362222222
234.6315933568,319.788362222222
234.7564332218,351.555028888889
234.8812571512,346.455028888889
235.006065145,364.715028888889
235.1308572032,385.258362222222
235.2556333258,398.888362222222
235.3803935128,416.511695555556
235.5051377642,439.145028888889
235.62986608,458.618362222222
235.7545784602,473.728362222222
235.8792749048,493.581695555556
236.0039554138,519.168362222222
236.1286199872,535.605028888889
236.253268625,558.375028888889
236.3779013272,587.868362222222
236.5025180938,608.198362222222
236.6271189248,629.668362222222
236.7517038202,656.385028888889
236.87627278,685.671695555555
237.0008258042,705.868362222222
237.1253628928,744.561695555555
237.2498840458,764.855028888889
237.3743892632,796.411695555556
237.498878545,826.601695555556
237.6233518912,858.201695555556
237.7478093018,887.825028888889
237.8722507768,923.33502888889
237.9966763162,952.55502888889
238.12108592,987.338362222223
238.2454795882,1029.72836222222
238.3698573208,1051.56502888889
238.4942191178,1095.49836222222
238.6185649792,1129.70502888889
238.742894905,1168.41169555556
238.8672088952,1206.09836222222
238.9915069498,1251.47169555556
239.1157890688,1290.27502888889
239.2400552522,1331.18836222222
239.3643055,1374.48836222222
239.4885398122,1415.26836222222
239.6127581888,1459.40836222222
239.7369606298,1512.24169555556
239.8611471352,1551.37502888889
239.985317705,1604.39169555556
240.1094723392,1654.95836222222
240.2336110378,1702.31169555556
240.3577338008,1753.21836222222
240.4818406282,1800.83502888889
240.60593152,1853.21169555555
240.7300064762,1919.00169555555
240.8540654968,1957.49836222222
240.9781085818,2017.00502888889
241.1021357312,2071.79836222222
241.226146945,2136.14836222222
241.3501422232,2192.93836222222
241.4741215658,2245.76836222222
241.5980849728,2305.40169555555
241.7220324442,2361.26169555555
241.84596398,2422.86836222222
241.9698795802,2487.21169555555
242.0937792448,2552.89169555555
242.2176629738,2621.25169555555
242.3415307672,2692.15836222222
242.465382625,2762.51502888889
242.5892185472,2819.61169555555
242.7130385338,2868.21836222222
242.8368425848,2942.30502888889
242.9606307002,3015.65836222222
243.08440288,3089.04836222222
243.2081591242,3173.88502888889
243.3318994328,3249.52502888889
243.4556238058,3325.85502888889
243.5793322432,3403.67169555555
243.703024745,3470.41502888889
243.8267013112,3559.02502888889
243.9503619418,3613.29502888889
244.0740066368,3658.13169555555
244.1976353962,3720.08169555555
244.32124822,3797.04836222222
244.4448451082,3892.67169555555
244.5684260608,3991.69169555555
244.6919910778,4075.03502888888
244.8155401592,4163.51502888889
244.939073305,4241.12836222222
245.0625905152,4330.74169555555
245.1860917898,4408.10502888889
245.3095771288,4492.71169555555
245.4330465322,4584.65836222222
245.5565,4651.96836222222
245.6799375322,4753.03836222222
245.8033591288,4854.56836222222
245.9267647898,4919.40169555555
246.0501545152,4956.94502888889
246.173528305,5001.25169555555
246.2968861592,5093.85836222222
246.4202280778,5203.58502888889
246.5435540608,5332.49836222222
246.6668641082,5447.26169555555
246.79015822,5568.74836222222
246.9134363962,5668.33169555555
247.0366986368,5790.82836222222
247.1599449418,5878.47502888888
247.2831753112,5997.39836222222
247.406389745,6106.91836222222
247.5295882432,6197.25836222222
247.6527708058,6308.20502888888
247.7759374328,6401.86169555555
247.8990881242,6497.71502888889
248.02222288,6614.57836222222
248.1453417002,6719.03169555555
248.2684445848,6814.35169555555
248.3915315338,6926.15169555555
248.5146025472,6999.23169555555
248.637657625,7005.22169555555
248.7606967672,7052.91502888888
248.8837199738,7185.37169555555
249.0067272448,7324.45169555555
249.1297185802,7464.14502888889
249.25269398,7574.26169555556
249.3756534442,7699.35169555556
249.4985969728,7816.32169555556
249.6215245658,7953.59502888889
249.7444362232,8055.16169555556
249.867331945,8202.50169555555
249.9902117312,8307.14169555556
250.1130755818,8439.88169555556
250.2359234968,8573.21502888889
250.3587554762,8654.83502888889
250.48157152,8781.39169555556
250.6043716282,8884.58836222222
250.7271558008,8979.65836222222
250.8499240378,9109.66502888889
250.9726763392,9222.58502888889
251.095412705,9331.08502888889
251.2181331352,9425.63169555556
251.3408376298,9531.47836222222
251.4635261888,9634.37169555556
251.5861988122,9692.14169555556
251.7088555,9706.87169555556
251.8314962522,9785.55502888889
251.9541210688,9946.22502888889
252.0767299498,10083.5450288889
252.1993228952,10218.0083622222
252.321899905,10348.2150288889
252.4444609792,10457.0516955556
252.5670061178,10601.4316955556
252.6895353208,10705.0616955556
252.8120485882,10846.2883622222
252.93454592,10975.2283622222
253.0570273162,11081.1183622222
253.1794927768,11228.2450288889
253.3019423018,11328.2450288889
253.4243758912,11445.5916955556
253.546793545,11557.4816955556
253.6691952632,11662.9083622222
253.7915810458,11746.8916955556
253.9139508928,11855.9650288889
254.0363048042,11954.9350288889
254.15864278,12061.5016955556
254.2809648202,12170.8250288889
254.4032709248,12238.3083622222
254.5255610938,12322.1083622222
254.6478353272,12403.7883622222
254.770093625,12478.6050288889
254.8923359872,12560.5083622222
255.0145624138,12645.0550288889
255.1367729048,12677.6750288889
255.2589674602,12701.3916955556
255.38114608,12809.1316955556
255.5033087642,12942.1850288889
255.6254555128,13069.2616955556
255.7475863258,13160.6616955556
255.8697012032,13293.2150288889
255.991800145,13401.8616955556
256.1138831512,13543.5583622222
256.2359502218,13660.8883622222
256.3580013568,13800.7016955556
256.4800365562,13915.1583622222
256.60205582,14060.7550288889
256.7240591482,14170.0516955556
256.8460465408,14281.8983622222
256.9680179978,14400.9183622222
257.0899735192,14490.9883622222
257.211913105,14586.9616955556
257.3338367552,14676.7316955556
257.4557444698,14758.0483622222
257.5776362488,14834.0850288889
257.6995120922,14914.2850288889
257.821372,14987.8316955556
257.9432159722,15070.8616955556
258.0650440088,15147.4616955556
258.1868561098,15218.9116955556
258.3086522752,15295.6250288889
258.430432505,15358.0283622222
258.5521967992,15431.6550288889
258.6739451578,15519.0016955556
258.7956775808,15615.8383622222
258.9173940682,15693.3816955556
259.03909462,15733.6916955556
259.1607792362,15745.8916955556
259.2824479168,15806.3050288889
259.4041006618,15897.1850288889
259.5257374712,15979.8350288889
259.647358345,16048.1950288889
259.7689632832,16122.0916955556
259.8905522858,16182.2683622222
260.0121253528,16271.0916955556
260.1336824842,16308.9050288889
260.25522368,16393.3250288889
260.3767489402,16430.5716955556
260.4982582648,16511.5150288889
260.6197516538,16579.3250288889
260.7412291072,16642.5116955556
260.862690625,16725.3983622222
260.9841362072,16783.8783622222
261.1055658538,16853.0116955556
261.2269795648,16929.9516955556
261.3483773402,16991.9150288889
261.46975918,17043.2416955556
261.5911250842,17106.6116955556
261.7124750528,17155.7116955556
261.8338090858,17200.7350288889
261.9551271832,17277.1750288889
262.076429345,17358.8150288889
262.1977155712,17425.6483622222
262.3189858618,17484.8083622222
262.4402402168,17532.2750288889
262.5614786362,17579.2983622222
262.68270112,17625.7916955556
262.8039076682,17666.9116955556
262.9250982808,17725.5083622222
263.0462729578,17781.6450288889
263.1674316992,17819.9450288889
263.288574505,17865.6516955556
263.4097013752,17867.2983622222
263.5308123098,17873.6083622222
263.6519073088,17899.1450288889
263.7729863722,17942.1116955556
263.8940495,17987.4650288889
264.0150966922,18010.5116955556
264.1361279488,18061.3350288889
264.2571432698,18117.4550288889
264.3781426552,18183.5783622222
264.499126105,18237.1783622222
264.6200936192,18290.0816955556
264.7410451978,18334.4516955556
264.8619808408,18379.8116955556
264.9829005482,18424.2783622222
265.10380432,18447.3983622222
265.2246921562,18479.9016955556
265.3455640568,18510.3350288889
265.4664200218,18550.7150288889
265.5872600512,18554.8916955556
265.708084145,18598.3050288889
265.8288923032,18621.7183622222
265.9496845258,18647.5783622222
266.0704608128,18668.0250288889
266.1912211642,18672.3816955556
266.31196558,18669.6750288889
266.4326940602,18677.0650288889
266.5534066048,18695.7183622222
266.6741032138,18705.0516955556
266.7947838872,18722.2350288889
266.915448625,18716.6616955556
267.0360974272,18713.7850288889
267.1567302938,18713.9816955556
267.2773472248,18717.8483622222
267.3979482202,18727.0816955556
267.51853328,18724.3083622222
267.6391024042,18761.0550288889
267.7596555928,18794.4050288889
267.8801928458,18814.4483622222
268.0007141632,18834.3616955556
268.121219545,18882.1516955556
268.2417089912,18882.6616955556
268.3621825018,18906.4583622222
268.4826400768,18966.5916955556
268.6030817162,18988.1916955556
268.72350742,19016.2050288889
268.8439171882,19043.8583622222
268.9643110208,19065.2716955556
269.0846889178,19089.4150288889
269.2050508792,19093.1050288889
269.325396905,19100.1916955556
269.4457269952,19120.0350288889
269.5660411498,19137.3783622222
269.6863393688,19158.6216955556
269.8066216522,19169.1116955556
269.926888,19177.6150288889
270.0471384122,19191.8283622222
270.1673728888,19210.2250288889
270.2875914298,19209.1416955556
270.4077940352,19224.6316955556
270.527980705,19233.7650288889
270.6481514392,19236.0916955556
270.7683062378,19242.4216955556
270.8884451008,19243.8316955556
271.0085680282,19218.7283622222
271.12867502,19220.8183622222
271.2487660762,19213.7583622222
271.3688411968,19207.7516955556
271.4889003818,19230.1550288889
271.6089436312,19237.9883622222
271.728970945,19255.2116955556
271.8489823232,19252.4250288889
271.9689777658,19251.4116955556
272.0889572728,19271.5650288889
272.2089208442,19294.4250288889
272.32886848,19319.6983622222
272.4488001802,19316.4716955556
272.5687159448,19327.2583622222
272.6886157738,19355.3183622222
272.8084996672,19366.7950288889
272.928367625,19378.9483622222
273.0482196472,19428.3716955556
273.1680557338,19450.1050288889
273.2878758848,19477.6450288889
273.4076801002,19482.0550288889
273.52746838,19476.8916955556
273.6472407242,19484.9250288889
273.7669971328,19504.2516955556
273.8867376058,19514.9783622222
274.0064621432,19517.8883622222
274.126170745,19523.6016955556
274.2458634112,19539.8716955556
274.3655401418,19557.6816955556
274.4852009368,19564.1150288889
274.6048457962,19589.0216955556
274.72447472,19600.5916955556
274.8440877082,19609.0050288889
274.9636847608,19617.1383622222
275.0832658778,19633.4750288889
275.2028310592,19632.4350288889
275.322380305,19616.8316955556
275.4419136152,19637.7916955556
275.5614309898,19626.6716955556
275.6809324288,19628.3350288889
275.8004179322,19627.0450288889
275.9198875,19628.5583622222
276.0393411322,19639.8383622222
276.1587788288,19632.9550288889
276.2782005898,19644.8716955556
276.3976064152,19666.5916955556
276.516996305,19652.4716955556
276.6363702592,19668.9050288889
276.7557282778,19680.8450288889
276.8750703608,19686.9716955556
276.9943965082,19717.1016955556
277.11370672,19723.7016955556
277.2330009962,19734.2250288889
277.3522793368,19780.3250288889
277.4715417418,19793.2350288889
277.5907882112,19817.2883622222
277.710018745,19834.6683622222
277.8292333432,19855.3450288889
277.9484320058,19865.9650288889
278.0676147328,19878.1683622222
278.1867815242,19902.3616955556
278.30593238,19904.2216955556
278.4250673002,19924.4283622222
278.5441862848,19945.8416955556
278.6632893338,19967.7316955556
278.7823764472,19980.7616955556
278.901447625,19974.7316955556
279.0205028672,19996.4783622222
279.1395421738,20022.0183622222
279.2585655448,20015.1583622222
279.3775729802,20007.7516955556
279.49656448,20003.4183622222
279.6155400442,20003.7850288889
279.7344996728,20016.4183622222
279.8534433658,20007.6083622222
279.9723711232,20013.1983622222
280.091282945,20023.2750288889
280.2101788312,20016.3516955556
280.3290587818,20029.4683622222
280.4479227968,20016.9850288889
280.5667708762,20011.5116955556
280.68560302,20022.8350288889
280.8044192282,20012.3950288889
280.9232195008,20028.2716955556
281.0420038378,20043.5283622222
281.1607722392,20041.7383622222
281.279524705,20074.1116955556
281.3982612352,20081.8383622222
281.5169818298,20115.2150288889
281.6356864888,20136.4316955556
281.7543752122,20155.0383622222
281.873048,20161.7150288889
281.9917048522,20172.9183622222
282.1103457688,20189.3750288889
282.2289707498,20191.3650288889
282.3475797952,20201.1183622222
282.466172905,20208.9950288889
282.5847500792,20214.6950288889
282.7033113178,20199.8916955556
282.8218566208,20190.0383622222
282.9403859882,20162.5316955556
283.05889942,20160.8750288889
283.1773969162,20165.3016955556
283.2958784768,20160.5516955556
283.4143441018,20154.5550288889
283.5327937912,20144.6916955556
283.651227545,20150.8416955556
283.7696453632,20137.1916955556
283.8880472458,20141.7316955556
284.0064331928,20158.5450288889
284.1248032042,20150.9950288889
284.24315728,20149.7750288889
284.3614954202,20169.7083622222
284.4798176248,20182.9883622222
284.5981238938,20225.8550288889
284.7164142272,20250.7616955556
284.834688625,20249.0183622222
284.9529470872,20249.8416955556
285.0711896138,20243.9450288889
285.1894162048,20245.3116955556
285.3076268602,20241.1783622222
285.42582158,20241.7016955556
285.5440003642,20239.4583622222
285.6621632128,20243.4250288889
285.7803101258,20244.0816955556
285.8984411032,20252.1383622222
286.016556145,20239.6783622222
286.1346552512,20242.8983622222
286.2527384218,20255.0983622222
286.3708056568,20252.8383622222
286.4888569562,20245.0183622222
286.60689232,20245.7816955556
286.7249117482,20232.7783622222
286.8429152408,20233.2416955556
286.9609027978,20232.7483622222
287.0788744192,20243.1683622222
287.196830105,20265.0683622222
287.3147698552,20251.9816955556
287.4326936698,20239.5583622222
287.5506015488,20239.2816955556
287.6684934922,20240.2250288889
287.7863695,20237.0750288889
287.9042295722,20235.2816955556
288.0220737088,20225.2683622222
288.1399019098,20222.2616955556
288.2577141752,20206.6816955556
288.375510505,20201.9916955556
288.4932908992,20186.4916955556
288.6110553578,20167.4183622222
288.7288038808,20155.0483622222
288.8465364682,20135.7283622222
288.96425312,20116.4416955556
289.0819538362,20107.6216955556
289.1996386168,20125.8216955556
289.3173074618,20155.1083622222
289.4349603712,20156.4383622222
289.552597345,20168.6883622222
289.6702183832,20188.7316955556
289.7878234858,20193.5516955556
289.9054126528,20200.9583622222
290.0229858842,20221.5650288889
290.14054318,20233.5383622222
290.2580845402,20254.9716955556
290.3756099648,20263.2283622222
290.4931194538,20290.4116955556
290.6106130072,20310.5316955556
290.728090625,20323.8183622222
290.8455523072,20340.7550288889
290.9629980538,20370.3350288889
291.0804278648,20386.5150288889
291.1978417402,20403.7283622222
291.31523968,20425.7250288889
291.4326216842,20441.3383622222
291.5499877528,20464.8516955556
291.6673378858,20499.7783622222
291.7846720832,20513.0983622222
291.901990345,20537.0450288889
292.0192926712,20565.1750288889
292.1365790618,20589.1683622222
292.2538495168,20609.1583622222
292.3711040362,20627.7083622222
292.48834262,20653.5050288889
292.6055652682,20678.0316955556
292.7227719808,20696.1650288889
292.8399627578,20716.8250288889
292.9571375992,20745.7350288889
293.074296505,20771.8183622222
293.1914394752,20780.0616955556
293.3085665098,20802.6316955556
293.4256776088,20836.0983622222
293.5427727722,20853.1183622222
293.659852,20888.5050288889
293.7769152922,20913.9850288889
293.8939626488,20947.5183622222
294.0109940698,20972.3316955556
294.1280095552,20986.0116955556
294.245009105,21011.7583622222
294.3619927192,21026.8283622222
294.4789603978,21049.9416955556
294.5959121408,21072.9083622222
294.7128479482,21096.8050288889
294.82976782,21136.6083622222
294.9466717562,21149.0216955556
295.0635597568,21172.9783622222
295.1804318218,21200.6616955556
295.2972879512,21215.9516955556
295.414128145,21222.5650288889
