UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60442
Integration Time,1000
Averages,300
Date,12/7/2019 1:18:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57809.2520533334
Reference Date,Multiple Library Date
User Note,


181.8418,1554.95
181.9732053322,-108.75128
182.1045947288,-112.11128
182.2359681898,-113.967946666667
182.3673257152,-56.9846133333333
182.498667305,-54.5279466666666
182.6299929592,-57.2246133333333
182.7613026778,-56.0579466666666
182.8925964608,-54.8646133333333
183.0238743082,-53.76128
183.15513622,-57.42128
183.2863821962,-55.9746133333333
183.4176122368,-51.4879466666666
183.5488263418,-50.4479466666666
183.6800245112,-55.35128
183.811206745,-49.4246133333333
183.9423730432,-51.97128
184.0735234058,-52.2446133333333
184.2046578328,-49.29128
184.3357763242,-52.02128
184.46687888,-52.80128
184.5979655002,-49.48128
184.7290361848,-52.8446133333333
184.8600909338,-49.2446133333333
184.9911297472,-48.2479466666666
185.122152625,-50.8279466666666
185.2531595672,-46.6146133333333
185.3841505738,-48.9246133333333
185.5151256448,-47.1346133333333
185.6460847802,-49.8879466666667
185.77702798,-51.80128
185.9079552442,-50.8879466666666
186.0388665728,-49.64128
186.1697619658,-49.3446133333333
186.3006414232,-46.53128
186.431504945,-51.2246133333333
186.5623525312,-48.39128
186.6931841818,-53.1246133333333
186.8239998968,-50.9079466666666
186.9547996762,-44.7679466666666
187.08558352,-50.3046133333333
187.2163514282,-47.2346133333333
187.3471034008,-53.9246133333333
187.4778394378,-53.0546133333333
187.6085595392,-47.3279466666666
187.739263705,-47.3546133333333
187.8699519352,-48.8646133333333
188.0006242298,-49.0079466666666
188.1312805888,-47.1146133333333
188.2619210122,-48.19128
188.3925455,-51.71128
188.5231540522,-50.2546133333333
188.6537466688,-51.0046133333333
188.7843233498,-51.7146133333333
188.9148840952,-49.0846133333333
189.045428905,-49.9846133333333
189.1759577792,-51.5879466666666
189.3064707178,-48.1479466666666
189.4369677208,-52.21128
189.5674487882,-51.33128
189.69791392,-44.5646133333333
189.8283631162,-49.85128
189.9587963768,-51.7646133333333
190.0892137018,-48.7779466666667
190.2196150912,-50.3646133333333
190.350000545,-50.8979466666666
190.4803700632,-50.5379466666666
190.6107236458,-49.89128
190.7410612928,-51.13128
190.8713830042,-44.4446133333333
191.00168878,-49.73128
191.1319786202,-50.07128
191.2622525248,-52.1679466666666
191.3925104938,-46.8146133333333
191.5227525272,-50.1879466666666
191.652978625,-43.97128
191.7831887872,-47.1979466666666
191.9133830138,-49.5446133333333
192.0435613048,-48.4979466666666
192.1737236602,-46.63128
192.30387008,-47.2379466666666
192.4340005642,-50.76128
192.5641151128,-46.1579466666666
192.6942137258,-50.9646133333333
192.8242964032,-46.4879466666667
192.954363145,-48.37128
193.0844139512,-49.5446133333333
193.2144488218,-48.9246133333333
193.3444677568,-51.0146133333333
193.4744707562,-47.24128
193.60445782,-49.69128
193.7344289482,-47.8279466666666
193.8643841408,-47.4146133333333
193.9943233978,-46.88128
194.1242467192,-47.1446133333333
194.254154105,-45.8346133333333
194.3840455552,-46.14128
194.5139210698,-47.6979466666666
194.6437806488,-46.9679466666666
194.7736242922,-46.54128
194.903452,-49.1646133333333
195.0332637722,-40.3779466666666
195.1630596088,-49.13128
195.2928395098,-49.8779466666666
195.4226034752,-44.39128
195.552351505,-49.4046133333333
195.6820835992,-45.99128
195.8117997578,-48.9579466666667
195.9414999808,-48.9379466666666
196.0711842682,-51.43128
196.20085262,-48.34128
196.3305050362,-51.80128
196.4601415168,-48.63128
196.5897620618,-45.9479466666666
196.7193666712,-46.86128
196.848955345,-50.25128
196.9785280832,-49.0679466666666
197.1080848858,-49.2679466666666
197.2376257528,-47.7779466666666
197.3671506842,-49.1846133333333
197.49665968,-48.06128
197.6261527402,-48.46128
197.7556298648,-47.5179466666666
197.8850910538,-47.7046133333333
198.0145363072,-47.0746133333333
198.143965625,-38.0979466666666
198.2733790072,-50.18128
198.4027764538,-46.7779466666667
198.5321579648,-49.14128
198.6615235402,-45.9479466666667
198.79087318,-45.75128
198.9202068842,-44.83128
199.0495246528,-49.0079466666666
199.1788264858,-47.71128
199.3081123832,-48.2879466666666
199.437382345,-47.05128
199.5666363712,-47.78128
199.6958744618,-48.6579466666666
199.8250966168,-45.5079466666666
199.9543028362,-45.2046133333333
200.08349312,-47.9779466666666
200.2126674682,-49.2879466666666
200.3418258808,-45.34128
200.4709683578,-48.1646133333333
200.6000948992,-48.09128
200.729205505,-50.5579466666667
200.8583001752,-45.9079466666667
200.9873789098,-44.3246133333333
201.1164417088,-47.6846133333333
201.2454885722,-44.59128
201.3745195,-46.2179466666667
201.5035344922,-47.6246133333333
201.6325335488,-47.0079466666666
201.7615166698,-44.2879466666666
201.8904838552,-46.7746133333333
202.019435105,-44.7046133333333
202.1483704192,-45.67128
202.2772897978,-45.9479466666666
202.4061932408,-46.1146133333333
202.5350807482,-48.8079466666667
202.66395232,-43.8846133333333
202.7928079562,-46.7279466666666
202.9216476568,-41.5579466666666
203.0504714218,-43.90128
203.1792792512,-45.5346133333333
203.308071145,-47.1579466666666
203.4368471032,-33.28128
203.5656071258,-45.62128
203.6943512128,-45.0279466666667
203.8230793642,-44.4146133333333
203.95179158,-46.3479466666667
204.0804878602,-48.1579466666666
204.2091682048,-42.66128
204.3378326138,-45.9346133333333
204.4664810872,-42.42128
204.595113625,-45.96128
204.7237302272,-43.4079466666666
204.8523308938,-42.5546133333333
204.9809156248,-45.0446133333333
205.1094844202,-42.1746133333333
205.23803728,-43.4879466666666
205.3665742042,-43.3846133333333
205.4950951928,-41.55128
205.6236002458,-45.4479466666667
205.7520893632,-41.2646133333333
205.880562545,-42.4979466666666
206.0090197912,-43.3646133333333
206.1374611018,-43.94128
206.2658864768,-41.1346133333333
206.3942959162,-42.7246133333333
206.52268942,-44.5646133333333
206.6510669882,-43.7946133333333
206.7794286208,-39.3379466666666
206.9077743178,-43.48128
207.0361040792,-39.4246133333333
207.164417905,-42.5946133333333
207.2927157952,-43.00128
207.4209977498,-42.0546133333333
207.5492637688,-42.4546133333333
207.6775138522,-39.5979466666666
207.805748,-42.6546133333333
207.9339662122,-39.3846133333333
208.0621684888,-43.7879466666667
208.1903548298,-41.10128
208.3185252352,-41.1179466666666
208.446679705,-40.5146133333333
208.5748182392,-40.0246133333333
208.7029408378,-39.6846133333333
208.8310475008,-41.6746133333333
208.9591382282,-41.73128
209.08721302,-43.8846133333333
209.2152718762,-42.13128
209.3433147968,-36.1146133333333
209.4713417818,-41.3879466666666
209.5993528312,-42.0246133333333
209.727347945,-41.6279466666666
209.8553271232,-41.68128
209.9832903658,-38.9279466666666
210.1112376728,-41.8446133333333
210.2391690442,-43.7579466666666
210.36708448,-45.32128
210.4949839802,-41.73128
210.6228675448,-39.71128
210.7507351738,-37.6446133333333
210.8785868672,-42.4779466666666
211.006422625,-40.8246133333333
211.1342424472,-36.4579466666666
211.2620463338,-40.9079466666666
211.3898342848,-37.1179466666666
211.5176063002,-41.0646133333333
211.64536238,-37.9046133333333
211.7731025242,-41.5979466666666
211.9008267328,-38.7979466666666
212.0285350058,-40.1546133333333
212.1562273432,-38.2546133333333
212.283903745,-34.2179466666666
212.4115642112,-39.63128
212.5392087418,-37.6846133333333
212.6668373368,-37.0279466666666
212.7944499962,-38.6079466666666
212.92204672,-38.1379466666666
213.0496275082,-39.2346133333333
213.1771923608,-37.0779466666666
213.3047412778,-35.3379466666666
213.4322742592,-38.9579466666666
213.559791305,-36.75128
213.6872924152,-36.2079466666666
213.8147775898,-37.52128
213.9422468288,-36.4946133333333
214.0697001322,-34.8079466666666
214.1971375,-37.3446133333333
214.3245589322,-34.35128
214.4519644288,-35.38128
214.5793539898,-34.5746133333333
214.7067276152,-36.2346133333333
214.834085305,-35.54128
214.9614270592,-36.8546133333333
215.0887528778,-34.1579466666666
215.2160627608,-35.9346133333333
215.3433567082,-33.7079466666666
215.47063472,-34.0046133333333
215.5978967962,-33.7979466666666
215.7251429368,-29.59128
215.8523731418,-30.9379466666666
215.9795874112,-35.3146133333333
216.106785745,-35.0046133333333
216.2339681432,-32.04128
216.3611346058,-28.9379466666667
216.4882851328,-30.5079466666666
216.6154197242,-33.36128
216.74253838,-27.5746133333333
216.8696411002,-30.6546133333333
216.9967278848,-29.3779466666667
217.1237987338,-30.8846133333333
217.2508536472,-33.44128
217.377892625,-29.0046133333333
217.5049156672,-28.2046133333333
217.6319227738,-31.6446133333333
217.7589139448,-32.6746133333333
217.8858891802,-31.0246133333333
218.01284848,-30.85128
218.1397918442,-32.1279466666666
218.2667192728,-29.80128
218.3936307658,-29.2579466666667
218.5205263232,-28.88128
218.647405945,-27.2546133333333
218.7742696312,-27.2579466666667
218.9011173818,-29.1779466666667
219.0279491968,-28.4279466666667
219.1547650762,-29.2246133333333
219.28156502,-27.6679466666667
219.4083490282,-25.4046133333333
219.5351171008,-25.8679466666667
219.6618692378,-24.9979466666667
219.7886054392,-24.9446133333333
219.915325705,-24.3846133333333
220.0420300352,-26.92128
220.1687184298,-25.5846133333333
220.2953908888,-23.7846133333333
220.4220474122,-25.35128
220.548688,-26.7446133333333
220.6753126522,-27.2679466666667
220.8019213688,-24.3079466666667
220.9285141498,-25.6846133333333
221.0550909952,-22.3446133333333
221.181651905,-23.04128
221.3081968792,-25.0346133333333
221.4347259178,-21.0579466666667
221.5612390208,-21.20128
221.6877361882,-26.4279466666667
221.81421742,-24.01128
221.9406827162,-25.66128
222.0671320768,-22.1079466666667
222.1935655018,-27.36128
222.3199829912,-23.8946133333333
222.446384545,-23.35128
222.5727701632,-26.70128
222.6991398458,-21.2179466666667
222.8254935928,-21.5079466666667
222.9518314042,-23.7646133333333
223.07815328,-18.29128
223.2044592202,-17.8779466666667
223.3307492248,-14.0179466666667
223.4570232938,-17.6946133333333
223.5832814272,-16.95128
223.709523625,-16.0679466666667
223.8357498872,-19.9179466666667
223.9619602138,-9.55461333333333
224.0881546048,-15.3146133333333
224.2143330602,-13.94128
224.34049558,-12.59128
224.4666421642,-15.3379466666667
224.5927728128,-9.54794666666666
224.7188875258,-15.7246133333333
224.8449863032,-10.5479466666667
224.971069145,-11.1446133333333
225.0971360512,-13.51128
225.2231870218,-9.78794666666666
225.3492220568,-10.0279466666667
225.4752411562,-7.63794666666666
225.60124432,-4.78461333333333
225.7272315482,-3.49794666666666
225.8532028408,-3.23794666666666
225.9791581978,-1.65461333333333
226.1050976192,-3.30794666666666
226.231021105,2.41205333333334
226.3569286552,2.32205333333334
226.4828202698,1.52538666666667
226.6086959488,9.44538666666667
226.7345556922,6.50872
226.8603995,10.3753866666667
226.9862273722,13.2920533333333
227.1120393088,15.4253866666667
227.2378353098,16.24872
227.3636153752,16.4853866666667
227.489379505,26.7820533333333
227.6151276992,22.4420533333333
227.7408599578,19.7653866666667
227.8665762808,29.4353866666667
227.9922766682,31.83872
228.11796112,35.2120533333334
228.2436296362,37.6353866666667
228.3692822168,41.9820533333334
228.4949188618,43.5420533333334
228.6205395712,52.3820533333334
228.746144345,63.1520533333334
228.8717331832,63.6753866666667
228.9973060858,66.74872
229.1228630528,74.8853866666666
229.2484040842,82.0120533333333
229.37392918,84.99872
229.4994383402,96.67872
229.6249315648,99.3353866666666
229.7504088538,106.76872
229.8758702072,116.875386666667
230.001315625,123.01872
230.1267451072,128.102053333333
230.2521586538,142.43872
230.3775562648,149.515386666667
230.5029379402,152.99872
230.62830368,165.145386666667
230.7536534842,176.755386666667
230.8789873528,187.682053333333
231.0043052858,209.065386666667
231.1296072832,214.42872
231.254893345,232.542053333333
231.3801634712,249.465386666667
231.5054176618,259.235386666667
231.6306559168,275.102053333333
231.7558782362,284.085386666666
231.88108462,311.09872
232.0062750682,324.995386666666
232.1314495808,350.82872
232.2566081578,361.345386666666
232.3817507992,384.485386666666
232.506877505,403.212053333333
232.6319882752,426.455386666666
232.7570831098,456.912053333333
232.8821620088,481.925386666667
233.0072249722,510.682053333333
233.132272,530.552053333334
233.2573030922,553.708720000001
233.3823182488,592.48872
233.5073174698,620.358720000001
233.6323007552,655.435386666667
233.757268105,676.378720000001
233.8822195192,712.128720000001
234.0071549978,750.015386666667
234.1320745408,790.215386666667
234.2569781482,823.468720000001
234.38186582,873.665386666667
234.5067375562,906.635386666667
234.6315933568,950.522053333334
234.7564332218,1017.64872
234.8812571512,1038.64872
235.006065145,1087.39538666667
235.1308572032,1143.64872
235.2556333258,1191.49205333333
235.3803935128,1243.50205333333
235.5051377642,1304.90872
235.62986608,1361.30872
235.7545784602,1416.65205333333
235.8792749048,1475.22872
236.0039554138,1540.47205333333
236.1286199872,1599.85538666667
236.253268625,1669.42872
236.3779013272,1745.50205333333
236.5025180938,1811.09205333333
236.6271189248,1881.90538666666
236.7517038202,1960.58872
236.87627278,2042.23872
237.0008258042,2115.78205333333
237.1253628928,2210.08538666667
237.2498840458,2290.91538666667
237.3743892632,2379.86538666667
237.498878545,2472.46538666667
237.6233518912,2563.69538666667
237.7478093018,2658.08872
237.8722507768,2756.94538666667
237.9966763162,2851.57538666667
238.12108592,2951.21872
238.2454795882,3063.82205333333
238.3698573208,3155.40538666667
238.4942191178,3268.71872
238.6185649792,3375.96205333333
238.742894905,3486.07538666667
238.8672088952,3602.61538666667
238.9915069498,3724.06538666667
239.1157890688,3847.64538666667
239.2400552522,3962.65538666667
239.3643055,4088.72538666667
239.4885398122,4215.04872
239.6127581888,4340.33205333334
239.7369606298,4483.28205333334
239.8611471352,4604.70205333334
239.985317705,4754.65538666667
240.1094723392,4894.54872
240.2336110378,5032.11538666667
240.3577338008,5179.71538666667
240.4818406282,5323.20205333334
240.60593152,5479.71538666667
240.7300064762,5638.79538666667
240.8540654968,5779.37872
240.9781085818,5939.94538666667
241.1021357312,6095.12872
241.226146945,6268.34538666667
241.3501422232,6432.22538666667
241.4741215658,6588.80205333334
241.5980849728,6757.59205333333
241.7220324442,6924.90538666667
241.84596398,7096.33538666667
241.9698795802,7276.05872
242.0937792448,7458.08538666666
242.2176629738,7651.66205333333
242.3415307672,7846.14538666667
242.465382625,8034.16872
242.5892185472,8194.16872
242.7130385338,8329.86872
242.8368425848,8534.22872
242.9606307002,8746.82872
243.08440288,8954.63872
243.2081591242,9190.36872
243.3318994328,9393.22538666667
243.4556238058,9617.40872
243.5793322432,9816.16872
243.703024745,10014.3520533333
243.8267013112,10240.0020533333
243.9503619418,10387.8353866667
244.0740066368,10516.3453866667
244.1976353962,10693.40872
244.32124822,10906.6453866667
244.4448451082,11179.85872
244.5684260608,11458.9120533333
244.6919910778,11693.1453866667
244.8155401592,11942.54872
244.939073305,12150.46872
245.0625905152,12397.7420533333
245.1860917898,12585.5920533333
245.3095771288,12804.3020533333
245.4330465322,13046.5120533333
245.5565,13234.6220533333
245.6799375322,13487.6620533333
245.8033591288,13754.5320533333
245.9267647898,13927.9020533333
246.0501545152,14007.68872
246.173528305,14136.9253866667
246.2968861592,14407.69872
246.4202280778,14707.25872
246.5435540608,15059.73872
246.6668641082,15374.58872
246.79015822,15725.5753866667
246.9134363962,15988.7753866667
247.0366986368,16334.08872
247.1599449418,16561.23872
247.2831753112,16875.4920533333
247.406389745,17160.57872
247.5295882432,17408.12872
247.6527708058,17713.75872
247.7759374328,17957.5553866667
247.8990881242,18214.9853866667
248.02222288,18510.9653866667
248.1453417002,18788.25872
248.2684445848,19037.98872
248.3915315338,19316.4320533333
248.5146025472,19485.3853866667
248.637657625,19475.28872
248.7606967672,19623.3320533333
248.8837199738,19985.3820533333
249.0067272448,20358.89872
249.1297185802,20707.9720533333
249.25269398,20993.1653866667
249.3756534442,21302.7020533333
249.4985969728,21612.1253866667
249.6215245658,21947.41872
249.7444362232,22221.2953866667
249.867331945,22600.72872
249.9902117312,22852.6220533333
250.1130755818,23211.4753866667
250.2359234968,23517.18872
250.3587554762,23753.4420533333
250.48157152,24058.30872
250.6043716282,24303.7420533333
250.7271558008,24535.2453866667
250.8499240378,24864.91872
250.9726763392,25158.0453866667
251.095412705,25414.3220533333
251.2181331352,25666.4053866667
251.3408376298,25926.00872
251.4635261888,26173.0920533333
251.5861988122,26303.4953866667
251.7088555,26326.3953866667
251.8314962522,26542.6920533333
251.9541210688,26949.4420533333
252.0767299498,27314.87872
252.1993228952,27644.1653866667
252.321899905,27982.04872
252.4444609792,28254.5653866667
252.5670061178,28635.0153866667
252.6895353208,28886.90872
252.8120485882,29242.36872
252.93454592,29567.80872
253.0570273162,29838.80872
253.1794927768,30206.5553866667
253.3019423018,30461.28872
253.4243758912,30762.2853866666
253.546793545,31061.4753866667
253.6691952632,31300.6153866667
253.7915810458,31531.9953866667
253.9139508928,31787.5153866666
254.0363048042,32058.97872
254.15864278,32344.23872
254.2809648202,32636.56872
254.4032709248,32829.5620533333
254.5255610938,33061.1553866666
254.6478353272,33268.9320533333
254.770093625,33440.0353866666
254.8923359872,33633.4620533333
255.0145624138,33833.0153866666
255.1367729048,33854.8053866666
255.2589674602,33885.8053866666
255.38114608,34151.37872
255.5033087642,34482.8220533333
255.6254555128,34796.6953866666
255.7475863258,35043.9120533333
255.8697012032,35371.1053866666
255.991800145,35673.7920533333
256.1138831512,36003.23872
256.2359502218,36303.6320533333
256.3580013568,36700.6953866666
256.4800365562,37026.97872
256.60205582,37429.78872
256.7240591482,37715.0020533333
256.8460465408,38005.10872
256.9680179978,38311.9253866666
257.0899735192,38570.22872
257.211913105,38808.1153866666
257.3338367552,39049.7853866666
257.4557444698,39245.7353866666
257.5776362488,39433.6820533333
257.6995120922,39649.4120533333
257.821372,39817.7553866666
257.9432159722,40047.8653866666
258.0650440088,40246.34872
258.1868561098,40426.9220533333
258.3086522752,40621.83872
258.430432505,40794.8953866666
258.5521967992,40972.69872
258.6739451578,41187.3520533333
258.7956775808,41431.1020533333
258.9173940682,41612.9720533333
259.03909462,41712.3320533333
259.1607792362,41744.78872
259.2824479168,41908.5020533333
259.4041006618,42124.2553866666
259.5257374712,42339.25872
259.647358345,42534.1320533333
259.7689632832,42708.2453866666
259.8905522858,42897.1153866666
260.0121253528,43138.0220533333
260.1336824842,43257.7720533333
260.25522368,43468.9820533333
260.3767489402,43576.38872
260.4982582648,43744.9520533333
260.6197516538,43877.7353866666
260.7412291072,44015.3953866666
260.862690625,44186.99872
260.9841362072,44315.3853866666
261.1055658538,44490.18872
261.2269795648,44677.3720533333
261.3483773402,44803.60872
261.46975918,44931.42872
261.5911250842,45098.25872
261.7124750528,45235.79872
261.8338090858,45373.4453866666
261.9551271832,45589.0453866666
262.076429345,45842.16872
262.1977155712,46015.2920533333
262.3189858618,46179.2853866666
262.4402402168,46299.19872
262.5614786362,46398.0720533333
262.68270112,46525.9653866666
262.8039076682,46606.31872
262.9250982808,46756.74872
263.0462729578,46887.77872
263.1674316992,47005.3353866666
263.288574505,47132.7453866666
263.4097013752,47149.63872
263.5308123098,47133.49872
263.6519073088,47219.1120533333
263.7729863722,47338.9220533333
263.8940495,47441.7253866666
264.0150966922,47510.25872
264.1361279488,47643.5653866666
264.2571432698,47765.1353866666
264.3781426552,47928.7720533333
264.499126105,48059.1420533333
264.6200936192,48208.1553866666
264.7410451978,48314.5053866666
264.8619808408,48429.7153866666
264.9829005482,48525.7553866666
265.10380432,48586.1320533333
265.2246921562,48665.57872
265.3455640568,48763.1453866666
265.4664200218,48849.4220533333
265.5872600512,48876.7653866666
265.708084145,48980.6853866666
265.8288923032,49028.99872
265.9496845258,49096.1120533333
266.0704608128,49143.08872
266.1912211642,49166.9620533333
266.31196558,49174.3220533333
266.4326940602,49212.25872
266.5534066048,49245.2053866666
266.6741032138,49263.91872
266.7947838872,49284.8920533333
266.915448625,49245.3320533333
267.0360974272,49225.7753866666
267.1567302938,49227.6420533333
267.2773472248,49224.4453866666
267.3979482202,49231.3153866666
267.51853328,49186.79872
267.6391024042,49265.5153866667
267.7596555928,49346.6120533333
267.8801928458,49398.3520533333
268.0007141632,49446.3720533333
268.121219545,49562.8553866666
268.2417089912,49594.12872
268.3621825018,49663.5520533333
268.4826400768,49809.9953866666
268.6030817162,49890.93872
268.72350742,49938.0053866666
268.8439171882,50011.6453866666
268.9643110208,50062.4753866666
269.0846889178,50130.68872
269.2050508792,50137.8120533333
269.325396905,50158.66872
269.4457269952,50216.1220533333
269.5660411498,50266.1620533333
269.6863393688,50314.1753866666
269.8066216522,50347.54872
269.926888,50390.3553866666
270.0471384122,50415.5853866666
270.1673728888,50458.8120533333
270.2875914298,50453.16872
270.4077940352,50493.7620533333
270.527980705,50483.5453866666
270.6481514392,50501.0953866666
270.7683062378,50485.2820533333
270.8884451008,50501.1853866666
271.0085680282,50464.02872
271.12867502,50471.3353866666
271.2487660762,50456.5420533333
271.3688411968,50443.5953866666
271.4889003818,50479.32872
271.6089436312,50495.77872
271.728970945,50506.1353866666
271.8489823232,50461.8753866666
271.9689777658,50464.80872
272.0889572728,50498.3820533333
272.2089208442,50532.0020533333
272.32886848,50578.6420533333
272.4488001802,50569.57872
272.5687159448,50593.9853866666
272.6886157738,50673.7320533333
272.8084996672,50726.6320533333
272.928367625,50797.45872
273.0482196472,50929.7853866666
273.1680557338,51019.19872
273.2878758848,51087.0720533333
273.4076801002,51104.4353866666
273.52746838,51085.3420533333
273.6472407242,51115.5753866666
273.7669971328,51133.6620533333
273.8867376058,51163.6920533333
274.0064621432,51149.83872
274.126170745,51163.5553866666
274.2458634112,51183.89872
274.3655401418,51221.86872
274.4852009368,51251.3253866666
274.6048457962,51310.7953866666
274.72447472,51341.51872
274.8440877082,51379.47872
274.9636847608,51414.5853866666
275.0832658778,51437.9653866666
275.2028310592,51466.16872
275.322380305,51451.12872
275.4419136152,51489.8720533333
275.5614309898,51467.84872
275.6809324288,51479.9820533333
275.8004179322,51442.4320533333
275.9198875,51400.6353866666
276.0393411322,51429.1620533333
276.1587788288,51388.50872
276.2782005898,51394.39872
276.3976064152,51416.2753866666
276.516996305,51379.23872
276.6363702592,51396.8020533333
276.7557282778,51402.0353866666
276.8750703608,51413.7620533333
276.9943965082,51500.1120533333
277.11370672,51540.10872
277.2330009962,51599.8053866666
277.3522793368,51714.8853866666
277.4715417418,51791.53872
277.5907882112,51834.65872
277.710018745,51885.1253866667
277.8292333432,51927.2753866666
277.9484320058,51936.79872
278.0676147328,51970.7820533333
278.1867815242,52009.3520533333
278.30593238,52021.5253866666
278.4250673002,52065.2320533333
278.5441862848,52090.3453866666
278.6632893338,52147.36872
278.7823764472,52158.32872
278.901447625,52154.7520533333
279.0205028672,52186.7120533333
279.1395421738,52260.47872
279.2585655448,52273.95872
279.3775729802,52242.66872
279.49656448,52266.5220533333
279.6155400442,52286.1253866667
279.7344996728,52307.7753866666
279.8534433658,52281.8520533333
279.9723711232,52304.51872
280.091282945,52308.89872
280.2101788312,52277.0220533333
280.3290587818,52321.82872
280.4479227968,52279.2253866667
280.5667708762,52268.5353866666
280.68560302,52306.71872
280.8044192282,52266.67872
280.9232195008,52289.63872
281.0420038378,52320.7453866666
281.1607722392,52329.9953866667
281.279524705,52400.2053866667
281.3982612352,52434.56872
281.5169818298,52514.8853866667
281.6356864888,52577.4420533333
281.7543752122,52620.2620533333
281.873048,52646.8853866667
281.9917048522,52683.8253866667
282.1103457688,52728.5253866667
282.2289707498,52757.8620533333
282.3475797952,52765.5320533333
282.466172905,52782.95872
282.5847500792,52807.6853866667
282.7033113178,52797.2820533333
282.8218566208,52744.4620533333
282.9403859882,52704.2020533333
283.05889942,52706.7253866667
283.1773969162,52679.43872
283.2958784768,52673.44872
283.4143441018,52617.6253866667
283.5327937912,52575.50872
283.651227545,52582.06872
283.7696453632,52542.7820533333
283.8880472458,52525.58872
284.0064331928,52536.3020533333
284.1248032042,52545.70872
284.24315728,52541.7520533333
284.3614954202,52594.7453866667
284.4798176248,52637.20872
284.5981238938,52758.68872
284.7164142272,52837.5153866667
284.834688625,52862.7120533333
284.9529470872,52854.1920533333
285.0711896138,52861.30872
285.1894162048,52849.1953866667
285.3076268602,52855.7720533333
285.42582158,52835.3753866667
285.5440003642,52826.8520533333
285.6621632128,52824.94872
285.7803101258,52821.1920533333
285.8984411032,52837.0753866667
286.016556145,52793.7020533333
286.1346552512,52802.7020533333
286.2527384218,52832.0053866667
286.3708056568,52828.6020533333
286.4888569562,52811.1120533333
286.60689232,52817.82872
286.7249117482,52791.66872
286.8429152408,52798.2920533333
286.9609027978,52792.63872
287.0788744192,52829.03872
287.196830105,52880.0053866667
287.3147698552,52832.07872
287.4326936698,52796.9353866667
287.5506015488,52796.4620533333
287.6684934922,52798.96872
287.7863695,52781.0553866667
287.9042295722,52735.4053866667
288.0220737088,52723.4253866667
288.1399019098,52700.0620533333
288.2577141752,52673.53872
288.375510505,52649.51872
288.4932908992,52618.0520533333
288.6110553578,52571.77872
288.7288038808,52533.35872
288.8465364682,52495.74872
288.96425312,52420.24872
289.0819538362,52424.71872
289.1996386168,52474.45872
289.3173074618,52559.3620533333
289.4349603712,52574.35872
289.552597345,52613.39872
289.6702183832,52663.8420533333
289.7878234858,52665.19872
289.9054126528,52702.62872
290.0229858842,52753.0120533333
290.14054318,52776.24872
290.2580845402,52806.2020533333
290.3756099648,52845.3820533333
290.4931194538,52913.08872
290.6106130072,52965.9553866667
290.728090625,53001.2453866667
290.8455523072,53035.7353866667
290.9629980538,53098.50872
291.0804278648,53147.8453866667
291.1978417402,53202.19872
291.31523968,53242.83872
291.4326216842,53287.4453866667
291.5499877528,53359.5053866667
291.6673378858,53454.0753866667
291.7846720832,53495.4520533333
291.901990345,53553.33872
292.0192926712,53620.8920533333
292.1365790618,53678.3620533333
292.2538495168,53751.9420533333
292.3711040362,53790.2220533333
292.48834262,53858.07872
292.6055652682,53906.13872
292.7227719808,53970.3720533333
292.8399627578,54033.3153866667
292.9571375992,54100.1220533333
293.074296505,54165.9153866667
293.1914394752,54220.4920533333
293.3085665098,54261.0520533333
293.4256776088,54337.0353866667
293.5427727722,54402.29872
293.659852,54479.95872
293.7769152922,54555.9520533333
293.8939626488,54650.33872
294.0109940698,54688.13872
294.1280095552,54737.1120533333
294.245009105,54799.7120533333
294.3619927192,54859.3020533333
294.4789603978,54913.6153866667
294.5959121408,54969.5420533333
294.7128479482,55027.1753866667
294.82976782,55118.87872
294.9466717562,55168.8853866667
295.0635597568,55230.3153866667
295.1804318218,55308.45872
295.2972879512,55343.3453866667
295.414128145,55365.1853866667
295.5309524032,55451.1920533333
295.6477607258,55503.1153866667
295.7645531128,55552.4920533333
295.8813295642,55598.8820533333
295.99809008,55656.3220533333
296.1148346602,55728.7353866667
296.2315633048,55814.8320533333
296.3482760138,55821.61872
296.4649727872,55857.2053866667
296.581653625,55967.3153866667
296.6983185272,56053.8753866667
296.8149674938,56132.89872
296.9316005248,56196.5620533333
297.0482176202,56241.89872
297.16481878,56233.8220533333
297.2814040042,56310.5220533333
297.3979732928,56414.8120533333
297.5145266458,56461.21872
297.6310640632,56482.4453866667
297.747585545,56553.9553866667
297.8640910912,56627.7353866667
297.9805807018,56660.22872
298.0970543768,56683.12872
298.2135121162,56681.42872
298.32995392,56748.59872
298.4463797882,56797.0320533333
298.5627897208,56827.5953866667
298.6791837178,56860.71872
298.7955617792,56894.9653866667
298.911923905,56959.12872
299.0282700952,56981.65872
299.1446003498,57046.3553866667
299.2609146688,57072.8720533333
299.3772130522,57131.5120533333
299.4934955,57117.1853866667
299.6097620122,57205.5520533333
299.7260125888,57247.21872
299.8422472298,57269.3820533333
299.9584659352,57270.80872
300.074668705,57343.2853866667
300.1908555392,57383.07872
300.3070264378,57414.0353866667
300.4231814008,57452.7320533333
300.5393204282,57502.5820533333
300.65544352,57548.8620533333
300.7715506762,57579.99872
300.8876418968,57591.85872
301.0037171818,57667.7553866667
