Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-06-25 18:51:56.820822
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3465.8417
218.2508,3543.3542
218.442,3624.7625
218.6332,3711.5625
218.8244,3795.3125
219.0156,3882.4042
219.2067,3979.9333
219.3979,4073.8083
219.589,4173.3625
219.7801,4272.8417
219.9712,4377.8375
220.1623,4486.1667
220.3533,4603.1083
220.5444,4719.175
220.7354,4836.85
220.9264,4959.1167
221.1174,5089.8
221.3083,5221.3833
221.4993,5348.2292
221.6902,5478.55
221.8812,5624.475
222.0721,5770.425
222.263,5915.9208
222.4538,6070.3042
222.6447,6227.55
222.8355,6388.1375
223.0264,6546.775
223.2172,6707.9958
223.408,6877.3083
223.5987,7050.1375
223.7895,7222.2875
223.9802,7407.075
224.1709,7589.4125
224.3616,7780.4708
224.5524,7974.375
224.743,8172.6333
224.9337,8366.6333
225.1243,8583.3542
225.315,8785.6042
225.5056,8989.9667
225.6962,9206.3625
225.8867,9427.3083
226.0773,9642.4667
226.2678,9869.5583
226.4584,10100.075
226.6489,10333.8917
226.8394,10552.0417
227.0298,10792.2292
227.2203,11044.8917
227.4108,11312.975
227.6012,11570.7375
227.7916,11818.3292
227.982,12072.5875
228.1723,12324.9542
228.3627,12590.275
228.5531,12848.4042
228.7434,13114.45
228.9337,13386.7375
229.124,13673.475
229.3143,13958.7708
229.5045,14259.45
229.6948,14565.0125
229.885,14874.2542
230.0752,15193.9125
230.2654,15505.9083
230.4556,15817.7875
230.6457,16119.0292
230.8358,16425.175
231.026,16737.9792
231.2161,17044.8667
231.4062,17366.1875
231.5963,17672.7833
231.7863,17990.3792
231.9764,18329.1542
232.1664,18679.1
232.3564,19036.1542
232.5464,19376.65
232.7364,19721.3167
232.9263,20056.8417
233.1163,20414.5083
233.3062,20779.5208
233.4961,21168.3125
233.686,21525.625
233.8758,21846.2333
234.0657,22174.3167
234.2555,22542.4208
234.4454,22902.7875
234.6352,23258.7583
234.825,23612.875
235.0147,23950.9583
235.2045,24306.45
235.3942,24653.2083
235.5839,25009.4958
235.7737,25348.8375
235.9633,25692.0667
236.153,26075.5583
236.3427,26439.6583
236.5323,26798.2958
236.7219,27133.5292
236.9115,27435.9042
237.1011,27758.275
237.2907,28116.5375
237.4803,28468.7583
237.6698,28797.85
237.8593,29143.0292
238.0488,29481.7333
238.2383,29824.6833
238.4278,30155.875
238.6172,30527.0042
238.8066,30862.5792
238.9961,31214.5833
239.1855,31573.925
239.3748,31909.4625
239.5642,32218.6292
239.7536,32556.0
239.9429,32873.8583
240.1322,33163.875
240.3215,33479.825
240.5108,33798.8167
240.7001,34129.9875
240.8893,34441.5958
241.0786,34734.3917
241.2677,35025.4917
241.457,35359.5792
241.6461,35596.1875
241.8353,35845.7542
242.0244,36114.1333
242.2136,36363.325
242.4027,36615.0208
242.5918,36855.0083
242.7809,37116.4708
242.9699,37299.3375
243.159,37423.875
243.348,37703.8958
243.537,38037.0917
243.726,38306.8417
243.915,38561.7875
244.1039,38793.1667
244.2929,39024.8417
244.4818,39105.8708
244.6707,39275.0625
244.8596,39559.4958
245.0485,39868.3583
245.2373,40174.85
245.4262,40452.8833
245.615,40707.5458
245.8038,40899.925
245.9926,41128.5417
246.1814,41391.6125
246.3701,41518.7292
246.5589,41500.525
246.7476,41634.5625
246.9363,41943.5125
247.1249,42238.8208
247.3136,42493.5583
247.5023,42736.0667
247.6909,42988.2083
247.8795,43214.0208
248.0681,43470.7042
248.2567,43691.9792
248.4453,43905.325
248.6338,44123.0083
248.8224,44264.325
249.0109,44256.9333
249.1994,44275.0417
249.3878,44530.2792
249.5763,44797.1458
249.7648,45029.5958
249.9532,45257.2833
250.1416,45492.4625
250.33,45767.8042
250.5183,46011.1583
250.7067,46227.1083
250.8951,46407.3917
251.0834,46587.2792
251.2717,46743.5958
251.46,46894.1
251.6483,47050.025
251.8365,47190.0625
252.0247,47213.8917
252.213,47273.6458
252.4012,47445.2458
252.5894,47730.4708
252.7775,47919.3208
252.9657,48081.0958
253.1538,48286.1542
253.3419,48456.4833
253.53,48564.8
253.7181,48709.3833
253.9062,48882.8167
254.0942,49031.4125
254.2823,49126.1375
254.4703,49223.7583
254.6583,49332.7917
254.8463,49464.4542
255.0342,49540.4917
255.2222,49612.8917
255.4101,49664.8583
255.598,49638.6333
255.7859,49706.4667
255.9738,49906.4417
256.1616,50119.2792
256.3495,50325.6375
256.5373,50487.9542
256.7251,50723.5667
256.9129,50873.7875
257.1006,50999.7542
257.2884,51154.2625
257.4761,51342.4333
257.6638,51453.45
257.8515,51540.3875
258.0392,51620.4417
258.2269,51693.0875
258.4146,51754.0125
258.6022,51850.6583
258.7898,51864.3042
258.9774,51903.0292
259.165,52006.1583
259.3525,52141.3042
259.5401,52201.8208
259.7276,52281.1625
259.9151,52402.5167
260.1026,52466.15
260.2901,52573.6958
260.4776,52666.8542
260.665,52847.2125
260.8524,52988.3667
261.0398,53153.1083
261.2272,53222.6167
261.4146,53257.1625
261.6019,53348.8958
261.7893,53457.5333
261.9766,53531.5583
262.1639,53619.2542
262.3512,53609.6583
262.5384,53609.0458
262.7257,53628.0333
262.9129,53677.2
263.1001,53715.6458
263.2873,53805.0083
263.4745,53870.3208
263.6617,53817.9667
263.8488,53879.35
264.0359,53906.575
264.2231,53932.8042
264.4101,53959.1625
264.5972,53995.2833
264.7842,54037.5
264.9713,54061.2583
265.1583,54072.4542
265.3453,54123.0708
265.5323,54174.2917
265.7193,54225.8833
265.9062,54306.4833
266.0931,54340.8042
266.2801,54348.8417
266.4669,54416.5708
266.6538,54473.4292
266.8407,54539.9125
267.0276,54514.8083
267.2143,54485.45
267.4012,54522.7708
267.588,54433.8333
267.7747,54413.5542
267.9615,54420.85
268.1482,54407.0042
268.3349,54437.7917
268.5217,54443.775
268.7083,54378.2917
268.895,54356.3417
269.0817,54400.0958
269.2682,54379.2208
269.4549,54295.5042
269.6415,54164.0417
269.8281,54120.9667
270.0146,54159.95
270.2012,54187.9125
270.3877,54219.375
270.5742,54204.8625
270.7607,54190.4417
270.9472,54167.2292
271.1336,54124.6917
271.32,54080.9167
271.5065,54038.875
271.6929,54021.1625
271.8792,54038.9625
272.0656,54009.7792
272.252,54022.0125
272.4383,54008.8917
272.6246,53969.4625
272.8109,53938.3208
272.9972,54010.3208
273.1835,54036.6708
273.3697,54057.525
273.5559,54047.6042
273.7421,54055.0333
273.9283,54026.7
274.1145,53995.1917
274.3007,53987.0125
274.4868,54008.625
274.6729,54059.7
274.859,54053.2
275.0451,54034.3375
275.2311,53884.1208
275.4172,53899.2167
275.6032,53943.7167
275.7892,53971.6
275.9752,53964.8333
276.1612,53997.5708
276.3472,53914.85
276.5331,53873.2792
276.719,53861.6167
276.9049,53852.375
277.0908,53788.5167
277.2767,53766.8
277.4625,53760.7708
277.6484,53720.0708
277.8342,53651.7792
278.02,53633.1792
278.2057,53656.8583
278.3915,53713.9208
278.5772,53695.6833
278.763,53611.4167
278.9487,53646.6333
279.1343,53676.275
279.32,53634.0292
279.5057,53545.9208
279.6913,53396.5542
279.877,53356.5458
280.0625,53320.6542
280.2481,53223.6667
280.4337,53146.1875
280.6192,53185.6833
280.8048,53215.3833
280.9903,53149.2458
281.1758,53046.7583
281.3612,52945.2625
281.5467,52908.2042
281.7321,52954.6167
281.9175,52954.8292
282.1029,52930.4875
282.2884,52902.4667
282.4737,52808.7833
282.6591,52717.65
282.8444,52692.9708
283.0297,52671.3583
283.215,52651.125
283.4002,52613.4875
283.5855,52507.5167
283.7707,52337.2667
283.956,52252.8625
284.1412,52195.6458
284.3264,52211.0958
284.5115,52253.2667
284.6967,52253.4375
284.8818,52169.5667
285.0669,52056.6375
285.252,52027.8958
285.4371,52009.4792
285.6222,51915.1208
285.8072,51827.8125
285.9922,51756.1375
286.1772,51756.7292
286.3622,51766.4292
286.5472,51680.6333
286.7321,51582.3958
286.9171,51603.725
287.102,51592.5625
287.2869,51601.2333
287.4717,51652.1375
287.6566,51609.525
287.8415,51566.8
288.0263,51510.4542
288.2111,51376.5708
288.3959,51243.3542
288.5806,51208.7833
288.7654,51200.5792
288.9501,51294.6
289.1348,51279.4958
289.3195,51249.4333
289.5042,51238.125
289.6889,51252.7208
289.8735,51112.6292
290.0581,51035.6583
290.2428,50916.9292
290.4273,50889.4292
290.6119,50904.55
290.7965,50855.1292
290.981,50810.1542
291.1655,50771.2708
291.35,50612.1625
291.5345,50490.65
291.719,50487.8375
291.9034,50476.5458
292.0878,50524.1417
292.2722,50477.6542
292.4566,50398.85
292.641,50396.7333
292.8253,50355.4292
293.0096,50276.7667
293.194,50258.6167
293.3783,50225.725
293.5626,50216.475
293.7468,50192.3292
293.9311,50170.3375
294.1153,50047.0333
294.2995,49853.3375
294.4837,49723.0042
294.6678,49614.9125
294.852,49547.1125
295.0361,49530.425
295.2202,49521.2417
295.4043,49531.0083
295.5884,49473.9417
295.7725,49415.8667
295.9565,49347.2667
296.1405,49205.925
296.3246,49134.7
296.5085,49175.4917
296.6925,49212.8917
296.8764,49155.5208
297.0603,49085.5833
297.2443,49001.25
297.4282,48895.4792
297.612,48779.9833
297.7959,48672.4167
297.9797,48600.9875
298.1635,48477.0167
298.3474,48523.2625
298.5311,48546.425
298.7149,48415.4542
298.8987,48262.1375
299.0823,48186.9083
299.2661,48060.2833
299.4498,47889.1292
299.6334,47858.5375
299.8171,47833.8583
300.0007,47764.8417
300.1843,47706.9917
300.368,47646.6625
300.5515,47563.8
300.7351,47506.0042
300.9186,47458.7208
301.1021,47357.8
301.2857,47319.7417
301.4691,47271.1708
301.6526,47255.2
301.8361,47152.1667
302.0195,47049.1917
302.2029,46977.2792
302.3863,46936.2917
302.5697,46833.3833
302.753,46808.2708
302.9364,46795.0917
303.1197,46796.4417
303.303,46740.1625
303.4863,46627.0042
303.6696,46441.7583
303.8528,46310.9125
304.036,46240.1583
304.2192,46228.7625
304.4024,46166.4292
304.5856,46059.2708
304.7688,45995.3167
304.9519,45967.2417
305.135,45888.825
305.3181,45809.4667
305.5012,45743.3
305.6842,45708.775
305.8673,45645.9042
306.0504,45538.8375
306.2333,45388.7458
306.4163,45331.4708
306.5993,45247.1625
306.7822,45205.75
306.9652,45157.6333
307.1481,45051.7375
307.331,44967.4292
307.5139,44872.975
307.6967,44762.3667
307.8796,44670.4208
308.0624,44592.7792
308.2452,44480.6
308.428,44393.1792
308.6107,44349.1333
308.7935,44266.85
308.9762,44188.95
309.1589,44137.0833
309.3416,44057.65
309.5243,43960.1292
309.7069,43878.3167
309.8896,43782.7125
310.0721,43704.8083
310.2548,43643.5167
310.4373,43574.4958
310.6199,43548.7583
310.8024,43456.225
310.985,43398.4125
311.1674,43280.7458
311.3499,43146.8458
311.5324,43100.5333
311.7148,43099.3625
311.8973,42993.1917
312.0797,42909.4208
312.2621,42871.325
312.4445,42805.1167
312.6268,42711.375
312.8091,42655.0792
312.9915,42511.5458
313.1738,42420.1958
313.356,42299.5333
313.5383,42186.0333
313.7206,42140.7375
313.9027,42040.9667
314.085,41975.9042
314.2672,41930.075
314.4493,41882.35
314.6314,41851.6625
314.8136,41817.2583
314.9957,41712.8708
315.1778,41597.0083
315.3598,41532.0625
315.5419,41488.8792
315.724,41441.2625
315.9059,41360.1208
316.088,41285.1708
316.2699,41287.1833
316.4519,41230.475
316.6338,41106.7083
316.8157,40941.825
316.9977,40867.4583
317.1795,40859.8167
317.3614,40834.2292
317.5432,40777.1042
317.7251,40678.4042
317.9069,40531.0458
318.0887,40476.6042
318.2704,40413.0542
318.4522,40359.6625
318.6339,40320.6708
318.8156,40342.9208
318.9973,40278.6042
319.179,40269.9958
319.3607,40252.5292
319.5423,40215.8042
319.7239,40151.15
319.9055,40073.45
320.0871,40015.7042
320.2687,39950.2917
320.4502,39879.6542
320.6317,39771.6042
320.8132,39772.1458
320.9947,39729.05
321.1761,39687.9083
321.3576,39652.2167
321.5391,39603.5792
321.7205,39569.0375
321.9019,39475.7667
322.0832,39352.9208
322.2646,39255.5833
322.4459,39183.9833
322.6272,39109.0375
322.8085,39043.6833
322.9898,38984.8542
323.1711,38899.475
323.3523,38811.1542
323.5335,38744.3792
323.7147,38821.5792
323.8959,38879.825
324.0771,38848.1042
324.2582,38780.2667
324.4393,38728.3625
324.6204,38701.2625
324.8015,38651.1458
324.9826,38661.2042
325.1637,38709.1042
325.3447,38669.2625
325.5257,38615.3333
325.7067,38563.0083
325.8877,38414.8083
326.0686,38319.225
326.2496,38234.025
326.4305,38136.9167
326.6114,38109.0542
326.7922,38093.7875
326.9731,38089.9292
327.1539,38051.2667
327.3347,38013.7958
327.5155,37986.6042
327.6963,38016.0208
327.8771,37988.6917
328.0578,37868.3625
328.2385,37702.425
328.4193,37654.65
328.5999,37596.1083
328.7806,37521.6333
328.9613,37539.95
329.1419,37507.0875
329.3225,37481.8125
329.5031,37388.4583
329.6837,37292.7458
329.8642,37227.0167
330.0447,37180.3375
330.2252,37122.0292
330.4057,37023.9167
330.5862,36947.875
330.7667,36903.475
330.9471,36940.1542
331.1275,36952.6292
331.3079,36792.65
331.4883,36700.1167
331.6687,36702.55
331.849,36648.6292
332.0293,36576.2875
332.2096,36518.5583
332.3899,36493.7708
332.5702,36485.9125
332.7504,36493.075
332.9306,36471.5583
333.1108,36378.8542
333.291,36271.7542
333.4712,36252.4042
333.6514,36253.8
333.8315,36192.3875
334.0116,36157.1458
334.1917,36139.2125
334.3717,36129.625
334.5518,36121.1208
334.7318,36053.5792
334.9119,36021.6167
335.0918,35992.5917
335.2718,35971.1292
335.4518,35945.225
335.6317,35894.2625
335.8116,35858.95
335.9915,35818.2917
336.1714,35707.3625
336.3513,35649.4292
336.5311,35659.425
336.7109,35685.3708
336.8907,35602.4875
337.0705,35462.7625
337.2502,35328.0583
337.43,35277.0833
337.6097,35188.7625
337.7894,35140.8833
337.9691,35135.8
338.1488,35138.7792
338.3284,35143.3
338.508,35162.1667
338.6877,35146.5208
338.8672,35099.5958
339.0468,35011.1125
339.2263,34933.3542
339.4059,34904.2625
339.5854,34955.8292
339.7649,34933.2208
339.9443,34883.8917
340.1238,34888.7958
340.3032,34868.8083
340.4826,34840.4583
340.662,34749.4542
340.8414,34634.0167
341.0207,34637.275
341.2001,34654.75
341.3794,34641.7958
341.5587,34685.8208
341.738,34693.4125
341.9172,34583.275
342.0965,34508.4875
342.2757,34393.7042
342.4549,34237.3375
342.6341,34225.275
342.8132,34214.9792
342.9923,34230.5667
343.1715,34295.65
343.3506,34327.9708
343.5296,34239.4167
343.7087,34125.6458
343.8878,34061.2875
344.0668,34025.7
344.2458,33984.125
344.4248,33894.3958
344.6037,33870.525
344.7827,33864.3042
344.9616,33804.8375
345.1405,33788.9333
345.3194,33802.75
345.4982,33725.6583
345.6771,33656.4208
345.8559,33626.4583
346.0347,33610.7708
346.2135,33552.1708
346.3923,33536.425
346.571,33533.8583
346.7498,33468.6042
346.9285,33464.1417
347.1071,33418.0875
347.2859,33314.9375
347.4645,33339.6208
347.6431,33361.7042
347.8217,33389.7667
348.0003,33401.1708
348.1789,33419.5083
348.3574,33227.1417
348.5359,33095.8333
348.7145,33010.1833
348.893,33004.7
349.0714,32993.2
349.2499,32909.7542
349.4283,32807.3875
349.6068,32715.7375
349.7852,32670.7458
349.9635,32674.0125
350.1419,32668.3542
350.3202,32622.0417
350.4985,32518.7833
350.6768,32448.4417
350.8551,32401.575
351.0334,32367.4333
351.2116,32294.3167
351.3898,32292.5167
351.568,32271.8625
351.7462,32271.6458
351.9243,32246.8083
352.1025,32167.475
352.2806,32112.4333
352.4587,32076.8375
352.6368,32021.2167
352.8148,31956.1917
352.9929,31885.3583
353.1709,31880.5792
353.3489,31851.8
353.5268,31798.2208
353.7048,31744.3125
353.8828,31689.5667
354.0607,31636.7875
354.2386,31624.8125
354.4165,31571.75
354.5943,31524.3458
354.7722,31510.7792
354.95,31544.2
355.1278,31535.075
355.3056,31456.2875
355.4833,31317.8458
355.6611,31191.8667
355.8388,31082.625
356.0165,31018.4542
356.1942,31041.1375
356.3719,31122.0958
356.5495,31110.3958
356.7271,31036.35
356.9047,31017.6208
357.0823,31018.7458
357.2599,31001.0625
357.4374,30950.0917
357.6149,30871.175
357.7924,30771.9667
357.9699,30709.4708
358.1474,30669.9167
358.3248,30586.9042
358.5023,30525.1333
358.6797,30445.4875
358.8571,30370.8375
359.0344,30350.0208
359.2118,30274.6375
359.3891,30218.6125
359.5664,30188.575
359.7437,30165.7958
359.9209,30062.8208
360.0982,29964.4333
360.2754,29904.2667
360.4526,29922.1083
360.6298,29928.7792
360.807,29917.7917
360.9841,29871.9875
361.1613,29771.2792
361.3383,29773.0167
361.5154,29785.7708
361.6925,29729.75
361.8695,29672.95
362.0466,29575.9083
362.2236,29565.95
362.4005,29509.1667
362.5775,29512.1708
362.7545,29411.3958
362.9314,29304.1125
363.1083,29288.2417
363.2852,29304.45
363.462,29278.4625
363.6389,29229.9458
363.8157,29208.4958
363.9925,29133.8667
364.1693,29111.3417
364.346,29049.0833
364.5228,28982.8
364.6996,29005.2
364.8762,28984.9708
365.0529,28985.6458
365.2296,28977.2083
365.4062,28957.1
365.5829,28970.0083
365.7595,28883.0875
365.9361,28843.8042
366.1126,28876.4167
366.2892,28845.5667
366.4657,29046.1875
366.6422,29359.9875
366.8186,29374.2583
366.9951,29412.9125
367.1716,29417.0042
367.348,29255.5292
367.5244,29294.3042
367.7008,29456.9167
367.8772,29563.0542
368.0535,29279.0833
368.2298,28902.275
368.4061,29040.125
368.5824,29007.5292
368.7586,28955.9375
368.9349,29129.9875
369.1111,29135.1833
369.2873,28946.0292
369.4635,28861.725
369.6396,29027.6583
369.8158,28898.475
369.9919,28680.75
370.168,28573.6
370.3441,28621.95
370.5202,28544.5167
370.6962,28353.0583
370.8722,28244.2333
371.0482,28228.6708
371.2242,28288.675
371.4002,28397.95
371.5761,28539.9125
371.752,28424.2958
371.9279,28339.2667
372.1038,28375.0708
372.2796,28360.4833
372.4555,28254.5375
372.6313,28370.1875
372.8071,28361.425
372.9829,28238.4542
373.1586,28170.3958
373.3344,28231.1375
373.5101,28217.9625
373.6858,28186.8417
373.8615,28135.1417
374.0371,28120.625
374.2127,28237.1875
374.3884,28393.7417
374.564,28333.0083
374.7395,28208.3875
374.9151,28223.1125
375.0906,28459.65
375.2661,28840.825
375.4416,28801.775
375.6171,28740.9583
375.7925,28944.3208
375.968,29105.5125
376.1434,28993.125
376.3188,28657.4917
376.4941,28514.3083
376.6695,28564.7333
376.8448,28728.5667
377.0201,28886.1
377.1954,28816.5917
377.3707,28771.25
377.5459,28946.1625
377.7212,29009.9417
377.8964,29436.4458
378.0715,29967.4917
378.2467,29771.7625
378.4218,29536.875
378.597,29805.6167
378.7721,29299.4375
378.9472,29308.7375
379.1222,29435.3375
379.2973,29698.2917
379.4723,30547.1917
379.6473,31109.9208
379.8223,30798.2208
379.9972,29792.775
380.1722,29383.3708
380.3471,29273.2208
380.522,29442.8792
380.6969,29370.1333
380.8717,29595.1292
381.0466,29972.7167
381.2214,29551.1667
381.3962,29296.3917
381.571,29062.9292
381.7457,28869.2208
381.9204,28942.7875
382.0952,29104.1792
382.2699,28999.85
382.4445,29564.7
382.6192,29915.1167
382.7938,30148.3833
382.9685,30742.2042
383.1431,30672.75
383.3176,29798.8167
383.4922,29239.7083
383.6667,29228.0417
383.8412,29309.1583
384.0157,29130.325
384.1902,29062.2583
384.3646,29365.3083
384.5391,29570.1958
384.7134,29400.7833
384.8878,29449.8375
385.0622,29834.5167
385.2365,30190.4542
385.4109,29616.6417
385.5852,29056.45
385.7594,29093.0458
385.9337,29215.7292
386.1079,29390.0917
386.2822,29620.6083
386.4564,29969.6417
386.6306,29819.6542
386.8047,29527.875
386.9789,29903.425
387.153,30054.9542
387.3271,30486.1208
387.5012,31001.9042
387.6752,31020.0125
387.8492,31685.3792
388.0233,31900.1917
388.1972,31221.5708
388.3712,31199.7042
388.5452,31302.4667
388.7191,31394.95
388.893,31807.1042
389.0669,32453.175
389.2408,31745.5625
389.4146,30488.6167
389.5884,29608.5708
389.7623,29115.2625
389.9361,29019.3
390.1098,29185.3125
390.2835,29578.6083
390.4573,29693.4833
390.631,29502.65
390.8047,29653.7167
390.9784,30274.4708
391.152,30236.1625
391.3256,30039.325
391.4992,30420.0125
391.6728,30446.5792
391.8464,30105.2292
392.0199,30550.8708
392.1934,31174.9208
392.3669,31047.2042
392.5403,31724.1375
392.7138,31820.1542
392.8873,32305.4958
393.0607,32889.5042
393.2341,33868.6792
393.4074,34121.1667
393.5808,33478.35
393.7542,31943.4792
393.9274,31585.35
394.1007,31623.7792
394.274,31470.3417
394.4472,31644.35
394.6205,31222.775
394.7937,31778.7208
394.9668,32677.95
395.14,32814.8167
395.3131,31957.0667
395.4863,31125.7917
395.6594,30768.7042
395.8325,30931.5625
396.0055,30533.05
396.1786,30632.8333
396.3516,30671.3875
396.5246,30853.4
396.6975,30582.1208
396.8705,30316.8917
397.0434,31128.4792
397.2163,31443.5417
397.3892,30467.15
397.5621,30661.1417
397.735,31442.3917
397.9077,32134.6042
398.0806,33092.9292
398.2534,32427.775
398.4261,32069.725
398.5989,32406.425
398.7716,33958.8083
398.9443,34577.0792
399.117,33590.6042
399.2896,32374.875
399.4623,31916.3042
399.6349,31832.225
399.8075,31630.2083
399.9801,30879.4708
400.1526,30764.3417
400.3252,30681.6292
400.4977,29639.0417
400.6702,29283.0708
400.8427,29183.2917
401.0151,29476.45
401.1875,29921.9875
401.36,29786.025
401.5323,29923.1833
401.7047,29718.8625
401.877,29220.8375
402.0494,29017.7333
402.2216,28989.7708
402.394,29612.2958
402.5662,29794.2208
402.7385,29456.2125
402.9107,29337.9583
403.0829,29290.9292
403.2551,29535.5917
403.4272,29396.15
403.5994,29126.4708
403.7715,29208.425
403.9436,29831.4958
404.1156,29793.9417
