Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-25 00:41:59.819714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3432.7667
218.2508,3511.7542
218.442,3591.7792
218.6332,3680.4208
218.8244,3762.125
219.0156,3849.0042
219.2067,3947.6833
219.3979,4046.7417
219.589,4146.2875
219.7801,4249.3625
219.9712,4355.1667
220.1623,4466.1167
220.3533,4583.7
220.5444,4700.3833
220.7354,4817.1833
220.9264,4941.1667
221.1174,5073.4833
221.3083,5207.7208
221.4993,5334.8375
221.6902,5466.025
221.8812,5613.0833
222.0721,5762.3417
222.263,5914.25
222.4538,6069.4917
222.6447,6230.2167
222.8355,6394.325
223.0264,6557.1583
223.2172,6722.1125
223.408,6895.8708
223.5987,7070.5667
223.7895,7251.625
223.9802,7434.5417
224.1709,7618.6333
224.3616,7813.3458
224.5524,8008.3708
224.743,8209.05
224.9337,8407.3917
225.1243,8627.8375
225.315,8834.6625
225.5056,9043.8833
225.6962,9263.4125
225.8867,9484.6333
226.0773,9703.0875
226.2678,9932.9208
226.4584,10167.4833
226.6489,10402.0708
226.8394,10627.0375
227.0298,10869.3667
227.2203,11128.3958
227.4108,11399.1458
227.6012,11658.7792
227.7916,11912.3917
227.982,12167.6292
228.1723,12425.1167
228.3627,12693.8667
228.5531,12959.0792
228.7434,13227.4708
228.9337,13507.8583
229.124,13794.4375
229.3143,14079.0417
229.5045,14391.7458
229.6948,14698.2083
229.885,15014.1333
230.0752,15334.8583
230.2654,15658.0875
230.4556,15965.725
230.6457,16278.3333
230.8358,16587.0667
231.026,16902.6125
231.2161,17214.8208
231.4062,17541.2833
231.5963,17854.6917
231.7863,18179.675
231.9764,18531.05
232.1664,18879.4208
232.3564,19240.9958
232.5464,19588.7458
232.7364,19936.0167
232.9263,20273.9875
233.1163,20640.0792
233.3062,21009.3208
233.4961,21398.9667
233.686,21763.15
233.8758,22097.2042
234.0657,22429.7208
234.2555,22803.725
234.4454,23174.6
234.6352,23537.4625
234.825,23897.275
235.0147,24239.6667
235.2045,24599.5583
235.3942,24955.1375
235.5839,25311.4125
235.7737,25658.6667
235.9633,26005.8042
236.153,26397.0792
236.3427,26770.8708
236.5323,27129.35
236.7219,27471.0458
236.9115,27778.025
237.1011,28104.9042
237.2907,28467.175
237.4803,28826.6583
237.6698,29159.2708
237.8593,29516.3208
238.0488,29856.6875
238.2383,30201.5292
238.4278,30538.1917
238.6172,30912.3417
238.8066,31255.3458
238.9961,31608.1
239.1855,31971.05
239.3748,32307.0208
239.5642,32622.3333
239.7536,32965.9125
239.9429,33291.8083
240.1322,33590.7083
240.3215,33911.3625
240.5108,34230.4
240.7001,34567.1625
240.8893,34876.15
241.0786,35175.5458
241.2677,35473.1083
241.457,35811.5125
241.6461,36047.7875
241.8353,36303.7208
242.0244,36568.9375
242.2136,36824.5292
242.4027,37087.825
242.5918,37342.7458
242.7809,37602.2875
242.9699,37783.7417
243.159,37905.6875
243.348,38204.375
243.537,38535.4
243.726,38828.7708
243.915,39095.4083
244.1039,39331.3083
244.2929,39557.1333
244.4818,39620.4667
244.6707,39794.95
244.8596,40106.35
245.0485,40417.7583
245.2373,40734.7375
245.4262,41026.1333
245.615,41271.4625
245.8038,41471.9875
245.9926,41704.0
246.1814,41978.625
246.3701,42094.3625
246.5589,42060.5375
246.7476,42207.2083
246.9363,42521.3125
247.1249,42825.025
247.3136,43078.6208
247.5023,43339.5667
247.6909,43607.75
247.8795,43837.3417
248.0681,44103.3125
248.2567,44310.6042
248.4453,44534.1417
248.6338,44751.8833
248.8224,44908.4208
249.0109,44884.0125
249.1994,44894.3625
249.3878,45174.3667
249.5763,45441.3458
249.7648,45683.5167
249.9532,45912.8375
250.1416,46161.9917
250.33,46442.5083
250.5183,46691.1042
250.7067,46890.7917
250.8951,47078.8042
251.0834,47246.9917
251.2717,47414.5125
251.46,47579.9208
251.6483,47745.8833
251.8365,47877.9167
252.0247,47894.1333
252.213,47952.2792
252.4012,48122.225
252.5894,48412.7208
252.7775,48596.7375
252.9657,48749.3042
253.1538,48948.9208
253.3419,49133.3833
253.53,49256.1042
253.7181,49410.0125
253.9062,49579.7708
254.0942,49727.0458
254.2823,49824.6375
254.4703,49910.5542
254.6583,50018.4125
254.8463,50165.275
255.0342,50231.2625
255.2222,50308.7458
255.4101,50362.1542
255.598,50318.3167
255.7859,50393.375
255.9738,50599.6
256.1616,50813.1917
256.3495,51015.9167
256.5373,51177.0
256.7251,51415.0417
256.9129,51559.7292
257.1006,51688.0583
257.2884,51843.6958
257.4761,52028.05
257.6638,52139.0583
257.8515,52214.3917
258.0392,52294.225
258.2269,52364.6083
258.4146,52425.3208
258.6022,52521.1583
258.7898,52542.1833
258.9774,52577.0708
259.165,52670.8958
259.3525,52802.3083
259.5401,52857.9167
259.7276,52939.1708
259.9151,53047.0042
260.1026,53119.5792
260.2901,53215.5
260.4776,53324.2
260.665,53507.5167
260.8524,53662.8333
261.0398,53818.6083
261.2272,53884.3458
261.4146,53895.4167
261.6019,53985.5375
261.7893,54090.7958
261.9766,54163.825
262.1639,54258.8083
262.3512,54235.8917
262.5384,54244.9458
262.7257,54254.4333
262.9129,54297.5042
263.1001,54323.7875
263.2873,54406.2625
263.4745,54461.9417
263.6617,54395.5417
263.8488,54440.275
264.0359,54476.6625
264.2231,54487.6583
264.4101,54513.9208
264.5972,54551.6375
264.7842,54585.1917
264.9713,54595.525
265.1583,54595.2792
265.3453,54638.4
265.5323,54700.4458
265.7193,54757.1875
265.9062,54833.2208
266.0931,54857.7542
266.2801,54855.7667
266.4669,54916.2542
266.6538,54960.7333
266.8407,55019.0375
267.0276,54973.1292
267.2143,54941.8917
267.4012,54970.8208
267.588,54877.4792
267.7747,54854.55
267.9615,54839.5208
268.1482,54818.6292
268.3349,54834.9542
268.5217,54833.75
268.7083,54757.0208
268.895,54739.4375
269.0817,54777.0125
269.2682,54759.275
269.4549,54683.8833
269.6415,54568.3583
269.8281,54527.0458
270.0146,54562.7708
270.2012,54578.9792
270.3877,54605.9875
270.5742,54585.7042
270.7607,54564.9792
270.9472,54541.1167
271.1336,54497.4375
271.32,54435.4167
271.5065,54400.5125
271.6929,54370.2167
271.8792,54394.95
272.0656,54368.7
272.252,54374.6
272.4383,54356.8417
272.6246,54315.6417
272.8109,54273.0958
272.9972,54343.5917
273.1835,54364.5667
273.3697,54378.7583
273.5559,54373.3958
273.7421,54365.3333
273.9283,54323.5083
274.1145,54285.1792
274.3007,54266.55
274.4868,54271.425
274.6729,54316.8167
274.859,54298.1875
275.0451,54267.1958
275.2311,54116.5792
275.4172,54128.9208
275.6032,54153.0625
275.7892,54193.825
275.9752,54175.9167
276.1612,54204.3792
276.3472,54122.1167
276.5331,54079.3083
276.719,54052.0417
276.9049,54049.9292
277.0908,53979.6167
277.2767,53949.25
277.4625,53945.8667
277.6484,53890.9875
277.8342,53817.5458
278.02,53780.2375
278.2057,53789.9125
278.3915,53827.7125
278.5772,53793.9417
278.763,53712.4083
278.9487,53734.7833
279.1343,53764.1625
279.32,53724.0458
279.5057,53645.775
279.6913,53489.9667
279.877,53447.1125
280.0625,53414.9083
280.2481,53317.1667
280.4337,53241.9292
280.6192,53283.6667
280.8048,53318.0458
280.9903,53242.0917
281.1758,53150.3708
281.3612,53049.325
281.5467,53004.6542
281.7321,53046.2
281.9175,53042.25
282.1029,53005.075
282.2884,52988.6208
282.4737,52888.2583
282.6591,52805.4667
282.8444,52768.5542
283.0297,52739.5417
283.215,52714.8917
283.4002,52679.0417
283.5855,52560.075
283.7707,52396.3875
283.956,52319.825
284.1412,52255.5917
284.3264,52268.3083
284.5115,52299.5625
284.6967,52305.5583
284.8818,52211.4083
285.0669,52093.2917
285.252,52051.8833
285.4371,52033.5792
285.6222,51937.6458
285.8072,51860.5875
285.9922,51788.5125
286.1772,51783.1167
286.3622,51787.2792
286.5472,51693.9375
286.7321,51585.825
286.9171,51600.7958
287.102,51582.575
287.2869,51596.2542
287.4717,51639.4667
287.6566,51607.0583
287.8415,51569.8542
288.0263,51511.2833
288.2111,51377.0708
288.3959,51251.075
288.5806,51212.0833
288.7654,51194.5833
288.9501,51273.675
289.1348,51261.3833
289.3195,51226.5125
289.5042,51216.675
289.6889,51231.85
289.8735,51086.9208
290.0581,51023.2
290.2428,50901.7875
290.4273,50863.5167
290.6119,50888.7958
290.7965,50845.0792
290.981,50798.8
291.1655,50755.7417
291.35,50594.3292
291.5345,50485.2667
291.719,50460.95
291.9034,50462.9292
292.0878,50506.6458
292.2722,50452.5125
292.4566,50375.2708
292.641,50357.375
292.8253,50321.1
293.0096,50242.7958
293.194,50225.4083
293.3783,50191.2417
293.5626,50191.7125
293.7468,50160.8958
293.9311,50131.3208
294.1153,50009.1292
294.2995,49816.4667
294.4837,49688.7458
294.6678,49575.925
294.852,49502.3042
295.0361,49491.2417
295.2202,49484.6458
295.4043,49484.7125
295.5884,49426.2542
295.7725,49382.6875
295.9565,49310.3625
296.1405,49167.0917
296.3246,49087.3792
296.5085,49125.8208
296.6925,49163.2167
296.8764,49111.4
297.0603,49041.5083
297.2443,48965.5042
297.4282,48861.7667
297.612,48746.5208
297.7959,48643.3833
297.9797,48556.7792
298.1635,48438.6
298.3474,48477.7417
298.5311,48490.2208
298.7149,48369.5708
298.8987,48230.8375
299.0823,48152.8292
299.2661,48038.3292
299.4498,47854.8333
299.6334,47831.1417
299.8171,47805.6792
300.0007,47736.825
300.1843,47671.175
300.368,47612.5208
300.5515,47531.9917
300.7351,47474.0792
300.9186,47430.5333
301.1021,47335.5792
301.2857,47290.5167
301.4691,47241.0125
301.6526,47224.7333
301.8361,47119.425
302.0195,47008.7875
302.2029,46939.175
302.3863,46899.45
302.5697,46798.6167
302.753,46776.7667
302.9364,46769.1083
303.1197,46772.9958
303.303,46717.625
303.4863,46599.9833
303.6696,46420.25
303.8528,46288.925
304.036,46217.425
304.2192,46186.8167
304.4024,46130.6417
304.5856,46021.8583
304.7688,45968.4917
304.9519,45941.9
305.135,45869.8625
305.3181,45776.525
305.5012,45716.7708
305.6842,45687.7417
305.8673,45626.0292
306.0504,45517.4083
306.2333,45367.05
306.4163,45306.125
306.5993,45219.1625
306.7822,45175.4042
306.9652,45123.8083
307.1481,45023.55
307.331,44941.7333
307.5139,44854.45
307.6967,44749.0667
307.8796,44657.0333
308.0624,44575.2
308.2452,44471.2833
308.428,44388.7042
308.6107,44342.6042
308.7935,44253.6583
308.9762,44178.3125
309.1589,44123.8667
309.3416,44042.225
309.5243,43948.3208
309.7069,43872.1417
309.8896,43777.1083
310.0721,43703.775
310.2548,43644.8917
310.4373,43577.5042
310.6199,43543.9583
310.8024,43445.475
310.985,43396.8125
311.1674,43275.5542
311.3499,43143.2167
311.5324,43101.7917
311.7148,43095.95
311.8973,42994.8292
312.0797,42911.4625
312.2621,42860.1833
312.4445,42797.1458
312.6268,42698.5208
312.8091,42639.3458
312.9915,42508.6
313.1738,42414.8667
313.356,42294.6167
313.5383,42192.275
313.7206,42140.2083
313.9027,42051.5583
314.085,41984.8333
314.2672,41931.3167
314.4493,41889.9292
314.6314,41858.5458
314.8136,41817.8083
314.9957,41713.2917
315.1778,41596.4542
315.3598,41526.5708
315.5419,41483.3833
315.724,41441.775
315.9059,41366.8333
316.088,41287.0375
316.2699,41290.2833
316.4519,41231.6667
316.6338,41113.2667
316.8157,40957.225
316.9977,40868.8417
317.1795,40862.825
317.3614,40835.0208
317.5432,40784.6
317.7251,40679.775
317.9069,40543.2458
318.0887,40482.1625
318.2704,40415.5708
318.4522,40366.8083
318.6339,40327.1792
318.8156,40346.2667
318.9973,40281.2667
319.179,40265.9542
319.3607,40257.6375
319.5423,40224.9333
319.7239,40157.4625
319.9055,40076.2167
320.0871,40017.7583
320.2687,39949.0417
320.4502,39874.1125
320.6317,39765.4958
320.8132,39765.3417
320.9947,39718.2167
321.1761,39690.8
321.3576,39655.1792
321.5391,39610.2542
321.7205,39571.125
321.9019,39481.2417
322.0832,39359.6292
322.2646,39262.8708
322.4459,39199.6458
322.6272,39118.2375
322.8085,39051.675
322.9898,39002.975
323.1711,38912.575
323.3523,38824.4208
323.5335,38760.2958
323.7147,38833.4792
323.8959,38886.6833
324.0771,38857.4
324.2582,38776.9167
324.4393,38728.8792
324.6204,38703.6083
324.8015,38657.4125
324.9826,38655.0875
325.1637,38711.8625
325.3447,38667.0458
325.5257,38615.8458
325.7067,38559.9542
325.8877,38421.0917
326.0686,38317.1792
326.2496,38226.425
326.4305,38134.5542
326.6114,38099.6
326.7922,38079.9667
326.9731,38073.2458
327.1539,38038.3875
327.3347,38001.7
327.5155,37975.8292
327.6963,38005.8458
327.8771,37984.8042
328.0578,37868.0042
328.2385,37708.3292
328.4193,37648.2875
328.5999,37588.1583
328.7806,37517.4
328.9613,37515.4875
329.1419,37467.0542
329.3225,37448.3167
329.5031,37353.0375
329.6837,37255.2167
329.8642,37201.2583
330.0447,37151.1833
330.2252,37091.0458
330.4057,37003.0625
330.5862,36945.6542
330.7667,36916.2417
330.9471,36952.8958
331.1275,36948.7583
331.3079,36798.6292
331.4883,36714.175
331.6687,36710.9917
331.849,36648.6792
332.0293,36571.6542
332.2096,36516.025
332.3899,36492.725
332.5702,36488.7792
332.7504,36487.675
332.9306,36469.8667
333.1108,36376.7958
333.291,36276.3625
333.4712,36251.2292
333.6514,36261.175
333.8315,36209.225
334.0116,36166.8917
334.1917,36151.6792
334.3717,36142.7583
334.5518,36131.625
334.7318,36066.4583
334.9119,36023.5625
335.0918,36002.8458
335.2718,35973.1917
335.4518,35949.8333
335.6317,35893.6958
335.8116,35863.9417
335.9915,35838.8958
336.1714,35742.2958
336.3513,35682.0375
336.5311,35676.1042
336.7109,35696.5667
336.8907,35623.8125
337.0705,35496.5792
337.2502,35366.9958
337.43,35312.6458
337.6097,35216.8333
337.7894,35165.1667
337.9691,35165.6125
338.1488,35173.3542
338.3284,35167.8167
338.508,35185.9083
338.6877,35164.9
338.8672,35114.4375
339.0468,35020.2208
339.2263,34954.4667
339.4059,34934.2083
339.5854,34985.5792
339.7649,34951.2458
339.9443,34902.5333
340.1238,34895.1292
340.3032,34879.275
340.4826,34855.3667
340.662,34770.1833
340.8414,34661.3083
341.0207,34661.9125
341.2001,34678.8875
341.3794,34669.8833
341.5587,34720.4917
341.738,34715.75
341.9172,34598.9333
342.0965,34526.6417
342.2757,34405.1583
342.4549,34262.8875
342.6341,34252.4875
342.8132,34234.1292
342.9923,34257.3417
343.1715,34312.3708
343.3506,34357.8042
343.5296,34264.2625
343.7087,34145.5375
343.8878,34096.2542
344.0668,34065.1917
344.2458,34029.4458
344.4248,33941.6167
344.6037,33908.7583
344.7827,33903.1542
344.9616,33836.8292
345.1405,33807.425
345.3194,33820.9125
345.4982,33745.2583
345.6771,33678.3375
345.8559,33656.9083
346.0347,33646.9458
346.2135,33591.1833
346.3923,33576.1292
346.571,33564.9375
346.7498,33494.7083
346.9285,33488.1208
347.1071,33445.075
347.2859,33338.7042
347.4645,33374.8125
347.6431,33410.5958
347.8217,33434.0625
348.0003,33447.0083
348.1789,33440.1542
348.3574,33247.4583
348.5359,33126.1167
348.7145,33032.7792
348.893,33026.0875
349.0714,33025.8708
349.2499,32944.4375
349.4283,32839.5458
349.6068,32747.8792
349.7852,32704.3792
349.9635,32703.4042
350.1419,32686.8792
350.3202,32631.4375
350.4985,32528.95
350.6768,32467.4333
350.8551,32416.9375
351.0334,32384.0792
351.2116,32314.025
351.3898,32324.6
351.568,32294.0208
351.7462,32293.8792
351.9243,32256.0792
352.1025,32178.1625
352.2806,32131.0708
352.4587,32109.8583
352.6368,32060.7625
352.8148,31999.175
352.9929,31912.4958
353.1709,31895.8917
353.3489,31871.9583
353.5268,31813.05
353.7048,31751.0917
353.8828,31703.8
354.0607,31636.7833
354.2386,31626.7792
354.4165,31573.625
354.5943,31522.2042
354.7722,31509.6708
354.95,31541.4667
355.1278,31522.975
355.3056,31445.7167
355.4833,31319.55
355.6611,31197.2667
355.8388,31094.3125
356.0165,31035.6625
356.1942,31054.6542
356.3719,31123.5833
356.5495,31115.7375
356.7271,31048.0208
356.9047,31034.8292
357.0823,31036.7125
357.2599,31021.4958
357.4374,30969.8833
357.6149,30877.1125
357.7924,30777.4625
357.9699,30722.1083
358.1474,30699.9292
358.3248,30618.2
358.5023,30558.3375
358.6797,30472.9167
358.8571,30406.3917
359.0344,30375.9667
359.2118,30293.9333
359.3891,30229.6875
359.5664,30194.1417
359.7437,30162.1958
359.9209,30054.2542
360.0982,29959.3625
360.2754,29900.1292
360.4526,29929.2875
360.6298,29943.1
360.807,29929.6875
360.9841,29887.45
361.1613,29792.3333
361.3383,29779.2542
361.5154,29784.6917
361.6925,29722.6
361.8695,29679.1708
362.0466,29600.2292
362.2236,29589.1417
362.4005,29516.2333
362.5775,29517.8542
362.7545,29397.0542
362.9314,29291.4792
363.1083,29295.6917
363.2852,29326.3542
363.462,29297.8542
363.6389,29247.9375
363.8157,29216.9125
363.9925,29133.775
364.1693,29106.9917
364.346,29041.8
364.5228,28991.4583
364.6996,29017.8167
364.8762,29006.45
365.0529,29008.2875
365.2296,28985.7375
365.4062,28955.3875
365.5829,28958.475
365.7595,28862.2458
365.9361,28838.6833
366.1126,28858.3375
366.2892,28837.3583
366.4657,29060.7333
366.6422,29372.1917
366.8186,29365.7042
366.9951,29428.9417
367.1716,29411.125
367.348,29237.1583
367.5244,29301.3125
367.7008,29461.1083
367.8772,29572.7042
368.0535,29257.1833
368.2298,28921.4208
368.4061,29069.15
368.5824,28991.5792
368.7586,28979.4542
368.9349,29155.8917
369.1111,29112.9708
369.2873,28915.9667
369.4635,28852.1792
369.6396,29030.7
369.8158,28858.6125
369.9919,28649.4125
370.168,28556.9583
370.3441,28602.2833
370.5202,28523.5625
370.6962,28346.9708
370.8722,28249.4792
371.0482,28232.3
371.2242,28279.4375
371.4002,28390.0708
371.5761,28513.8708
371.752,28388.3417
371.9279,28336.1
372.1038,28390.2
372.2796,28372.3083
372.4555,28267.6333
372.6313,28359.6708
372.8071,28334.4792
372.9829,28220.5042
373.1586,28160.9
373.3344,28233.5458
373.5101,28226.8292
373.6858,28213.4
373.8615,28161.3917
374.0371,28134.0
374.2127,28245.875
374.3884,28389.8625
374.564,28325.5375
374.7395,28221.4125
374.9151,28259.0458
375.0906,28523.0125
375.2661,28867.325
375.4416,28774.3583
375.6171,28728.8167
375.7925,28962.3583
375.968,29114.775
376.1434,28976.2458
376.3188,28638.9792
376.4941,28519.05
376.6695,28574.2125
376.8448,28737.0667
377.0201,28889.0167
377.1954,28798.5542
377.3707,28785.9292
377.5459,28946.1792
377.7212,29004.2583
377.8964,29472.8542
378.0715,29969.675
378.2467,29701.8
378.4218,29560.3542
378.597,29796.9292
378.7721,29282.4417
378.9472,29366.0917
379.1222,29469.3167
379.2973,29755.7875
379.4723,30660.1875
379.6473,31161.2042
379.8223,30769.8542
379.9972,29792.1167
380.1722,29422.2667
380.3471,29293.4833
380.522,29452.5958
380.6969,29366.1
380.8717,29655.1542
381.0466,29968.4792
381.2214,29503.6917
381.3962,29300.4583
381.571,29070.1208
381.7457,28896.1208
381.9204,28985.925
382.0952,29128.9625
382.2699,29050.6583
382.4445,29677.7583
382.6192,29970.5792
382.7938,30256.5583
382.9685,30873.3708
383.1431,30694.0792
383.3176,29825.8208
383.4922,29340.4
383.6667,29336.5833
383.8412,29398.1792
384.0157,29191.7375
384.1902,29159.1667
384.3646,29466.8083
384.5391,29614.8875
384.7134,29423.4792
384.8878,29482.45
385.0622,29891.7917
385.2365,30200.4542
385.4109,29559.2917
385.5852,29081.5
385.7594,29140.1083
385.9337,29251.7708
386.1079,29452.05
386.2822,29692.725
386.4564,30033.675
386.6306,29813.4
386.8047,29610.525
386.9789,30020.2875
387.153,30126.5583
387.3271,30655.7125
387.5012,31107.1708
387.6752,31149.3167
387.8492,31838.925
388.0233,31965.0042
388.1972,31293.475
388.3712,31385.725
388.5452,31418.4542
388.7191,31559.8
388.893,32029.7792
389.0669,32618.7167
389.2408,31776.1958
389.4146,30493.0083
389.5884,29628.4167
389.7623,29113.35
389.9361,29036.7292
390.1098,29207.2125
390.2835,29613.0958
390.4573,29694.9333
390.631,29526.0083
390.8047,29741.5667
390.9784,30340.8083
391.152,30221.0417
391.3256,30069.2792
391.4992,30496.9875
391.6728,30426.6375
391.8464,30136.1125
392.0199,30673.0208
392.1934,31241.0125
392.3669,31116.7375
392.5403,31866.45
392.7138,31886.3
392.8873,32474.1875
393.0607,33104.825
393.2341,34100.6125
393.4074,34328.3417
393.5808,33576.2833
393.7542,32048.2333
393.9274,31791.8167
394.1007,31718.35
394.274,31544.0542
394.4472,31676.6833
394.6205,31245.5583
394.7937,31879.025
394.9668,32749.0083
395.14,32733.475
395.3131,31867.7375
395.4863,31068.0042
395.6594,30778.6042
395.8325,30883.8417
396.0055,30474.4292
396.1786,30623.8125
396.3516,30695.5458
396.5246,30874.3083
396.6975,30614.7708
396.8705,30423.3792
397.0434,31377.7417
397.2163,31456.8917
397.3892,30511.6
397.5621,30808.1625
397.735,31513.3917
397.9077,32177.0292
398.0806,33115.0667
398.2534,32257.4208
398.4261,32093.7208
398.5989,32417.475
398.7716,34070.9917
398.9443,34424.5167
399.117,33431.4333
399.2896,32243.4333
399.4623,31856.2417
399.6349,31740.4792
399.8075,31480.8375
399.9801,30737.2
400.1526,30697.7083
400.3252,30506.2667
400.4977,29440.8375
400.6702,29171.7625
400.8427,29061.4083
401.0151,29356.8625
401.1875,29755.1458
401.36,29592.3167
401.5323,29761.2
401.7047,29473.7583
401.877,29015.7083
402.0494,28818.5667
402.2216,28812.875
402.394,29463.5083
402.5662,29551.8833
402.7385,29238.4875
402.9107,29116.675
403.0829,29092.6875
403.2551,29365.2958
403.4272,29192.1167
403.5994,28954.6958
403.7715,29053.475
403.9436,29644.85
404.1156,29537.8917
