Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-25 10:39:17.162019
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3387.9167
218.2508,3464.3875
218.442,3543.8083
218.6332,3628.0833
218.8244,3706.8583
219.0156,3792.925
219.2067,3890.3792
219.3979,3984.125
219.589,4082.975
219.7801,4183.4875
219.9712,4287.5458
220.1623,4394.6792
220.3533,4510.1375
220.5444,4621.8792
220.7354,4735.8792
220.9264,4856.6875
221.1174,4986.0083
221.3083,5116.6875
221.4993,5241.5708
221.6902,5370.9667
221.8812,5514.2833
222.0721,5661.4458
222.263,5805.875
222.4538,5958.325
222.6447,6114.8375
222.8355,6274.0375
223.0264,6432.8375
223.2172,6595.6917
223.408,6764.4042
223.5987,6937.7375
223.7895,7112.175
223.9802,7291.0583
224.1709,7473.0708
224.3616,7664.7625
224.5524,7852.6917
224.743,8047.875
224.9337,8241.7125
225.1243,8456.9833
225.315,8661.3583
225.5056,8861.9458
225.6962,9077.8333
225.8867,9290.975
226.0773,9500.25
226.2678,9722.1333
226.4584,9958.3667
226.6489,10190.7167
226.8394,10410.0708
227.0298,10653.2333
227.2203,10908.7958
227.4108,11178.7625
227.6012,11434.8917
227.7916,11677.85
227.982,11932.8875
228.1723,12184.7917
228.3627,12451.0625
228.5531,12708.725
228.7434,12972.8125
228.9337,13251.4292
229.124,13529.0542
229.3143,13810.6792
229.5045,14116.5583
229.6948,14420.7958
229.885,14726.9625
230.0752,15045.5542
230.2654,15353.8417
230.4556,15664.7583
230.6457,15969.6542
230.8358,16278.3792
231.026,16583.5875
231.2161,16893.3875
231.4062,17211.8125
231.5963,17522.5833
231.7863,17842.4042
231.9764,18188.5792
232.1664,18528.9583
232.3564,18888.3208
232.5464,19228.0917
232.7364,19575.7083
232.9263,19909.3667
233.1163,20269.2375
233.3062,20633.7917
233.4961,21019.8
233.686,21382.5
233.8758,21704.5
234.0657,22035.3958
234.2555,22402.025
234.4454,22774.4
234.6352,23130.2417
234.825,23485.2583
235.0147,23824.7583
235.2045,24174.4208
235.3942,24525.0375
235.5839,24880.3542
235.7737,25228.4083
235.9633,25567.8625
236.153,25956.3875
236.3427,26319.375
236.5323,26675.1333
236.7219,27006.8875
236.9115,27321.0667
237.1011,27642.8375
237.2907,28000.8833
237.4803,28350.6958
237.6698,28682.9792
237.8593,29038.9208
238.0488,29375.575
238.2383,29715.1042
238.4278,30053.6875
238.6172,30425.5042
238.8066,30765.2292
238.9961,31110.4458
239.1855,31474.8208
239.3748,31807.1875
239.5642,32113.1958
239.7536,32454.925
239.9429,32786.4708
240.1322,33070.8167
240.3215,33395.9542
240.5108,33717.5
240.7001,34051.7125
240.8893,34357.9
241.0786,34664.7292
241.2677,34952.1958
241.457,35287.45
241.6461,35524.125
241.8353,35777.5292
242.0244,36040.4625
242.2136,36299.4667
242.4027,36559.9125
242.5918,36807.0458
242.7809,37065.1833
242.9699,37246.0417
243.159,37372.8583
243.348,37666.5875
243.537,37999.2292
243.726,38280.7417
243.915,38549.5625
244.1039,38775.9125
244.2929,38999.4
244.4818,39065.0292
244.6707,39244.9042
244.8596,39541.9333
245.0485,39857.5083
245.2373,40162.4208
245.4262,40448.5875
245.615,40688.4625
245.8038,40899.3917
245.9926,41130.975
246.1814,41397.0167
246.3701,41501.4917
246.5589,41473.3583
246.7476,41634.9
246.9363,41950.1625
247.1249,42235.6167
247.3136,42488.1833
247.5023,42756.5458
247.6909,43016.3167
247.8795,43245.975
248.0681,43507.15
248.2567,43716.3167
248.4453,43935.8875
248.6338,44154.8542
248.8224,44303.9833
249.0109,44277.5792
249.1994,44308.9625
249.3878,44576.0375
249.5763,44846.4458
249.7648,45087.3625
249.9532,45311.075
250.1416,45554.7792
250.33,45831.1542
250.5183,46074.6375
250.7067,46278.4333
250.8951,46460.3958
251.0834,46632.0292
251.2717,46791.6042
251.46,46955.3542
251.6483,47116.6292
251.8365,47255.4
252.0247,47270.7875
252.213,47339.8958
252.4012,47517.4917
252.5894,47786.9917
252.7775,47972.3167
252.9657,48114.1833
253.1538,48323.0792
253.3419,48499.6292
253.53,48627.3125
253.7181,48780.675
253.9062,48943.7042
254.0942,49090.9292
254.2823,49185.9042
254.4703,49279.2875
254.6583,49395.1875
254.8463,49526.575
255.0342,49602.7
255.2222,49685.3792
255.4101,49743.4458
255.598,49708.3375
255.7859,49784.3917
255.9738,49987.4583
256.1616,50194.5792
256.3495,50393.1917
256.5373,50552.2458
256.7251,50789.1625
256.9129,50922.85
257.1006,51059.1667
257.2884,51210.8292
257.4761,51393.1583
257.6638,51505.5333
257.8515,51578.0375
258.0392,51668.275
258.2269,51729.0583
258.4146,51800.7875
258.6022,51901.8042
258.7898,51928.1
258.9774,51966.5125
259.165,52065.125
259.3525,52185.8542
259.5401,52232.3875
259.7276,52325.8083
259.9151,52428.7417
260.1026,52497.1375
260.2901,52609.9375
260.4776,52702.425
260.665,52891.8083
260.8524,53047.2667
261.0398,53209.3625
261.2272,53270.7417
261.4146,53287.2792
261.6019,53369.9167
261.7893,53471.4083
261.9766,53551.5375
262.1639,53638.4417
262.3512,53640.2375
262.5384,53647.4292
262.7257,53665.3833
262.9129,53704.9542
263.1001,53726.2042
263.2873,53810.1958
263.4745,53862.4
263.6617,53805.9833
263.8488,53853.9542
264.0359,53890.3083
264.2231,53907.2667
264.4101,53936.0417
264.5972,53972.3833
264.7842,54009.8917
264.9713,54028.4917
265.1583,54025.6667
265.3453,54071.7292
265.5323,54130.9625
265.7193,54180.8125
265.9062,54262.9375
266.0931,54286.0875
266.2801,54285.9125
266.4669,54351.6542
266.6538,54389.1708
266.8407,54442.6292
267.0276,54395.8458
267.2143,54373.0
267.4012,54395.6875
267.588,54314.8875
267.7747,54297.9375
267.9615,54294.4833
268.1482,54269.7583
268.3349,54280.075
268.5217,54279.2917
268.7083,54204.0583
268.895,54184.9583
269.0817,54229.3083
269.2682,54217.4417
269.4549,54146.7125
269.6415,54026.4042
269.8281,53996.0042
270.0146,54028.8917
270.2012,54042.825
270.3877,54060.25
270.5742,54044.7417
270.7607,54027.9542
270.9472,54001.8333
271.1336,53958.4667
271.32,53910.0
271.5065,53859.6542
271.6929,53843.7
271.8792,53861.7042
272.0656,53837.2667
272.252,53846.3
272.4383,53833.1042
272.6246,53791.6958
272.8109,53752.4042
272.9972,53819.2458
273.1835,53836.1625
273.3697,53851.2792
273.5559,53838.6958
273.7421,53836.8625
273.9283,53802.3083
274.1145,53763.4625
274.3007,53748.625
274.4868,53757.1125
274.6729,53795.0667
274.859,53785.2708
275.0451,53756.8917
275.2311,53607.1167
275.4172,53617.2792
275.6032,53641.2625
275.7892,53678.0292
275.9752,53657.2042
276.1612,53684.6792
276.3472,53609.7583
276.5331,53564.8667
276.719,53547.4833
276.9049,53538.1583
277.0908,53474.9208
277.2767,53444.3292
277.4625,53436.6917
277.6484,53385.1042
277.8342,53313.0167
278.02,53267.5792
278.2057,53289.2
278.3915,53322.3167
278.5772,53298.9917
278.763,53214.4458
278.9487,53247.6333
279.1343,53272.3667
279.32,53223.5917
279.5057,53150.3125
279.6913,52989.1833
279.877,52941.7292
280.0625,52911.0708
280.2481,52819.6375
280.4337,52743.7667
280.6192,52788.0167
280.8048,52816.0292
280.9903,52743.9292
281.1758,52651.0333
281.3612,52555.9583
281.5467,52505.8208
281.7321,52548.15
281.9175,52542.35
282.1029,52503.1125
282.2884,52488.5708
282.4737,52389.1417
282.6591,52298.9833
282.8444,52277.5708
283.0297,52241.1
283.215,52213.8333
283.4002,52169.8625
283.5855,52078.2
283.7707,51916.8583
283.956,51845.0958
284.1412,51782.8625
284.3264,51782.6542
284.5115,51820.7417
284.6967,51822.5042
284.8818,51734.4042
285.0669,51619.1083
285.252,51580.9917
285.4371,51554.8792
285.6222,51465.6375
285.8072,51390.3417
285.9922,51316.7625
286.1772,51317.5042
286.3622,51315.8875
286.5472,51220.3625
286.7321,51118.6292
286.9171,51133.1
287.102,51106.7667
287.2869,51129.9375
287.4717,51173.9333
287.6566,51142.7542
287.8415,51102.6125
288.0263,51051.8
288.2111,50909.5708
288.3959,50785.5458
288.5806,50742.275
288.7654,50732.1458
288.9501,50806.75
289.1348,50796.4792
289.3195,50769.3042
289.5042,50753.8833
289.6889,50778.5125
289.8735,50640.9667
290.0581,50563.4
290.2428,50443.7083
290.4273,50407.7708
290.6119,50431.525
290.7965,50382.6333
290.981,50354.1375
291.1655,50309.8583
291.35,50156.1833
291.5345,50046.6958
291.719,50029.15
291.9034,50020.6333
292.0878,50054.375
292.2722,50006.9542
292.4566,49916.9083
292.641,49910.3667
292.8253,49873.1083
293.0096,49798.525
293.194,49792.4125
293.3783,49759.1375
293.5626,49751.7417
293.7468,49720.0292
293.9311,49692.25
294.1153,49571.9792
294.2995,49385.2958
294.4837,49259.475
294.6678,49153.6625
294.852,49087.5792
295.0361,49078.4667
295.2202,49069.9167
295.4043,49076.8833
295.5884,49014.3542
295.7725,48955.2333
295.9565,48888.525
296.1405,48748.1
296.3246,48663.7375
296.5085,48704.125
296.6925,48734.8042
296.8764,48693.8542
297.0603,48627.8958
297.2443,48550.1333
297.4282,48451.3917
297.612,48331.1042
297.7959,48221.9833
297.9797,48145.2042
298.1635,48032.5417
298.3474,48079.6
298.5311,48089.2375
298.7149,47980.1208
298.8987,47838.975
299.0823,47758.5208
299.2661,47640.2625
299.4498,47476.5
299.6334,47436.9792
299.8171,47412.6708
300.0007,47339.7917
300.1843,47277.6667
300.368,47214.175
300.5515,47142.7125
300.7351,47081.4375
300.9186,47034.3708
301.1021,46941.675
301.2857,46898.2583
301.4691,46850.975
301.6526,46836.0625
301.8361,46727.6292
302.0195,46623.4875
302.2029,46552.9875
302.3863,46503.9708
302.5697,46412.6917
302.753,46391.6333
302.9364,46385.375
303.1197,46396.7958
303.303,46336.6625
303.4863,46225.0042
303.6696,46053.5167
303.8528,45917.975
304.036,45837.5875
304.2192,45817.0208
304.4024,45754.7333
304.5856,45648.6708
304.7688,45600.075
304.9519,45567.9292
305.135,45501.1167
305.3181,45424.575
305.5012,45352.2667
305.6842,45330.5292
305.8673,45267.5667
306.0504,45155.8
306.2333,44994.8833
306.4163,44941.7
306.5993,44857.7042
306.7822,44811.9042
306.9652,44764.8792
307.1481,44670.1292
307.331,44586.275
307.5139,44498.7458
307.6967,44390.9042
307.8796,44296.1083
308.0624,44217.6
308.2452,44113.7125
308.428,44025.6292
308.6107,43986.8875
308.7935,43891.5167
308.9762,43823.2208
309.1589,43767.8958
309.3416,43685.8542
309.5243,43589.7708
309.7069,43529.9542
309.8896,43426.4125
310.0721,43347.3167
310.2548,43291.1625
310.4373,43234.0292
310.6199,43210.2792
310.8024,43122.4125
310.985,43065.7875
311.1674,42950.6542
311.3499,42815.7292
311.5324,42777.225
311.7148,42775.9917
311.8973,42673.7042
312.0797,42590.6875
312.2621,42540.8583
312.4445,42476.5208
312.6268,42379.5333
312.8091,42321.2333
312.9915,42186.725
313.1738,42105.1833
313.356,41990.4875
313.5383,41879.5167
313.7206,41823.5792
313.9027,41741.1667
314.085,41677.0958
314.2672,41621.3042
314.4493,41566.55
314.6314,41525.9375
314.8136,41500.1417
314.9957,41408.4708
315.1778,41287.0042
315.3598,41225.5833
315.5419,41185.2792
315.724,41131.9917
315.9059,41046.9
316.088,40973.05
316.2699,40974.7833
316.4519,40926.0542
316.6338,40813.6208
316.8157,40657.3292
316.9977,40578.4792
317.1795,40582.2375
317.3614,40558.8208
317.5432,40509.3625
317.7251,40399.8917
317.9069,40257.9833
318.0887,40189.4125
318.2704,40119.7833
318.4522,40070.4333
318.6339,40043.0583
318.8156,40071.2958
318.9973,40013.2208
319.179,39990.8292
319.3607,39967.45
319.5423,39935.45
319.7239,39871.3625
319.9055,39797.7208
320.0871,39735.9583
320.2687,39671.3833
320.4502,39603.175
320.6317,39502.9583
320.8132,39496.4792
320.9947,39443.6708
321.1761,39398.7667
321.3576,39360.6542
321.5391,39319.7208
321.7205,39287.3708
321.9019,39203.6
322.0832,39094.4833
322.2646,39000.7375
322.4459,38928.0583
322.6272,38847.1375
322.8085,38777.2417
322.9898,38719.0542
323.1711,38637.1208
323.3523,38557.8583
323.5335,38498.9208
323.7147,38563.2792
323.8959,38623.0792
324.0771,38594.4458
324.2582,38525.9875
324.4393,38474.5042
324.6204,38451.6208
324.8015,38406.25
324.9826,38399.7167
325.1637,38443.0875
325.3447,38401.4917
325.5257,38358.1333
325.7067,38313.0958
325.8877,38183.8792
326.0686,38089.7042
326.2496,38003.55
326.4305,37905.8083
326.6114,37868.1583
326.7922,37858.275
326.9731,37842.075
327.1539,37797.6458
327.3347,37763.8875
327.5155,37745.2625
327.6963,37778.5583
327.8771,37750.6042
328.0578,37624.9708
328.2385,37472.2583
328.4193,37413.4625
328.5999,37356.2667
328.7806,37273.975
328.9613,37284.1458
329.1419,37255.425
329.3225,37237.5375
329.5031,37152.5458
329.6837,37065.0333
329.8642,37012.4792
330.0447,36961.9292
330.2252,36897.3583
330.4057,36791.3708
330.5862,36727.9167
330.7667,36688.1625
330.9471,36726.8833
331.1275,36734.7417
331.3079,36569.9292
331.4883,36476.7583
331.6687,36478.7292
331.849,36414.7792
332.0293,36340.1417
332.2096,36287.35
332.3899,36257.7125
332.5702,36253.4083
332.7504,36263.6292
332.9306,36232.5542
333.1108,36143.0833
333.291,36040.7417
333.4712,36020.8875
333.6514,36012.5875
333.8315,35961.5083
334.0116,35922.1125
334.1917,35909.7417
334.3717,35901.1708
334.5518,35897.125
334.7318,35831.8917
334.9119,35787.4792
335.0918,35750.3
335.2718,35731.2458
335.4518,35703.1125
335.6317,35663.0625
335.8116,35630.7917
335.9915,35578.7583
336.1714,35446.6833
336.3513,35397.4625
336.5311,35417.7417
336.7109,35443.2708
336.8907,35358.2792
337.0705,35219.625
337.2502,35085.8958
337.43,35042.0417
337.6097,34971.1833
337.7894,34938.2125
337.9691,34925.875
338.1488,34918.8958
338.3284,34906.5167
338.508,34931.3833
338.6877,34921.9708
338.8672,34873.7917
339.0468,34782.625
339.2263,34711.3958
339.4059,34673.6958
339.5854,34731.3792
339.7649,34709.175
339.9443,34665.1375
340.1238,34669.1375
340.3032,34647.0667
340.4826,34617.6042
340.662,34529.0708
340.8414,34411.0958
341.0207,34415.7917
341.2001,34433.025
341.3794,34417.4958
341.5587,34446.2792
341.738,34452.9875
341.9172,34350.7458
342.0965,34294.25
342.2757,34169.275
342.4549,34017.9583
342.6341,34015.1542
342.8132,33998.2208
342.9923,34026.275
343.1715,34092.0667
343.3506,34117.7792
343.5296,34017.8875
343.7087,33908.2
343.8878,33839.1083
344.0668,33790.1833
344.2458,33737.5958
344.4248,33649.3667
344.6037,33620.1375
344.7827,33623.4833
344.9616,33569.4333
345.1405,33563.5375
345.3194,33578.55
345.4982,33496.4542
345.6771,33430.9417
345.8559,33393.0667
346.0347,33375.8708
346.2135,33306.5417
346.3923,33300.9708
346.571,33298.1667
346.7498,33227.6125
346.9285,33231.775
347.1071,33194.8708
347.2859,33083.9042
347.4645,33105.4917
347.6431,33123.6625
347.8217,33149.9625
348.0003,33171.95
348.1789,33168.0208
348.3574,32976.7458
348.5359,32852.6792
348.7145,32772.5333
348.893,32772.1083
349.0714,32747.1667
349.2499,32659.8417
349.4283,32566.2583
349.6068,32472.1875
349.7852,32420.3542
349.9635,32431.4125
350.1419,32438.1125
350.3202,32394.475
350.4985,32299.3875
350.6768,32225.0917
350.8551,32177.6417
351.0334,32143.1625
351.2116,32061.675
351.3898,32059.1167
351.568,32022.9208
351.7462,32033.225
351.9243,32009.3125
352.1025,31927.4792
352.2806,31865.0083
352.4587,31822.0792
352.6368,31761.1333
352.8148,31701.2125
352.9929,31644.7083
353.1709,31645.35
353.3489,31619.2625
353.5268,31560.2792
353.7048,31503.9292
353.8828,31454.6542
354.0607,31399.2792
354.2386,31381.0667
354.4165,31328.3167
354.5943,31283.6458
354.7722,31259.6167
354.95,31276.0167
355.1278,31268.3583
355.3056,31191.2542
355.4833,31051.4542
355.6611,30948.0292
355.8388,30849.0625
356.0165,30782.9583
356.1942,30804.1125
356.3719,30881.9208
356.5495,30851.7958
356.7271,30759.75
356.9047,30742.8792
357.0823,30718.7333
357.2599,30710.7583
357.4374,30673.2833
357.6149,30595.1833
357.7924,30499.1292
357.9699,30433.1542
358.1474,30391.5708
358.3248,30291.625
358.5023,30235.0792
358.6797,30147.8417
358.8571,30084.0708
359.0344,30074.0625
359.2118,30012.8333
359.3891,29961.4083
359.5664,29934.6917
359.7437,29918.0833
359.9209,29817.1583
360.0982,29723.05
360.2754,29659.2375
360.4526,29666.875
360.6298,29665.7375
360.807,29654.6917
360.9841,29597.3292
361.1613,29499.5875
361.3383,29512.4667
361.5154,29514.05
361.6925,29464.6417
361.8695,29403.7208
362.0466,29303.5792
362.2236,29297.2833
362.4005,29255.4458
362.5775,29266.5208
362.7545,29164.9833
362.9314,29063.6292
363.1083,29052.2833
363.2852,29039.3458
363.462,29010.9417
363.6389,28974.0083
363.8157,28954.6083
363.9925,28889.975
364.1693,28870.7208
364.346,28801.8708
364.5228,28740.1792
364.6996,28754.2583
364.8762,28729.0083
365.0529,28731.3417
365.2296,28721.5042
365.4062,28713.3
365.5829,28720.0125
365.7595,28636.275
365.9361,28614.4958
366.1126,28630.725
366.2892,28617.0792
366.4657,28828.0708
366.6422,29134.7875
366.8186,29121.7083
366.9951,29181.2208
367.1716,29159.65
367.348,29003.5667
367.5244,29083.6125
367.7008,29225.0542
367.8772,29320.525
368.0535,28987.2042
368.2298,28674.225
368.4061,28839.9042
368.5824,28742.9458
368.7586,28721.25
368.9349,28897.3917
369.1111,28861.5667
369.2873,28691.6625
369.4635,28639.8042
369.6396,28800.3833
369.8158,28624.8667
369.9919,28440.775
370.168,28362.8167
370.3441,28399.0417
370.5202,28293.2167
370.6962,28098.4708
370.8722,27999.3792
371.0482,27985.8208
371.2242,28048.7667
371.4002,28185.1333
371.5761,28332.5292
371.752,28189.3875
371.9279,28125.0
372.1038,28135.3
372.2796,28084.2833
372.4555,28001.2583
372.6313,28126.1667
372.8071,28103.4708
372.9829,27994.4792
373.1586,27943.5625
373.3344,27997.3083
373.5101,27949.0875
373.6858,27917.3083
373.8615,27869.6583
374.0371,27877.9083
374.2127,28013.65
374.3884,28153.6458
374.564,28056.4917
374.7395,27948.8708
374.9151,27974.5875
375.0906,28224.5083
375.2661,28594.2167
375.4416,28532.9125
375.6171,28521.3292
375.7925,28749.9958
375.968,28850.3833
376.1434,28717.3542
376.3188,28410.3708
376.4941,28290.7167
376.6695,28350.9875
376.8448,28497.9375
377.0201,28654.2708
377.1954,28560.1958
377.3707,28580.4083
377.5459,28749.0
377.7212,28809.1458
377.8964,29290.8125
378.0715,29773.7292
378.2467,29502.5917
378.4218,29404.9125
378.597,29625.6042
378.7721,29070.9042
378.9472,29155.4917
379.1222,29239.7125
379.2973,29521.2625
379.4723,30411.5042
379.6473,30869.475
379.8223,30467.8708
379.9972,29530.1333
380.1722,29211.9458
380.3471,29088.0042
380.522,29265.3917
380.6969,29170.8625
380.8717,29460.875
381.0466,29760.1917
381.2214,29310.3083
381.3962,29120.7042
381.571,28859.1458
381.7457,28661.1583
381.9204,28770.3958
382.0952,28881.8208
382.2699,28793.425
382.4445,29436.6
382.6192,29665.275
382.7938,29949.225
382.9685,30563.1208
383.1431,30351.0042
383.3176,29513.6458
383.4922,29054.8958
383.6667,29038.5
383.8412,29089.6125
384.0157,28885.6333
384.1902,28872.2292
384.3646,29196.5667
384.5391,29353.1792
384.7134,29190.7875
384.8878,29284.5
385.0622,29686.9333
385.2365,29968.575
385.4109,29338.0875
385.5852,28891.2625
385.7594,28940.8625
385.9337,29016.0208
386.1079,29178.6875
386.2822,29424.8
386.4564,29797.5833
386.6306,29560.3042
386.8047,29370.0625
386.9789,29777.725
387.153,29816.6292
387.3271,30334.5958
387.5012,30775.8792
387.6752,30843.3583
387.8492,31537.6708
388.0233,31635.975
388.1972,30974.3625
388.3712,31092.9833
388.5452,31100.3
388.7191,31224.9792
388.893,31677.3042
389.0669,32255.0417
389.2408,31433.6375
389.4146,30254.3208
389.5884,29470.3042
389.7623,28964.475
389.9361,28883.7333
390.1098,29033.5625
390.2835,29433.8667
390.4573,29482.3875
390.631,29302.475
390.8047,29534.6667
390.9784,30130.925
391.152,29999.5625
391.3256,29890.775
391.4992,30328.8958
391.6728,30221.525
391.8464,29942.2458
392.0199,30482.7708
392.1934,30987.1833
392.3669,30843.4125
392.5403,31623.2083
392.7138,31604.275
392.8873,32154.0708
393.0607,32732.9167
393.2341,33656.3875
393.4074,33856.1708
393.5808,33093.9667
393.7542,31641.4583
393.9274,31454.5875
394.1007,31383.4958
394.274,31249.2167
394.4472,31403.9
394.6205,30993.3083
394.7937,31658.125
394.9668,32511.2625
395.14,32477.4042
395.3131,31671.3792
395.4863,30907.2292
395.6594,30642.1625
395.8325,30709.4625
396.0055,30298.4917
396.1786,30453.7792
396.3516,30461.9458
396.5246,30601.9667
396.6975,30320.5375
396.8705,30082.675
397.0434,31021.6375
397.2163,31042.2792
397.3892,30185.175
397.5621,30562.2083
397.735,31258.2
397.9077,31925.7583
398.0806,32901.7042
398.2534,32055.4167
398.4261,31962.8542
398.5989,32249.3583
398.7716,33874.55
398.9443,34177.75
399.117,33260.9125
399.2896,32172.6667
399.4623,31803.4
399.6349,31654.175
399.8075,31364.4083
399.9801,30646.6625
400.1526,30638.1583
400.3252,30433.3542
400.4977,29411.5833
400.6702,29135.8708
400.8427,29004.9042
401.0151,29305.3667
401.1875,29689.0375
401.36,29539.3667
401.5323,29726.0333
401.7047,29442.675
401.877,29003.2667
402.0494,28824.6042
402.2216,28829.9292
402.394,29452.2583
402.5662,29514.3125
402.7385,29224.8875
402.9107,29137.4792
403.0829,29107.2458
403.2551,29326.9917
403.4272,29124.4167
403.5994,28913.725
403.7715,29034.7542
403.9436,29630.0542
404.1156,29527.1208
