Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-25 14:03:22.196532
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3515.9042
218.2508,3596.7625
218.442,3676.95
218.6332,3764.1708
218.8244,3849.8333
219.0156,3940.75
219.2067,4035.3375
219.3979,4134.7
219.589,4232.0042
219.7801,4333.4833
219.9712,4442.9792
220.1623,4553.8917
220.3533,4669.8875
220.5444,4788.7208
220.7354,4907.5333
220.9264,5031.7708
221.1174,5165.7167
221.3083,5298.9083
221.4993,5428.7083
221.6902,5561.0958
221.8812,5707.8625
222.0721,5860.1292
222.263,6008.325
222.4538,6165.7542
222.6447,6324.0458
222.8355,6485.7667
223.0264,6651.05
223.2172,6814.4625
223.408,6982.5625
223.5987,7160.1333
223.7895,7336.6833
223.9802,7520.5208
224.1709,7706.8458
224.3616,7901.9583
224.5524,8094.1833
224.743,8296.5958
224.9337,8493.6708
225.1243,8711.825
225.315,8918.975
225.5056,9125.3667
225.6962,9345.9167
225.8867,9567.2083
226.0773,9788.0958
226.2678,10019.1042
226.4584,10248.8583
226.6489,10481.8917
226.8394,10703.3625
227.0298,10949.0042
227.2203,11200.8958
227.4108,11469.7542
227.6012,11731.125
227.7916,11980.9375
227.982,12239.5792
228.1723,12493.1583
228.3627,12762.0583
228.5531,13022.9125
228.7434,13291.7833
228.9337,13569.7792
229.124,13857.25
229.3143,14140.9333
229.5045,14450.0417
229.6948,14754.875
229.885,15073.975
230.0752,15390.3083
230.2654,15709.0833
230.4556,16018.9792
230.6457,16323.675
230.8358,16631.4583
231.026,16951.5792
231.2161,17257.3292
231.4062,17583.8458
231.5963,17890.8167
231.7863,18214.9917
231.9764,18562.225
232.1664,18914.0292
232.3564,19268.3833
232.5464,19610.5333
232.7364,19960.5625
232.9263,20299.3
233.1163,20662.0333
233.3062,21030.1333
233.4961,21419.85
233.686,21774.2
233.8758,22104.5042
234.0657,22443.5792
234.2555,22809.725
234.4454,23173.9083
234.6352,23534.3458
234.825,23887.0333
235.0147,24236.7125
235.2045,24592.7
235.3942,24941.2833
235.5839,25297.5333
235.7737,25643.0125
235.9633,25985.5917
236.153,26370.4375
236.3427,26742.6917
236.5323,27095.7792
236.7219,27435.8292
236.9115,27741.6833
237.1011,28065.1375
237.2907,28431.8833
237.4803,28793.5375
237.6698,29119.7958
237.8593,29468.9292
238.0488,29805.9333
238.2383,30151.9167
238.4278,30487.2875
238.6172,30860.9
238.8066,31211.4125
238.9961,31551.8042
239.1855,31918.7917
239.3748,32258.9417
239.5642,32568.75
239.7536,32905.9083
239.9429,33229.3583
240.1322,33527.625
240.3215,33850.0167
240.5108,34178.2417
240.7001,34509.7542
240.8893,34819.5833
241.0786,35120.3167
241.2677,35415.3833
241.457,35751.8583
241.6461,35994.2292
241.8353,36256.1
242.0244,36517.6083
242.2136,36770.7333
242.4027,37038.9708
242.5918,37287.6542
242.7809,37543.2542
242.9699,37728.2875
243.159,37848.5917
243.348,38143.925
243.537,38474.95
243.726,38752.9083
243.915,39020.25
244.1039,39248.7833
244.2929,39483.7542
244.4818,39559.85
244.6707,39733.5333
244.8596,40030.7167
245.0485,40342.7958
245.2373,40655.275
245.4262,40932.8375
245.615,41183.6083
245.8038,41387.9625
245.9926,41621.0458
246.1814,41882.7583
246.3701,42010.5417
246.5589,41987.3042
246.7476,42141.3375
246.9363,42461.15
247.1249,42750.6042
247.3136,43012.9958
247.5023,43265.5208
247.6909,43523.7625
247.8795,43750.3458
248.0681,44018.5125
248.2567,44241.5542
248.4453,44466.6917
248.6338,44680.275
248.8224,44832.3
249.0109,44822.9542
249.1994,44842.3958
249.3878,45114.6833
249.5763,45393.0333
249.7648,45627.3375
249.9532,45852.3792
250.1416,46094.9542
250.33,46382.4333
250.5183,46632.775
250.7067,46838.2208
250.8951,47028.0375
251.0834,47212.0292
251.2717,47370.9417
251.46,47534.0833
251.6483,47693.05
251.8365,47820.3208
252.0247,47844.2542
252.213,47914.1917
252.4012,48087.8875
252.5894,48377.2833
252.7775,48570.15
252.9657,48736.1375
253.1538,48942.3417
253.3419,49115.9875
253.53,49235.3167
253.7181,49380.2833
253.9062,49551.425
254.0942,49698.9792
254.2823,49803.5083
254.4703,49897.275
254.6583,50007.7042
254.8463,50146.7292
255.0342,50224.3833
255.2222,50293.4375
255.4101,50349.2375
255.598,50322.1125
255.7859,50401.6583
255.9738,50606.55
256.1616,50813.4167
256.3495,51033.675
256.5373,51193.65
256.7251,51439.0667
256.9129,51588.6125
257.1006,51722.2792
257.2884,51874.1417
257.4761,52064.7917
257.6638,52180.3042
257.8515,52258.3542
258.0392,52346.0542
258.2269,52420.9292
258.4146,52487.1542
258.6022,52577.7917
258.7898,52599.5042
258.9774,52636.85
259.165,52737.6417
259.3525,52880.0458
259.5401,52935.7458
259.7276,53034.9625
259.9151,53147.425
260.1026,53218.5542
260.2901,53324.1417
260.4776,53420.6292
260.665,53594.0958
260.8524,53743.2208
261.0398,53902.2125
261.2272,53979.8958
261.4146,54011.9833
261.6019,54104.6417
261.7893,54217.0792
261.9766,54286.4667
262.1639,54376.9708
262.3512,54356.4333
262.5384,54360.475
262.7257,54372.9708
262.9129,54428.275
263.1001,54462.0833
263.2873,54558.6625
263.4745,54626.6833
263.6617,54567.8
263.8488,54624.9583
264.0359,54662.45
264.2231,54674.1958
264.4101,54700.6583
264.5972,54742.1208
264.7842,54783.6083
264.9713,54814.3375
265.1583,54815.3542
265.3453,54871.4792
265.5323,54923.2292
265.7193,54974.6333
265.9062,55056.3833
266.0931,55092.0042
266.2801,55090.1875
266.4669,55159.45
266.6538,55208.925
266.8407,55273.9167
267.0276,55248.075
267.2143,55221.0708
267.4012,55266.4625
267.588,55169.0875
267.7747,55151.7875
267.9615,55155.4042
268.1482,55140.4625
268.3349,55168.3208
268.5217,55171.1833
268.7083,55105.7708
268.895,55087.2167
269.0817,55125.2458
269.2682,55108.1083
269.4549,55028.2208
269.6415,54886.6542
269.8281,54846.2167
270.0146,54894.3958
270.2012,54913.2333
270.3877,54942.9208
270.5742,54929.7
270.7607,54921.2042
270.9472,54895.5583
271.1336,54866.5875
271.32,54812.6583
271.5065,54764.4917
271.6929,54735.575
271.8792,54768.95
272.0656,54739.4417
272.252,54748.1583
272.4383,54736.8417
272.6246,54698.5542
272.8109,54663.0292
272.9972,54734.0
273.1835,54759.1125
273.3697,54774.3958
273.5559,54773.3625
273.7421,54774.2208
273.9283,54744.9625
274.1145,54721.1083
274.3007,54712.3042
274.4868,54730.7375
274.6729,54782.5917
274.859,54765.525
275.0451,54744.6208
275.2311,54604.875
275.4172,54615.55
275.6032,54649.9708
275.7892,54682.0417
275.9752,54671.0417
276.1612,54691.1208
276.3472,54608.6875
276.5331,54565.7375
276.719,54552.4
276.9049,54545.0292
277.0908,54486.325
277.2767,54467.25
277.4625,54449.4958
277.6484,54412.925
277.8342,54345.7958
278.02,54320.0375
278.2057,54347.3125
278.3915,54398.5125
278.5772,54381.0625
278.763,54295.4958
278.9487,54331.275
279.1343,54368.1375
279.32,54319.0333
279.5057,54231.2583
279.6913,54076.95
279.877,54029.2625
280.0625,54001.3042
280.2481,53912.9708
280.4337,53830.4583
280.6192,53868.8375
280.8048,53897.9667
280.9903,53825.3167
281.1758,53729.1667
281.3612,53630.1417
281.5467,53588.3375
281.7321,53634.2917
281.9175,53637.4625
282.1029,53602.7458
282.2884,53570.5792
282.4737,53478.5042
282.6591,53388.55
282.8444,53367.6375
283.0297,53327.5375
283.215,53310.0417
283.4002,53276.2542
283.5855,53162.3125
283.7707,52997.7375
283.956,52922.5917
284.1412,52863.3583
284.3264,52872.375
284.5115,52911.9167
284.6967,52910.8292
284.8818,52824.2042
285.0669,52711.5875
285.252,52678.1417
285.4371,52656.9667
285.6222,52562.5042
285.8072,52478.2833
285.9922,52403.1083
286.1772,52403.05
286.3622,52410.9542
286.5472,52318.0125
286.7321,52210.625
286.9171,52239.5792
287.102,52222.3667
287.2869,52236.4458
287.4717,52290.4
287.6566,52260.7625
287.8415,52204.775
288.0263,52160.4333
288.2111,52008.1
288.3959,51879.5917
288.5806,51850.8333
288.7654,51840.8583
288.9501,51932.5833
289.1348,51923.9083
289.3195,51893.6625
289.5042,51870.9417
289.6889,51893.3125
289.8735,51746.5667
290.0581,51673.4333
290.2428,51555.4708
290.4273,51530.8292
290.6119,51547.5125
290.7965,51504.4875
290.981,51457.8375
291.1655,51418.0417
291.35,51254.8375
291.5345,51142.0375
291.719,51130.45
291.9034,51121.3833
292.0878,51172.8875
292.2722,51119.3375
292.4566,51038.8458
292.641,51027.7875
292.8253,50985.9917
293.0096,50907.7167
293.194,50894.4667
293.3783,50853.1458
293.5626,50851.275
293.7468,50819.6625
293.9311,50796.3792
294.1153,50674.2875
294.2995,50485.3625
294.4837,50355.7375
294.6678,50245.025
294.852,50170.6917
295.0361,50163.75
295.2202,50145.4458
295.4043,50148.1333
295.5884,50084.675
295.7725,50037.3208
295.9565,49970.6917
296.1405,49831.6167
296.3246,49751.6875
296.5085,49791.0
296.6925,49819.8583
296.8764,49766.4333
297.0603,49692.8125
297.2443,49618.4542
297.4282,49507.2917
297.612,49389.85
297.7959,49283.2542
297.9797,49207.9667
298.1635,49097.0917
298.3474,49142.6792
298.5311,49150.1708
298.7149,49032.7417
298.8987,48874.9708
299.0823,48796.3542
299.2661,48674.2083
299.4498,48498.3083
299.6334,48465.1042
299.8171,48446.0042
300.0007,48367.2208
300.1843,48320.5042
300.368,48252.9375
300.5515,48175.675
300.7351,48112.825
300.9186,48058.9708
301.1021,47966.6792
301.2857,47913.7375
301.4691,47870.8292
301.6526,47849.575
301.8361,47749.3583
302.0195,47633.2792
302.2029,47575.3292
302.3863,47526.325
302.5697,47428.4125
302.753,47402.2542
302.9364,47391.6875
303.1197,47396.8708
303.303,47328.6708
303.4863,47216.15
303.6696,47036.7083
303.8528,46906.9333
304.036,46828.8167
304.2192,46817.4958
304.4024,46752.9417
304.5856,46643.3875
304.7688,46590.0042
304.9519,46558.6042
305.135,46479.3208
305.3181,46394.3708
305.5012,46329.2042
305.6842,46304.2083
305.8673,46226.8625
306.0504,46117.6458
306.2333,45969.7042
306.4163,45909.65
306.5993,45830.9292
306.7822,45783.7833
306.9652,45733.8667
307.1481,45628.7083
307.331,45544.7
307.5139,45450.0125
307.6967,45343.8625
307.8796,45248.4333
308.0624,45171.8792
308.2452,45066.3542
308.428,44978.35
308.6107,44934.3167
308.7935,44846.3083
308.9762,44769.3833
309.1589,44704.7292
309.3416,44622.2958
309.5243,44527.1542
309.7069,44453.7458
309.8896,44357.8125
310.0721,44284.2667
310.2548,44223.2
310.4373,44158.9792
310.6199,44135.0208
310.8024,44045.4458
310.985,43996.2458
311.1674,43874.4083
311.3499,43733.7042
311.5324,43686.8167
311.7148,43684.2625
311.8973,43578.5833
312.0797,43494.6333
312.2621,43445.8417
312.4445,43384.0208
312.6268,43295.8875
312.8091,43229.5083
312.9915,43095.2833
313.1738,43010.0917
313.356,42885.5083
313.5383,42768.6083
313.7206,42722.3167
313.9027,42627.925
314.085,42559.8833
314.2672,42509.8
314.4493,42452.275
314.6314,42410.9917
314.8136,42384.5542
314.9957,42284.7458
315.1778,42165.6542
315.3598,42104.6208
315.5419,42054.2417
315.724,42001.7542
315.9059,41907.55
316.088,41834.2292
316.2699,41837.75
316.4519,41792.2792
316.6338,41676.6833
316.8157,41514.3542
316.9977,41443.6417
317.1795,41440.7625
317.3614,41422.6458
317.5432,41369.6125
317.7251,41258.5958
317.9069,41117.2583
318.0887,41035.8417
318.2704,40966.5708
318.4522,40916.775
318.6339,40887.8167
318.8156,40914.6458
318.9973,40855.7208
319.179,40831.8542
319.3607,40802.8833
319.5423,40777.1292
319.7239,40714.7125
319.9055,40639.8
320.0871,40587.2417
320.2687,40519.2042
320.4502,40453.7167
320.6317,40351.9583
320.8132,40345.4625
320.9947,40290.4583
321.1761,40242.7458
321.3576,40199.5875
321.5391,40159.2292
321.7205,40128.6708
321.9019,40038.7375
322.0832,39920.8625
322.2646,39824.4542
322.4459,39739.8208
322.6272,39663.5833
322.8085,39586.6625
322.9898,39523.4708
323.1711,39440.7292
323.3523,39367.8292
323.5335,39300.6
323.7147,39376.8292
323.8959,39436.025
324.0771,39411.1625
324.2582,39348.3875
324.4393,39292.0792
324.6204,39261.7833
324.8015,39215.7625
324.9826,39203.9167
325.1637,39256.275
325.3447,39218.95
325.5257,39172.6167
325.7067,39131.0583
325.8877,39005.1
326.0686,38909.8625
326.2496,38816.6167
326.4305,38720.0333
326.6114,38675.4125
326.7922,38669.7292
326.9731,38663.4167
327.1539,38614.5875
327.3347,38575.8
327.5155,38553.0375
327.6963,38592.4333
327.8771,38556.5375
328.0578,38428.2333
328.2385,38260.7375
328.4193,38204.2917
328.5999,38154.2417
328.7806,38076.3875
328.9613,38091.25
329.1419,38066.225
329.3225,38049.1625
329.5031,37955.425
329.6837,37860.1375
329.8642,37798.1083
330.0447,37760.9583
330.2252,37697.9333
330.4057,37582.6458
330.5862,37507.3625
330.7667,37458.3333
330.9471,37495.95
331.1275,37514.4417
331.3079,37346.2833
331.4883,37252.9667
331.6687,37254.8542
331.849,37202.9833
332.0293,37127.2125
332.2096,37067.1375
332.3899,37030.9208
332.5702,37029.5333
332.7504,37040.1042
332.9306,37009.25
333.1108,36914.8542
333.291,36816.6208
333.4712,36798.6333
333.6514,36783.8417
333.8315,36718.5
334.0116,36687.2958
334.1917,36676.5667
334.3717,36666.8125
334.5518,36671.9208
334.7318,36609.8333
334.9119,36554.1167
335.0918,36521.7625
335.2718,36504.2
335.4518,36495.0875
335.6317,36447.1542
335.8116,36415.4833
335.9915,36345.4
336.1714,36203.8125
336.3513,36152.8417
336.5311,36178.5292
336.7109,36211.5458
336.8907,36122.8875
337.0705,35977.1417
337.2502,35834.9417
337.43,35783.6333
337.6097,35721.3875
337.7894,35688.8167
337.9691,35673.4958
338.1488,35660.0708
338.3284,35660.8708
338.508,35686.5083
338.6877,35673.8375
338.8672,35624.4042
339.0468,35537.4208
339.2263,35462.6458
339.4059,35420.4583
339.5854,35474.9667
339.7649,35467.0
339.9443,35429.125
340.1238,35427.4792
340.3032,35409.9292
340.4826,35370.9625
340.662,35276.5833
340.8414,35151.5417
341.0207,35153.8625
341.2001,35174.5292
341.3794,35159.525
341.5587,35182.7708
341.738,35185.125
341.9172,35086.4958
342.0965,35030.2792
342.2757,34910.9833
342.4549,34740.925
342.6341,34738.3792
342.8132,34715.1917
342.9923,34751.2833
343.1715,34820.6
343.3506,34841.6375
343.5296,34745.7958
343.7087,34631.575
343.8878,34555.35
344.0668,34507.1125
344.2458,34441.9167
344.4248,34351.9875
344.6037,34335.5333
344.7827,34340.8125
344.9616,34295.0708
345.1405,34289.0042
345.3194,34299.2375
345.4982,34215.9875
345.6771,34155.325
345.8559,34118.9
346.0347,34088.7542
346.2135,34020.1125
346.3923,34014.1
346.571,34018.425
346.7498,33943.7917
346.9285,33956.2375
347.1071,33914.2667
347.2859,33796.9667
347.4645,33815.8125
347.6431,33828.0125
347.8217,33853.7583
348.0003,33885.6
348.1789,33899.6542
348.3574,33706.0875
348.5359,33564.1042
348.7145,33488.3708
348.893,33488.5208
349.0714,33460.9333
349.2499,33366.325
349.4283,33263.2083
349.6068,33171.675
349.7852,33126.725
349.9635,33138.3458
350.1419,33150.9958
350.3202,33107.4792
350.4985,33012.6417
350.6768,32936.925
350.8551,32879.1792
351.0334,32844.3208
351.2116,32764.7125
351.3898,32760.425
351.568,32725.1583
351.7462,32735.3
351.9243,32718.0125
352.1025,32632.5792
352.2806,32563.9542
352.4587,32521.7625
352.6368,32454.2375
352.8148,32391.9458
352.9929,32337.825
353.1709,32342.7833
353.3489,32313.4292
353.5268,32255.275
353.7048,32205.2583
353.8828,32156.0792
354.0607,32098.7833
354.2386,32078.4875
354.4165,32025.45
354.5943,31984.4625
354.7722,31964.0042
354.95,31992.8
355.1278,31981.9292
355.3056,31895.0
355.4833,31746.9458
355.6611,31621.4958
355.8388,31522.7
356.0165,31451.7625
356.1942,31478.5875
356.3719,31562.2208
356.5495,31532.4542
356.7271,31436.3083
356.9047,31421.0375
357.0823,31404.9875
357.2599,31391.8292
357.4374,31361.5917
357.6149,31285.1625
357.7924,31183.1417
357.9699,31115.6083
358.1474,31060.8667
358.3248,30959.4625
358.5023,30899.7208
358.6797,30808.325
358.8571,30745.0708
359.0344,30729.7917
359.2118,30676.2083
359.3891,30637.2875
359.5664,30601.0917
359.7437,30586.3375
359.9209,30497.0958
360.0982,30396.0167
360.2754,30333.9917
360.4526,30331.6875
360.6298,30330.7417
360.807,30310.8875
360.9841,30250.7458
361.1613,30156.5292
361.3383,30169.8375
361.5154,30173.9875
361.6925,30114.0208
361.8695,30056.9958
362.0466,29950.8625
362.2236,29946.2083
362.4005,29911.3708
362.5775,29922.9792
362.7545,29828.0
362.9314,29724.5792
363.1083,29701.0458
363.2852,29693.2583
363.462,29661.6083
363.6389,29616.65
363.8157,29605.4875
363.9925,29544.9042
364.1693,29524.1875
364.346,29456.3
364.5228,29380.6042
364.6996,29395.7417
364.8762,29370.1167
365.0529,29376.7917
365.2296,29374.95
365.4062,29367.6083
365.5829,29380.8292
365.7595,29296.8583
365.9361,29275.5792
366.1126,29299.075
366.2892,29273.3542
366.4657,29485.6917
366.6422,29801.2292
366.8186,29795.775
366.9951,29843.1667
367.1716,29824.7167
367.348,29676.9875
367.5244,29734.4667
367.7008,29894.0833
367.8772,29989.1875
368.0535,29658.6125
368.2298,29308.8417
368.4061,29473.3417
368.5824,29403.8625
368.7586,29360.8792
368.9349,29535.8625
369.1111,29522.9667
369.2873,29354.7583
369.4635,29282.3458
369.6396,29455.0958
369.8158,29296.1833
369.9919,29093.9208
370.168,29006.175
370.3441,29043.2042
370.5202,28935.0875
370.6962,28727.0042
370.8722,28620.5458
371.0482,28613.3917
371.2242,28683.8833
371.4002,28819.5542
371.5761,28978.375
371.752,28840.3875
371.9279,28754.075
372.1038,28757.1917
372.2796,28716.0333
372.4555,28621.7792
372.6313,28767.1083
372.8071,28748.7417
372.9829,28629.6333
373.1586,28568.6375
373.3344,28618.6958
373.5101,28572.4875
373.6858,28533.9583
373.8615,28488.0667
374.0371,28499.7083
374.2127,28641.65
374.3884,28790.875
374.564,28701.2375
374.7395,28567.2792
374.9151,28581.0
375.0906,28836.8708
375.2661,29227.3125
375.4416,29189.85
375.6171,29169.3375
375.7925,29393.9375
375.968,29501.1375
376.1434,29374.1917
376.3188,29050.9875
376.4941,28915.6958
376.6695,28974.0333
376.8448,29132.5917
377.0201,29299.3625
377.1954,29212.1083
377.3707,29211.1542
377.5459,29394.2083
377.7212,29452.1375
377.8964,29924.9208
378.0715,30442.7583
378.2467,30199.3292
378.4218,30028.8
378.597,30281.2167
378.7721,29721.8833
378.9472,29775.5375
379.1222,29868.975
379.2973,30152.0583
379.4723,31052.0625
379.6473,31550.2875
379.8223,31177.2042
379.9972,30169.8833
380.1722,29815.1417
380.3471,29710.1625
380.522,29902.3958
380.6969,29814.4625
380.8717,30077.5458
381.0466,30426.7167
381.2214,29973.3792
381.3962,29751.7
381.571,29485.85
381.7457,29278.8833
381.9204,29378.0958
382.0952,29516.1833
382.2699,29403.1125
382.4445,30040.8792
382.6192,30314.2083
382.7938,30567.6667
382.9685,31177.7583
383.1431,31029.9208
383.3176,30156.5
383.4922,29639.6708
383.6667,29636.0542
383.8412,29720.4667
384.0157,29512.1292
384.1902,29480.6208
384.3646,29810.7958
384.5391,30003.9875
384.7134,29831.2458
384.8878,29906.4917
385.0622,30312.7083
385.2365,30627.7875
385.4109,30011.6625
385.5852,29500.3958
385.7594,29544.7458
385.9337,29644.15
386.1079,29811.3125
386.2822,30063.7667
386.4564,30457.3125
386.6306,30260.0875
386.8047,30029.4917
386.9789,30425.8583
387.153,30513.15
387.3271,31000.6917
387.5012,31488.8958
387.6752,31553.4125
387.8492,32240.7042
388.0233,32373.9083
388.1972,31687.7708
388.3712,31746.4917
388.5452,31807.2792
388.7191,31939.9458
388.893,32376.6417
389.0669,32998.8125
389.2408,32213.2125
389.4146,30965.175
389.5884,30106.3917
389.7623,29597.7708
389.9361,29528.9583
390.1098,29691.2417
390.2835,30105.1708
390.4573,30187.4792
390.631,29994.275
390.8047,30192.9958
390.9784,30837.3042
391.152,30747.6375
391.3256,30605.0417
391.4992,31035.4042
391.6728,30983.3167
391.8464,30676.5667
392.0199,31172.0833
392.1934,31723.1083
392.3669,31567.4792
392.5403,32320.0958
392.7138,32344.9625
392.8873,32892.9292
393.0607,33457.1458
393.2341,34426.6792
393.4074,34635.65
393.5808,33897.35
393.7542,32379.6083
393.9274,32139.675
394.1007,32144.1
394.274,32000.8833
394.4472,32163.4833
394.6205,31723.8333
394.7937,32385.3708
394.9668,33280.0625
395.14,33328.55
395.3131,32481.4542
395.4863,31669.4958
395.6594,31380.9792
395.8325,31498.1917
396.0055,31081.5042
396.1786,31210.4083
396.3516,31218.55
396.5246,31368.3708
396.6975,31068.9625
396.8705,30789.1875
397.0434,31697.5
397.2163,31850.4292
397.3892,30920.2458
397.5621,31247.7875
397.735,32027.3292
397.9077,32742.0625
398.0806,33746.5083
398.2534,32947.5417
398.4261,32745.6958
398.5989,33051.7458
398.7716,34706.125
398.9443,35134.15
399.117,34165.5708
399.2896,32980.825
399.4623,32587.2833
399.6349,32469.6208
399.8075,32216.0917
399.9801,31451.4792
400.1526,31418.4375
400.3252,31271.0542
400.4977,30203.5083
400.6702,29881.3708
400.8427,29761.0167
401.0151,30089.1792
401.1875,30519.8792
401.36,30374.825
401.5323,30558.4083
401.7047,30286.5417
401.877,29806.4375
402.0494,29606.0667
402.2216,29604.0625
402.394,30251.8292
402.5662,30371.8583
402.7385,30044.7417
402.9107,29942.6875
403.0829,29895.7
403.2551,30131.1708
403.4272,29945.925
403.5994,29698.375
403.7715,29811.8417
403.9436,30458.7667
404.1156,30375.175
