Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-25 04:38:22.306399
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3382.9458
218.2508,3458.9708
218.442,3539.0167
218.6332,3625.0875
218.8244,3705.4958
219.0156,3792.8917
219.2067,3888.8458
219.3979,3984.225
219.589,4081.95
219.7801,4183.1875
219.9712,4287.2208
220.1623,4397.1792
220.3533,4510.25
220.5444,4624.3417
220.7354,4742.6083
220.9264,4865.9
221.1174,4995.2917
221.3083,5126.2042
221.4993,5253.7833
221.6902,5383.3
221.8812,5527.5667
222.0721,5676.0125
222.263,5821.6375
222.4538,5976.2792
222.6447,6131.4917
222.8355,6293.5
223.0264,6452.8333
223.2172,6618.025
223.408,6785.7292
223.5987,6956.8167
223.7895,7132.8333
223.9802,7316.325
224.1709,7499.7417
224.3616,7690.8667
224.5524,7883.6667
224.743,8080.8833
224.9337,8274.6875
225.1243,8491.2375
225.315,8698.45
225.5056,8901.2042
225.6962,9120.8333
225.8867,9337.0583
226.0773,9555.775
226.2678,9782.1542
226.4584,10012.8042
226.6489,10248.5208
226.8394,10465.6042
227.0298,10708.1292
227.2203,10963.0958
227.4108,11230.3417
227.6012,11489.5583
227.7916,11734.5458
227.982,11991.675
228.1723,12249.6042
228.3627,12510.75
228.5531,12774.675
228.7434,13040.5792
228.9337,13316.4333
229.124,13603.4958
229.3143,13885.2167
229.5045,14190.1
229.6948,14497.6208
229.885,14814.4042
230.0752,15126.9792
230.2654,15439.0167
230.4556,15749.7625
230.6457,16058.1333
230.8358,16367.7958
231.026,16679.2667
231.2161,16992.3
231.4062,17317.8083
231.5963,17628.525
231.7863,17948.0708
231.9764,18293.9208
232.1664,18642.2458
232.3564,18998.4875
232.5464,19344.4125
232.7364,19694.3083
232.9263,20032.9458
233.1163,20398.5958
233.3062,20759.3083
233.4961,21149.8125
233.686,21507.9458
233.8758,21836.175
234.0657,22171.7708
234.2555,22546.6417
234.4454,22910.9458
234.6352,23271.2417
234.825,23628.9042
235.0147,23970.775
235.2045,24323.6
235.3942,24673.35
235.5839,25035.7958
235.7737,25380.4333
235.9633,25727.3042
236.153,26115.0458
236.3427,26475.4125
236.5323,26834.0792
236.7219,27173.8125
236.9115,27482.975
237.1011,27805.2208
237.2907,28170.8083
237.4803,28519.4125
237.6698,28855.0958
237.8593,29204.6583
238.0488,29550.35
238.2383,29889.675
238.4278,30230.6333
238.6172,30596.5708
238.8066,30937.825
238.9961,31280.8792
239.1855,31646.225
239.3748,31986.6625
239.5642,32297.1208
239.7536,32641.5542
239.9429,32967.8375
240.1322,33260.975
240.3215,33574.4333
240.5108,33894.625
240.7001,34229.2292
240.8893,34537.0333
241.0786,34843.5125
241.2677,35132.3958
241.457,35470.8542
241.6461,35710.625
241.8353,35974.3958
242.0244,36230.45
242.2136,36486.5208
242.4027,36739.1125
242.5918,37003.8708
242.7809,37263.025
242.9699,37441.0083
243.159,37559.8333
243.348,37859.8333
243.537,38198.7542
243.726,38484.1708
243.915,38751.8542
244.1039,38980.7333
244.2929,39203.3958
244.4818,39254.475
244.6707,39424.375
244.8596,39735.0667
245.0485,40053.5792
245.2373,40368.475
245.4262,40656.8917
245.615,40899.3667
245.8038,41108.9375
245.9926,41338.5458
246.1814,41604.8542
246.3701,41710.7458
246.5589,41670.4375
246.7476,41817.2375
246.9363,42141.3583
247.1249,42439.1
247.3136,42708.3458
247.5023,42969.1333
247.6909,43229.1708
247.8795,43453.5292
248.0681,43719.0083
248.2567,43924.4167
248.4453,44138.2875
248.6338,44360.5458
248.8224,44512.0667
249.0109,44475.6292
249.1994,44502.9
249.3878,44773.7167
249.5763,45051.2583
249.7648,45291.3125
249.9532,45516.2417
250.1416,45756.8208
250.33,46030.0333
250.5183,46288.7042
250.7067,46486.3667
250.8951,46666.7542
251.0834,46830.425
251.2717,46988.825
251.46,47152.0625
251.6483,47320.6167
251.8365,47456.8625
252.0247,47461.6458
252.213,47518.8458
252.4012,47690.7833
252.5894,47970.0958
252.7775,48161.55
252.9657,48319.2292
253.1538,48531.8833
253.3419,48710.3125
253.53,48832.8708
253.7181,48974.8917
253.9062,49145.0583
254.0942,49291.5833
254.2823,49392.1083
254.4703,49472.5208
254.6583,49588.8167
254.8463,49723.3542
255.0342,49795.5667
255.2222,49871.3208
255.4101,49930.2542
255.598,49895.7958
255.7859,49966.1792
255.9738,50165.1208
256.1616,50366.1583
256.3495,50569.6458
256.5373,50724.8375
256.7251,50965.3958
256.9129,51111.2333
257.1006,51236.1417
257.2884,51396.2958
257.4761,51584.35
257.6638,51693.1542
257.8515,51770.6542
258.0392,51841.925
258.2269,51912.5542
258.4146,51986.5708
258.6022,52091.4875
258.7898,52110.8667
258.9774,52156.4083
259.165,52255.775
259.3525,52368.9125
259.5401,52400.9292
259.7276,52472.2792
259.9151,52585.0333
260.1026,52661.8792
260.2901,52774.8417
260.4776,52868.0458
260.665,53055.1292
260.8524,53207.9458
261.0398,53362.2708
261.2272,53430.3917
261.4146,53449.6125
261.6019,53527.0417
261.7893,53623.6333
261.9766,53700.0625
262.1639,53789.8417
262.3512,53772.7458
262.5384,53780.7583
262.7257,53787.2333
262.9129,53832.8958
263.1001,53850.5083
263.2873,53935.7458
263.4745,53985.75
263.6617,53918.2083
263.8488,53969.6667
264.0359,54000.6667
264.2231,54018.2
264.4101,54048.9042
264.5972,54093.1792
264.7842,54122.275
264.9713,54142.1458
265.1583,54136.3208
265.3453,54181.7
265.5323,54232.0125
265.7193,54289.0417
265.9062,54362.825
266.0931,54389.2875
266.2801,54380.9333
266.4669,54440.6208
266.6538,54479.8667
266.8407,54512.3208
267.0276,54488.0583
267.2143,54456.9958
267.4012,54489.4458
267.588,54404.0
267.7747,54397.925
267.9615,54390.9042
268.1482,54364.4083
268.3349,54382.0
268.5217,54369.775
268.7083,54299.35
268.895,54266.6083
269.0817,54292.3875
269.2682,54273.3417
269.4549,54207.1
269.6415,54075.7333
269.8281,54035.625
270.0146,54078.1917
270.2012,54086.8333
270.3877,54103.05
270.5742,54081.4167
270.7607,54053.1167
270.9472,54028.2542
271.1336,53984.5417
271.32,53934.1792
271.5065,53881.7833
271.6929,53855.3542
271.8792,53884.075
272.0656,53852.725
272.252,53848.7333
272.4383,53836.7625
272.6246,53791.6792
272.8109,53746.9875
272.9972,53807.5792
273.1835,53826.1708
273.3697,53838.7125
273.5559,53828.55
273.7421,53815.8875
273.9283,53780.6542
274.1145,53741.0375
274.3007,53724.85
274.4868,53730.7917
274.6729,53783.8625
274.859,53775.375
275.0451,53745.8917
275.2311,53595.3583
275.4172,53607.6083
275.6032,53631.3167
275.7892,53658.2917
275.9752,53631.8458
276.1612,53649.1375
276.3472,53567.2833
276.5331,53533.2625
276.719,53503.1542
276.9049,53486.45
277.0908,53421.7958
277.2767,53387.4625
277.4625,53382.4833
277.6484,53338.3958
277.8342,53263.8208
278.02,53225.1792
278.2057,53239.7042
278.3915,53282.8625
278.5772,53256.8875
278.763,53175.7792
278.9487,53207.0292
279.1343,53231.0917
279.32,53172.2958
279.5057,53088.7833
279.6913,52935.475
279.877,52877.0292
280.0625,52834.0375
280.2481,52739.9625
280.4337,52658.675
280.6192,52690.5375
280.8048,52717.1833
280.9903,52638.6208
281.1758,52546.4292
281.3612,52447.5458
281.5467,52398.2542
281.7321,52438.2583
281.9175,52431.1875
282.1029,52384.025
282.2884,52358.3708
282.4737,52265.8333
282.6591,52171.7917
282.8444,52148.1667
283.0297,52110.6458
283.215,52089.8333
283.4002,52045.9
283.5855,51944.6875
283.7707,51785.5417
283.956,51703.5708
284.1412,51640.3042
284.3264,51642.5042
284.5115,51675.7167
284.6967,51673.0
284.8818,51591.1708
285.0669,51477.2542
285.252,51440.1542
285.4371,51420.3833
285.6222,51320.075
285.8072,51230.0333
285.9922,51160.5
286.1772,51156.45
286.3622,51160.6667
286.5472,51065.3
286.7321,50963.4042
286.9171,50981.5542
287.102,50960.2167
287.2869,50969.6875
287.4717,51015.4167
287.6566,50983.2417
287.8415,50941.0
288.0263,50878.4958
288.2111,50735.4708
288.3959,50608.7542
288.5806,50583.5583
288.7654,50562.7042
288.9501,50645.8917
289.1348,50631.7708
289.3195,50596.9708
289.5042,50582.7958
289.6889,50594.0292
289.8735,50458.8208
290.0581,50385.9667
290.2428,50266.475
290.4273,50236.1833
290.6119,50260.6958
290.7965,50217.7167
290.981,50181.5833
291.1655,50136.4792
291.35,49969.1417
291.5345,49849.4042
291.719,49831.2042
291.9034,49827.0542
292.0878,49865.5792
292.2722,49826.4833
292.4566,49740.0958
292.641,49732.05
292.8253,49684.1208
293.0096,49616.2542
293.194,49598.7583
293.3783,49560.0792
293.5626,49553.7083
293.7468,49529.65
293.9311,49501.7125
294.1153,49384.8417
294.2995,49195.4292
294.4837,49073.7458
294.6678,48963.7542
294.852,48889.1667
295.0361,48882.2167
295.2202,48865.1458
295.4043,48869.1875
295.5884,48801.8875
295.7725,48753.8167
295.9565,48685.8417
296.1405,48545.8333
296.3246,48471.3792
296.5085,48508.3792
296.6925,48539.3875
296.8764,48480.0208
297.0603,48415.5958
297.2443,48338.0
297.4282,48231.25
297.612,48116.0
297.7959,48010.5333
297.9797,47942.6083
298.1635,47829.3417
298.3474,47874.525
298.5311,47888.25
298.7149,47776.3542
298.8987,47624.4833
299.0823,47545.2125
299.2661,47427.2167
299.4498,47251.3583
299.6334,47219.5583
299.8171,47197.5167
300.0007,47133.3042
300.1843,47080.1208
300.368,47019.9792
300.5515,46936.7958
300.7351,46876.6042
300.9186,46826.4667
301.1021,46730.6083
301.2857,46683.0708
301.4691,46631.7917
301.6526,46623.675
301.8361,46514.8625
302.0195,46421.5875
302.2029,46349.9917
302.3863,46306.7167
302.5697,46210.4833
302.753,46179.6417
302.9364,46172.1958
303.1197,46176.1458
303.303,46115.5458
303.4863,45996.5333
303.6696,45818.125
303.8528,45688.7625
304.036,45620.7292
304.2192,45610.2583
304.4024,45545.575
304.5856,45438.175
304.7688,45393.6333
304.9519,45357.3292
305.135,45277.1917
305.3181,45192.9583
305.5012,45124.8167
305.6842,45101.3292
305.8673,45034.6208
306.0504,44929.45
306.2333,44783.1292
306.4163,44718.9875
306.5993,44639.7333
306.7822,44599.6667
306.9652,44550.4125
307.1481,44444.9583
307.331,44357.625
307.5139,44270.4125
307.6967,44158.9125
307.8796,44065.4792
308.0624,43988.7792
308.2452,43891.9375
308.428,43804.8875
308.6107,43761.2042
308.7935,43672.7042
308.9762,43605.3875
309.1589,43549.4708
309.3416,43465.9708
309.5243,43364.3958
309.7069,43293.925
309.8896,43200.6375
310.0721,43126.6083
310.2548,43071.8583
310.4373,42998.3708
310.6199,42973.5292
310.8024,42879.575
310.985,42830.0708
311.1674,42711.9375
311.3499,42582.6125
311.5324,42535.6708
311.7148,42542.3542
311.8973,42434.2375
312.0797,42350.9667
312.2621,42302.5958
312.4445,42237.5208
312.6268,42140.9917
312.8091,42081.3
312.9915,41945.9167
313.1738,41866.1583
313.356,41746.7208
313.5383,41641.9792
313.7206,41584.3667
313.9027,41489.7042
314.085,41426.8875
314.2672,41368.8708
314.4493,41324.5
314.6314,41295.8458
314.8136,41254.0125
314.9957,41157.3958
315.1778,41040.1542
315.3598,40971.1833
315.5419,40936.8458
315.724,40888.9125
315.9059,40819.8
316.088,40752.2542
316.2699,40743.6917
316.4519,40691.1917
316.6338,40575.3625
316.8157,40410.7458
316.9977,40330.3917
317.1795,40321.3667
317.3614,40297.3208
317.5432,40235.7167
317.7251,40135.2167
317.9069,40006.3042
318.0887,39943.7625
318.2704,39872.625
318.4522,39827.5333
318.6339,39797.3708
318.8156,39809.4542
318.9973,39733.1625
319.179,39726.3958
319.3607,39716.0708
319.5423,39685.9
319.7239,39620.8125
319.9055,39530.9208
320.0871,39471.4375
320.2687,39405.075
320.4502,39335.0042
320.6317,39226.6667
320.8132,39218.1542
320.9947,39173.6792
321.1761,39147.3
321.3576,39115.1833
321.5391,39073.6708
321.7205,39033.2
321.9019,38940.625
322.0832,38826.8792
322.2646,38735.2042
322.4459,38664.525
322.6272,38585.3417
322.8085,38518.8583
322.9898,38475.2083
323.1711,38380.6583
323.3523,38298.7375
323.5335,38243.1708
323.7147,38301.8625
323.8959,38345.2708
324.0771,38319.45
324.2582,38249.8542
324.4393,38191.4667
324.6204,38166.85
324.8015,38124.9708
324.9826,38124.9292
325.1637,38170.0792
325.3447,38123.625
325.5257,38084.5083
325.7067,38028.9208
325.8877,37896.9792
326.0686,37787.6042
326.2496,37704.15
326.4305,37613.9792
326.6114,37570.0667
326.7922,37555.0625
326.9731,37536.9167
327.1539,37499.3042
327.3347,37475.8292
327.5155,37448.9667
327.6963,37477.1042
327.8771,37458.5667
328.0578,37340.7625
328.2385,37187.8083
328.4193,37130.2708
328.5999,37074.2667
328.7806,36996.4042
328.9613,36998.525
329.1419,36952.525
329.3225,36925.0667
329.5031,36834.5875
329.6837,36745.8917
329.8642,36682.5667
330.0447,36632.9167
330.2252,36568.9
330.4057,36481.4125
330.5862,36431.1167
330.7667,36402.175
330.9471,36440.0208
331.1275,36440.0375
331.3079,36280.7917
331.4883,36196.5708
331.6687,36193.9792
331.849,36131.2417
332.0293,36054.9042
332.2096,35997.1458
332.3899,35982.375
332.5702,35970.5
332.7504,35976.5542
332.9306,35959.1167
333.1108,35867.525
333.291,35766.9125
333.4712,35745.1958
333.6514,35750.7
333.8315,35699.0708
334.0116,35654.4708
334.1917,35631.4208
334.3717,35626.2208
334.5518,35615.6833
334.7318,35551.0167
334.9119,35508.5917
335.0918,35486.4083
335.2718,35459.6458
335.4518,35433.9958
335.6317,35377.4958
335.8116,35350.1667
335.9915,35321.85
336.1714,35217.2042
336.3513,35163.1125
336.5311,35164.3708
336.7109,35180.1917
336.8907,35112.9
337.0705,34983.0792
337.2502,34862.6292
337.43,34815.7917
337.6097,34722.4792
337.7894,34670.6208
337.9691,34659.025
338.1488,34670.1833
338.3284,34667.8708
338.508,34678.0375
338.6877,34660.0167
338.8672,34604.625
339.0468,34517.6125
339.2263,34452.2917
339.4059,34428.1792
339.5854,34486.4625
339.7649,34448.3125
339.9443,34404.8708
340.1238,34390.6458
340.3032,34377.3083
340.4826,34357.7833
340.662,34275.1583
340.8414,34161.6
341.0207,34172.0625
341.2001,34186.9583
341.3794,34165.9667
341.5587,34217.8292
341.738,34206.3375
341.9172,34098.5833
342.0965,34023.2167
342.2757,33906.7583
342.4549,33765.9125
342.6341,33769.9375
342.8132,33750.1792
342.9923,33773.6833
343.1715,33826.05
343.3506,33870.2042
343.5296,33771.6208
343.7087,33661.0167
343.8878,33601.9417
344.0668,33579.2875
344.2458,33548.8458
344.4248,33457.2458
344.6037,33420.5083
344.7827,33416.3
344.9616,33340.8833
345.1405,33323.5125
345.3194,33339.6375
345.4982,33263.2792
345.6771,33195.7792
345.8559,33176.1125
346.0347,33163.375
346.2135,33105.1375
346.3923,33090.2542
346.571,33078.65
346.7498,33006.9458
346.9285,33009.1292
347.1071,32960.4208
347.2859,32848.1083
347.4645,32885.3292
347.6431,32917.2
347.8217,32947.0917
348.0003,32958.6875
348.1789,32945.95
348.3574,32760.8167
348.5359,32644.1625
348.7145,32556.2375
348.893,32551.7667
349.0714,32549.0333
349.2499,32463.575
349.4283,32362.5542
349.6068,32268.4667
349.7852,32221.2875
349.9635,32222.8208
350.1419,32205.0667
350.3202,32148.7292
350.4985,32052.0
350.6768,31997.8042
350.8551,31941.5333
351.0334,31918.7542
351.2116,31848.8583
351.3898,31849.3333
351.568,31828.3125
351.7462,31817.1375
351.9243,31779.9125
352.1025,31702.6458
352.2806,31658.8833
352.4587,31630.2417
352.6368,31583.55
352.8148,31514.3583
352.9929,31433.1208
353.1709,31424.5208
353.3489,31395.9042
353.5268,31335.8042
353.7048,31270.7542
353.8828,31232.4417
354.0607,31168.3542
354.2386,31159.2875
354.4165,31103.125
354.5943,31057.6375
354.7722,31030.2
354.95,31057.5958
355.1278,31048.0625
355.3056,30974.2708
355.4833,30849.1292
355.6611,30742.325
355.8388,30646.1667
356.0165,30579.6333
356.1942,30598.825
356.3719,30668.0208
356.5495,30650.7917
356.7271,30593.7125
356.9047,30572.85
357.0823,30569.5792
357.2599,30552.3583
357.4374,30508.9833
357.6149,30417.1792
357.7924,30314.8417
357.9699,30262.7042
358.1474,30234.4667
358.3248,30155.4
358.5023,30097.6417
358.6797,30014.8917
358.8571,29953.3917
359.0344,29921.4083
359.2118,29830.1292
359.3891,29775.5833
359.5664,29741.5792
359.7437,29702.7417
359.9209,29604.3083
360.0982,29505.9958
360.2754,29451.8375
360.4526,29478.6542
360.6298,29489.9125
360.807,29477.3083
360.9841,29437.9958
361.1613,29347.3583
361.3383,29336.7833
361.5154,29334.7208
361.6925,29274.0542
361.8695,29231.0167
362.0466,29157.8375
362.2236,29136.5292
362.4005,29077.725
362.5775,29072.9083
362.7545,28952.1833
362.9314,28850.65
363.1083,28850.675
363.2852,28877.8083
363.462,28852.3417
363.6389,28797.175
363.8157,28768.4167
363.9925,28691.4333
364.1693,28665.2167
364.346,28595.0792
364.5228,28556.1917
364.6996,28582.575
364.8762,28568.7375
365.0529,28573.5125
365.2296,28543.5
365.4062,28514.3292
365.5829,28521.8917
365.7595,28427.0792
365.9361,28401.9
366.1126,28413.4833
366.2892,28401.8292
366.4657,28623.4375
366.6422,28934.2417
366.8186,28921.5083
366.9951,28996.5667
367.1716,28964.3042
367.348,28795.8042
367.5244,28882.8458
367.7008,29027.1
367.8772,29129.0292
368.0535,28802.6917
368.2298,28496.3375
368.4061,28657.15
368.5824,28552.0167
368.7586,28552.1375
368.9349,28735.8417
369.1111,28667.2917
369.2873,28482.525
369.4635,28435.2125
369.6396,28602.8875
369.8158,28414.7042
369.9919,28222.0417
370.168,28132.95
370.3441,28176.625
370.5202,28092.075
370.6962,27925.5375
370.8722,27832.0125
371.0482,27819.7792
371.2242,27860.5375
371.4002,27973.5792
371.5761,28103.0833
371.752,27960.3667
371.9279,27924.5292
372.1038,27978.9667
372.2796,27950.6875
372.4555,27848.4375
372.6313,27945.9
372.8071,27915.1833
372.9829,27803.3167
373.1586,27748.4167
373.3344,27823.1542
373.5101,27806.325
373.6858,27797.325
373.8615,27754.9375
374.0371,27717.3833
374.2127,27831.2458
374.3884,27972.9
374.564,27900.5083
374.7395,27802.7083
374.9151,27849.2
375.0906,28115.9
375.2661,28448.6875
375.4416,28336.0917
375.6171,28312.1917
375.7925,28550.9333
375.968,28685.1125
376.1434,28545.2667
376.3188,28226.6167
376.4941,28110.7958
376.6695,28172.4458
376.8448,28328.9375
377.0201,28477.8458
377.1954,28378.3042
377.3707,28385.1208
377.5459,28536.3958
377.7212,28598.925
377.8964,29075.4958
378.0715,29542.3583
378.2467,29249.3417
378.4218,29164.5375
378.597,29370.8958
378.7721,28848.5042
378.9472,28961.35
379.1222,29062.7917
379.2973,29341.9167
379.4723,30257.6208
379.6473,30713.925
379.8223,30290.4958
379.9972,29371.2917
380.1722,29036.925
380.3471,28891.0667
380.522,29047.4667
380.6969,28953.4708
380.8717,29269.0083
381.0466,29546.5375
381.2214,29077.6625
381.3962,28903.5083
381.571,28667.7
381.7457,28494.3792
381.9204,28604.5042
382.0952,28719.3625
382.2699,28651.7375
382.4445,29297.6708
382.6192,29537.875
382.7938,29851.3792
382.9685,30469.4292
383.1431,30230.6917
383.3176,29387.8958
383.4922,28950.7083
383.6667,28932.3083
383.8412,28982.3167
384.0157,28779.2792
384.1902,28767.3042
384.3646,29070.2333
384.5391,29191.1667
384.7134,29006.1625
384.8878,29094.4917
385.0622,29507.5042
385.2365,29773.3292
385.4109,29122.7125
385.5852,28696.2542
385.7594,28765.2708
385.9337,28852.7875
386.1079,29042.1958
386.2822,29286.2042
386.4564,29620.9458
386.6306,29363.8125
386.8047,29202.3
386.9789,29622.3833
387.153,29682.8417
387.3271,30247.4792
387.5012,30653.5042
387.6752,30715.2458
387.8492,31411.5042
388.0233,31506.9417
388.1972,30851.3125
388.3712,30996.0792
388.5452,30988.1875
388.7191,31128.3417
388.893,31607.0667
389.0669,32161.125
389.2408,31283.4542
389.4146,30055.4667
389.5884,29252.5375
389.7623,28731.875
389.9361,28647.5333
390.1098,28813.7667
390.2835,29208.7333
390.4573,29271.9417
390.631,29104.1458
390.8047,29352.4292
390.9784,29928.1125
391.152,29772.2417
391.3256,29658.8833
391.4992,30101.6125
391.6728,29981.7083
391.8464,29724.7875
392.0199,30303.5
392.1934,30826.375
392.3669,30712.8375
392.5403,31489.5417
392.7138,31481.8333
392.8873,32075.95
393.0607,32720.6708
393.2341,33678.8542
393.4074,33889.9625
393.5808,33106.4208
393.7542,31648.2792
393.9274,31439.1708
394.1007,31310.0833
394.274,31150.8083
394.4472,31265.2625
394.6205,30852.6333
394.7937,31507.5917
394.9668,32352.1917
395.14,32271.9875
395.3131,31458.7958
395.4863,30697.9333
395.6594,30442.8875
395.8325,30503.975
396.0055,30096.5
396.1786,30269.3833
396.3516,30338.8875
396.5246,30490.1542
396.6975,30239.2708
396.8705,30066.5708
397.0434,31059.5292
397.2163,31008.4458
397.3892,30135.2083
397.5621,30490.4417
397.735,31146.6583
397.9077,31792.8125
398.0806,32706.85
398.2534,31815.1083
398.4261,31758.625
398.5989,32068.2458
398.7716,33718.9417
398.9443,33952.0042
399.117,33001.7167
399.2896,31893.9708
399.4623,31531.3125
399.6349,31385.7083
399.8075,31080.4042
399.9801,30361.6292
400.1526,30356.1958
400.3252,30110.9333
400.4977,29082.1792
400.6702,28845.3292
400.8427,28731.9542
401.0151,29029.6042
401.1875,29398.8667
401.36,29247.75
401.5323,29431.1167
401.7047,29126.65
401.877,28711.2375
402.0494,28520.7708
402.2216,28524.825
402.394,29159.425
402.5662,29196.6333
402.7385,28911.4167
402.9107,28802.9667
403.0829,28787.2542
403.2551,29038.6833
403.4272,28840.4875
403.5994,28641.5625
403.7715,28744.3125
403.9436,29312.5042
404.1156,29189.375
