Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-25 08:37:38.826170
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3405.65
218.2508,3481.2708
218.442,3560.1542
218.6332,3647.7333
218.8244,3731.475
219.0156,3819.4375
219.2067,3912.2667
219.3979,4007.7208
219.589,4104.6625
219.7801,4206.7417
219.9712,4310.9042
220.1623,4421.4833
220.3533,4533.7792
220.5444,4652.425
220.7354,4767.9792
220.9264,4886.0208
221.1174,5021.7542
221.3083,5149.3875
221.4993,5280.375
221.6902,5407.1917
221.8812,5554.7792
222.0721,5698.1042
222.263,5844.8875
222.4538,5998.6167
222.6447,6155.2583
222.8355,6315.1833
223.0264,6475.7833
223.2172,6636.4167
223.408,6808.3042
223.5987,6980.5625
223.7895,7155.2458
223.9802,7338.4125
224.1709,7521.9042
224.3616,7717.1792
224.5524,7906.2708
224.743,8104.2458
224.9337,8298.6083
225.1243,8518.3375
225.315,8723.3917
225.5056,8926.1667
225.6962,9146.9292
225.8867,9368.3917
226.0773,9584.2958
226.2678,9810.475
226.4584,10041.4875
226.6489,10274.2375
226.8394,10498.675
227.0298,10735.8917
227.2203,10989.7167
227.4108,11257.0167
227.6012,11514.5042
227.7916,11764.4042
227.982,12019.9375
228.1723,12275.6792
228.3627,12542.525
228.5531,12801.7958
228.7434,13068.6333
228.9337,13344.45
229.124,13628.825
229.3143,13914.7167
229.5045,14222.8875
229.6948,14527.4042
229.885,14839.4917
230.0752,15153.3667
230.2654,15471.8083
230.4556,15781.2458
230.6457,16087.6208
230.8358,16393.6917
231.026,16709.3708
231.2161,17020.5125
231.4062,17344.7
231.5963,17654.7708
231.7863,17978.4208
231.9764,18320.4208
232.1664,18668.1958
232.3564,19022.2792
232.5464,19364.0833
232.7364,19715.6125
232.9263,20053.9542
233.1163,20411.9125
233.3062,20782.2292
233.4961,21165.7833
233.686,21526.3708
233.8758,21851.4167
234.0657,22187.7625
234.2555,22561.2167
234.4454,22925.8
234.6352,23282.2333
234.825,23642.8917
235.0147,23981.7
235.2045,24334.7583
235.3942,24682.8583
235.5839,25038.3375
235.7737,25392.1458
235.9633,25736.7792
236.153,26114.4542
236.3427,26480.0583
236.5323,26837.7917
236.7219,27176.45
236.9115,27482.0958
237.1011,27804.3917
237.2907,28163.7167
237.4803,28516.8417
237.6698,28852.0875
237.8593,29198.6917
238.0488,29534.2708
238.2383,29879.8833
238.4278,30213.2583
238.6172,30582.6292
238.8066,30928.1792
238.9961,31268.425
239.1855,31630.875
239.3748,31964.4125
239.5642,32274.8208
239.7536,32618.4208
239.9429,32941.6167
240.1322,33231.3708
240.3215,33547.5583
240.5108,33870.2875
240.7001,34199.0542
240.8893,34511.75
241.0786,34814.5042
241.2677,35104.7208
241.457,35428.0292
241.6461,35669.8708
241.8353,35929.1417
242.0244,36186.25
242.2136,36444.0833
242.4027,36706.8708
242.5918,36949.8708
242.7809,37211.1333
242.9699,37389.8042
243.159,37511.9458
243.348,37807.0667
243.537,38134.3625
243.726,38416.8
243.915,38680.8208
244.1039,38910.8083
244.2929,39130.525
244.4818,39188.45
244.6707,39368.3625
244.8596,39668.1708
245.0485,39982.2375
245.2373,40295.45
245.4262,40566.4833
245.615,40817.1375
245.8038,41021.2625
245.9926,41250.0042
246.1814,41511.3083
246.3701,41615.0875
246.5589,41581.5375
246.7476,41731.5125
246.9363,42054.4833
247.1249,42341.5958
247.3136,42606.6208
247.5023,42861.6625
247.6909,43120.3167
247.8795,43340.9917
248.0681,43607.1583
248.2567,43821.95
248.4453,44035.3542
248.6338,44249.2958
248.8224,44404.2417
249.0109,44364.475
249.1994,44391.6167
249.3878,44663.7208
249.5763,44932.4667
249.7648,45171.1083
249.9532,45387.7333
250.1416,45636.4625
250.33,45909.5833
250.5183,46158.8833
250.7067,46353.5417
250.8951,46543.1125
251.0834,46706.5917
251.2717,46859.8542
251.46,47020.8708
251.6483,47177.9083
251.8365,47312.8292
252.0247,47319.7167
252.213,47376.4875
252.4012,47553.225
252.5894,47833.6167
252.7775,48024.3208
252.9657,48182.3875
253.1538,48385.9167
253.3419,48569.9083
253.53,48681.3
253.7181,48830.975
253.9062,48997.1875
254.0942,49144.1208
254.2823,49238.725
254.4703,49326.8208
254.6583,49438.9375
254.8463,49573.4042
255.0342,49653.925
255.2222,49728.1583
255.4101,49787.2042
255.598,49748.5292
255.7859,49828.6375
255.9738,50017.8917
256.1616,50220.8125
256.3495,50421.5125
256.5373,50573.725
256.7251,50821.5625
256.9129,50957.8458
257.1006,51095.8458
257.2884,51248.3625
257.4761,51426.7333
257.6638,51544.2458
257.8515,51619.9167
258.0392,51701.8625
258.2269,51768.3833
258.4146,51842.0667
258.6022,51938.2125
258.7898,51963.8042
258.9774,52013.6542
259.165,52118.7083
259.3525,52227.1625
259.5401,52262.8542
259.7276,52354.0958
259.9151,52457.6208
260.1026,52530.3083
260.2901,52635.8542
260.4776,52741.9125
260.665,52921.8708
260.8524,53079.2208
261.0398,53235.5042
261.2272,53309.1208
261.4146,53320.675
261.6019,53401.2417
261.7893,53503.55
261.9766,53577.0208
262.1639,53667.1958
262.3512,53654.0042
262.5384,53662.6708
262.7257,53677.3583
262.9129,53715.4625
263.1001,53746.4917
263.2873,53835.775
263.4745,53886.7708
263.6617,53827.0958
263.8488,53869.2375
264.0359,53906.45
264.2231,53922.8833
264.4101,53951.6542
264.5972,53999.0125
264.7842,54043.7458
264.9713,54057.6542
265.1583,54060.8208
265.3453,54100.5542
265.5323,54150.7833
265.7193,54202.6875
265.9062,54274.4458
266.0931,54299.9042
266.2801,54302.25
266.4669,54359.9833
266.6538,54402.3125
266.8407,54452.5833
267.0276,54423.4958
267.2143,54398.5167
267.4012,54431.6125
267.588,54350.5417
267.7747,54332.1917
267.9615,54336.9875
268.1482,54316.0167
268.3349,54334.325
268.5217,54329.8875
268.7083,54260.3708
268.895,54236.8458
269.0817,54266.6208
269.2682,54251.8417
269.4549,54174.9625
269.6415,54046.2958
269.8281,54014.9917
270.0146,54050.2208
270.2012,54062.7792
270.3877,54089.1
270.5742,54065.325
270.7607,54045.5208
270.9472,54019.4625
271.1336,53985.9042
271.32,53932.2
271.5065,53893.2292
271.6929,53863.1458
271.8792,53891.425
272.0656,53854.7708
272.252,53859.2125
272.4383,53842.9208
272.6246,53804.05
272.8109,53755.0417
272.9972,53824.9708
273.1835,53843.3833
273.3697,53856.1083
273.5559,53856.9542
273.7421,53849.2625
273.9283,53813.0208
274.1145,53778.5417
274.3007,53760.7125
274.4868,53774.5375
274.6729,53824.6458
274.859,53815.1333
275.0451,53798.0167
275.2311,53649.8542
275.4172,53656.1208
275.6032,53683.1708
275.7892,53726.075
275.9752,53703.6958
276.1612,53716.7333
276.3472,53638.7125
276.5331,53596.3625
276.719,53570.3958
276.9049,53557.3708
277.0908,53490.5375
277.2767,53466.6542
277.4625,53462.1917
277.6484,53415.9583
277.8342,53346.5875
278.02,53317.5917
278.2057,53338.2958
278.3915,53373.4167
278.5772,53354.4875
278.763,53279.2125
278.9487,53314.7208
279.1343,53335.325
279.32,53284.0375
279.5057,53191.1625
279.6913,53043.05
279.877,52996.3542
280.0625,52949.55
280.2481,52855.7083
280.4337,52772.4208
280.6192,52806.9333
280.8048,52834.8958
280.9903,52765.8292
281.1758,52671.7417
281.3612,52579.7458
281.5467,52522.9625
281.7321,52573.175
281.9175,52562.1417
282.1029,52523.9667
282.2884,52499.35
282.4737,52405.7083
282.6591,52317.9083
282.8444,52283.7417
283.0297,52251.2583
283.215,52227.075
283.4002,52195.2917
283.5855,52093.475
283.7707,51938.2083
283.956,51859.1125
284.1412,51796.525
284.3264,51799.6375
284.5115,51835.0542
284.6967,51839.6167
284.8818,51752.475
285.0669,51630.3542
285.252,51603.6458
285.4371,51576.2417
285.6222,51487.5167
285.8072,51398.6667
285.9922,51338.3083
286.1772,51326.4125
286.3622,51330.2583
286.5472,51239.3
286.7321,51133.6792
286.9171,51153.5417
287.102,51131.475
287.2869,51149.525
287.4717,51193.5667
287.6566,51151.5375
287.8415,51121.1917
288.0263,51063.625
288.2111,50926.5708
288.3959,50803.4792
288.5806,50765.0792
288.7654,50755.3583
288.9501,50834.1958
289.1348,50830.4708
289.3195,50789.1333
289.5042,50772.4375
289.6889,50788.3458
289.8735,50653.9042
290.0581,50589.0708
290.2428,50471.2917
290.4273,50434.5792
290.6119,50462.2167
290.7965,50418.6958
290.981,50384.4417
291.1655,50337.275
291.35,50170.5375
291.5345,50061.0042
291.719,50033.8708
291.9034,50030.1708
292.0878,50074.7458
292.2722,50027.1042
292.4566,49950.7833
292.641,49934.1458
292.8253,49889.9958
293.0096,49823.1417
293.194,49811.225
293.3783,49768.3583
293.5626,49767.9083
293.7468,49736.9583
293.9311,49711.7875
294.1153,49594.3958
294.2995,49407.6625
294.4837,49284.4708
294.6678,49177.2708
294.852,49102.3958
295.0361,49093.0208
295.2202,49080.7792
295.4043,49075.7208
295.5884,49022.0
295.7725,48969.9958
295.9565,48913.9958
296.1405,48772.3458
296.3246,48691.9125
296.5085,48732.3167
296.6925,48763.6917
296.8764,48714.4125
297.0603,48639.0625
297.2443,48567.7042
297.4282,48458.5208
297.612,48348.7708
297.7959,48242.5708
297.9797,48183.9167
298.1635,48075.5625
298.3474,48105.8792
298.5311,48125.65
298.7149,48009.375
298.8987,47856.525
299.0823,47779.2167
299.2661,47662.3708
299.4498,47482.9667
299.6334,47450.9917
299.8171,47427.7708
300.0007,47366.0667
300.1843,47316.1667
300.368,47256.5625
300.5515,47174.7375
300.7351,47107.9458
300.9186,47062.0625
301.1021,46958.1625
301.2857,46911.5333
301.4691,46862.6708
301.6526,46853.0333
301.8361,46744.9292
302.0195,46647.2208
302.2029,46577.6625
302.3863,46543.9417
302.5697,46444.2792
302.753,46412.3667
302.9364,46406.0583
303.1197,46411.6542
303.303,46349.2083
303.4863,46243.8542
303.6696,46068.7958
303.8528,45934.6792
304.036,45854.6125
304.2192,45843.025
304.4024,45779.7875
304.5856,45672.6083
304.7688,45619.4875
304.9519,45586.7833
305.135,45510.9375
305.3181,45431.2833
305.5012,45362.2958
305.6842,45336.6375
305.8673,45268.7708
306.0504,45163.45
306.2333,45016.15
306.4163,44961.2042
306.5993,44869.25
306.7822,44829.1708
306.9652,44782.2708
307.1481,44675.425
307.331,44586.3542
307.5139,44503.7833
307.6967,44393.2125
307.8796,44301.2125
308.0624,44223.1292
308.2452,44118.0542
308.428,44043.2625
308.6107,43996.5667
308.7935,43912.4458
308.9762,43834.5083
309.1589,43780.6208
309.3416,43691.9292
309.5243,43598.7708
309.7069,43524.2125
309.8896,43430.1458
310.0721,43357.9375
310.2548,43295.7292
310.4373,43238.9375
310.6199,43202.5792
310.8024,43122.8625
310.985,43060.6042
311.1674,42947.9083
311.3499,42816.575
311.5324,42771.7458
311.7148,42767.0458
311.8973,42659.5708
312.0797,42579.45
312.2621,42538.4625
312.4445,42478.0125
312.6268,42376.875
312.8091,42319.1917
312.9915,42185.2583
313.1738,42108.4583
313.356,41985.125
313.5383,41879.8
313.7206,41825.5
313.9027,41730.3042
314.085,41660.3708
314.2672,41610.6792
314.4493,41561.2042
314.6314,41526.0375
314.8136,41489.8167
314.9957,41390.2042
315.1778,41279.9375
315.3598,41216.35
315.5419,41174.3417
315.724,41126.025
315.9059,41045.7917
316.088,40973.9792
316.2699,40967.0042
316.4519,40916.8458
316.6338,40806.9708
316.8157,40647.3583
316.9977,40576.5917
317.1795,40570.325
317.3614,40540.1542
317.5432,40485.7625
317.7251,40376.9375
317.9069,40243.0208
318.0887,40181.6333
318.2704,40115.4958
318.4522,40059.9333
318.6339,40032.15
318.8156,40056.9833
318.9973,39989.1583
319.179,39970.1875
319.3607,39954.7083
319.5423,39921.9
319.7239,39855.4292
319.9055,39772.7167
320.0871,39711.6833
320.2687,39647.8042
320.4502,39583.7625
320.6317,39483.7333
320.8132,39480.7958
320.9947,39426.4
321.1761,39395.2958
321.3576,39357.9792
321.5391,39310.0958
321.7205,39273.1667
321.9019,39189.4042
322.0832,39081.1667
322.2646,38980.1708
322.4459,38908.3708
322.6272,38832.325
322.8085,38756.4708
322.9898,38704.4083
323.1711,38626.8042
323.3523,38543.65
323.5335,38486.8583
323.7147,38548.4333
323.8959,38603.4333
324.0771,38573.2667
324.2582,38507.7833
324.4393,38459.9792
324.6204,38443.1542
324.8015,38389.3375
324.9826,38383.6792
325.1637,38420.5958
325.3447,38382.0708
325.5257,38340.3292
325.7067,38291.8792
325.8877,38173.0667
326.0686,38066.0583
326.2496,37982.225
326.4305,37888.125
326.6114,37843.6958
326.7922,37826.8458
326.9731,37819.9
327.1539,37774.9833
327.3347,37743.6708
327.5155,37725.9208
327.6963,37748.1792
327.8771,37724.1417
328.0578,37606.3292
328.2385,37448.3625
328.4193,37391.3
328.5999,37330.6542
328.7806,37252.3833
328.9613,37254.8625
329.1419,37227.1958
329.3225,37207.2917
329.5031,37119.0208
329.6837,37036.6042
329.8642,36976.9583
330.0447,36921.6667
330.2252,36868.5625
330.4057,36771.5625
330.5862,36703.6125
330.7667,36674.9958
330.9471,36711.6542
331.1275,36706.9958
331.3079,36548.9667
331.4883,36462.675
331.6687,36458.1833
331.849,36397.7958
332.0293,36326.175
332.2096,36267.6375
332.3899,36238.3
332.5702,36238.85
332.7504,36239.9583
332.9306,36216.4833
333.1108,36127.65
333.291,36033.0083
333.4712,36009.5208
333.6514,36003.2625
333.8315,35944.8958
334.0116,35903.3625
334.1917,35884.3167
334.3717,35876.5667
334.5518,35879.8125
334.7318,35815.675
334.9119,35769.8625
335.0918,35738.8625
335.2718,35720.1125
335.4518,35696.2292
335.6317,35644.8458
335.8116,35617.2167
335.9915,35563.3833
336.1714,35442.7542
336.3513,35392.5792
336.5311,35406.675
336.7109,35423.8
336.8907,35345.3708
337.0705,35220.0125
337.2502,35083.3958
337.43,35041.3625
337.6097,34960.3083
337.7894,34921.7792
337.9691,34910.7958
338.1488,34906.6917
338.3284,34899.6333
338.508,34923.7875
338.6877,34910.2708
338.8672,34859.8083
339.0468,34767.5208
339.2263,34696.8625
339.4059,34666.9
339.5854,34721.9958
339.7649,34697.9
339.9443,34656.6083
340.1238,34656.0375
340.3032,34634.6375
340.4826,34602.2458
340.662,34515.1458
340.8414,34400.0708
341.0207,34411.9167
341.2001,34422.4917
341.3794,34407.85
341.5587,34448.525
341.738,34439.8792
341.9172,34339.1875
342.0965,34285.675
342.2757,34162.3292
342.4549,34008.7708
342.6341,34010.6417
342.8132,33987.9792
342.9923,34019.1792
343.1715,34082.7875
343.3506,34109.5375
343.5296,34012.6458
343.7087,33905.1208
343.8878,33838.0208
344.0668,33794.6125
344.2458,33743.4583
344.4248,33656.9667
344.6037,33630.5583
344.7827,33632.0875
344.9616,33577.4
345.1405,33566.1042
345.3194,33580.3167
345.4982,33495.3
345.6771,33433.5792
345.8559,33406.25
346.0347,33383.7917
346.2135,33322.5542
346.3923,33314.45
346.571,33304.3125
346.7498,33232.8958
346.9285,33241.0625
347.1071,33193.25
347.2859,33086.0208
347.4645,33108.4
347.6431,33131.9208
347.8217,33163.4083
348.0003,33191.5375
348.1789,33172.6167
348.3574,32986.2
348.5359,32867.4583
348.7145,32784.725
348.893,32778.7375
349.0714,32756.3875
349.2499,32666.1458
349.4283,32572.2125
349.6068,32477.8958
349.7852,32425.9833
349.9635,32431.0417
350.1419,32437.6583
350.3202,32384.7375
350.4985,32293.6875
350.6768,32230.1042
350.8551,32183.6167
351.0334,32145.275
351.2116,32070.7542
351.3898,32063.3125
351.568,32032.8458
351.7462,32029.3875
351.9243,32004.5625
352.1025,31923.15
352.2806,31869.6417
352.4587,31829.4167
352.6368,31771.6458
352.8148,31712.4917
352.9929,31651.2667
353.1709,31652.3208
353.3489,31624.2083
353.5268,31566.8583
353.7048,31501.6708
353.8828,31461.725
354.0607,31401.8875
354.2386,31384.2125
354.4165,31333.3583
354.5943,31284.825
354.7722,31262.1708
354.95,31289.8583
355.1278,31280.575
355.3056,31197.0083
355.4833,31063.475
355.6611,30955.3208
355.8388,30869.6833
356.0165,30803.3875
356.1942,30818.4833
356.3719,30892.375
356.5495,30859.5167
356.7271,30777.6708
356.9047,30758.1292
357.0823,30742.6958
357.2599,30731.775
357.4374,30697.4167
357.6149,30611.9208
357.7924,30509.8542
357.9699,30454.0292
358.1474,30411.3583
358.3248,30317.9917
358.5023,30257.3417
358.6797,30173.1583
358.8571,30118.2792
359.0344,30098.8542
359.2118,30025.6583
359.3891,29982.1958
359.5664,29944.4042
359.7437,29923.3792
359.9209,29825.6125
360.0982,29732.5375
360.2754,29669.4917
360.4526,29682.0958
360.6298,29685.9125
360.807,29667.4417
360.9841,29619.9542
361.1613,29524.8
361.3383,29525.6917
361.5154,29531.2875
361.6925,29475.2167
361.8695,29412.5875
362.0466,29325.1417
362.2236,29317.6917
362.4005,29273.6042
362.5775,29276.6625
362.7545,29175.4833
362.9314,29074.3875
363.1083,29065.5417
363.2852,29058.3167
363.462,29030.175
363.6389,28985.8958
363.8157,28971.5875
363.9925,28900.35
364.1693,28879.8458
364.346,28805.1458
364.5228,28749.4625
364.6996,28781.575
364.8762,28753.45
365.0529,28756.3792
365.2296,28739.8417
365.4062,28729.675
365.5829,28743.4458
365.7595,28646.475
365.9361,28634.6792
366.1126,28645.5375
366.2892,28632.8875
366.4657,28861.4458
366.6422,29158.9958
366.8186,29136.4
366.9951,29210.7
367.1716,29177.8458
367.348,29024.4083
367.5244,29113.9208
367.7008,29258.3583
367.8772,29351.2333
368.0535,28999.6792
368.2298,28707.2958
368.4061,28874.0583
368.5824,28762.3333
368.7586,28764.7667
368.9349,28938.0833
369.1111,28877.5833
369.2873,28719.4875
369.4635,28669.2458
369.6396,28832.9667
369.8158,28640.7667
369.9919,28463.8167
370.168,28388.9417
370.3441,28424.675
370.5202,28311.8917
370.6962,28121.6375
370.8722,28025.4292
371.0482,28016.6167
371.2242,28071.6792
371.4002,28205.5917
371.5761,28348.9417
371.752,28209.6917
371.9279,28151.8792
372.1038,28173.8667
372.2796,28116.9292
372.4555,28041.9542
372.6313,28165.0375
372.8071,28130.5375
372.9829,28020.2042
373.1586,27973.9625
373.3344,28029.2875
373.5101,27979.0958
373.6858,27954.0042
373.8615,27903.4792
374.0371,27901.6708
374.2127,28047.0875
374.3884,28180.0208
374.564,28085.1833
374.7395,27982.4583
374.9151,28016.6333
375.0906,28281.9208
375.2661,28635.9583
375.4416,28545.4958
375.6171,28557.8792
375.7925,28795.9792
375.968,28890.1958
376.1434,28742.8208
376.3188,28437.3083
376.4941,28332.2083
376.6695,28397.4167
376.8448,28534.6458
377.0201,28695.175
377.1954,28589.825
377.3707,28629.5708
377.5459,28790.5583
377.7212,28849.8042
377.8964,29343.7417
378.0715,29809.9792
378.2467,29505.4167
378.4218,29461.4375
378.597,29650.625
378.7721,29096.5875
378.9472,29210.9583
379.1222,29295.3958
379.2973,29581.9292
379.4723,30501.375
379.6473,30928.3583
379.8223,30487.2792
379.9972,29583.4292
380.1722,29281.7208
380.3471,29145.0917
380.522,29313.5125
380.6969,29214.8792
380.8717,29537.0208
381.0466,29798.2042
381.2214,29340.0375
381.3962,29173.6667
381.571,28912.7333
381.7457,28722.1917
381.9204,28844.25
382.0952,28925.2208
382.2699,28853.7333
382.4445,29527.2542
382.6192,29719.5
382.7938,30035.9458
382.9685,30664.5583
383.1431,30391.7625
383.3176,29560.4542
383.4922,29142.2917
383.6667,29121.1167
383.8412,29160.6083
384.0157,28949.9042
384.1902,28949.9542
384.3646,29285.0
384.5391,29408.8417
384.7134,29242.7125
384.8878,29355.725
385.0622,29768.8083
385.2365,30012.95
385.4109,29358.7708
385.5852,28958.7417
385.7594,29005.7417
385.9337,29075.3875
386.1079,29244.8125
386.2822,29505.7583
386.4564,29874.3292
386.6306,29605.6125
386.8047,29458.8667
386.9789,29878.2208
387.153,29907.9583
387.3271,30470.0333
387.5012,30870.1833
387.6752,30969.7792
387.8492,31669.1375
388.0233,31725.8083
388.1972,31071.9458
388.3712,31241.0583
388.5452,31227.2667
388.7191,31362.4417
388.893,31840.8
389.0669,32379.1792
389.2408,31509.8083
389.4146,30327.95
389.5884,29570.9
389.7623,29043.6542
389.9361,28971.7667
390.1098,29125.5083
390.2835,29525.0958
390.4573,29561.9708
390.631,29389.9208
390.8047,29654.3292
390.9784,30244.5375
391.152,30083.1542
391.3256,30001.7208
391.4992,30456.7375
391.6728,30291.5125
391.8464,30054.0958
392.0199,30641.0792
392.1934,31107.1833
392.3669,30982.4417
392.5403,31790.8
392.7138,31750.5625
392.8873,32336.625
393.0607,32948.6583
393.2341,33854.0333
393.4074,34048.1083
393.5808,33221.5333
393.7542,31812.225
393.9274,31674.1333
394.1007,31552.9792
394.274,31422.0833
394.4472,31534.2375
394.6205,31141.1208
394.7937,31838.9333
394.9668,32688.9375
395.14,32589.8042
395.3131,31805.7625
395.4863,31059.9917
395.6594,30833.6292
395.8325,30849.3667
396.0055,30449.3667
396.1786,30618.725
396.3516,30638.5625
396.5246,30758.525
396.6975,30482.0875
396.8705,30267.8
397.0434,31259.1625
397.2163,31158.8042
397.3892,30349.025
397.5621,30775.0458
397.735,31447.2333
397.9077,32127.0917
398.0806,33087.7208
398.2534,32188.8917
398.4261,32200.2083
398.5989,32488.65
398.7716,34144.4542
398.9443,34336.55
399.117,33419.0958
399.2896,32360.9042
399.4623,32022.2208
399.6349,31850.1042
399.8075,31507.3083
399.9801,30797.5583
400.1526,30833.0292
400.3252,30569.8917
400.4977,29558.9458
400.6702,29303.9083
400.8427,29189.65
401.0151,29501.5625
401.1875,29864.9458
401.36,29725.475
401.5323,29921.7833
401.7047,29606.3583
401.877,29197.1208
402.0494,29016.05
402.2216,29036.3958
402.394,29657.475
402.5662,29680.275
402.7385,29414.5583
402.9107,29321.425
403.0829,29306.775
403.2551,29513.2208
403.4272,29295.8583
403.5994,29101.9417
403.7715,29243.4333
403.9436,29830.7583
404.1156,29710.6292
