Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-25 03:45:03.717945
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3393.6917
218.2508,3472.8667
218.442,3552.0583
218.6332,3639.5042
218.8244,3720.275
219.0156,3808.3
219.2067,3902.65
219.3979,4000.5375
219.589,4100.3458
219.7801,4199.225
219.9712,4304.225
220.1623,4413.7
220.3533,4529.9417
220.5444,4644.7875
220.7354,4764.9625
220.9264,4885.8417
221.1174,5016.8167
221.3083,5146.9792
221.4993,5275.8958
221.6902,5404.5667
221.8812,5554.4125
222.0721,5700.3625
222.263,5850.5875
222.4538,6004.0083
222.6447,6161.3333
222.8355,6322.4833
223.0264,6480.5375
223.2172,6646.3583
223.408,6816.1958
223.5987,6991.0375
223.7895,7168.8667
223.9802,7351.7542
224.1709,7536.3208
224.3616,7727.5625
224.5524,7921.2208
224.743,8118.45
224.9337,8317.05
225.1243,8533.9417
225.315,8739.1417
225.5056,8939.7625
225.6962,9162.575
225.8867,9385.2333
226.0773,9604.2333
226.2678,9832.375
226.4584,10062.8125
226.6489,10297.1333
226.8394,10518.2292
227.0298,10764.9708
227.2203,11017.9667
227.4108,11288.2125
227.6012,11546.5708
227.7916,11795.1667
227.982,12053.0417
228.1723,12311.0083
228.3627,12577.375
228.5531,12841.2375
228.7434,13111.3292
228.9337,13386.5625
229.124,13673.9458
229.3143,13960.3375
229.5045,14270.575
229.6948,14576.4542
229.885,14889.9875
230.0752,15206.8542
230.2654,15522.2
230.4556,15834.075
230.6457,16144.3708
230.8358,16455.2667
231.026,16769.2875
231.2161,17086.6375
231.4062,17411.075
231.5963,17723.6375
231.7863,18049.7042
231.9764,18396.5167
232.1664,18744.5833
232.3564,19107.0625
232.5464,19454.7542
232.7364,19803.3042
232.9263,20146.5167
233.1163,20509.2958
233.3062,20878.8542
233.4961,21266.4458
233.686,21629.7
233.8758,21960.0667
234.0657,22299.375
234.2555,22670.4833
234.4454,23045.45
234.6352,23405.8375
234.825,23765.2833
235.0147,24111.0
235.2045,24463.1875
235.3942,24817.3708
235.5839,25184.4917
235.7737,25527.3125
235.9633,25877.9792
236.153,26270.0833
236.3427,26641.9875
236.5323,26999.15
236.7219,27343.0208
236.9115,27650.4875
237.1011,27979.8833
237.2907,28344.5
237.4803,28696.9167
237.6698,29033.7417
237.8593,29385.875
238.0488,29733.95
238.2383,30077.3292
238.4278,30413.1583
238.6172,30788.7917
238.8066,31137.9958
238.9961,31485.75
239.1855,31851.9875
239.3748,32193.475
239.5642,32509.6042
239.7536,32853.7292
239.9429,33181.5542
240.1322,33475.1417
240.3215,33793.4167
240.5108,34116.35
240.7001,34449.8917
240.8893,34772.4667
241.0786,35069.8375
241.2677,35363.6292
241.457,35705.5625
241.6461,35952.1292
241.8353,36207.8042
242.0244,36479.8083
242.2136,36738.8667
242.4027,36999.7208
242.5918,37255.225
242.7809,37513.9375
242.9699,37696.9667
243.159,37818.4333
243.348,38119.0375
243.537,38460.0333
243.726,38757.525
243.915,39016.3083
244.1039,39254.4125
244.2929,39476.0333
244.4818,39534.6958
244.6707,39708.875
244.8596,40014.0167
245.0485,40333.8667
245.2373,40656.8333
245.4262,40945.0708
245.615,41196.0
245.8038,41402.6167
245.9926,41632.8542
246.1814,41899.6458
246.3701,42007.9458
246.5589,41970.0708
246.7476,42124.9833
246.9363,42448.6917
247.1249,42750.4917
247.3136,43019.6208
247.5023,43284.1
247.6909,43540.9375
247.8795,43773.0875
248.0681,44046.975
248.2567,44260.9083
248.4453,44472.15
248.6338,44689.2875
248.8224,44848.8792
249.0109,44823.5292
249.1994,44839.4083
249.3878,45117.7375
249.5763,45389.875
249.7648,45636.3167
249.9532,45860.4667
250.1416,46110.1583
250.33,46393.3375
250.5183,46635.9
250.7067,46834.25
250.8951,47026.6708
251.0834,47188.4875
251.2717,47344.6208
251.46,47510.8583
251.6483,47686.3583
251.8365,47823.025
252.0247,47825.8667
252.213,47883.9208
252.4012,48060.1625
252.5894,48344.725
252.7775,48534.4417
252.9657,48694.9208
253.1538,48912.0917
253.3419,49092.1042
253.53,49213.9708
253.7181,49362.4083
253.9062,49534.9167
254.0942,49675.8875
254.2823,49771.1125
254.4703,49857.4333
254.6583,49966.0167
254.8463,50107.3833
255.0342,50174.2708
255.2222,50257.3833
255.4101,50315.8292
255.598,50277.9083
255.7859,50351.4125
255.9738,50551.8958
256.1616,50755.7375
256.3495,50954.3208
256.5373,51107.675
256.7251,51346.3
256.9129,51488.6583
257.1006,51632.6375
257.2884,51782.9375
257.4761,51968.7667
257.6638,52081.1792
257.8515,52157.2542
258.0392,52240.4
258.2269,52305.15
258.4146,52377.3833
258.6022,52483.8833
258.7898,52511.7417
258.9774,52553.1333
259.165,52656.9292
259.3525,52764.1917
259.5401,52790.3583
259.7276,52867.3417
259.9151,52976.625
260.1026,53038.65
260.2901,53159.9958
260.4776,53259.5292
260.665,53451.1375
260.8524,53600.55
261.0398,53755.3167
261.2272,53821.4
261.4146,53837.2083
261.6019,53914.8792
261.7893,54010.9833
261.9766,54079.5208
262.1639,54173.0542
262.3512,54160.275
262.5384,54169.9125
262.7257,54180.0667
262.9129,54211.2167
263.1001,54227.8958
263.2873,54310.9
263.4745,54357.6667
263.6617,54288.7708
263.8488,54344.6
264.0359,54376.9417
264.2231,54394.0875
264.4101,54429.9625
264.5972,54467.9167
264.7842,54503.1167
264.9713,54518.3875
265.1583,54510.9542
265.3453,54555.2958
265.5323,54602.875
265.7193,54656.8667
265.9062,54734.5625
266.0931,54749.275
266.2801,54741.5958
266.4669,54805.4875
266.6538,54841.2208
266.8407,54890.0333
267.0276,54841.4875
267.2143,54810.2417
267.4012,54841.4917
267.588,54758.575
267.7747,54749.7333
267.9615,54738.6833
268.1482,54716.3667
268.3349,54732.9333
268.5217,54718.9292
268.7083,54643.6875
268.895,54603.6917
269.0817,54638.2208
269.2682,54617.7875
269.4549,54540.6625
269.6415,54422.8458
269.8281,54385.9375
270.0146,54411.3417
270.2012,54419.8125
270.3877,54443.5292
270.5742,54410.4292
270.7607,54388.6792
270.9472,54362.0292
271.1336,54317.2042
271.32,54264.275
271.5065,54210.7458
271.6929,54187.1917
271.8792,54204.5083
272.0656,54176.4667
272.252,54173.2667
272.4383,54156.0792
272.6246,54103.4167
272.8109,54061.1792
272.9972,54116.3875
273.1835,54130.0542
273.3697,54139.7958
273.5559,54133.3125
273.7421,54129.5625
273.9283,54088.4083
274.1145,54040.9208
274.3007,54022.125
274.4868,54025.3583
274.6729,54074.3625
274.859,54069.75
275.0451,54040.1917
275.2311,53889.8
275.4172,53898.0542
275.6032,53921.3208
275.7892,53946.3958
275.9752,53924.2208
276.1612,53936.1292
276.3472,53852.1167
276.5331,53814.6792
276.719,53785.3083
276.9049,53764.7417
277.0908,53696.3167
277.2767,53660.5375
277.4625,53661.9958
277.6484,53604.1292
277.8342,53534.8167
278.02,53496.45
278.2057,53512.0375
278.3915,53548.3542
278.5772,53522.0458
278.763,53435.3
278.9487,53467.525
279.1343,53493.275
279.32,53429.4792
279.5057,53348.9958
279.6913,53190.7125
279.877,53133.9125
280.0625,53093.4292
280.2481,53004.65
280.4337,52912.4417
280.6192,52942.6417
280.8048,52967.1167
280.9903,52890.3458
281.1758,52795.2
281.3612,52696.4958
281.5467,52648.3833
281.7321,52679.7917
281.9175,52675.5708
282.1029,52626.7125
282.2884,52601.4792
282.4737,52504.9792
282.6591,52419.9583
282.8444,52380.2458
283.0297,52349.5667
283.215,52324.5292
283.4002,52285.0542
283.5855,52183.35
283.7707,52017.5708
283.956,51938.4375
284.1412,51871.3083
284.3264,51871.5333
284.5115,51908.9875
284.6967,51906.2333
284.8818,51818.4708
285.0669,51697.8542
285.252,51658.425
285.4371,51637.0
285.6222,51527.1958
285.8072,51454.9583
285.9922,51378.4333
286.1772,51376.3167
286.3622,51381.8167
286.5472,51286.1958
286.7321,51182.4667
286.9171,51192.4292
287.102,51164.65
287.2869,51183.1125
287.4717,51223.625
287.6566,51190.2
287.8415,51143.5167
288.0263,51096.4583
288.2111,50945.8417
288.3959,50816.0958
288.5806,50792.5875
288.7654,50769.65
288.9501,50851.3833
289.1348,50844.9208
289.3195,50804.3292
289.5042,50791.1917
289.6889,50798.4125
289.8735,50656.2417
290.0581,50585.1708
290.2428,50469.6167
290.4273,50428.2417
290.6119,50452.2375
290.7965,50404.2875
290.981,50372.7083
291.1655,50329.5667
291.35,50165.8
291.5345,50046.0917
291.719,50030.0125
291.9034,50021.8167
292.0878,50065.5375
292.2722,50022.6417
292.4566,49927.3958
292.641,49919.3292
292.8253,49872.1167
293.0096,49803.6083
293.194,49791.7292
293.3783,49746.8375
293.5626,49749.2625
293.7468,49714.3375
293.9311,49688.2167
294.1153,49575.6333
294.2995,49383.6792
294.4837,49254.2708
294.6678,49145.8667
294.852,49081.0042
295.0361,49066.1958
295.2202,49051.0542
295.4043,49052.6958
295.5884,48990.1583
295.7725,48943.9625
295.9565,48870.9958
296.1405,48729.9375
296.3246,48649.2833
296.5085,48688.9958
296.6925,48724.275
296.8764,48669.6958
297.0603,48593.9333
297.2443,48515.8
297.4282,48413.3667
297.612,48300.8875
297.7959,48188.7083
297.9797,48122.0708
298.1635,48008.3458
298.3474,48051.5333
298.5311,48064.225
298.7149,47942.1083
298.8987,47794.0417
299.0823,47713.7958
299.2661,47587.8708
299.4498,47416.1042
299.6334,47385.2667
299.8171,47362.4542
300.0007,47301.2417
300.1843,47248.7708
300.368,47181.3458
300.5515,47109.9
300.7351,47041.9958
300.9186,46990.2708
301.1021,46897.7042
301.2857,46852.9167
301.4691,46797.325
301.6526,46786.175
301.8361,46677.4667
302.0195,46575.7125
302.2029,46511.1417
302.3863,46468.8917
302.5697,46371.5333
302.753,46347.1417
302.9364,46336.6083
303.1197,46342.6042
303.303,46276.1958
303.4863,46167.7
303.6696,45987.9083
303.8528,45858.7625
304.036,45780.7042
304.2192,45767.1417
304.4024,45709.7792
304.5856,45604.3875
304.7688,45544.05
304.9519,45517.2917
305.135,45437.1292
305.3181,45356.8042
305.5012,45287.1292
305.6842,45262.8875
305.8673,45192.6125
306.0504,45091.875
306.2333,44937.2042
306.4163,44887.6417
306.5993,44799.0208
306.7822,44757.3458
306.9652,44710.1917
307.1481,44602.6167
307.331,44519.3292
307.5139,44432.3208
307.6967,44321.2958
307.8796,44227.7583
308.0624,44146.7042
308.2452,44048.7583
308.428,43962.55
308.6107,43922.8667
308.7935,43836.925
308.9762,43760.225
309.1589,43703.3625
309.3416,43612.5875
309.5243,43521.6958
309.7069,43448.6583
309.8896,43356.7167
310.0721,43282.0417
310.2548,43224.1208
310.4373,43159.3833
310.6199,43129.9583
310.8024,43033.5833
310.985,42975.4458
311.1674,42858.9083
311.3499,42725.2625
311.5324,42688.1417
311.7148,42682.1625
311.8973,42580.175
312.0797,42498.3833
312.2621,42457.1
312.4445,42386.625
312.6268,42288.3958
312.8091,42232.7333
312.9915,42096.6958
313.1738,42016.8625
313.356,41903.275
313.5383,41796.7167
313.7206,41735.0333
313.9027,41635.3708
314.085,41564.0917
314.2672,41518.2458
314.4493,41470.8958
314.6314,41447.8083
314.8136,41406.6458
314.9957,41302.1833
315.1778,41183.8875
315.3598,41123.4375
315.5419,41087.8375
315.724,41038.0458
315.9059,40964.7917
316.088,40892.3458
316.2699,40887.9667
316.4519,40828.625
316.6338,40715.1708
316.8157,40545.9708
316.9977,40474.3042
317.1795,40458.8958
317.3614,40435.1042
317.5432,40387.6333
317.7251,40285.2208
317.9069,40150.6708
318.0887,40085.05
318.2704,40023.6792
318.4522,39971.7292
318.6339,39936.575
318.8156,39950.6833
318.9973,39886.05
319.179,39865.1875
319.3607,39854.0292
319.5423,39829.8667
319.7239,39764.25
319.9055,39675.0458
320.0871,39617.1792
320.2687,39547.575
320.4502,39476.6625
320.6317,39370.3667
320.8132,39364.775
320.9947,39322.3042
321.1761,39286.8792
321.3576,39259.5292
321.5391,39213.8875
321.7205,39171.4625
321.9019,39083.6792
322.0832,38971.925
322.2646,38878.5625
322.4459,38805.5917
322.6272,38722.0208
322.8085,38660.275
322.9898,38607.1542
323.1711,38519.2125
323.3523,38439.4083
323.5335,38375.5792
323.7147,38437.3875
323.8959,38487.1875
324.0771,38460.7042
324.2582,38387.1
324.4393,38330.1
324.6204,38308.575
324.8015,38268.1583
324.9826,38263.6083
325.1637,38309.9875
325.3447,38265.2583
325.5257,38218.5417
325.7067,38164.3583
325.8877,38032.9708
326.0686,37928.2792
326.2496,37843.5208
326.4305,37745.9917
326.6114,37710.6042
326.7922,37688.5083
326.9731,37672.8042
327.1539,37636.925
327.3347,37610.1125
327.5155,37588.2083
327.6963,37612.05
327.8771,37589.9458
328.0578,37476.4542
328.2385,37317.7917
328.4193,37261.5333
328.5999,37200.0042
328.7806,37118.3708
328.9613,37126.575
329.1419,37085.55
329.3225,37056.7458
329.5031,36965.075
329.6837,36867.9583
329.8642,36817.4708
330.0447,36765.5292
330.2252,36714.5458
330.4057,36624.0458
330.5862,36565.1917
330.7667,36531.5792
330.9471,36567.2875
331.1275,36565.3917
331.3079,36409.15
331.4883,36327.8542
331.6687,36327.575
331.849,36266.6042
332.0293,36188.075
332.2096,36130.8042
332.3899,36108.8625
332.5702,36104.1625
332.7504,36105.6292
332.9306,36089.1375
333.1108,36001.5042
333.291,35897.8875
333.4712,35874.9917
333.6514,35884.4542
333.8315,35832.9375
334.0116,35786.6417
334.1917,35761.1625
334.3717,35750.3125
334.5518,35740.3625
334.7318,35683.6375
334.9119,35639.2
335.0918,35622.1375
335.2718,35594.7875
335.4518,35566.1
335.6317,35509.0542
335.8116,35479.8417
335.9915,35446.2833
336.1714,35349.6833
336.3513,35292.025
336.5311,35289.8792
336.7109,35307.3792
336.8907,35240.6708
337.0705,35114.9375
337.2502,34990.7875
337.43,34936.4292
337.6097,34846.6792
337.7894,34795.4125
337.9691,34789.7875
338.1488,34801.4125
338.3284,34797.4125
338.508,34816.3583
338.6877,34789.25
338.8672,34734.5583
339.0468,34644.6667
339.2263,34578.25
339.4059,34560.4667
339.5854,34613.7292
339.7649,34581.4792
339.9443,34529.3083
340.1238,34523.5958
340.3032,34509.625
340.4826,34485.6458
340.662,34404.4208
340.8414,34291.0042
341.0207,34297.1625
341.2001,34310.0042
341.3794,34293.1708
341.5587,34347.9375
341.738,34337.0
341.9172,34226.675
342.0965,34156.3542
342.2757,34037.6667
342.4549,33899.9333
342.6341,33890.35
342.8132,33875.2083
342.9923,33897.1375
343.1715,33955.6375
343.3506,33988.6667
343.5296,33898.975
343.7087,33782.9208
343.8878,33729.9
344.0668,33699.7792
344.2458,33668.5667
344.4248,33579.7417
344.6037,33539.3208
344.7827,33534.9375
344.9616,33469.4125
345.1405,33448.9583
345.3194,33465.5375
345.4982,33390.5625
345.6771,33318.275
345.8559,33293.775
346.0347,33283.7375
346.2135,33228.5333
346.3923,33212.4833
346.571,33198.075
346.7498,33125.775
346.9285,33125.65
347.1071,33080.0875
347.2859,32972.4375
347.4645,33005.4625
347.6431,33046.25
347.8217,33076.1792
348.0003,33084.2625
348.1789,33070.175
348.3574,32886.1292
348.5359,32762.775
348.7145,32677.6333
348.893,32668.05
349.0714,32663.5
349.2499,32579.5583
349.4283,32487.7042
349.6068,32388.9292
349.7852,32347.4875
349.9635,32345.8042
350.1419,32327.7667
350.3202,32270.9458
350.4985,32173.0833
350.6768,32108.3458
350.8551,32061.0792
351.0334,32031.6125
351.2116,31963.5208
351.3898,31969.275
351.568,31944.8375
351.7462,31934.55
351.9243,31895.1167
352.1025,31818.5833
352.2806,31773.4333
352.4587,31747.1542
352.6368,31700.2917
352.8148,31638.6958
352.9929,31554.2542
353.1709,31547.7625
353.3489,31521.8375
353.5268,31460.2208
353.7048,31395.3917
353.8828,31352.2875
354.0607,31279.5625
354.2386,31273.175
354.4165,31215.275
354.5943,31163.8542
354.7722,31155.1875
354.95,31176.9625
355.1278,31164.4167
355.3056,31088.6792
355.4833,30967.275
355.6611,30856.025
355.8388,30759.4833
356.0165,30697.6417
356.1942,30713.8042
356.3719,30782.3792
356.5495,30762.35
356.7271,30705.5458
356.9047,30688.325
357.0823,30682.8
357.2599,30671.4292
357.4374,30625.0083
357.6149,30530.9083
357.7924,30423.3583
357.9699,30373.275
358.1474,30347.6208
358.3248,30269.5
358.5023,30208.0625
358.6797,30130.2708
358.8571,30065.4167
359.0344,30037.1167
359.2118,29946.2792
359.3891,29892.2583
359.5664,29854.1042
359.7437,29821.2208
359.9209,29717.8875
360.0982,29619.8958
360.2754,29564.6542
360.4526,29590.9083
360.6298,29604.3208
360.807,29586.2833
360.9841,29556.8667
361.1613,29456.9875
361.3383,29451.9958
361.5154,29446.4958
361.6925,29384.05
361.8695,29341.4333
362.0466,29266.6458
362.2236,29253.0375
362.4005,29188.9125
362.5775,29189.2917
362.7545,29070.1208
362.9314,28967.5125
363.1083,28970.2958
363.2852,28993.8333
363.462,28963.1
363.6389,28912.1
363.8157,28885.025
363.9925,28805.7833
364.1693,28770.9708
364.346,28710.8583
364.5228,28660.8625
364.6996,28693.0083
364.8762,28680.6042
365.0529,28678.0125
365.2296,28655.0875
365.4062,28632.1375
365.5829,28629.6708
365.7595,28539.6417
365.9361,28511.7792
366.1126,28522.8333
366.2892,28508.6333
366.4657,28737.7917
366.6422,29045.25
366.8186,29039.925
366.9951,29101.5
367.1716,29071.1667
367.348,28904.2167
367.5244,28985.8625
367.7008,29140.55
367.8772,29244.8708
368.0535,28911.85
368.2298,28600.35
368.4061,28752.8958
368.5824,28659.3625
368.7586,28658.7333
368.9349,28835.8125
369.1111,28776.5958
369.2873,28587.6792
369.4635,28536.0625
369.6396,28713.6
369.8158,28527.85
369.9919,28333.2125
370.168,28247.6542
370.3441,28288.95
370.5202,28201.8
370.6962,28036.2875
370.8722,27943.0125
371.0482,27925.9
371.2242,27968.7833
371.4002,28080.4667
371.5761,28202.8417
371.752,28070.8667
371.9279,28025.4333
372.1038,28084.1458
372.2796,28053.4083
372.4555,27948.8333
372.6313,28048.9625
372.8071,28015.0458
372.9829,27909.6792
373.1586,27850.8
373.3344,27928.7083
373.5101,27914.225
373.6858,27904.5958
373.8615,27852.7167
374.0371,27820.8625
374.2127,27939.7958
374.3884,28074.5417
374.564,28008.6083
374.7395,27915.9083
374.9151,27948.6333
375.0906,28216.3625
375.2661,28553.3208
375.4416,28450.4333
375.6171,28416.3833
375.7925,28656.0333
375.968,28796.5
376.1434,28653.5167
376.3188,28325.9792
376.4941,28214.8167
376.6695,28270.8667
376.8448,28432.5083
377.0201,28578.9
377.1954,28482.6667
377.3707,28486.225
377.5459,28641.2708
377.7212,28704.5292
377.8964,29176.9333
378.0715,29654.1667
378.2467,29366.6333
378.4218,29269.2833
378.597,29482.6083
378.7721,28962.225
378.9472,29066.6167
379.1222,29164.2208
379.2973,29442.7542
379.4723,30358.2625
379.6473,30826.7417
379.8223,30411.8
379.9972,29478.6708
380.1722,29141.4833
380.3471,28995.9708
380.522,29146.5125
380.6969,29062.0583
380.8717,29373.2458
381.0466,29647.7542
381.2214,29180.0125
381.3962,29002.5792
381.571,28764.725
381.7457,28592.7583
381.9204,28698.0625
382.0952,28830.0667
382.2699,28758.3625
382.4445,29399.925
382.6192,29653.8042
382.7938,29958.225
382.9685,30578.0833
383.1431,30345.5042
383.3176,29497.4208
383.4922,29051.0958
383.6667,29034.1917
383.8412,29081.9375
384.0157,28878.2625
384.1902,28863.9958
384.3646,29165.5417
384.5391,29287.4958
384.7134,29103.9167
384.8878,29181.0792
385.0622,29604.7125
385.2365,29875.1167
385.4109,29225.575
385.5852,28792.6667
385.7594,28859.2875
385.9337,28949.4792
386.1079,29144.7667
386.2822,29385.6833
386.4564,29720.3333
386.6306,29473.1417
386.8047,29295.875
386.9789,29714.1375
387.153,29787.6333
387.3271,30337.075
387.5012,30750.3417
387.6752,30813.1667
387.8492,31507.3875
388.0233,31608.5417
388.1972,30948.8833
388.3712,31077.7625
388.5452,31083.525
388.7191,31217.7417
388.893,31690.0125
389.0669,32253.75
389.2408,31387.9458
389.4146,30149.3667
389.5884,29338.9667
389.7623,28826.0417
389.9361,28746.6333
390.1098,28916.5542
390.2835,29310.6417
390.4573,29375.625
390.631,29206.2375
390.8047,29447.25
390.9784,30021.9875
391.152,29874.9958
391.3256,29752.4625
391.4992,30187.7625
391.6728,30072.6583
391.8464,29814.975
392.0199,30381.3083
392.1934,30916.9458
392.3669,30802.8333
392.5403,31574.8375
392.7138,31575.3292
392.8873,32169.325
393.0607,32809.7458
393.2341,33773.8625
393.4074,33995.8333
393.5808,33217.3667
393.7542,31736.8958
393.9274,31518.25
394.1007,31405.4833
394.274,31243.7375
394.4472,31363.3125
394.6205,30943.7458
394.7937,31593.9333
394.9668,32441.0458
395.14,32380.6708
395.3131,31550.4083
395.4863,30780.875
395.6594,30523.2375
395.8325,30595.9708
396.0055,30185.4375
396.1786,30349.7292
396.3516,30417.9625
396.5246,30580.9208
396.6975,30328.5333
396.8705,30156.6125
397.0434,31142.1917
397.2163,31123.5375
397.3892,30228.7958
397.5621,30568.2083
397.735,31236.95
397.9077,31887.8917
398.0806,32804.9625
398.2534,31923.0833
398.4261,31842.8583
398.5989,32154.6333
398.7716,33807.5625
398.9443,34075.1542
399.117,33101.775
399.2896,31984.3833
399.4623,31612.5042
399.6349,31476.025
399.8075,31177.9292
399.9801,30450.6375
400.1526,30441.2542
400.3252,30204.7958
400.4977,29164.6417
400.6702,28925.3917
400.8427,28813.2042
401.0151,29110.3375
401.1875,29489.225
401.36,29331.3792
401.5323,29515.0375
401.7047,29216.1125
401.877,28793.1375
402.0494,28601.1167
402.2216,28606.2
402.394,29242.4375
402.5662,29299.7583
402.7385,29001.65
402.9107,28891.3458
403.0829,28869.1167
403.2551,29125.0167
403.4272,28936.2042
403.5994,28722.7708
403.7715,28831.4333
403.9436,29396.7417
404.1156,29281.6458
