Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-25 15:31:50.686029
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3521.6917
218.2508,3600.525
218.442,3681.1125
218.6332,3770.7042
218.8244,3855.9708
219.0156,3945.6208
219.2067,4043.0875
219.3979,4139.3708
219.589,4238.9917
219.7801,4342.75
219.9712,4448.0125
220.1623,4561.3083
220.3533,4677.0625
220.5444,4794.7333
220.7354,4917.7333
220.9264,5039.8167
221.1174,5174.1458
221.3083,5308.375
221.4993,5437.2208
221.6902,5568.475
221.8812,5717.9583
222.0721,5866.7542
222.263,6018.725
222.4538,6173.5958
222.6447,6333.7208
222.8355,6493.9375
223.0264,6656.6917
223.2172,6820.5458
223.408,6994.2917
223.5987,7172.5458
223.7895,7348.2542
223.9802,7533.5542
224.1709,7721.45
224.3616,7916.075
224.5524,8110.2042
224.743,8309.9542
224.9337,8505.4292
225.1243,8728.8333
225.315,8936.7167
225.5056,9143.275
225.6962,9363.6958
225.8867,9583.9875
226.0773,9808.7958
226.2678,10035.6125
226.4584,10270.4917
226.6489,10507.2292
226.8394,10728.1042
227.0298,10972.275
227.2203,11230.6167
227.4108,11500.0208
227.6012,11761.25
227.7916,12013.9667
227.982,12272.6792
228.1723,12526.4292
228.3627,12797.95
228.5531,13062.75
228.7434,13330.6417
228.9337,13609.3833
229.124,13894.3417
229.3143,14182.25
229.5045,14491.4
229.6948,14797.1958
229.885,15115.3708
230.0752,15440.0167
230.2654,15755.7625
230.4556,16069.925
230.6457,16379.5417
230.8358,16687.1958
231.026,17003.6875
231.2161,17318.05
231.4062,17640.2125
231.5963,17952.2833
231.7863,18277.1083
231.9764,18624.7333
232.1664,18972.85
232.3564,19335.7542
232.5464,19679.8375
232.7364,20032.0542
232.9263,20369.8375
233.1163,20734.8958
233.3062,21104.7333
233.4961,21498.4917
233.686,21858.9958
233.8758,22189.3583
234.0657,22526.0458
234.2555,22894.7625
234.4454,23259.9458
234.6352,23619.1958
234.825,23982.6667
235.0147,24326.25
235.2045,24686.2625
235.3942,25039.2292
235.5839,25398.625
235.7737,25743.4917
235.9633,26090.5125
236.153,26480.6958
236.3427,26845.9708
236.5323,27206.7833
236.7219,27551.0833
236.9115,27858.6292
237.1011,28178.025
237.2907,28547.4875
237.4803,28903.95
237.6698,29237.85
237.8593,29585.2583
238.0488,29930.2667
238.2383,30273.9917
238.4278,30608.2083
238.6172,30985.9667
238.8066,31334.3042
238.9961,31677.2125
239.1855,32046.8375
239.3748,32388.2292
239.5642,32703.3417
239.7536,33043.9875
239.9429,33365.3125
240.1322,33665.225
240.3215,33985.5625
240.5108,34311.3167
240.7001,34645.1292
240.8893,34955.4583
241.0786,35263.9792
241.2677,35554.2833
241.457,35888.4625
241.6461,36130.1292
241.8353,36391.2208
242.0244,36654.1208
242.2136,36914.1792
242.4027,37175.9542
242.5918,37423.3167
242.7809,37681.7
242.9699,37871.0875
243.159,37988.875
243.348,38278.0667
243.537,38613.7
243.726,38886.7708
243.915,39155.8958
244.1039,39388.1333
244.2929,39613.8917
244.4818,39695.1125
244.6707,39878.575
244.8596,40172.7917
245.0485,40487.7625
245.2373,40791.4042
245.4262,41068.9833
245.615,41314.65
245.8038,41522.6
245.9926,41754.775
246.1814,42014.8708
246.3701,42148.0375
246.5589,42133.4417
246.7476,42275.8208
246.9363,42593.8375
247.1249,42888.1042
247.3136,43139.9375
247.5023,43400.2292
247.6909,43650.8833
247.8795,43883.7083
248.0681,44147.75
248.2567,44374.3333
248.4453,44595.1375
248.6338,44812.9333
248.8224,44962.2875
249.0109,44949.6458
249.1994,44970.7083
249.3878,45237.1125
249.5763,45511.5292
249.7648,45744.5417
249.9532,45971.4333
250.1416,46216.4875
250.33,46491.8667
250.5183,46745.2917
250.7067,46953.9125
250.8951,47151.0708
251.0834,47324.4792
251.2717,47479.6458
251.46,47640.4333
251.6483,47796.3708
251.8365,47943.3958
252.0247,47957.1
252.213,48030.9542
252.4012,48206.0333
252.5894,48498.4083
252.7775,48689.95
252.9657,48844.6667
253.1538,49054.7125
253.3419,49230.1958
253.53,49344.0375
253.7181,49488.3042
253.9062,49655.2792
254.0942,49809.5583
254.2823,49905.3375
254.4703,50012.8958
254.6583,50127.3708
254.8463,50273.8333
255.0342,50336.2
255.2222,50405.125
255.4101,50461.8792
255.598,50437.1167
255.7859,50508.3167
255.9738,50716.0875
256.1616,50933.0792
256.3495,51138.4208
256.5373,51300.0708
256.7251,51551.525
256.9129,51692.25
257.1006,51828.0583
257.2884,51983.6042
257.4761,52172.8208
257.6638,52290.2542
257.8515,52368.825
258.0392,52459.6458
258.2269,52532.825
258.4146,52597.8333
258.6022,52687.8542
258.7898,52704.8792
258.9774,52749.4333
259.165,52860.3125
259.3525,52999.3875
259.5401,53053.425
259.7276,53148.4208
259.9151,53267.5958
260.1026,53341.35
260.2901,53438.125
260.4776,53534.4042
260.665,53715.1958
260.8524,53863.5708
261.0398,54023.9875
261.2272,54101.9625
261.4146,54134.5667
261.6019,54227.9
261.7893,54330.8208
261.9766,54410.9958
262.1639,54508.0708
262.3512,54492.8208
262.5384,54488.7542
262.7257,54509.7042
262.9129,54556.6042
263.1001,54597.2458
263.2873,54698.3125
263.4745,54760.4167
263.6617,54708.7458
263.8488,54762.2667
264.0359,54804.4208
264.2231,54815.3792
264.4101,54842.775
264.5972,54887.4458
264.7842,54929.05
264.9713,54956.0125
265.1583,54966.7583
265.3453,55020.55
265.5323,55079.6292
265.7193,55117.95
265.9062,55204.1875
266.0931,55232.7625
266.2801,55240.45
266.4669,55311.9583
266.6538,55375.6375
266.8407,55435.7833
267.0276,55413.0708
267.2143,55390.0667
267.4012,55424.1083
267.588,55331.775
267.7747,55310.1417
267.9615,55311.9875
268.1482,55305.6542
268.3349,55334.3417
268.5217,55348.1125
268.7083,55286.8875
268.895,55261.7292
269.0817,55293.6417
269.2682,55289.85
269.4549,55206.9083
269.6415,55073.725
269.8281,55028.2542
270.0146,55062.5875
270.2012,55094.375
270.3877,55124.5583
270.5742,55118.7583
270.7607,55101.1
270.9472,55081.9458
271.1336,55050.8667
271.32,54999.2167
271.5065,54957.6333
271.6929,54934.3375
271.8792,54961.8917
272.0656,54927.9208
272.252,54937.525
272.4383,54931.8917
272.6246,54904.4708
272.8109,54864.7583
272.9972,54934.2083
273.1835,54952.4417
273.3697,54968.95
273.5559,54968.1417
273.7421,54967.9917
273.9283,54945.2375
274.1145,54914.0042
274.3007,54911.0833
274.4868,54928.0375
274.6729,54986.7833
274.859,54978.9875
275.0451,54957.3917
275.2311,54802.3417
275.4172,54824.9417
275.6032,54858.6125
275.7892,54894.2208
275.9752,54879.4083
276.1612,54910.8
276.3472,54826.675
276.5331,54790.9083
276.719,54782.3083
276.9049,54765.125
277.0908,54705.9833
277.2767,54680.6875
277.4625,54683.3667
277.6484,54631.2292
277.8342,54566.0833
278.02,54546.3167
278.2057,54579.8958
278.3915,54623.8417
278.5772,54610.1792
278.763,54522.5375
278.9487,54564.7333
279.1343,54597.4292
279.32,54560.4417
279.5057,54469.5625
279.6913,54315.4083
279.877,54269.4458
280.0625,54244.5833
280.2481,54150.3042
280.4337,54073.1083
280.6192,54108.4125
280.8048,54142.1167
280.9903,54065.5375
281.1758,53963.6625
281.3612,53865.5708
281.5467,53822.875
281.7321,53870.4333
281.9175,53881.2417
282.1029,53844.4833
282.2884,53821.1625
282.4737,53720.925
282.6591,53631.6625
282.8444,53607.325
283.0297,53574.725
283.215,53559.0917
283.4002,53518.25
283.5855,53413.0583
283.7707,53240.6458
283.956,53162.55
284.1412,53107.225
284.3264,53120.0833
284.5115,53165.1833
284.6967,53161.1167
284.8818,53073.9083
285.0669,52959.3042
285.252,52927.7042
285.4371,52912.625
285.6222,52808.5125
285.8072,52721.6667
285.9922,52652.3667
286.1772,52662.1375
286.3622,52663.3333
286.5472,52565.7125
286.7321,52468.5
286.9171,52489.7625
287.102,52472.6583
287.2869,52490.725
287.4717,52549.8083
287.6566,52509.3875
287.8415,52463.9
288.0263,52408.0083
288.2111,52263.55
288.3959,52126.625
288.5806,52105.7
288.7654,52095.8625
288.9501,52193.4917
289.1348,52185.5833
289.3195,52145.5167
289.5042,52130.1208
289.6889,52149.8292
289.8735,52007.4292
290.0581,51935.5542
290.2428,51807.9417
290.4273,51781.7625
290.6119,51803.0583
290.7965,51753.1042
290.981,51709.85
291.1655,51665.3083
291.35,51500.15
291.5345,51384.9375
291.719,51378.2292
291.9034,51363.9875
292.0878,51415.5
292.2722,51371.7042
292.4566,51292.8708
292.641,51274.1292
292.8253,51237.425
293.0096,51157.325
293.194,51140.0042
293.3783,51101.7
293.5626,51092.5
293.7468,51063.5625
293.9311,51043.1208
294.1153,50927.4083
294.2995,50722.825
294.4837,50593.0125
294.6678,50480.15
294.852,50411.1958
295.0361,50393.9708
295.2202,50392.6083
295.4043,50398.6583
295.5884,50330.575
295.7725,50283.6375
295.9565,50214.2875
296.1405,50069.9083
296.3246,49989.9875
296.5085,50038.4333
296.6925,50075.85
296.8764,50023.7042
297.0603,49949.5458
297.2443,49865.7458
297.4282,49754.0625
297.612,49632.2208
297.7959,49522.3125
297.9797,49453.6708
298.1635,49339.2417
298.3474,49381.0958
298.5311,49393.3958
298.7149,49272.5458
298.8987,49123.975
299.0823,49034.7583
299.2661,48917.3875
299.4498,48740.3292
299.6334,48700.5208
299.8171,48686.2417
300.0007,48610.7042
300.1843,48553.9042
300.368,48492.1917
300.5515,48411.5
300.7351,48348.5042
300.9186,48300.8292
301.1021,48196.6167
301.2857,48154.2917
301.4691,48104.55
301.6526,48089.9708
301.8361,47984.2333
302.0195,47878.6458
302.2029,47811.9458
302.3863,47766.4
302.5697,47656.5167
302.753,47632.7167
302.9364,47624.5417
303.1197,47624.7375
303.303,47568.7417
303.4863,47447.275
303.6696,47263.9583
303.8528,47128.4708
304.036,47053.675
304.2192,47043.2667
304.4024,46987.35
304.5856,46873.825
304.7688,46813.6083
304.9519,46785.0625
305.135,46710.8875
305.3181,46624.0708
305.5012,46554.2583
305.6842,46521.8667
305.8673,46445.0125
306.0504,46338.6917
306.2333,46191.2875
306.4163,46129.2125
306.5993,46045.5167
306.7822,46008.7458
306.9652,45956.0542
307.1481,45849.025
307.331,45772.3417
307.5139,45675.6
307.6967,45563.5708
307.8796,45469.0125
308.0624,45387.7125
308.2452,45280.4792
308.428,45201.1917
308.6107,45148.6333
308.7935,45067.1125
308.9762,44987.2292
309.1589,44934.7667
309.3416,44844.1458
309.5243,44739.8542
309.7069,44676.8375
309.8896,44567.55
310.0721,44489.5458
310.2548,44434.8708
310.4373,44366.6042
310.6199,44340.0542
310.8024,44250.8875
310.985,44205.2542
311.1674,44077.4583
311.3499,43940.1667
311.5324,43894.8458
311.7148,43892.1042
311.8973,43776.9792
312.0797,43688.7958
312.2621,43653.6875
312.4445,43586.3208
312.6268,43491.0833
312.8091,43436.2625
312.9915,43287.6542
313.1738,43202.7583
313.356,43083.3833
313.5383,42974.7625
313.7206,42922.4542
313.9027,42821.1333
314.085,42757.275
314.2672,42709.6542
314.4493,42648.2417
314.6314,42609.1375
314.8136,42581.5458
314.9957,42485.0667
315.1778,42360.2958
315.3598,42298.2542
315.5419,42256.0167
315.724,42192.5875
315.9059,42111.7875
316.088,42028.5042
316.2699,42039.7167
316.4519,41981.8667
316.6338,41864.7167
316.8157,41698.6958
316.9977,41628.7583
317.1795,41623.4917
317.3614,41608.8
317.5432,41557.3542
317.7251,41446.7083
317.9069,41295.075
318.0887,41225.9542
318.2704,41152.9333
318.4522,41104.2583
318.6339,41078.5833
318.8156,41097.8292
318.9973,41044.2083
319.179,41027.8
319.3607,40999.2125
319.5423,40967.9208
319.7239,40905.1042
319.9055,40833.3208
320.0871,40776.6583
320.2687,40710.0667
320.4502,40636.3917
320.6317,40537.2542
320.8132,40539.675
320.9947,40482.4833
321.1761,40437.0125
321.3576,40389.5708
321.5391,40342.0792
321.7205,40310.9625
321.9019,40228.7208
322.0832,40108.175
322.2646,40007.4542
322.4459,39928.4917
322.6272,39842.5667
322.8085,39770.1333
322.9898,39710.7625
323.1711,39626.2625
323.3523,39550.1833
323.5335,39483.6333
323.7147,39561.2708
323.8959,39616.0917
324.0771,39590.4542
324.2582,39525.4958
324.4393,39467.8833
324.6204,39452.6708
324.8015,39396.3667
324.9826,39386.7417
325.1637,39441.4375
325.3447,39404.6042
325.5257,39357.8833
325.7067,39314.4042
325.8877,39175.9125
326.0686,39078.7083
326.2496,38989.925
326.4305,38884.5458
326.6114,38853.975
326.7922,38840.3625
326.9731,38832.3958
327.1539,38792.6542
327.3347,38750.8
327.5155,38732.45
327.6963,38758.2625
327.8771,38730.3583
328.0578,38602.6875
328.2385,38433.3792
328.4193,38380.075
328.5999,38326.9958
328.7806,38247.5542
328.9613,38262.1375
329.1419,38241.2333
329.3225,38217.2917
329.5031,38132.4333
329.6837,38034.4833
329.8642,37966.3875
330.0447,37925.4417
330.2252,37868.9208
330.4057,37752.6042
330.5862,37675.6542
330.7667,37621.7583
330.9471,37658.7625
331.1275,37680.4125
331.3079,37518.675
331.4883,37419.4667
331.6687,37421.2708
331.849,37366.3
332.0293,37292.1542
332.2096,37234.7917
332.3899,37200.4792
332.5702,37192.8792
332.7504,37205.125
332.9306,37186.275
333.1108,37082.0792
333.291,36983.1917
333.4712,36959.0417
333.6514,36953.2083
333.8315,36891.3792
334.0116,36853.0667
334.1917,36840.0
334.3717,36833.6417
334.5518,36839.35
334.7318,36774.4458
334.9119,36727.2833
335.0918,36685.8208
335.2718,36667.6417
335.4518,36651.1833
335.6317,36601.3542
335.8116,36565.9292
335.9915,36508.2333
336.1714,36366.3542
336.3513,36308.6333
336.5311,36338.5833
336.7109,36371.4958
336.8907,36279.7125
337.0705,36133.2375
337.2502,35985.0375
337.43,35948.275
337.6097,35868.55
337.7894,35848.05
337.9691,35831.125
338.1488,35814.1125
338.3284,35814.3875
338.508,35846.5958
338.6877,35836.575
338.8672,35786.4667
339.0468,35690.3208
339.2263,35617.4542
339.4059,35572.0083
339.5854,35625.8083
339.7649,35612.2792
339.9443,35572.7708
340.1238,35580.6625
340.3032,35563.6958
340.4826,35513.3667
340.662,35428.4917
340.8414,35306.7417
341.0207,35313.4042
341.2001,35331.7417
341.3794,35310.4167
341.5587,35339.8167
341.738,35347.7125
341.9172,35239.2667
342.0965,35184.7208
342.2757,35067.6458
342.4549,34895.6958
342.6341,34892.0542
342.8132,34869.7542
342.9923,34900.15
343.1715,34967.6958
343.3506,34994.0333
343.5296,34898.4
343.7087,34791.6667
343.8878,34716.7833
344.0668,34661.3875
344.2458,34603.8542
344.4248,34511.7958
344.6037,34491.2542
344.7827,34504.8167
344.9616,34446.1
345.1405,34449.9542
345.3194,34458.4333
345.4982,34372.5625
345.6771,34311.5417
345.8559,34275.2083
346.0347,34243.9667
346.2135,34175.2458
346.3923,34171.4333
346.571,34168.0167
346.7498,34098.8583
346.9285,34103.1583
347.1071,34067.2458
347.2859,33953.6375
347.4645,33975.0708
347.6431,33986.4208
347.8217,34015.6333
348.0003,34040.5417
348.1789,34060.5417
348.3574,33862.8708
348.5359,33716.7333
348.7145,33632.9708
348.893,33644.0458
349.0714,33617.6542
349.2499,33517.625
349.4283,33425.0292
349.6068,33325.9042
349.7852,33281.6583
349.9635,33290.7667
350.1419,33303.575
350.3202,33261.8542
350.4985,33161.4042
350.6768,33087.9875
350.8551,33033.4042
351.0334,32997.45
351.2116,32914.05
351.3898,32911.1833
351.568,32879.7167
351.7462,32892.7125
351.9243,32872.7667
352.1025,32791.8
352.2806,32723.5667
352.4587,32681.2542
352.6368,32613.9417
352.8148,32546.0583
352.9929,32496.0375
353.1709,32492.6708
353.3489,32472.5625
353.5268,32413.9958
353.7048,32359.35
353.8828,32314.0042
354.0607,32254.5208
354.2386,32231.8167
354.4165,32180.0125
354.5943,32141.1375
354.7722,32122.5542
354.95,32156.925
355.1278,32145.775
355.3056,32061.425
355.4833,31915.8708
355.6611,31783.9417
355.8388,31681.0792
356.0165,31617.6958
356.1942,31644.1375
356.3719,31728.8417
356.5495,31696.8125
356.7271,31601.1042
356.9047,31583.3542
357.0823,31570.9667
357.2599,31559.0125
357.4374,31524.05
357.6149,31445.0458
357.7924,31339.1667
357.9699,31274.1583
358.1474,31217.4583
358.3248,31117.5333
358.5023,31055.6292
358.6797,30967.3292
358.8571,30901.25
359.0344,30894.5042
359.2118,30833.0792
359.3891,30792.0708
359.5664,30758.5125
359.7437,30749.0208
359.9209,30646.775
360.0982,30549.7042
360.2754,30481.6833
360.4526,30488.875
360.6298,30489.5375
360.807,30470.9042
360.9841,30414.425
361.1613,30313.6333
361.3383,30327.0208
361.5154,30331.5333
361.6925,30279.2375
361.8695,30213.6
362.0466,30103.9333
362.2236,30098.075
362.4005,30062.1333
362.5775,30076.2375
362.7545,29982.0833
362.9314,29878.7083
363.1083,29859.9917
363.2852,29836.5292
363.462,29813.4083
363.6389,29773.7458
363.8157,29762.6417
363.9925,29704.2125
364.1693,29683.2917
364.346,29617.45
364.5228,29544.0958
364.6996,29555.0458
364.8762,29528.8583
365.0529,29533.35
365.2296,29528.3417
365.4062,29526.7417
365.5829,29542.3792
365.7595,29460.2
365.9361,29429.2
366.1126,29462.725
366.2892,29433.5708
366.4657,29637.9375
366.6422,29964.5083
366.8186,29960.15
366.9951,29998.6708
367.1716,29995.3667
367.348,29834.5958
367.5244,29897.1667
367.7008,30060.0042
367.8772,30149.85
368.0535,29831.0083
368.2298,29465.7375
368.4061,29619.9125
368.5824,29572.5292
368.7586,29516.9958
368.9349,29696.6167
369.1111,29693.9958
369.2873,29518.6458
369.4635,29442.5
369.6396,29609.325
369.8158,29461.7625
369.9919,29250.4042
370.168,29160.0625
370.3441,29204.5708
370.5202,29095.4333
370.6962,28887.8625
370.8722,28778.45
371.0482,28767.5417
371.2242,28845.1292
371.4002,28985.7375
371.5761,29140.1458
371.752,29007.5333
371.9279,28920.3583
372.1038,28917.125
372.2796,28877.1042
372.4555,28788.3583
372.6313,28930.2083
372.8071,28914.3667
372.9829,28798.875
373.1586,28733.6875
373.3344,28785.4875
373.5101,28739.225
373.6858,28690.1792
373.8615,28646.2458
374.0371,28659.8375
374.2127,28808.7708
374.3884,28957.9083
374.564,28866.9875
374.7395,28733.5292
374.9151,28743.1667
375.0906,28995.8583
375.2661,29394.5958
375.4416,29362.4208
375.6171,29333.65
375.7925,29555.1083
375.968,29671.75
376.1434,29547.4792
376.3188,29221.3458
376.4941,29083.1
376.6695,29143.5292
376.8448,29308.9875
377.0201,29469.4042
377.1954,29385.3542
377.3707,29373.2708
377.5459,29562.4958
377.7212,29629.6417
377.8964,30090.6167
378.0715,30615.425
378.2467,30390.1
378.4218,30196.0292
378.597,30461.4958
378.7721,29902.8417
378.9472,29939.7167
379.1222,30040.5625
379.2973,30328.8583
379.4723,31214.1208
379.6473,31738.475
379.8223,31374.1583
379.9972,30347.5042
380.1722,29979.3125
380.3471,29890.8958
380.522,30086.15
380.6969,30003.8542
380.8717,30251.1417
381.0466,30611.5583
381.2214,30168.7333
381.3962,29920.5958
381.571,29653.8875
381.7457,29451.8625
381.9204,29546.15
382.0952,29685.05
382.2699,29574.65
382.4445,30194.7458
382.6192,30494.3583
382.7938,30740.0792
382.9685,31345.0167
383.1431,31224.45
383.3176,30339.5917
383.4922,29794.1208
383.6667,29793.8458
383.8412,29883.225
384.0157,29678.0917
384.1902,29634.3917
384.3646,29973.1333
384.5391,30184.9667
384.7134,30017.4458
384.8878,30083.925
385.0622,30487.8
385.2365,30814.6167
385.4109,30207.5625
385.5852,29668.0583
385.7594,29706.1542
385.9337,29811.4042
386.1079,29977.8833
386.2822,30228.9
386.4564,30623.55
386.6306,30442.5542
386.8047,30186.8667
386.9789,30584.075
387.153,30684.9583
387.3271,31156.2708
387.5012,31656.5083
387.6752,31714.4083
387.8492,32403.8625
388.0233,32562.9583
388.1972,31869.5375
388.3712,31900.65
388.5452,31978.9125
388.7191,32097.0083
388.893,32530.1583
389.0669,33166.0542
389.2408,32401.7
389.4146,31146.65
389.5884,30274.7417
389.7623,29772.6083
389.9361,29702.725
390.1098,29867.3958
390.2835,30281.6167
390.4573,30362.9125
390.631,30162.5708
390.8047,30350.8542
390.9784,31008.0583
391.152,30942.0625
391.3256,30776.8417
391.4992,31196.8167
391.6728,31169.6458
391.8464,30842.8292
392.0199,31322.225
392.1934,31902.6583
392.3669,31747.3333
392.5403,32485.0708
392.7138,32526.4958
392.8873,33047.8792
393.0607,33615.9375
393.2341,34581.3083
393.4074,34791.8167
393.5808,34074.975
393.7542,32536.8667
393.9274,32274.1292
394.1007,32315.3375
394.274,32178.0625
394.4472,32351.8167
394.6205,31918.8042
394.7937,32558.0042
394.9668,33478.1
395.14,33565.2
395.3131,32705.3417
395.4863,31877.2917
395.6594,31563.6875
395.8325,31698.2625
396.0055,31287.0583
396.1786,31402.5375
396.3516,31399.4958
396.5246,31555.8333
396.6975,31253.7333
396.8705,30962.8958
397.0434,31833.525
397.2163,32043.3208
397.3892,31100.6833
397.5621,31400.6708
397.735,32216.375
397.9077,32944.6417
398.0806,33963.3
398.2534,33202.7125
398.4261,32954.0458
398.5989,33271.5958
398.7716,34922.6625
398.9443,35417.5583
399.117,34429.6833
399.2896,33211.8417
399.4623,32815.2625
399.6349,32705.5917
399.8075,32468.2
399.9801,31693.1167
400.1526,31639.0833
400.3252,31518.9333
400.4977,30451.9208
400.6702,30107.4333
400.8427,29986.2208
401.0151,30326.2208
401.1875,30776.5583
401.36,30631.3833
401.5323,30792.8125
401.7047,30541.4958
401.877,30049.5792
402.0494,29854.3958
402.2216,29851.5583
402.394,30502.9125
402.5662,30640.6042
402.7385,30304.6875
402.9107,30197.2667
403.0829,30162.6292
403.2551,30384.7583
403.4272,30205.9167
403.5994,29949.5667
403.7715,30064.6833
403.9436,30726.5583
404.1156,30663.0667
