Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-25 02:25:35.688046
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3411.1125
218.2508,3489.2792
218.442,3567.7667
218.6332,3654.5208
218.8244,3737.9083
219.0156,3824.1958
219.2067,3921.0875
219.3979,4016.6333
219.589,4115.0625
219.7801,4218.2958
219.9712,4322.8167
220.1623,4432.6833
220.3533,4549.8875
220.5444,4662.2833
220.7354,4779.4708
220.9264,4902.1125
221.1174,5034.3958
221.3083,5167.4583
221.4993,5296.7458
221.6902,5428.5
221.8812,5574.6917
222.0721,5721.3542
222.263,5869.0
222.4538,6026.3875
222.6447,6182.9875
222.8355,6344.3542
223.0264,6505.5125
223.2172,6668.8917
223.408,6841.9917
223.5987,7015.8458
223.7895,7192.8333
223.9802,7373.4625
224.1709,7556.1667
224.3616,7752.5625
224.5524,7944.9792
224.743,8141.825
224.9337,8342.1292
225.1243,8558.45
225.315,8765.0542
225.5056,8970.3583
225.6962,9190.3667
225.8867,9409.8542
226.0773,9631.5458
226.2678,9859.2958
226.4584,10088.3625
226.6489,10322.0042
226.8394,10547.4417
227.0298,10791.1542
227.2203,11048.5208
227.4108,11316.8667
227.6012,11574.25
227.7916,11827.3125
227.982,12080.0208
228.1723,12338.475
228.3627,12610.0417
228.5531,12873.3708
228.7434,13140.7625
228.9337,13419.4917
229.124,13706.4458
229.3143,13988.2708
229.5045,14301.9375
229.6948,14606.25
229.885,14917.6708
230.0752,15238.3333
230.2654,15552.4958
230.4556,15869.1458
230.6457,16176.8583
230.8358,16485.3167
231.026,16803.9958
231.2161,17114.2917
231.4062,17442.4625
231.5963,17754.65
231.7863,18077.7208
231.9764,18426.3125
232.1664,18776.475
232.3564,19139.7542
232.5464,19486.5042
232.7364,19836.275
232.9263,20178.4625
233.1163,20540.5958
233.3062,20907.9667
233.4961,21303.5542
233.686,21665.6583
233.8758,21992.7792
234.0657,22335.1958
234.2555,22705.9375
234.4454,23075.1
234.6352,23432.3833
234.825,23798.4208
235.0147,24141.2417
235.2045,24500.1667
235.3942,24855.6625
235.5839,25212.1
235.7737,25557.7708
235.9633,25907.6208
236.153,26297.3292
236.3427,26673.8875
236.5323,27028.3583
236.7219,27372.7917
236.9115,27680.2875
237.1011,28011.3583
237.2907,28379.8833
237.4803,28735.5875
237.6698,29067.85
237.8593,29418.9417
238.0488,29766.5167
238.2383,30111.6458
238.4278,30448.7
238.6172,30823.8542
238.8066,31167.7333
238.9961,31513.175
239.1855,31883.9667
239.3748,32227.4625
239.5642,32542.8542
239.7536,32882.4
239.9429,33213.25
240.1322,33510.4375
240.3215,33830.9083
240.5108,34155.9292
240.7001,34491.3667
240.8893,34801.2917
241.0786,35108.7042
241.2677,35409.4958
241.457,35745.525
241.6461,35991.65
241.8353,36246.7667
242.0244,36514.0333
242.2136,36771.1667
242.4027,37036.8458
242.5918,37294.5917
242.7809,37556.5417
242.9699,37739.9708
243.159,37858.4125
243.348,38158.6125
243.537,38498.8417
243.726,38782.0125
243.915,39047.6958
244.1039,39285.575
244.2929,39515.3042
244.4818,39571.6875
244.6707,39752.2917
244.8596,40054.175
245.0485,40372.2208
245.2373,40694.1333
245.4262,40978.75
245.615,41234.125
245.8038,41439.1
245.9926,41672.2667
246.1814,41941.7167
246.3701,42054.0875
246.5589,42016.1542
246.7476,42157.1292
246.9363,42489.0042
247.1249,42789.2042
247.3136,43061.4333
247.5023,43325.7292
247.6909,43577.9792
247.8795,43813.3417
248.0681,44078.6542
248.2567,44295.3
248.4453,44511.5833
248.6338,44733.075
248.8224,44887.5833
249.0109,44865.4375
249.1994,44879.9875
249.3878,45153.9708
249.5763,45431.7208
249.7648,45671.8417
249.9532,45902.4042
250.1416,46142.2833
250.33,46429.7917
250.5183,46679.6833
250.7067,46876.7125
250.8951,47065.6958
251.0834,47233.85
251.2717,47393.4708
251.46,47558.4042
251.6483,47732.7875
251.8365,47866.4333
252.0247,47882.6917
252.213,47937.75
252.4012,48106.7083
252.5894,48395.6792
252.7775,48587.4083
252.9657,48742.3625
253.1538,48954.8542
253.3419,49139.0958
253.53,49253.6167
253.7181,49413.825
253.9062,49572.9833
254.0942,49726.0917
254.2823,49818.9958
254.4703,49906.7708
254.6583,50018.1875
254.8463,50162.5
255.0342,50235.2
255.2222,50304.2167
255.4101,50363.2958
255.598,50327.7417
255.7859,50406.7208
255.9738,50608.5042
256.1616,50814.1833
256.3495,51010.2333
256.5373,51170.9
256.7251,51409.0667
256.9129,51552.3875
257.1006,51690.1042
257.2884,51843.2875
257.4761,52025.9125
257.6638,52141.1125
257.8515,52218.35
258.0392,52295.2375
258.2269,52359.9208
258.4146,52437.0167
258.6022,52537.1417
258.7898,52562.0667
258.9774,52608.6667
259.165,52710.4625
259.3525,52821.3167
259.5401,52849.725
259.7276,52923.6083
259.9151,53034.6583
260.1026,53103.7708
260.2901,53214.6917
260.4776,53316.7542
260.665,53504.7125
260.8524,53659.3333
261.0398,53822.6
261.2272,53876.575
261.4146,53886.7583
261.6019,53967.4667
261.7893,54061.475
261.9766,54136.7333
262.1639,54225.0875
262.3512,54217.8208
262.5384,54225.4333
262.7257,54229.5042
262.9129,54268.0125
263.1001,54287.2208
263.2873,54363.8958
263.4745,54419.2042
263.6617,54354.8
263.8488,54399.4792
264.0359,54431.1
264.2231,54455.925
264.4101,54486.1958
264.5972,54523.0917
264.7842,54564.7667
264.9713,54576.3458
265.1583,54575.0042
265.3453,54612.3208
265.5323,54663.0875
265.7193,54713.9167
265.9062,54785.6833
266.0931,54807.7
266.2801,54804.9833
266.4669,54862.5292
266.6538,54900.1792
266.8407,54949.3
267.0276,54901.6833
267.2143,54873.1292
267.4012,54911.2208
267.588,54825.6875
267.7747,54812.6458
267.9615,54810.7875
268.1482,54774.0917
268.3349,54788.4667
268.5217,54785.6542
268.7083,54708.4917
268.895,54669.5333
269.0817,54702.2833
269.2682,54683.8792
269.4549,54603.7042
269.6415,54474.5208
269.8281,54439.6583
270.0146,54478.3792
270.2012,54485.0958
270.3877,54501.6875
270.5742,54476.8375
270.7607,54452.9333
270.9472,54422.1417
271.1336,54379.075
271.32,54321.3792
271.5065,54276.0333
271.6929,54244.95
271.8792,54268.4
272.0656,54237.525
272.252,54238.5375
272.4383,54218.8833
272.6246,54168.7167
272.8109,54125.45
272.9972,54187.0792
273.1835,54201.1458
273.3697,54213.3542
273.5559,54203.0958
273.7421,54190.1292
273.9283,54149.5375
274.1145,54109.1542
274.3007,54091.9208
274.4868,54096.7833
274.6729,54143.2833
274.859,54138.4417
275.0451,54108.5708
275.2311,53954.0625
275.4172,53965.8292
275.6032,53982.5042
275.7892,54006.3125
275.9752,53987.2375
276.1612,54008.1958
276.3472,53926.1
276.5331,53874.3292
276.719,53853.1792
276.9049,53838.0708
277.0908,53762.5
277.2767,53736.2958
277.4625,53728.025
277.6484,53677.6167
277.8342,53597.2875
278.02,53553.9
278.2057,53573.0333
278.3915,53619.9292
278.5772,53589.5875
278.763,53512.2333
278.9487,53535.925
279.1343,53557.55
279.32,53506.025
279.5057,53419.9875
279.6913,53260.175
279.877,53201.5917
280.0625,53160.9042
280.2481,53072.7333
280.4337,52982.275
280.6192,53023.9292
280.8048,53044.6917
280.9903,52968.6125
281.1758,52871.7292
281.3612,52769.2292
281.5467,52720.7
281.7321,52754.0875
281.9175,52752.3292
282.1029,52711.4375
282.2884,52682.1208
282.4737,52575.825
282.6591,52492.1792
282.8444,52463.1458
283.0297,52419.2667
283.215,52404.2333
283.4002,52356.8
283.5855,52257.2875
283.7707,52094.5583
283.956,52007.8
284.1412,51944.8833
284.3264,51946.7125
284.5115,51978.95
284.6967,51978.7792
284.8818,51886.95
285.0669,51768.2125
285.252,51726.0708
285.4371,51699.8625
285.6222,51609.1625
285.8072,51514.5208
285.9922,51450.6708
286.1772,51450.0167
286.3622,51449.2167
286.5472,51359.1792
286.7321,51247.875
286.9171,51266.5625
287.102,51240.9875
287.2869,51258.3042
287.4717,51305.0583
287.6566,51266.1292
287.8415,51222.2375
288.0263,51165.0792
288.2111,51020.3417
288.3959,50885.9958
288.5806,50860.2583
288.7654,50846.3
288.9501,50923.0708
289.1348,50907.3625
289.3195,50874.375
289.5042,50858.3083
289.6889,50865.5625
289.8735,50729.6417
290.0581,50653.3333
290.2428,50543.4375
290.4273,50502.625
290.6119,50524.675
290.7965,50484.0625
290.981,50441.6667
291.1655,50395.3042
291.35,50236.6667
291.5345,50117.5917
291.719,50107.0125
291.9034,50089.35
292.0878,50132.5792
292.2722,50089.75
292.4566,50003.4625
292.641,49986.6125
292.8253,49948.8167
293.0096,49872.7375
293.194,49865.0208
293.3783,49825.8917
293.5626,49822.0667
293.7468,49790.6042
293.9311,49759.4542
294.1153,49639.2625
294.2995,49449.2792
294.4837,49323.0792
294.6678,49215.6042
294.852,49146.075
295.0361,49138.0042
295.2202,49112.4625
295.4043,49121.5083
295.5884,49067.2708
295.7725,49015.8708
295.9565,48944.2125
296.1405,48796.9
296.3246,48716.7917
296.5085,48753.9208
296.6925,48788.1708
296.8764,48739.3458
297.0603,48662.8917
297.2443,48586.075
297.4282,48482.45
297.612,48366.1708
297.7959,48259.4208
297.9797,48177.8958
298.1635,48064.8792
298.3474,48110.3625
298.5311,48123.1875
298.7149,48012.3375
298.8987,47859.9792
299.0823,47780.1208
299.2661,47658.1583
299.4498,47497.6083
299.6334,47462.8583
299.8171,47435.1375
300.0007,47359.7083
300.1843,47298.375
300.368,47242.0625
300.5515,47161.0958
300.7351,47108.1042
300.9186,47060.6583
301.1021,46966.8792
301.2857,46924.4083
301.4691,46874.7833
301.6526,46855.5
301.8361,46746.9458
302.0195,46640.7125
302.2029,46579.9458
302.3863,46530.2375
302.5697,46433.5125
302.753,46415.0458
302.9364,46407.9042
303.1197,46403.8
303.303,46345.5542
303.4863,46236.1833
303.6696,46052.6542
303.8528,45927.5833
304.036,45846.0958
304.2192,45829.4458
304.4024,45768.2083
304.5856,45660.9625
304.7688,45608.3292
304.9519,45578.8125
305.135,45502.1875
305.3181,45422.3333
305.5012,45351.2042
305.6842,45326.9792
305.8673,45258.5083
306.0504,45154.0417
306.2333,45008.2167
306.4163,44944.0667
306.5993,44854.5292
306.7822,44814.575
306.9652,44770.9042
307.1481,44667.3042
307.331,44587.2125
307.5139,44497.4583
307.6967,44382.5417
307.8796,44290.6667
308.0624,44213.1667
308.2452,44117.8583
308.428,44027.325
308.6107,43984.5667
308.7935,43905.0292
308.9762,43823.725
309.1589,43766.8458
309.3416,43679.9417
309.5243,43591.4167
309.7069,43515.1917
309.8896,43417.6625
310.0721,43346.6542
310.2548,43292.3583
310.4373,43227.0583
310.6199,43196.1208
310.8024,43096.3458
310.985,43040.425
311.1674,42914.1375
311.3499,42789.55
311.5324,42744.2208
311.7148,42748.2833
311.8973,42639.5958
312.0797,42557.6542
312.2621,42517.6625
312.4445,42452.4417
312.6268,42349.8167
312.8091,42292.9833
312.9915,42162.9125
313.1738,42082.85
313.356,41956.7958
313.5383,41845.85
313.7206,41800.5458
313.9027,41700.6792
314.085,41633.8167
314.2672,41579.8375
314.4493,41537.9375
314.6314,41511.5583
314.8136,41470.5375
314.9957,41369.2667
315.1778,41254.6833
315.3598,41189.9458
315.5419,41149.6625
315.724,41103.7
315.9059,41028.1917
316.088,40952.8958
316.2699,40955.4583
316.4519,40892.375
316.6338,40778.9667
316.8157,40610.3417
316.9977,40534.6125
317.1795,40523.9583
317.3614,40501.0042
317.5432,40446.1375
317.7251,40345.9625
317.9069,40215.7792
318.0887,40152.875
318.2704,40083.5583
318.4522,40034.5208
318.6339,40006.8875
318.8156,40019.6333
318.9973,39945.0792
319.179,39924.9875
319.3607,39923.4958
319.5423,39897.075
319.7239,39828.5125
319.9055,39744.2625
320.0871,39684.925
320.2687,39619.5708
320.4502,39546.8417
320.6317,39440.1708
320.8132,39431.4125
320.9947,39381.6792
321.1761,39352.5
321.3576,39324.0875
321.5391,39282.2542
321.7205,39239.9583
321.9019,39144.8167
322.0832,39028.825
322.2646,38939.2958
322.4459,38864.7792
322.6272,38791.3042
322.8085,38723.375
322.9898,38669.925
323.1711,38587.2375
323.3523,38496.2708
323.5335,38430.7875
323.7147,38502.5333
323.8959,38554.3625
324.0771,38524.4708
324.2582,38448.7625
324.4393,38401.4708
324.6204,38377.9792
324.8015,38335.4
324.9826,38329.7167
325.1637,38382.75
325.3447,38336.6958
325.5257,38282.2583
325.7067,38230.5375
325.8877,38094.9875
326.0686,37989.7625
326.2496,37904.7542
326.4305,37812.2833
326.6114,37780.3083
326.7922,37756.8083
326.9731,37742.0125
327.1539,37704.5875
327.3347,37672.125
327.5155,37651.3417
327.6963,37683.6292
327.8771,37659.2458
328.0578,37544.575
328.2385,37386.3917
328.4193,37329.3542
328.5999,37273.6958
328.7806,37197.7583
328.9613,37198.3458
329.1419,37154.6375
329.3225,37123.45
329.5031,37032.425
329.6837,36941.0167
329.8642,36878.5708
330.0447,36835.9333
330.2252,36773.9458
330.4057,36680.8042
330.5862,36627.7792
330.7667,36598.7333
330.9471,36630.0542
331.1275,36636.1458
331.3079,36476.7208
331.4883,36388.6917
331.6687,36388.6958
331.849,36329.8583
332.0293,36259.2583
332.2096,36200.2083
332.3899,36178.9
332.5702,36174.0583
332.7504,36171.7833
332.9306,36155.2792
333.1108,36064.5292
333.291,35961.7583
333.4712,35943.3167
333.6514,35949.6792
333.8315,35899.6417
334.0116,35860.4167
334.1917,35844.3792
334.3717,35825.725
334.5518,35817.1042
334.7318,35749.1083
334.9119,35715.975
335.0918,35691.6333
335.2718,35663.5417
335.4518,35633.8083
335.6317,35575.9417
335.8116,35547.6708
335.9915,35523.2208
336.1714,35428.0292
336.3513,35363.0708
336.5311,35359.1
336.7109,35375.1875
336.8907,35304.6875
337.0705,35189.6083
337.2502,35057.6042
337.43,35006.4417
337.6097,34910.6292
337.7894,34862.5375
337.9691,34862.6833
338.1488,34867.4542
338.3284,34861.7125
338.508,34870.05
338.6877,34856.7833
338.8672,34808.1292
339.0468,34722.2333
339.2263,34652.1542
339.4059,34633.9083
339.5854,34679.1875
339.7649,34647.0667
339.9443,34596.9042
340.1238,34591.0125
340.3032,34579.3583
340.4826,34557.3333
340.662,34472.0542
340.8414,34361.1292
341.0207,34364.2083
341.2001,34373.6625
341.3794,34358.0125
341.5587,34409.8417
341.738,34407.6167
341.9172,34287.0083
342.0965,34220.5042
342.2757,34105.8958
342.4549,33962.0917
342.6341,33967.2458
342.8132,33940.5
342.9923,33960.8542
343.1715,34022.2167
343.3506,34056.7833
343.5296,33965.7625
343.7087,33853.9208
343.8878,33791.4042
344.0668,33766.9
344.2458,33737.7292
344.4248,33650.8292
344.6037,33615.9208
344.7827,33605.7292
344.9616,33535.0583
345.1405,33518.4875
345.3194,33526.2708
345.4982,33452.8417
345.6771,33382.1
345.8559,33360.8042
346.0347,33345.4625
346.2135,33291.5667
346.3923,33272.6875
346.571,33256.5333
346.7498,33185.9583
346.9285,33184.2125
347.1071,33145.6667
347.2859,33036.5375
347.4645,33074.7167
347.6431,33111.2042
347.8217,33142.1042
348.0003,33153.225
348.1789,33138.0625
348.3574,32959.7
348.5359,32832.9083
348.7145,32744.3292
348.893,32738.3792
349.0714,32734.925
349.2499,32650.2583
349.4283,32552.0917
349.6068,32453.0667
349.7852,32406.3417
349.9635,32407.4417
350.1419,32392.9
350.3202,32337.3458
350.4985,32242.0792
350.6768,32179.0667
350.8551,32133.4042
351.0334,32106.6333
351.2116,32028.0667
351.3898,32030.2083
351.568,32011.375
351.7462,31996.4958
351.9243,31963.5458
352.1025,31891.2375
352.2806,31845.2542
352.4587,31818.9583
352.6368,31773.7167
352.8148,31709.1125
352.9929,31623.2583
353.1709,31614.3958
353.3489,31591.3417
353.5268,31526.1042
353.7048,31467.7542
353.8828,31425.8875
354.0607,31360.1792
354.2386,31344.5583
354.4165,31288.7667
354.5943,31236.7833
354.7722,31218.0958
354.95,31242.5167
355.1278,31231.1
355.3056,31160.5375
355.4833,31039.1625
355.6611,30919.5208
355.8388,30826.3083
356.0165,30763.9167
356.1942,30780.9417
356.3719,30847.8292
356.5495,30833.8625
356.7271,30773.4792
356.9047,30756.2917
357.0823,30753.3792
357.2599,30739.8333
357.4374,30689.3375
357.6149,30600.8208
357.7924,30494.0625
357.9699,30448.3292
358.1474,30423.8167
358.3248,30344.7
358.5023,30282.2333
358.6797,30202.0417
358.8571,30141.5792
359.0344,30111.2667
359.2118,30022.1542
359.3891,29968.0708
359.5664,29929.7292
359.7437,29890.2333
359.9209,29792.7958
360.0982,29695.8292
360.2754,29636.6583
360.4526,29658.6875
360.6298,29677.1833
360.807,29662.8792
360.9841,29618.4958
361.1613,29526.5958
361.3383,29516.7833
361.5154,29518.8958
361.6925,29457.7
361.8695,29413.5417
362.0466,29335.9792
362.2236,29315.8792
362.4005,29259.7833
362.5775,29249.4333
362.7545,29133.4708
362.9314,29026.2458
363.1083,29034.0208
363.2852,29061.6458
363.462,29031.2875
363.6389,28975.4333
363.8157,28949.5208
363.9925,28869.175
364.1693,28840.1583
364.346,28776.2875
364.5228,28732.3167
364.6996,28758.2417
364.8762,28749.5792
365.0529,28754.6792
365.2296,28730.9667
365.4062,28697.95
365.5829,28703.9208
365.7595,28607.2
365.9361,28582.0792
366.1126,28594.0083
366.2892,28583.0
366.4657,28806.0083
366.6422,29117.0417
366.8186,29104.6833
366.9951,29168.5875
367.1716,29144.7917
367.348,28975.5083
367.5244,29049.8708
367.7008,29203.6583
367.8772,29309.5583
368.0535,28986.6583
368.2298,28662.9333
368.4061,28816.6333
368.5824,28734.2083
368.7586,28722.1583
368.9349,28898.8417
369.1111,28847.1417
369.2873,28659.3583
369.4635,28601.6125
369.6396,28773.2
369.8158,28600.6625
369.9919,28398.3708
370.168,28310.7292
370.3441,28355.4792
370.5202,28273.325
370.6962,28109.0083
370.8722,28009.2833
371.0482,27989.2167
371.2242,28035.375
371.4002,28140.3583
371.5761,28270.7542
371.752,28133.9292
371.9279,28086.325
372.1038,28145.0917
372.2796,28121.3792
372.4555,28015.1375
372.6313,28113.3833
372.8071,28080.1583
372.9829,27975.1917
373.1586,27914.675
373.3344,27984.5042
373.5101,27975.3583
373.6858,27961.2792
373.8615,27911.2708
374.0371,27882.5125
374.2127,27996.5458
374.3884,28143.65
374.564,28072.9208
374.7395,27977.5542
374.9151,28014.0417
375.0906,28282.525
375.2661,28621.3417
375.4416,28524.125
375.6171,28477.3667
375.7925,28716.0625
375.968,28870.0542
376.1434,28725.15
376.3188,28397.6833
376.4941,28274.8625
376.6695,28333.2458
376.8448,28495.7833
377.0201,28644.2417
377.1954,28552.5125
377.3707,28546.575
377.5459,28699.375
377.7212,28761.6875
377.8964,29236.1667
378.0715,29726.0667
378.2467,29442.1958
378.4218,29325.5708
378.597,29547.3917
378.7721,29027.5792
378.9472,29122.5625
379.1222,29227.175
379.2973,29501.1792
379.4723,30409.8875
379.6473,30899.1417
379.8223,30493.9958
379.9972,29543.8958
380.1722,29191.5333
380.3471,29051.75
380.522,29210.4792
380.6969,29118.4833
380.8717,29423.1167
381.0466,29715.0083
381.2214,29250.3917
381.3962,29062.5417
381.571,28828.2583
381.7457,28654.7417
381.9204,28752.3417
382.0952,28887.05
382.2699,28815.4958
382.4445,29443.6833
382.6192,29718.1875
382.7938,30016.0833
382.9685,30628.1333
383.1431,30419.7792
383.3176,29569.25
383.4922,29104.1625
383.6667,29091.4042
383.8412,29146.525
384.0157,28947.6
384.1902,28922.6583
384.3646,29223.3583
384.5391,29357.4167
384.7134,29171.2542
384.8878,29242.3208
385.0622,29659.2125
385.2365,29947.1167
385.4109,29305.05
385.5852,28846.3417
385.7594,28911.7208
385.9337,29010.2125
386.1079,29205.9458
386.2822,29444.9125
386.4564,29787.7792
386.6306,29544.6458
386.8047,29356.3917
386.9789,29768.7167
387.153,29854.0208
387.3271,30399.1125
387.5012,30829.1167
387.6752,30882.7958
387.8492,31576.2917
388.0233,31692.525
388.1972,31022.3125
388.3712,31138.85
388.5452,31155.7375
388.7191,31295.5458
388.893,31763.9958
389.0669,32338.5583
389.2408,31486.2583
389.4146,30230.5708
389.5884,29393.0583
389.7623,28872.3792
389.9361,28794.9625
390.1098,28962.7833
390.2835,29365.5458
390.4573,29434.9208
390.631,29264.6833
390.8047,29497.4125
390.9784,30081.3833
391.152,29949.7083
391.3256,29816.825
391.4992,30255.5917
391.6728,30159.8208
391.8464,29886.725
392.0199,30438.2708
392.1934,30994.2917
392.3669,30877.9583
392.5403,31635.6917
392.7138,31644.5375
392.8873,32232.4417
393.0607,32865.3125
393.2341,33850.4542
393.4074,34079.1208
393.5808,33305.0542
393.7542,31801.9083
393.9274,31558.1208
394.1007,31468.075
394.274,31301.9292
394.4472,31426.9042
394.6205,31002.1
394.7937,31649.2625
394.9668,32509.5
395.14,32458.625
395.3131,31614.1458
395.4863,30834.0542
395.6594,30563.8417
395.8325,30655.0958
396.0055,30245.9083
396.1786,30407.3708
396.3516,30479.2917
396.5246,30641.4375
396.6975,30387.5875
396.8705,30211.6042
397.0434,31171.9125
397.2163,31201.2833
397.3892,30289.2708
397.5621,30607.625
397.735,31288.0875
397.9077,31948.6875
398.0806,32875.3833
398.2534,32008.4917
398.4261,31890.6208
398.5989,32202.7292
398.7716,33860.3625
398.9443,34167.0042
399.117,33191.0542
399.2896,32040.8125
399.4623,31660.0083
399.6349,31529.1708
399.8075,31254.3833
399.9801,30514.8083
400.1526,30489.0167
400.3252,30276.4833
400.4977,29232.6875
400.6702,28978.9625
400.8427,28871.9417
401.0151,29165.35
401.1875,29549.2083
401.36,29385.1708
401.5323,29567.9167
401.7047,29277.7167
401.877,28838.4875
402.0494,28642.2417
402.2216,28643.2083
402.394,29287.0
402.5662,29355.4708
402.7385,29051.7833
402.9107,28939.9042
403.0829,28912.1667
403.2551,29177.5917
403.4272,28996.9
403.5994,28772.8542
403.7715,28872.8958
403.9436,29452.0
404.1156,29343.1042
