Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-06-25 20:03:19.748018
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3441.05
218.2508,3521.3375
218.442,3597.675
218.6332,3687.1417
218.8244,3769.15
219.0156,3859.1208
219.2067,3951.5
219.3979,4050.3292
219.589,4145.2083
219.7801,4248.6583
219.9712,4351.1625
220.1623,4459.875
220.3533,4574.3583
220.5444,4691.4708
220.7354,4806.8375
220.9264,4928.3917
221.1174,5058.2083
221.3083,5191.0708
221.4993,5314.7625
221.6902,5446.0667
221.8812,5589.6833
222.0721,5736.1167
222.263,5883.075
222.4538,6037.7333
222.6447,6190.9083
222.8355,6349.9458
223.0264,6508.0125
223.2172,6673.8167
223.408,6837.6208
223.5987,7013.5375
223.7895,7186.5208
223.9802,7368.55
224.1709,7551.7958
224.3616,7744.9833
224.5524,7936.0375
224.743,8134.6833
224.9337,8327.475
225.1243,8543.1375
225.315,8749.1667
225.5056,8952.4042
225.6962,9167.675
225.8867,9392.9292
226.0773,9607.1333
226.2678,9835.3208
226.4584,10065.5208
226.6489,10298.7042
226.8394,10517.5583
227.0298,10757.8958
227.2203,11008.6042
227.4108,11278.075
227.6012,11537.3833
227.7916,11789.0875
227.982,12042.525
228.1723,12296.3958
228.3627,12560.0625
228.5531,12821.0042
228.7434,13084.1042
228.9337,13356.3917
229.124,13642.2417
229.3143,13922.6042
229.5045,14230.6208
229.6948,14534.175
229.885,14846.9667
230.0752,15166.5875
230.2654,15479.2708
230.4556,15788.75
230.6457,16096.3958
230.8358,16405.175
231.026,16709.2875
231.2161,17024.6042
231.4062,17340.4292
231.5963,17650.1042
231.7863,17967.3083
231.9764,18308.4542
232.1664,18661.4083
232.3564,19017.8958
232.5464,19357.1
232.7364,19704.0667
232.9263,20039.4042
233.1163,20396.6958
233.3062,20761.4042
233.4961,21147.4458
233.686,21502.8833
233.8758,21826.1958
234.0657,22159.4333
234.2555,22528.5792
234.4454,22889.3625
234.6352,23245.525
234.825,23595.7417
235.0147,23938.825
235.2045,24291.8042
235.3942,24645.2333
235.5839,24995.3667
235.7737,25340.9917
235.9633,25680.4042
236.153,26062.975
236.3427,26437.5875
236.5323,26790.4542
236.7219,27124.05
236.9115,27430.9625
237.1011,27752.15
237.2907,28120.9083
237.4803,28466.1375
237.6698,28798.2708
237.8593,29142.7125
238.0488,29483.4458
238.2383,29825.3708
238.4278,30156.6667
238.6172,30526.1833
238.8066,30869.0125
238.9961,31213.8917
239.1855,31583.2542
239.3748,31910.4167
239.5642,32220.975
239.7536,32555.5792
239.9429,32880.5125
240.1322,33170.65
240.3215,33487.5
240.5108,33807.2458
240.7001,34140.975
240.8893,34441.5875
241.0786,34745.1833
241.2677,35033.8083
241.457,35372.3208
241.6461,35601.725
241.8353,35865.1625
242.0244,36121.5167
242.2136,36368.65
242.4027,36629.0542
242.5918,36877.0042
242.7809,37135.5958
242.9699,37313.9542
243.159,37431.9833
243.348,37712.6833
243.537,38041.0542
243.726,38319.8917
243.915,38577.4417
244.1039,38812.775
244.2929,39044.8917
244.4818,39115.3625
244.6707,39280.675
244.8596,39578.4542
245.0485,39882.7375
245.2373,40193.3125
245.4262,40469.7875
245.615,40721.4625
245.8038,40914.0917
245.9926,41146.85
246.1814,41403.475
246.3701,41529.5083
246.5589,41509.3625
246.7476,41647.2625
246.9363,41955.4875
247.1249,42242.1542
247.3136,42500.7125
247.5023,42750.25
247.6909,42996.3333
247.8795,43221.8458
248.0681,43486.575
248.2567,43705.1333
248.4453,43920.5625
248.6338,44130.2208
248.8224,44280.5583
249.0109,44273.3125
249.1994,44286.275
249.3878,44545.7417
249.5763,44812.8458
249.7648,45046.5417
249.9532,45263.9125
250.1416,45517.1833
250.33,45787.2208
250.5183,46027.9292
250.7067,46230.1542
250.8951,46420.1833
251.0834,46588.7458
251.2717,46745.1375
251.46,46904.4292
251.6483,47065.0292
251.8365,47200.625
252.0247,47223.8458
252.213,47289.4083
252.4012,47453.8958
252.5894,47741.9333
252.7775,47923.05
252.9657,48082.3208
253.1538,48290.3833
253.3419,48455.0583
253.53,48567.9167
253.7181,48713.3417
253.9062,48887.5083
254.0942,49035.7
254.2823,49131.9917
254.4703,49225.4375
254.6583,49338.2542
254.8463,49476.3125
255.0342,49542.9208
255.2222,49621.3167
255.4101,49662.9333
255.598,49643.9417
255.7859,49710.1917
255.9738,49917.2208
256.1616,50121.9708
256.3495,50327.9125
256.5373,50478.6042
256.7251,50716.7667
256.9129,50863.0208
257.1006,50996.2875
257.2884,51151.2542
257.4761,51337.4208
257.6638,51459.4375
257.8515,51535.575
258.0392,51624.1208
258.2269,51676.8208
258.4146,51756.7958
258.6022,51843.0083
258.7898,51861.9458
258.9774,51898.9625
259.165,52004.6042
259.3525,52131.5708
259.5401,52190.7667
259.7276,52284.325
259.9151,52387.8875
260.1026,52459.5292
260.2901,52559.8
260.4776,52656.5
260.665,52837.4125
260.8524,52989.4417
261.0398,53149.1875
261.2272,53218.1583
261.4146,53247.3875
261.6019,53332.1625
261.7893,53435.85
261.9766,53512.1167
262.1639,53603.3292
262.3512,53590.025
262.5384,53597.7792
262.7257,53608.25
262.9129,53658.3542
263.1001,53693.125
263.2873,53788.175
263.4745,53849.65
263.6617,53788.0292
263.8488,53849.3792
264.0359,53892.1708
264.2231,53905.7
264.4101,53938.5042
264.5972,53978.1125
264.7842,54013.1
264.9713,54032.15
265.1583,54050.8917
265.3453,54091.8583
265.5323,54144.8292
265.7193,54198.8
265.9062,54283.85
266.0931,54308.25
266.2801,54316.3958
266.4669,54385.6458
266.6538,54442.475
266.8407,54496.3917
267.0276,54474.375
267.2143,54455.2
267.4012,54493.7
267.588,54395.3708
267.7747,54379.2958
267.9615,54380.8542
268.1482,54367.2667
268.3349,54397.2333
268.5217,54406.725
268.7083,54345.5583
268.895,54314.3792
269.0817,54349.0542
269.2682,54337.5167
269.4549,54260.2042
269.6415,54120.5917
269.8281,54076.9
270.0146,54120.6292
270.2012,54139.1583
270.3877,54170.3417
270.5742,54160.275
270.7607,54140.2833
270.9472,54108.4958
271.1336,54073.3708
271.32,54030.7625
271.5065,53988.1125
271.6929,53951.95
271.8792,53983.5417
272.0656,53952.6125
272.252,53965.3083
272.4383,53956.9167
272.6246,53914.1708
272.8109,53877.6542
272.9972,53947.5167
273.1835,53978.1542
273.3697,53994.5917
273.5559,53990.0667
273.7421,53993.0542
273.9283,53960.175
274.1145,53930.6625
274.3007,53914.7583
274.4868,53939.7042
274.6729,53992.3667
274.859,53986.6667
275.0451,53964.8042
275.2311,53816.25
275.4172,53835.2542
275.6032,53867.9917
275.7892,53900.6917
275.9752,53882.35
276.1612,53909.95
276.3472,53835.0625
276.5331,53800.1833
276.719,53788.2542
276.9049,53771.05
277.0908,53709.9125
277.2767,53682.8208
277.4625,53676.9583
277.6484,53639.6667
277.8342,53568.4333
278.02,53554.8125
278.2057,53581.5583
278.3915,53627.1167
278.5772,53611.9542
278.763,53528.4083
278.9487,53557.1542
279.1343,53590.1708
279.32,53549.8542
279.5057,53457.2458
279.6913,53318.475
279.877,53261.5958
280.0625,53236.8333
280.2481,53129.0417
280.4337,53055.1958
280.6192,53098.3167
280.8048,53130.125
280.9903,53056.875
281.1758,52958.6875
281.3612,52856.0417
281.5467,52814.9042
281.7321,52855.2833
281.9175,52855.9833
282.1029,52832.5333
282.2884,52806.2333
282.4737,52710.2458
282.6591,52629.15
282.8444,52604.4
283.0297,52574.4792
283.215,52557.1417
283.4002,52511.0333
283.5855,52402.8375
283.7707,52235.5667
283.956,52153.0292
284.1412,52094.55
284.3264,52104.575
284.5115,52156.55
284.6967,52147.95
284.8818,52065.2333
285.0669,51948.9917
285.252,51922.3875
285.4371,51902.7292
285.6222,51804.4292
285.8072,51719.7083
285.9922,51646.5667
286.1772,51648.3083
286.3622,51657.6792
286.5472,51564.3292
286.7321,51463.2708
286.9171,51490.1458
287.102,51474.3417
287.2869,51495.1667
287.4717,51538.5
287.6566,51500.0042
287.8415,51459.7
288.0263,51404.4083
288.2111,51261.5792
288.3959,51138.8833
288.5806,51097.0
288.7654,51086.4417
288.9501,51175.5375
289.1348,51168.1875
289.3195,51136.5833
289.5042,51122.675
289.6889,51137.425
289.8735,50987.1417
290.0581,50915.4375
290.2428,50798.4917
290.4273,50759.2375
290.6119,50788.7167
290.7965,50740.7042
290.981,50695.6792
291.1655,50654.7583
291.35,50491.2083
291.5345,50379.6125
291.719,50371.0292
291.9034,50367.3875
292.0878,50405.2708
292.2722,50358.975
292.4566,50283.3625
292.641,50270.775
292.8253,50234.6667
293.0096,50157.6125
293.194,50147.2708
293.3783,50105.0833
293.5626,50090.825
293.7468,50069.0625
293.9311,50050.925
294.1153,49923.025
294.2995,49734.9292
294.4837,49600.3
294.6678,49491.9083
294.852,49420.8083
295.0361,49406.8667
295.2202,49394.8208
295.4043,49402.7042
295.5884,49342.8417
295.7725,49294.3667
295.9565,49226.1083
296.1405,49081.2833
296.3246,49010.0542
296.5085,49052.0125
296.6925,49081.8042
296.8764,49029.8958
297.0603,48958.6375
297.2443,48878.9
297.4282,48772.15
297.612,48652.9333
297.7959,48550.2458
297.9797,48465.5458
298.1635,48353.65
298.3474,48399.025
298.5311,48409.3708
298.7149,48280.5792
298.8987,48136.5042
299.0823,48058.4375
299.2661,47937.3208
299.4498,47765.5042
299.6334,47734.4958
299.8171,47709.2042
300.0007,47634.05
300.1843,47583.2542
300.368,47517.4333
300.5515,47435.675
300.7351,47372.4583
300.9186,47331.9167
301.1021,47231.6
301.2857,47186.4333
301.4691,47142.9333
301.6526,47131.275
301.8361,47022.9542
302.0195,46920.5833
302.2029,46851.5875
302.3863,46811.2083
302.5697,46708.4833
302.753,46684.5167
302.9364,46661.2333
303.1197,46670.0958
303.303,46611.2792
303.4863,46498.9417
303.6696,46316.0583
303.8528,46184.2542
304.036,46109.3833
304.2192,46102.0292
304.4024,46049.3417
304.5856,45928.6667
304.7688,45879.6042
304.9519,45845.0625
305.135,45768.575
305.3181,45684.7792
305.5012,45610.2333
305.6842,45581.3292
305.8673,45522.5083
306.0504,45412.4
306.2333,45263.8042
306.4163,45215.225
306.5993,45129.1417
306.7822,45084.9667
306.9652,45034.3042
307.1481,44928.1292
307.331,44839.2542
307.5139,44753.6167
307.6967,44650.4583
307.8796,44553.7583
308.0624,44470.3875
308.2452,44362.425
308.428,44275.5667
308.6107,44239.9708
308.7935,44148.5792
308.9762,44076.1042
309.1589,44016.6542
309.3416,43931.4917
309.5243,43829.85
309.7069,43755.1292
309.8896,43668.2625
310.0721,43592.6833
310.2548,43528.45
310.4373,43455.1042
310.6199,43427.7125
310.8024,43334.8542
310.985,43280.3125
311.1674,43161.5458
311.3499,43026.9083
311.5324,42975.3917
311.7148,42973.4375
311.8973,42872.9
312.0797,42793.8417
312.2621,42751.775
312.4445,42687.225
312.6268,42597.5042
312.8091,42530.3375
312.9915,42391.8458
313.1738,42299.3042
313.356,42174.3333
313.5383,42077.3333
313.7206,42025.0875
313.9027,41922.9083
314.085,41856.275
314.2672,41806.6917
314.4493,41761.7042
314.6314,41734.6625
314.8136,41698.1875
314.9957,41592.0583
315.1778,41470.1833
315.3598,41408.2708
315.5419,41363.2792
315.724,41316.9125
315.9059,41240.5333
316.088,41164.6042
316.2699,41169.2958
316.4519,41112.825
316.6338,40988.6792
316.8157,40819.7417
316.9977,40748.9792
317.1795,40738.5042
317.3614,40710.3333
317.5432,40658.4542
317.7251,40557.5708
317.9069,40418.1292
318.0887,40350.1625
318.2704,40293.725
318.4522,40243.1042
318.6339,40212.3083
318.8156,40224.3833
318.9973,40160.9875
319.179,40137.2292
319.3607,40135.1333
319.5423,40102.7292
319.7239,40034.65
319.9055,39955.8375
320.0871,39897.0542
320.2687,39827.8167
320.4502,39749.6042
320.6317,39645.1125
320.8132,39635.675
320.9947,39594.7125
321.1761,39565.2292
321.3576,39534.1833
321.5391,39485.4625
321.7205,39450.775
321.9019,39350.8458
322.0832,39230.1458
322.2646,39132.6792
322.4459,39059.3625
322.6272,38987.3292
322.8085,38921.0917
322.9898,38868.6958
323.1711,38776.85
323.3523,38688.1333
323.5335,38616.1083
323.7147,38702.0417
323.8959,38754.2417
324.0771,38716.7208
324.2582,38651.6583
324.4393,38594.1
324.6204,38573.1292
324.8015,38525.5333
324.9826,38536.9167
325.1637,38583.8083
325.3447,38545.2083
325.5257,38488.575
325.7067,38426.1667
325.8877,38286.4083
326.0686,38182.8292
326.2496,38099.5167
326.4305,38003.2125
326.6114,37962.2125
326.7922,37956.9333
326.9731,37951.8542
327.1539,37910.3167
327.3347,37879.1917
327.5155,37850.6208
327.6963,37882.4417
327.8771,37860.7417
328.0578,37742.5542
328.2385,37586.9083
328.4193,37526.3708
328.5999,37472.2333
328.7806,37398.1625
328.9613,37405.7
329.1419,37368.8375
329.3225,37346.4583
329.5031,37243.2833
329.6837,37141.4
329.8642,37088.9333
330.0447,37036.575
330.2252,36979.6
330.4057,36884.2708
330.5862,36814.8917
330.7667,36778.225
330.9471,36805.3292
331.1275,36826.1208
331.3079,36660.6042
331.4883,36568.85
331.6687,36575.8042
331.849,36519.5667
332.0293,36443.3917
332.2096,36392.3625
332.3899,36362.2625
332.5702,36357.1375
332.7504,36358.3625
332.9306,36334.55
333.1108,36250.8708
333.291,36141.1458
333.4712,36125.4167
333.6514,36129.15
333.8315,36068.55
334.0116,36031.1583
334.1917,36015.6625
334.3717,36003.1583
334.5518,35994.6083
334.7318,35929.3667
334.9119,35893.6208
335.0918,35874.5875
335.2718,35843.8625
335.4518,35817.0958
335.6317,35758.7708
335.8116,35730.925
335.9915,35698.9458
336.1714,35600.1167
336.3513,35535.2167
336.5311,35536.4792
336.7109,35559.3458
336.8907,35482.3792
337.0705,35347.7
337.2502,35223.4042
337.43,35160.7125
337.6097,35066.3958
337.7894,35013.0125
337.9691,35012.0042
338.1488,35021.5667
338.3284,35026.3542
338.508,35043.2292
338.6877,35026.5208
338.8672,34973.0917
339.0468,34880.6208
339.2263,34811.3292
339.4059,34790.2292
339.5854,34841.8292
339.7649,34812.7208
339.9443,34759.9667
340.1238,34750.25
340.3032,34737.2833
340.4826,34716.4792
340.662,34624.3875
340.8414,34513.6333
341.0207,34517.3083
341.2001,34533.7583
341.3794,34521.2625
341.5587,34574.1792
341.738,34569.0417
341.9172,34459.7333
342.0965,34381.9
342.2757,34269.85
342.4549,34109.5375
342.6341,34109.7
342.8132,34086.4333
342.9923,34107.7042
343.1715,34168.7458
343.3506,34206.0458
343.5296,34129.3125
343.7087,34007.8875
343.8878,33945.5292
344.0668,33914.9708
344.2458,33881.5625
344.4248,33792.4833
344.6037,33760.7
344.7827,33761.1542
344.9616,33690.9917
345.1405,33665.9667
345.3194,33680.8958
345.4982,33613.7875
345.6771,33537.0167
345.8559,33510.4833
346.0347,33498.8542
346.2135,33450.3333
346.3923,33424.9042
346.571,33412.2708
346.7498,33349.0333
346.9285,33350.5292
347.1071,33298.3875
347.2859,33193.4958
347.4645,33228.7417
347.6431,33255.1708
347.8217,33280.2333
348.0003,33290.1667
348.1789,33299.0542
348.3574,33115.475
348.5359,32984.3542
348.7145,32897.9417
348.893,32891.4542
349.0714,32887.425
349.2499,32802.1583
349.4283,32704.3042
349.6068,32603.0375
349.7852,32563.1042
349.9635,32564.0875
350.1419,32554.2125
350.3202,32494.3
350.4985,32391.0375
350.6768,32328.1833
350.8551,32277.0375
351.0334,32244.7292
351.2116,32183.5375
351.3898,32187.3958
351.568,32165.2917
351.7462,32165.4625
351.9243,32128.8542
352.1025,32054.6167
352.2806,32006.975
352.4587,31976.0667
352.6368,31927.7833
352.8148,31859.0125
352.9929,31776.2208
353.1709,31761.5125
353.3489,31741.15
353.5268,31682.9417
353.7048,31624.8417
353.8828,31577.8167
354.0607,31516.2708
354.2386,31502.1833
354.4165,31452.075
354.5943,31400.4833
354.7722,31395.0208
354.95,31425.7292
355.1278,31416.0958
355.3056,31338.6708
355.4833,31206.5958
355.6611,31077.1333
355.8388,30970.5458
356.0165,30902.3042
356.1942,30927.4458
356.3719,31007.3958
356.5495,31000.1
356.7271,30936.6208
356.9047,30924.5875
357.0823,30926.7917
357.2599,30905.4833
357.4374,30856.2417
357.6149,30769.8792
357.7924,30660.0792
357.9699,30603.1625
358.1474,30579.4
358.3248,30504.2542
358.5023,30439.2083
358.6797,30356.7958
358.8571,30288.6417
359.0344,30259.6792
359.2118,30176.8417
359.3891,30114.8667
359.5664,30084.6333
359.7437,30051.4667
359.9209,29946.7375
360.0982,29845.7792
360.2754,29793.9667
360.4526,29820.7708
360.6298,29828.8542
360.807,29814.0792
360.9841,29773.6208
361.1613,29675.55
361.3383,29673.3917
361.5154,29677.9542
361.6925,29620.8083
361.8695,29567.7292
362.0466,29483.1833
362.2236,29469.6708
362.4005,29402.3542
362.5775,29408.3625
362.7545,29300.9833
362.9314,29186.3167
363.1083,29178.25
363.2852,29206.3042
363.462,29184.025
363.6389,29137.1292
363.8157,29107.3667
363.9925,29031.1667
364.1693,28995.6583
364.346,28937.875
364.5228,28882.6875
364.6996,28900.7208
364.8762,28883.85
365.0529,28890.8208
365.2296,28876.1542
365.4062,28842.2042
365.5829,28850.4792
365.7595,28770.6917
365.9361,28722.0042
366.1126,28752.375
366.2892,28722.3542
366.4657,28933.2958
366.6422,29241.2792
366.8186,29254.9083
366.9951,29299.3625
367.1716,29304.0042
367.348,29131.35
367.5244,29174.1
367.7008,29337.1
367.8772,29450.7917
368.0535,29168.8708
368.2298,28799.1333
368.4061,28934.8917
368.5824,28896.9625
368.7586,28842.325
368.9349,29029.8083
369.1111,29024.2083
369.2873,28818.5375
369.4635,28741.65
369.6396,28905.8
369.8158,28779.5542
369.9919,28557.8042
370.168,28451.0
370.3441,28498.5792
370.5202,28428.6667
370.6962,28256.925
370.8722,28146.1458
371.0482,28131.3583
371.2242,28176.625
371.4002,28278.1125
371.5761,28413.0625
371.752,28294.3792
371.9279,28221.6625
372.1038,28271.15
372.2796,28267.65
372.4555,28163.4542
372.6313,28261.1625
372.8071,28251.6208
372.9829,28130.9417
373.1586,28063.3542
373.3344,28128.05
373.5101,28131.1208
373.6858,28101.0333
373.8615,28049.3833
374.0371,28021.4417
374.2127,28127.8125
374.3884,28282.7542
374.564,28231.3042
374.7395,28110.7917
374.9151,28130.0917
375.0906,28375.8167
375.2661,28741.3125
375.4416,28680.85
375.6171,28609.975
375.7925,28824.7708
375.968,28994.9375
376.1434,28882.0708
376.3188,28545.15
376.4941,28397.1042
376.6695,28446.3125
376.8448,28613.9583
377.0201,28772.2917
377.1954,28700.0458
377.3707,28654.6417
377.5459,28815.3417
377.7212,28877.2667
377.8964,29307.0875
378.0715,29836.0333
378.2467,29629.2958
378.4218,29400.3167
378.597,29658.3708
378.7721,29163.2458
378.9472,29194.7542
379.1222,29313.0125
379.2973,29573.9125
379.4723,30444.2667
379.6473,30997.0917
379.8223,30684.6375
379.9972,29677.6208
380.1722,29273.2917
380.3471,29152.7792
380.522,29311.3458
380.6969,29237.3
380.8717,29469.9875
381.0466,29839.225
381.2214,29414.0708
381.3962,29166.3792
381.571,28943.4833
381.7457,28760.7417
381.9204,28833.0792
382.0952,28992.0875
382.2699,28897.4417
382.4445,29455.7167
382.6192,29811.4208
382.7938,30059.8625
382.9685,30651.9208
383.1431,30576.9958
383.3176,29698.8542
383.4922,29144.475
383.6667,29125.5917
383.8412,29215.1458
384.0157,29034.5917
384.1902,28968.3708
384.3646,29255.0625
384.5391,29440.2333
384.7134,29273.0083
384.8878,29318.9625
385.0622,29710.4917
385.2365,30063.8542
385.4109,29488.5667
385.5852,28932.5333
385.7594,28974.175
385.9337,29093.8792
386.1079,29284.5833
386.2822,29506.5833
386.4564,29832.0833
386.6306,29669.8
386.8047,29387.3958
386.9789,29759.2583
387.153,29905.4708
387.3271,30348.9333
387.5012,30863.3875
387.6752,30854.4208
387.8492,31520.0083
388.0233,31750.7792
388.1972,31081.5042
388.3712,31060.4542
388.5452,31147.4208
388.7191,31242.5542
388.893,31661.0958
389.0669,32294.05
389.2408,31574.3833
389.4146,30314.1
389.5884,29437.9167
389.7623,28950.9458
389.9361,28853.8
390.1098,29013.4958
390.2835,29401.7375
390.4573,29505.8458
390.631,29323.9375
390.8047,29476.525
390.9784,30083.2292
391.152,30028.3667
391.3256,29824.0292
391.4992,30202.7333
391.6728,30229.1833
391.8464,29889.1458
392.0199,30351.6667
392.1934,30988.4083
392.3669,30869.9042
392.5403,31545.5333
392.7138,31641.7583
392.8873,32148.0958
393.0607,32749.2542
393.2341,33742.0708
393.4074,34002.2833
393.5808,33355.55
393.7542,31819.3125
393.9274,31442.5792
394.1007,31464.1458
394.274,31291.7958
394.4472,31473.0542
394.6205,31046.0333
394.7937,31596.0583
394.9668,32492.5292
395.14,32609.3042
395.3131,31739.8167
395.4863,30913.4542
395.6594,30555.2333
395.8325,30722.4292
396.0055,30324.85
396.1786,30428.7583
396.3516,30486.2958
396.5246,30686.0792
396.6975,30434.6667
396.8705,30194.125
397.0434,31028.3958
397.2163,31321.0292
397.3892,30327.2375
397.5621,30507.8625
397.735,31260.2458
397.9077,31929.3125
398.0806,32877.0917
398.2534,32182.7125
398.4261,31840.2625
398.5989,32178.7583
398.7716,33737.8708
398.9443,34334.4417
399.117,33338.4
399.2896,32117.7333
399.4623,31662.6333
399.6349,31578.3917
399.8075,31386.0958
399.9801,30633.2458
400.1526,30515.3667
400.3252,30424.6417
400.4977,29373.3
400.6702,29040.7625
400.8427,28943.35
401.0151,29226.8333
401.1875,29662.6667
401.36,29516.7292
401.5323,29650.9417
401.7047,29441.0292
401.877,28949.7042
402.0494,28746.0292
402.2216,28720.7625
402.394,29342.8458
402.5662,29515.9958
402.7385,29182.7125
402.9107,29053.9083
403.0829,29009.425
403.2551,29272.6125
403.4272,29145.5375
403.5994,28867.0
403.7715,28941.5708
403.9436,29541.975
404.1156,29496.4125
