Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-25 06:11:52.687303
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3360.6875
218.2508,3438.7875
218.442,3516.8333
218.6332,3601.2583
218.8244,3683.6875
219.0156,3770.3042
219.2067,3863.5542
219.3979,3959.0
219.589,4055.5875
219.7801,4156.4125
219.9712,4260.525
220.1623,4368.3583
220.3533,4482.85
220.5444,4597.1917
220.7354,4714.7917
220.9264,4832.35
221.1174,4963.1542
221.3083,5094.9833
221.4993,5222.2042
221.6902,5348.7917
221.8812,5494.3167
222.0721,5641.0208
222.263,5786.9333
222.4538,5938.3375
222.6447,6095.45
222.8355,6252.9583
223.0264,6413.9292
223.2172,6576.6375
223.408,6745.725
223.5987,6914.5583
223.7895,7089.8708
223.9802,7270.4542
224.1709,7454.0125
224.3616,7642.9417
224.5524,7834.375
224.743,8031.8667
224.9337,8224.375
225.1243,8440.1583
225.315,8644.6583
225.5056,8845.45
225.6962,9060.6583
225.8867,9280.4333
226.0773,9499.4042
226.2678,9724.2667
226.4584,9953.8083
226.6489,10184.9708
226.8394,10405.7875
227.0298,10646.1458
227.2203,10899.525
227.4108,11162.175
227.6012,11421.7833
227.7916,11668.875
227.982,11923.175
228.1723,12177.1375
228.3627,12441.1833
228.5531,12701.8583
228.7434,12969.6625
228.9337,13241.7
229.124,13527.3042
229.3143,13808.7
229.5045,14115.6792
229.6948,14418.3667
229.885,14726.8333
230.0752,15044.1792
230.2654,15357.8917
230.4556,15670.0125
230.6457,15970.6958
230.8358,16283.3583
231.026,16590.525
231.2161,16903.725
231.4062,17226.1667
231.5963,17536.875
231.7863,17859.2333
231.9764,18205.3958
232.1664,18548.7333
232.3564,18904.8583
232.5464,19248.0
232.7364,19595.3125
232.9263,19931.1875
233.1163,20291.7958
233.3062,20657.3667
233.4961,21043.5458
233.686,21403.025
233.8758,21729.4167
234.0657,22065.15
234.2555,22443.1875
234.4454,22805.0125
234.6352,23159.9042
234.825,23514.6167
235.0147,23862.2292
235.2045,24211.4875
235.3942,24564.2167
235.5839,24925.3708
235.7737,25266.475
235.9633,25613.9375
236.153,25995.2958
236.3427,26363.5542
236.5323,26717.9542
236.7219,27054.8917
236.9115,27361.1333
237.1011,27684.0208
237.2907,28052.2083
237.4803,28401.725
237.6698,28731.9542
237.8593,29084.0
238.0488,29424.5958
238.2383,29762.4917
238.4278,30102.0833
238.6172,30472.7042
238.8066,30815.4167
238.9961,31160.5167
239.1855,31522.5708
239.3748,31857.9292
239.5642,32168.6958
239.7536,32515.175
239.9429,32844.1958
240.1322,33135.0417
240.3215,33450.8625
240.5108,33768.3083
240.7001,34101.6333
240.8893,34413.625
241.0786,34714.6583
241.2677,35000.1
241.457,35338.3958
241.6461,35582.0083
241.8353,35847.0917
242.0244,36110.4583
242.2136,36356.8333
242.4027,36619.6208
242.5918,36871.1958
242.7809,37135.6458
242.9699,37314.0375
243.159,37439.7375
243.348,37737.0542
243.537,38069.4833
243.726,38354.9875
243.915,38626.4417
244.1039,38858.7125
244.2929,39077.1833
244.4818,39131.7125
244.6707,39310.9875
244.8596,39614.2375
245.0485,39926.1875
245.2373,40241.6042
245.4262,40528.4292
245.615,40777.2625
245.8038,40984.7333
245.9926,41218.6167
246.1814,41483.2958
246.3701,41588.8042
246.5589,41539.3667
246.7476,41693.4292
246.9363,42024.8417
247.1249,42319.0542
247.3136,42584.3375
247.5023,42843.9125
247.6909,43101.0125
247.8795,43330.6292
248.0681,43591.1125
248.2567,43804.325
248.4453,44032.7875
248.6338,44244.4625
248.8224,44399.7167
249.0109,44361.1292
249.1994,44378.5375
249.3878,44655.9208
249.5763,44930.0542
249.7648,45171.3458
249.9532,45395.325
250.1416,45643.2333
250.33,45919.3
250.5183,46166.1917
250.7067,46355.9542
250.8951,46545.4083
251.0834,46703.9083
251.2717,46865.6333
251.46,47026.0917
251.6483,47197.1667
251.8365,47342.9333
252.0247,47334.825
252.213,47397.9917
252.4012,47571.9458
252.5894,47850.9542
252.7775,48042.1208
252.9657,48194.2875
253.1538,48411.8417
253.3419,48590.4208
253.53,48708.2083
253.7181,48858.2667
253.9062,49030.725
254.0942,49169.3625
254.2823,49265.3292
254.4703,49353.5625
254.6583,49465.6958
254.8463,49599.1083
255.0342,49675.9333
255.2222,49758.5792
255.4101,49815.1083
255.598,49783.025
255.7859,49848.3
255.9738,50048.5792
256.1616,50249.5667
256.3495,50446.4792
256.5373,50600.8375
256.7251,50844.5
256.9129,50986.2583
257.1006,51120.5875
257.2884,51271.5917
257.4761,51457.0125
257.6638,51573.2042
257.8515,51640.6125
258.0392,51725.125
258.2269,51789.5542
258.4146,51862.9292
258.6022,51969.8875
258.7898,51997.4083
258.9774,52037.5125
259.165,52137.4292
259.3525,52250.5
259.5401,52287.7542
259.7276,52360.7875
259.9151,52460.4417
260.1026,52535.3333
260.2901,52644.8792
260.4776,52757.2708
260.665,52945.0
260.8524,53092.475
261.0398,53258.8917
261.2272,53314.6
261.4146,53328.8167
261.6019,53403.0208
261.7893,53503.15
261.9766,53571.0458
262.1639,53657.4958
262.3512,53651.9083
262.5384,53665.6333
262.7257,53679.7875
262.9129,53711.1167
263.1001,53730.775
263.2873,53810.3042
263.4745,53857.8292
263.6617,53792.75
263.8488,53845.0667
264.0359,53880.4042
264.2231,53899.0667
264.4101,53933.8208
264.5972,53971.3958
264.7842,54015.5458
264.9713,54030.5042
265.1583,54026.7417
265.3453,54057.4792
265.5323,54107.3
265.7193,54160.3208
265.9062,54235.7458
266.0931,54257.0458
266.2801,54249.8125
266.4669,54310.2333
266.6538,54353.1708
266.8407,54389.8958
267.0276,54352.3667
267.2143,54325.3917
267.4012,54352.6417
267.588,54273.6708
267.7747,54257.7667
267.9615,54259.6917
268.1482,54229.7375
268.3349,54246.2708
268.5217,54239.9333
268.7083,54163.1458
268.895,54127.1792
269.0817,54158.8042
269.2682,54139.8833
269.4549,54062.9125
269.6415,53940.1708
269.8281,53905.7042
270.0146,53944.525
270.2012,53951.9708
270.3877,53972.6
270.5742,53948.3458
270.7607,53920.7333
270.9472,53894.525
271.1336,53847.525
271.32,53795.3333
271.5065,53740.6958
271.6929,53723.6083
271.8792,53743.1708
272.0656,53715.5875
272.252,53708.1917
272.4383,53694.1708
272.6246,53648.0375
272.8109,53599.8792
272.9972,53662.7417
273.1835,53679.1208
273.3697,53686.6792
273.5559,53684.3958
273.7421,53666.575
273.9283,53629.4708
274.1145,53591.0042
274.3007,53570.65
274.4868,53579.0125
274.6729,53627.4875
274.859,53617.7833
275.0451,53602.8417
275.2311,53442.4833
275.4172,53456.825
275.6032,53471.3667
275.7892,53498.8208
275.9752,53478.45
276.1612,53498.2917
276.3472,53419.3208
276.5331,53376.7625
276.719,53347.6792
276.9049,53334.575
277.0908,53270.1583
277.2767,53239.6167
277.4625,53226.3917
277.6484,53176.7167
277.8342,53101.9958
278.02,53070.6958
278.2057,53084.7333
278.3915,53120.4375
278.5772,53100.7875
278.763,53018.1542
278.9487,53045.5542
279.1343,53069.5583
279.32,53011.5292
279.5057,52927.7625
279.6913,52769.6208
279.877,52714.1958
280.0625,52673.5458
280.2481,52578.125
280.4337,52496.4375
280.6192,52523.9
280.8048,52548.65
280.9903,52480.3208
281.1758,52379.3083
281.3612,52291.3708
281.5467,52241.8542
281.7321,52276.6458
281.9175,52261.0
282.1029,52223.8875
282.2884,52199.375
282.4737,52093.4917
282.6591,52016.5083
282.8444,51978.7542
283.0297,51940.725
283.215,51922.7167
283.4002,51886.775
283.5855,51791.9875
283.7707,51628.2292
283.956,51538.0667
284.1412,51478.0458
284.3264,51475.8375
284.5115,51518.2375
284.6967,51517.7792
284.8818,51431.55
285.0669,51313.2583
285.252,51268.7042
285.4371,51247.95
285.6222,51153.7792
285.8072,51074.1583
285.9922,50995.8333
286.1772,50989.2708
286.3622,50990.5917
286.5472,50905.7583
286.7321,50791.7625
286.9171,50813.0667
287.102,50786.375
287.2869,50796.7458
287.4717,50847.3958
287.6566,50810.85
287.8415,50769.1
288.0263,50710.6208
288.2111,50573.4667
288.3959,50440.6417
288.5806,50404.0042
288.7654,50394.8583
288.9501,50478.025
289.1348,50459.6375
289.3195,50426.5708
289.5042,50418.2917
289.6889,50429.2792
289.8735,50285.0458
290.0581,50219.6458
290.2428,50103.5208
290.4273,50078.8125
290.6119,50094.325
290.7965,50049.7625
290.981,50020.4958
291.1655,49970.4083
291.35,49811.0708
291.5345,49687.025
291.719,49663.0958
291.9034,49663.8708
292.0878,49690.6042
292.2722,49648.7667
292.4566,49571.4375
292.641,49557.175
292.8253,49525.1458
293.0096,49441.85
293.194,49429.7208
293.3783,49399.5458
293.5626,49391.725
293.7468,49363.525
293.9311,49335.3417
294.1153,49226.775
294.2995,49038.9458
294.4837,48912.1542
294.6678,48798.6
294.852,48726.925
295.0361,48713.6083
295.2202,48701.8
295.4043,48694.3083
295.5884,48642.2292
295.7725,48594.5375
295.9565,48527.4458
296.1405,48386.7458
296.3246,48308.7125
296.5085,48348.3375
296.6925,48380.3708
296.8764,48329.0292
297.0603,48252.0542
297.2443,48182.1458
297.4282,48076.7375
297.612,47959.7958
297.7959,47856.2625
297.9797,47791.6625
298.1635,47674.9792
298.3474,47718.7042
298.5311,47740.9667
298.7149,47619.95
298.8987,47472.9458
299.0823,47394.425
299.2661,47266.6083
299.4498,47095.3083
299.6334,47063.1208
299.8171,47041.4083
300.0007,46978.7458
300.1843,46925.3708
300.368,46866.475
300.5515,46789.8875
300.7351,46728.4667
300.9186,46676.5292
301.1021,46580.0125
301.2857,46531.3042
301.4691,46478.1917
301.6526,46466.6333
301.8361,46365.7
302.0195,46264.7708
302.2029,46194.9292
302.3863,46159.3833
302.5697,46063.3875
302.753,46037.6083
302.9364,46019.5042
303.1197,46026.8542
303.303,45960.2958
303.4863,45851.7
303.6696,45679.225
303.8528,45550.7875
304.036,45471.5583
304.2192,45461.4958
304.4024,45410.1583
304.5856,45299.25
304.7688,45245.9167
304.9519,45213.3
305.135,45132.5542
305.3181,45046.8583
305.5012,44982.3667
305.6842,44955.675
305.8673,44891.4083
306.0504,44787.2125
306.2333,44640.5833
306.4163,44585.9167
306.5993,44501.6417
306.7822,44461.6625
306.9652,44407.8667
307.1481,44299.7667
307.331,44217.8042
307.5139,44126.3208
307.6967,44017.5625
307.8796,43926.5833
308.0624,43848.15
308.2452,43751.8375
308.428,43672.525
308.6107,43622.075
308.7935,43538.475
308.9762,43464.7417
309.1589,43410.0708
309.3416,43334.4625
309.5243,43236.0708
309.7069,43156.8125
309.8896,43063.6042
310.0721,42984.475
310.2548,42928.825
310.4373,42863.8792
310.6199,42839.1542
310.8024,42744.7583
310.985,42692.85
311.1674,42575.4875
311.3499,42441.4625
311.5324,42399.7958
311.7148,42402.9708
311.8973,42294.475
312.0797,42213.5792
312.2621,42173.0708
312.4445,42106.0708
312.6268,42001.05
312.8091,41936.9208
312.9915,41807.4458
313.1738,41729.2417
313.356,41618.0125
313.5383,41507.6208
313.7206,41450.2917
313.9027,41356.3708
314.085,41290.6458
314.2672,41244.5417
314.4493,41192.8458
314.6314,41167.3875
314.8136,41133.7625
314.9957,41021.1583
315.1778,40905.8958
315.3598,40852.6
315.5419,40812.225
315.724,40756.9667
315.9059,40695.2292
316.088,40621.7125
316.2699,40613.5625
316.4519,40560.9
316.6338,40436.0917
316.8157,40276.975
316.9977,40201.875
317.1795,40189.6292
317.3614,40161.4542
317.5432,40111.6
317.7251,40013.4167
317.9069,39874.8042
318.0887,39820.8125
318.2704,39749.6417
318.4522,39703.3042
318.6339,39663.3583
318.8156,39682.65
318.9973,39615.55
319.179,39601.4167
319.3607,39590.3208
319.5423,39566.2
319.7239,39487.3042
319.9055,39409.0458
320.0871,39348.3167
320.2687,39279.1333
320.4502,39208.575
320.6317,39107.1792
320.8132,39097.9542
320.9947,39051.6708
321.1761,39018.6417
321.3576,38985.6125
321.5391,38943.1333
321.7205,38903.3208
321.9019,38815.7167
322.0832,38706.8333
322.2646,38608.2542
322.4459,38544.575
322.6272,38460.9542
322.8085,38398.7167
322.9898,38346.6458
323.1711,38257.0375
323.3523,38174.3708
323.5335,38115.875
323.7147,38174.9458
323.8959,38223.5
324.0771,38201.6958
324.2582,38124.4833
324.4393,38074.7417
324.6204,38058.3833
324.8015,38003.675
324.9826,38007.1667
325.1637,38044.9667
325.3447,37999.775
325.5257,37954.0083
325.7067,37905.8083
325.8877,37777.3833
326.0686,37678.95
326.2496,37588.0417
326.4305,37493.8667
326.6114,37459.3542
326.7922,37435.8125
326.9731,37422.8125
327.1539,37379.3917
327.3347,37350.0333
327.5155,37330.55
327.6963,37357.5417
327.8771,37339.15
328.0578,37222.4583
328.2385,37063.4458
328.4193,37004.8083
328.5999,36952.925
328.7806,36872.3333
328.9613,36874.8667
329.1419,36834.475
329.3225,36815.3417
329.5031,36717.9125
329.6837,36632.675
329.8642,36567.2
330.0447,36519.5583
330.2252,36463.875
330.4057,36370.5875
330.5862,36313.55
330.7667,36292.0292
330.9471,36321.7833
331.1275,36321.7042
331.3079,36163.525
331.4883,36082.2792
331.6687,36076.7458
331.849,36015.6083
332.0293,35937.5792
332.2096,35877.6208
332.3899,35863.7292
332.5702,35859.1917
332.7504,35855.2042
332.9306,35839.175
333.1108,35746.4042
333.291,35651.1417
333.4712,35626.5833
333.6514,35632.1042
333.8315,35577.7792
334.0116,35538.1917
334.1917,35519.4208
334.3717,35509.2583
334.5518,35501.4917
334.7318,35428.4
334.9119,35389.7542
335.0918,35371.5875
335.2718,35340.6458
335.4518,35315.5833
335.6317,35259.4792
335.8116,35232.6917
335.9915,35209.0833
336.1714,35103.9333
336.3513,35048.8208
336.5311,35044.5875
336.7109,35066.8583
336.8907,34994.625
337.0705,34875.1042
337.2502,34746.25
337.43,34689.275
337.6097,34598.8583
337.7894,34553.5542
337.9691,34544.4833
338.1488,34556.1
338.3284,34537.3667
338.508,34561.9375
338.6877,34536.3208
338.8672,34485.7667
339.0468,34397.0292
339.2263,34334.0167
339.4059,34316.4792
339.5854,34360.925
339.7649,34328.5875
339.9443,34283.7667
340.1238,34268.4083
340.3032,34250.2708
340.4826,34227.5667
340.662,34151.6542
340.8414,34043.9958
341.0207,34053.5083
341.2001,34067.8792
341.3794,34049.4083
341.5587,34103.1333
341.738,34087.7042
341.9172,33972.4458
342.0965,33910.8125
342.2757,33790.5583
342.4549,33655.7958
342.6341,33646.7542
342.8132,33624.6542
342.9923,33657.3458
343.1715,33711.1208
343.3506,33740.7417
343.5296,33647.4208
343.7087,33537.8917
343.8878,33475.6042
344.0668,33448.9542
344.2458,33419.0625
344.4248,33332.9917
344.6037,33304.4458
344.7827,33286.1917
344.9616,33225.95
345.1405,33206.9
345.3194,33219.2333
345.4982,33142.5292
345.6771,33074.9458
345.8559,33052.0833
346.0347,33039.8875
346.2135,32979.8792
346.3923,32963.1917
346.571,32949.9167
346.7498,32884.4333
346.9285,32892.625
347.1071,32843.625
347.2859,32737.6333
347.4645,32770.6458
347.6431,32797.4417
347.8217,32824.8708
348.0003,32843.8208
348.1789,32823.9375
348.3574,32639.9958
348.5359,32524.0667
348.7145,32428.7792
348.893,32421.2167
349.0714,32416.75
349.2499,32330.0083
349.4283,32235.7208
349.6068,32134.3292
349.7852,32098.2417
349.9635,32099.7875
350.1419,32084.375
350.3202,32028.6417
350.4985,31933.8417
350.6768,31873.9333
350.8551,31826.6208
351.0334,31789.975
351.2116,31720.2917
351.3898,31726.3667
351.568,31700.9333
351.7462,31688.3083
351.9243,31656.7083
352.1025,31577.1292
352.2806,31539.7833
352.4587,31513.1625
352.6368,31465.3417
352.8148,31394.7875
352.9929,31314.1083
353.1709,31306.5917
353.3489,31279.2458
353.5268,31216.1458
353.7048,31157.4458
353.8828,31111.8
354.0607,31050.2792
354.2386,31034.7042
354.4165,30985.1958
354.5943,30932.9875
354.7722,30915.6125
354.95,30940.925
355.1278,30925.325
355.3056,30847.4792
355.4833,30729.8042
355.6611,30624.0042
355.8388,30532.2667
356.0165,30472.4458
356.1942,30484.7208
356.3719,30552.4375
356.5495,30532.1
356.7271,30467.7333
356.9047,30453.1917
357.0823,30441.1917
357.2599,30431.3083
357.4374,30387.4542
357.6149,30299.9458
357.7924,30192.0
357.9699,30141.8042
358.1474,30114.7208
358.3248,30035.3042
358.5023,29975.7917
358.6797,29896.1708
358.8571,29831.325
359.0344,29796.9375
359.2118,29712.9875
359.3891,29654.9667
359.5664,29616.6792
359.7437,29588.8458
359.9209,29483.375
360.0982,29388.9208
360.2754,29330.0
360.4526,29364.9292
360.6298,29372.1875
360.807,29360.45
360.9841,29323.65
361.1613,29223.3667
361.3383,29222.4292
361.5154,29216.0042
361.6925,29154.0792
361.8695,29108.9458
362.0466,29036.8917
362.2236,29017.35
362.4005,28961.8
362.5775,28955.0458
362.7545,28838.6708
362.9314,28734.5917
363.1083,28744.0792
363.2852,28762.3917
363.462,28729.3042
363.6389,28684.5042
363.8157,28654.4292
363.9925,28580.5292
364.1693,28550.1958
364.346,28482.9875
364.5228,28436.1167
364.6996,28465.9667
364.8762,28450.4083
365.0529,28455.5417
365.2296,28422.9625
365.4062,28403.8208
365.5829,28408.1208
365.7595,28311.4667
365.9361,28289.7208
366.1126,28300.175
366.2892,28296.3042
366.4657,28519.1125
366.6422,28819.4375
366.8186,28803.75
366.9951,28881.9083
367.1716,28846.6083
367.348,28680.9208
367.5244,28772.55
367.7008,28912.4708
367.8772,29018.3792
368.0535,28685.9917
368.2298,28385.425
368.4061,28545.925
368.5824,28431.4667
368.7586,28448.0792
368.9349,28622.725
369.1111,28552.75
369.2873,28377.9833
369.4635,28328.3167
369.6396,28496.1458
369.8158,28299.7458
369.9919,28115.4
370.168,28031.5625
370.3441,28073.5125
370.5202,27974.4208
370.6962,27816.8875
370.8722,27726.8625
371.0482,27708.45
371.2242,27752.7458
371.4002,27866.8
371.5761,27991.1958
371.752,27856.8333
371.9279,27816.3125
372.1038,27872.0042
372.2796,27829.0417
372.4555,27732.9625
372.6313,27833.6625
372.8071,27799.1042
372.9829,27692.7417
373.1586,27636.0458
373.3344,27712.4875
373.5101,27693.6583
373.6858,27682.5708
373.8615,27629.95
374.0371,27603.7417
374.2127,27720.525
374.3884,27859.1208
374.564,27784.2125
374.7395,27688.7292
374.9151,27734.7333
375.0906,28005.6417
375.2661,28332.3125
375.4416,28227.4042
375.6171,28209.6917
375.7925,28452.45
375.968,28581.325
376.1434,28421.2042
376.3188,28115.4292
376.4941,28004.075
376.6695,28066.5083
376.8448,28211.8583
377.0201,28366.1958
377.1954,28261.7917
377.3707,28283.5667
377.5459,28432.8125
377.7212,28489.8708
377.8964,28981.9
378.0715,29438.0417
378.2467,29126.45
378.4218,29067.3375
378.597,29264.45
378.7721,28740.5333
378.9472,28865.3083
379.1222,28963.5292
379.2973,29245.2333
379.4723,30163.8417
379.6473,30610.5458
379.8223,30172.7
379.9972,29271.2667
380.1722,28949.025
380.3471,28793.7667
380.522,28951.3125
380.6969,28854.2292
380.8717,29175.6042
381.0466,29427.7667
381.2214,28965.9833
381.3962,28805.7625
381.571,28566.7208
381.7457,28386.1708
381.9204,28498.4292
382.0952,28611.7042
382.2699,28549.7958
382.4445,29203.5625
382.6192,29425.5458
382.7938,29747.65
382.9685,30368.75
383.1431,30107.2292
383.3176,29272.0042
383.4922,28845.7583
383.6667,28828.1583
383.8412,28869.7042
384.0157,28667.975
384.1902,28660.6417
384.3646,28965.35
384.5391,29077.5042
384.7134,28901.0667
384.8878,28992.8208
385.0622,29413.0875
385.2365,29669.3
385.4109,29009.675
385.5852,28603.6667
385.7594,28674.425
385.9337,28750.325
386.1079,28938.5125
386.2822,29187.3167
386.4564,29524.0917
386.6306,29257.3708
386.8047,29099.6875
386.9789,29518.8708
387.153,29566.9375
387.3271,30142.45
387.5012,30534.2583
387.6752,30612.1125
387.8492,31310.0208
388.0233,31383.6208
388.1972,30732.825
388.3712,30898.2625
388.5452,30882.4125
388.7191,31014.2125
388.893,31498.7542
389.0669,32043.5583
389.2408,31156.0708
389.4146,29937.9833
389.5884,29162.0083
389.7623,28636.5333
389.9361,28556.4417
390.1098,28721.4333
390.2835,29109.6375
390.4573,29162.35
390.631,28998.6708
390.8047,29254.6708
390.9784,29823.2583
391.152,29658.525
391.3256,29563.6
391.4992,30010.2208
391.6728,29864.275
391.8464,29620.6792
392.0199,30213.4375
392.1934,30719.5583
392.3669,30608.2333
392.5403,31400.4625
392.7138,31374.8292
392.8873,31975.7542
393.0607,32615.5208
393.2341,33555.4708
393.4074,33773.3208
393.5808,32958.625
393.7542,31527.5417
393.9274,31345.85
394.1007,31202.55
394.274,31056.5667
394.4472,31155.2417
394.6205,30759.1542
394.7937,31424.0917
394.9668,32260.8167
395.14,32152.875
395.3131,31350.2958
395.4863,30603.0083
395.6594,30363.9375
395.8325,30397.3792
396.0055,29993.5458
396.1786,30172.7167
396.3516,30239.1458
396.5246,30378.45
396.6975,30130.325
396.8705,29966.9125
397.0434,30973.2583
397.2163,30865.5042
397.3892,30023.2833
397.5621,30410.8792
397.735,31045.9625
397.9077,31697.1292
398.0806,32609.5042
398.2534,31703.2708
398.4261,31690.5958
398.5989,31986.1292
398.7716,33643.6458
398.9443,33832.7292
399.117,32892.2667
399.2896,31815.925
399.4623,31465.7208
399.6349,31305.9958
399.8075,30986.95
399.9801,30278.1125
400.1526,30283.5458
400.3252,30017.0417
400.4977,28996.5417
400.6702,28775.1833
400.8427,28664.6083
401.0151,28956.55
401.1875,29312.8917
401.36,29162.1667
401.5323,29356.6125
401.7047,29041.675
401.877,28635.0833
402.0494,28453.1042
402.2216,28454.9708
402.394,29091.5042
402.5662,29117.3792
402.7385,28835.6375
402.9107,28732.5542
403.0829,28718.5417
403.2551,28964.2917
403.4272,28762.9083
403.5994,28564.6917
403.7715,28677.075
403.9436,29246.4
404.1156,29110.4583
