Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-25 05:43:43.902168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3351.7417
218.2508,3426.8042
218.442,3505.9917
218.6332,3590.8417
218.8244,3671.6292
219.0156,3758.8583
219.2067,3852.15
219.3979,3947.5042
219.589,4043.1875
219.7801,4142.7167
219.9712,4246.4417
220.1623,4356.5333
220.3533,4468.8583
220.5444,4584.5625
220.7354,4700.9125
220.9264,4818.3667
221.1174,4950.5667
221.3083,5079.7917
221.4993,5205.9417
221.6902,5333.8917
221.8812,5480.7875
222.0721,5623.4625
222.263,5770.25
222.4538,5921.0875
222.6447,6081.025
222.8355,6237.0667
223.0264,6396.5208
223.2172,6557.9458
223.408,6726.0125
223.5987,6898.9875
223.7895,7071.2667
223.9802,7254.4167
224.1709,7434.1042
224.3616,7626.1833
224.5524,7814.525
224.743,8012.7833
224.9337,8203.3792
225.1243,8419.0875
225.315,8622.9083
225.5056,8825.8292
225.6962,9041.2875
225.8867,9261.5167
226.0773,9479.0208
226.2678,9703.9167
226.4584,9931.1042
226.6489,10161.9208
226.8394,10379.9542
227.0298,10619.575
227.2203,10872.8917
227.4108,11139.5208
227.6012,11393.4375
227.7916,11639.4333
227.982,11897.0042
228.1723,12152.1708
228.3627,12415.35
228.5531,12676.7042
228.7434,12939.6833
228.9337,13213.2875
229.124,13494.8333
229.3143,13779.3125
229.5045,14087.3917
229.6948,14389.1958
229.885,14696.4583
230.0752,15015.3583
230.2654,15330.3625
230.4556,15635.7292
230.6457,15939.5917
230.8358,16245.2167
231.026,16561.4458
231.2161,16869.2583
231.4062,17190.775
231.5963,17497.6083
231.7863,17820.6042
231.9764,18163.0375
232.1664,18513.9667
232.3564,18867.9375
232.5464,19212.1708
232.7364,19561.4083
232.9263,19895.0167
233.1163,20254.1375
233.3062,20617.2
233.4961,21003.2792
233.686,21360.3583
233.8758,21691.6292
234.0657,22023.1625
234.2555,22395.2958
234.4454,22761.1125
234.6352,23117.5583
234.825,23476.8042
235.0147,23811.5
235.2045,24168.1792
235.3942,24514.7667
235.5839,24872.5208
235.7737,25217.8208
235.9633,25562.4625
236.153,25948.0417
236.3427,26317.2625
236.5323,26666.1125
236.7219,27005.2417
236.9115,27313.025
237.1011,27630.7583
237.2907,28003.2875
237.4803,28356.6167
237.6698,28685.7958
237.8593,29032.4958
238.0488,29375.6
238.2383,29714.8125
238.4278,30048.2833
238.6172,30421.225
238.8066,30761.575
238.9961,31111.7458
239.1855,31473.2542
239.3748,31803.8708
239.5642,32112.1458
239.7536,32455.6042
239.9429,32784.5625
240.1322,33077.1542
240.3215,33393.7708
240.5108,33712.3875
240.7001,34041.1542
240.8893,34352.4583
241.0786,34656.35
241.2677,34944.75
241.457,35281.4208
241.6461,35524.6708
241.8353,35785.8542
242.0244,36049.15
242.2136,36294.6208
242.4027,36557.1667
242.5918,36817.1208
242.7809,37068.7583
242.9699,37249.4125
243.159,37368.6042
243.348,37661.7583
243.537,38006.5875
243.726,38296.4083
243.915,38561.7167
244.1039,38793.0417
244.2929,39016.7625
244.4818,39072.2625
244.6707,39245.6917
244.8596,39546.5708
245.0485,39862.7875
245.2373,40177.3875
245.4262,40467.1458
245.615,40714.1167
245.8038,40920.0792
245.9926,41156.0667
246.1814,41418.6542
246.3701,41523.2833
246.5589,41484.25
246.7476,41631.5417
246.9363,41954.9292
247.1249,42251.65
247.3136,42513.7292
247.5023,42776.0042
247.6909,43043.2625
247.8795,43269.0417
248.0681,43528.3583
248.2567,43742.9542
248.4453,43955.2875
248.6338,44172.775
248.8224,44328.2
249.0109,44290.7917
249.1994,44313.2875
249.3878,44586.9458
249.5763,44864.1875
249.7648,45108.8833
249.9532,45321.0375
250.1416,45567.6833
250.33,45847.8875
250.5183,46099.5792
250.7067,46289.7083
250.8951,46471.0208
251.0834,46640.475
251.2717,46797.45
251.46,46964.1375
251.6483,47130.9125
251.8365,47259.7875
252.0247,47270.1667
252.213,47327.6708
252.4012,47500.2958
252.5894,47780.6375
252.7775,47967.1375
252.9657,48125.8208
253.1538,48336.5458
253.3419,48519.15
253.53,48632.9417
253.7181,48788.4
253.9062,48956.2375
254.0942,49105.8375
254.2823,49198.8125
254.4703,49284.1667
254.6583,49392.3458
254.8463,49529.4833
255.0342,49597.925
255.2222,49681.9583
255.4101,49744.2417
255.598,49700.8333
255.7859,49772.2625
255.9738,49974.6667
256.1616,50180.6417
256.3495,50378.1375
256.5373,50534.0375
256.7251,50763.8458
256.9129,50904.5125
257.1006,51041.2792
257.2884,51199.2292
257.4761,51381.2
257.6638,51485.2167
257.8515,51560.9375
258.0392,51641.375
258.2269,51709.7958
258.4146,51789.4292
258.6022,51888.4333
258.7898,51917.7083
258.9774,51966.1333
259.165,52060.325
259.3525,52170.3667
259.5401,52197.8083
259.7276,52271.8208
259.9151,52375.2458
260.1026,52450.8542
260.2901,52558.8917
260.4776,52665.8208
260.665,52857.8375
260.8524,53005.4042
261.0398,53173.0042
261.2272,53227.025
261.4146,53239.45
261.6019,53314.3125
261.7893,53414.3917
261.9766,53485.8375
262.1639,53576.1792
262.3512,53572.0958
262.5384,53575.5042
262.7257,53585.475
262.9129,53626.2542
263.1001,53643.9042
263.2873,53708.7917
263.4745,53764.6917
263.6617,53695.825
263.8488,53744.8208
264.0359,53781.25
264.2231,53802.8
264.4101,53827.9042
264.5972,53872.5417
264.7842,53917.425
264.9713,53931.925
265.1583,53921.0
265.3453,53959.8417
265.5323,54013.1917
265.7193,54059.45
265.9062,54131.4542
266.0931,54152.9167
266.2801,54147.8917
266.4669,54205.3833
266.6538,54241.9542
266.8407,54289.2917
267.0276,54246.3542
267.2143,54219.15
267.4012,54252.9083
267.588,54165.0458
267.7747,54153.5417
267.9615,54148.6167
268.1482,54123.6625
268.3349,54133.9875
268.5217,54130.6917
268.7083,54053.7667
268.895,54016.6458
269.0817,54043.3833
269.2682,54025.5542
269.4549,53954.6375
269.6415,53833.6875
269.8281,53795.2708
270.0146,53831.4958
270.2012,53833.1375
270.3877,53850.775
270.5742,53832.2667
270.7607,53802.8167
270.9472,53777.6875
271.1336,53729.425
271.32,53672.5083
271.5065,53629.3833
271.6929,53602.9375
271.8792,53627.1083
272.0656,53599.6167
272.252,53589.8667
272.4383,53574.9208
272.6246,53529.9042
272.8109,53483.3042
272.9972,53545.2
273.1835,53553.2875
273.3697,53568.2125
273.5559,53561.7875
273.7421,53549.0958
273.9283,53509.2125
274.1145,53464.7292
274.3007,53446.5958
274.4868,53459.1583
274.6729,53498.5833
274.859,53493.7167
275.0451,53465.6375
275.2311,53319.9583
275.4172,53321.7958
275.6032,53348.9917
275.7892,53377.5708
275.9752,53351.4792
276.1612,53369.7292
276.3472,53286.0542
276.5331,53240.2458
276.719,53220.525
276.9049,53204.825
277.0908,53139.7167
277.2767,53114.8917
277.4625,53098.8792
277.6484,53047.8167
277.8342,52966.4917
278.02,52936.1833
278.2057,52946.0333
278.3915,52987.0417
278.5772,52961.9292
278.763,52885.825
278.9487,52908.1917
279.1343,52932.6583
279.32,52879.1208
279.5057,52782.0125
279.6913,52628.1125
279.877,52571.0833
280.0625,52532.6292
280.2481,52439.5542
280.4337,52362.1
280.6192,52388.0375
280.8048,52409.8167
280.9903,52337.7625
281.1758,52241.0667
281.3612,52146.0625
281.5467,52104.9292
281.7321,52136.0458
281.9175,52123.5708
282.1029,52081.1167
282.2884,52053.0042
282.4737,51953.125
282.6591,51863.3417
282.8444,51836.55
283.0297,51799.9292
283.215,51773.0792
283.4002,51743.675
283.5855,51640.9833
283.7707,51480.3792
283.956,51398.45
284.1412,51328.3083
284.3264,51324.1083
284.5115,51364.4583
284.6967,51366.9792
284.8818,51278.8
285.0669,51163.0042
285.252,51123.6792
285.4371,51095.6292
285.6222,50998.7333
285.8072,50917.2042
285.9922,50850.9833
286.1772,50844.4167
286.3622,50841.6
286.5472,50749.2375
286.7321,50641.5292
286.9171,50662.35
287.102,50637.1625
287.2869,50649.6083
287.4717,50698.5542
287.6566,50663.075
287.8415,50619.9125
288.0263,50563.6417
288.2111,50424.4667
288.3959,50294.1875
288.5806,50259.5542
288.7654,50244.8792
288.9501,50324.4458
289.1348,50313.3167
289.3195,50271.9833
289.5042,50267.2917
289.6889,50276.175
289.8735,50137.1042
290.0581,50070.3792
290.2428,49950.9167
290.4273,49917.5708
290.6119,49941.8792
290.7965,49895.9667
290.981,49857.2625
291.1655,49807.5375
291.35,49650.6208
291.5345,49532.1542
291.719,49515.4542
291.9034,49507.2792
292.0878,49543.625
292.2722,49500.6708
292.4566,49412.9125
292.641,49400.2
292.8253,49365.825
293.0096,49292.7208
293.194,49274.7083
293.3783,49240.9042
293.5626,49233.9542
293.7468,49206.4458
293.9311,49180.6042
294.1153,49068.8
294.2995,48878.3667
294.4837,48740.5333
294.6678,48645.2958
294.852,48572.1958
295.0361,48553.875
295.2202,48543.0
295.4043,48550.375
295.5884,48483.625
295.7725,48432.4958
295.9565,48366.3083
296.1405,48232.0417
296.3246,48156.2375
296.5085,48190.15
296.6925,48221.4708
296.8764,48170.55
297.0603,48102.3083
297.2443,48029.2625
297.4282,47919.125
297.612,47804.3458
297.7959,47704.1958
297.9797,47626.7583
298.1635,47518.875
298.3474,47559.5042
298.5311,47567.3167
298.7149,47455.0708
298.8987,47304.4417
299.0823,47230.3958
299.2661,47113.6167
299.4498,46944.8083
299.6334,46905.4625
299.8171,46884.1583
300.0007,46823.8208
300.1843,46768.6167
300.368,46707.0542
300.5515,46633.9417
300.7351,46563.5167
300.9186,46508.9625
301.1021,46417.75
301.2857,46373.7375
301.4691,46330.0125
301.6526,46316.8583
301.8361,46212.8708
302.0195,46109.2542
302.2029,46046.3375
302.3863,46002.175
302.5697,45906.7333
302.753,45875.9917
302.9364,45862.9833
303.1197,45874.1958
303.303,45812.5875
303.4863,45699.6625
303.6696,45525.9042
303.8528,45397.9792
304.036,45316.1625
304.2192,45310.4917
304.4024,45251.6292
304.5856,45146.3625
304.7688,45089.375
304.9519,45056.5542
305.135,44978.3417
305.3181,44897.05
305.5012,44829.7708
305.6842,44805.6917
305.8673,44746.3375
306.0504,44631.575
306.2333,44492.925
306.4163,44433.4583
306.5993,44351.275
306.7822,44307.8208
306.9652,44253.3667
307.1481,44146.7292
307.331,44065.8
307.5139,43975.0792
307.6967,43870.1333
307.8796,43775.4458
308.0624,43700.875
308.2452,43602.0833
308.428,43511.9792
308.6107,43471.1708
308.7935,43386.8208
308.9762,43319.8042
309.1589,43261.7125
309.3416,43172.6167
309.5243,43086.0333
309.7069,43010.6542
309.8896,42912.8292
310.0721,42837.3625
310.2548,42781.6
310.4373,42722.2417
310.6199,42689.5583
310.8024,42599.6583
310.985,42544.8
311.1674,42427.3667
311.3499,42296.0125
311.5324,42252.35
311.7148,42251.5458
311.8973,42151.7333
312.0797,42071.6042
312.2621,42023.2583
312.4445,41959.325
312.6268,41859.3208
312.8091,41794.6583
312.9915,41665.1833
313.1738,41582.5542
313.356,41471.0125
313.5383,41365.9125
313.7206,41309.4125
313.9027,41213.7667
314.085,41144.7333
314.2672,41094.7792
314.4493,41054.7167
314.6314,41026.1125
314.8136,40989.1542
314.9957,40881.4167
315.1778,40766.1458
315.3598,40704.5458
315.5419,40670.0542
315.724,40619.1417
315.9059,40548.6042
316.088,40480.8167
316.2699,40472.1875
316.4519,40418.5708
316.6338,40294.5292
316.8157,40142.8667
316.9977,40060.8833
317.1795,40049.5958
317.3614,40027.9708
317.5432,39976.2917
317.7251,39868.1208
317.9069,39732.4
318.0887,39683.6542
318.2704,39614.5042
318.4522,39558.6167
318.6339,39528.2667
318.8156,39548.0958
318.9973,39480.5167
319.179,39456.85
319.3607,39450.7625
319.5423,39417.7875
319.7239,39346.1167
319.9055,39267.225
320.0871,39203.4625
320.2687,39144.7292
320.4502,39071.0125
320.6317,38968.55
320.8132,38959.875
320.9947,38913.3917
321.1761,38882.0417
321.3576,38852.7583
321.5391,38809.6458
321.7205,38766.475
321.9019,38679.0958
322.0832,38565.2958
322.2646,38476.7625
322.4459,38405.2375
322.6272,38328.9167
322.8085,38260.925
322.9898,38208.2333
323.1711,38123.8917
323.3523,38043.2
323.5335,37979.8083
323.7147,38038.8708
323.8959,38088.2792
324.0771,38061.8333
324.2582,37983.3792
324.4393,37937.3125
324.6204,37912.6208
324.8015,37880.6958
324.9826,37870.6375
325.1637,37915.5958
325.3447,37872.6083
325.5257,37824.475
325.7067,37774.5875
325.8877,37645.7083
326.0686,37541.4
326.2496,37455.7583
326.4305,37361.3125
326.6114,37318.5833
326.7922,37301.2417
326.9731,37283.95
327.1539,37255.7875
327.3347,37223.6708
327.5155,37195.7792
327.6963,37229.0042
327.8771,37203.4875
328.0578,37095.0458
328.2385,36933.2708
328.4193,36876.6542
328.5999,36824.5042
328.7806,36751.6708
328.9613,36745.1083
329.1419,36702.5125
329.3225,36678.7625
329.5031,36586.1
329.6837,36503.775
329.8642,36441.4625
330.0447,36386.4292
330.2252,36328.725
330.4057,36236.8125
330.5862,36187.0708
330.7667,36162.4833
330.9471,36191.8
331.1275,36192.85
331.3079,36031.1417
331.4883,35953.8167
331.6687,35950.1625
331.849,35887.85
332.0293,35813.5625
332.2096,35751.6917
332.3899,35735.0875
332.5702,35728.3208
332.7504,35730.025
332.9306,35709.9042
333.1108,35623.0833
333.291,35521.5625
333.4712,35504.7583
333.6514,35505.2625
333.8315,35457.2958
334.0116,35412.4042
334.1917,35391.575
334.3717,35383.9625
334.5518,35370.625
334.7318,35304.8417
334.9119,35268.1167
335.0918,35247.725
335.2718,35216.1167
335.4518,35190.3792
335.6317,35132.85
335.8116,35108.4
335.9915,35080.1917
336.1714,34981.3125
336.3513,34923.5625
336.5311,34919.025
336.7109,34937.2458
336.8907,34872.0625
337.0705,34747.9292
337.2502,34624.7167
337.43,34571.3958
337.6097,34483.5375
337.7894,34429.05
337.9691,34423.675
338.1488,34435.5583
338.3284,34427.4875
338.508,34438.9042
338.6877,34411.4708
338.8672,34362.4458
339.0468,34276.425
339.2263,34211.45
339.4059,34193.6542
339.5854,34244.7583
339.7649,34212.225
339.9443,34162.675
340.1238,34153.1458
340.3032,34133.8208
340.4826,34111.6042
340.662,34034.0167
340.8414,33928.8167
341.0207,33933.5875
341.2001,33944.875
341.3794,33927.4
341.5587,33981.3875
341.738,33967.7958
341.9172,33855.4875
342.0965,33787.2417
342.2757,33675.4917
342.4549,33536.35
342.6341,33534.5625
342.8132,33515.0958
342.9923,33541.4292
343.1715,33598.8417
343.3506,33636.8625
343.5296,33535.425
343.7087,33423.0583
343.8878,33368.2792
344.0668,33337.6333
344.2458,33310.7667
344.4248,33229.8417
344.6037,33187.9875
344.7827,33175.8458
344.9616,33108.4458
345.1405,33095.1083
345.3194,33109.0958
345.4982,33034.0792
345.6771,32961.725
345.8559,32940.1083
346.0347,32929.6875
346.2135,32872.1958
346.3923,32856.1875
346.571,32840.3458
346.7498,32772.7208
346.9285,32779.7708
347.1071,32730.4292
347.2859,32616.4208
347.4645,32663.8083
347.6431,32687.3125
347.8217,32713.1208
348.0003,32731.6167
348.1789,32711.1833
348.3574,32529.775
348.5359,32416.15
348.7145,32323.7333
348.893,32311.375
349.0714,32307.5208
349.2499,32224.7375
349.4283,32129.9083
349.6068,32036.0542
349.7852,31989.6458
349.9635,31997.0
350.1419,31974.7917
350.3202,31923.2958
350.4985,31826.3875
350.6768,31768.4167
350.8551,31726.1208
351.0334,31692.5208
351.2116,31619.725
351.3898,31624.2792
351.568,31597.7833
351.7462,31591.8208
351.9243,31543.525
352.1025,31472.6625
352.2806,31429.95
352.4587,31403.7875
352.6368,31357.5083
352.8148,31291.8375
352.9929,31214.4667
353.1709,31202.8125
353.3489,31175.4708
353.5268,31110.3625
353.7048,31054.4292
353.8828,31011.05
354.0607,30945.0333
354.2386,30935.975
354.4165,30879.8667
354.5943,30833.025
354.7722,30809.5667
354.95,30837.9083
355.1278,30823.8
355.3056,30743.2625
355.4833,30628.9625
355.6611,30519.0208
355.8388,30427.8708
356.0165,30369.8958
356.1942,30386.4083
356.3719,30447.7917
356.5495,30430.2042
356.7271,30367.3917
356.9047,30344.8667
357.0823,30346.3292
357.2599,30339.1
357.4374,30286.2833
357.6149,30200.7375
357.7924,30093.6667
357.9699,30043.7917
358.1474,30018.3417
358.3248,29940.7625
358.5023,29880.575
358.6797,29801.4208
358.8571,29734.4375
359.0344,29706.5417
359.2118,29616.2375
359.3891,29560.9167
359.5664,29528.8167
359.7437,29492.3542
359.9209,29393.2083
360.0982,29293.0292
360.2754,29240.325
360.4526,29261.9917
360.6298,29277.4875
360.807,29259.9042
360.9841,29228.5292
361.1613,29131.9417
361.3383,29124.4083
361.5154,29130.7917
361.6925,29062.7292
361.8695,29020.325
362.0466,28946.275
362.2236,28923.7292
362.4005,28867.5417
362.5775,28865.6417
362.7545,28740.7917
362.9314,28644.3375
363.1083,28648.575
363.2852,28671.7208
363.462,28640.4667
363.6389,28590.1875
363.8157,28565.5333
363.9925,28481.0708
364.1693,28459.8833
364.346,28391.8958
364.5228,28348.1375
364.6996,28372.7292
364.8762,28361.8333
365.0529,28361.7083
365.2296,28329.075
365.4062,28310.175
365.5829,28312.2458
365.7595,28215.4917
365.9361,28196.6583
366.1126,28209.45
366.2892,28200.0875
366.4657,28428.7917
366.6422,28727.375
366.8186,28713.325
366.9951,28786.1292
367.1716,28755.1542
367.348,28588.4
367.5244,28677.9792
367.7008,28821.9917
367.8772,28924.6167
368.0535,28595.1375
368.2298,28293.7542
368.4061,28451.9917
368.5824,28343.9417
368.7586,28354.1375
368.9349,28536.0167
369.1111,28460.3708
369.2873,28282.1792
369.4635,28236.2292
369.6396,28408.5
369.8158,28211.4042
369.9919,28021.2083
370.168,27937.5625
370.3441,27978.8333
370.5202,27890.0542
370.6962,27722.1458
370.8722,27635.9292
371.0482,27617.7625
371.2242,27664.4625
371.4002,27775.6542
371.5761,27905.0667
371.752,27764.0375
371.9279,27726.5167
372.1038,27782.1958
372.2796,27746.8833
372.4555,27651.5667
372.6313,27743.95
372.8071,27708.675
372.9829,27608.275
373.1586,27545.4833
373.3344,27625.5333
373.5101,27611.0417
373.6858,27599.775
373.8615,27543.6542
374.0371,27520.7708
374.2127,27630.5125
374.3884,27771.1542
374.564,27696.5292
374.7395,27608.9542
374.9151,27649.7333
375.0906,27920.325
375.2661,28248.2
375.4416,28136.4958
375.6171,28115.6875
375.7925,28355.8083
375.968,28489.725
376.1434,28332.9375
376.3188,28017.9292
376.4941,27917.2292
376.6695,27970.9917
376.8448,28128.1792
377.0201,28272.475
377.1954,28174.8542
377.3707,28190.5208
377.5459,28338.7292
377.7212,28403.3208
377.8964,28885.1375
378.0715,29340.1125
378.2467,29042.7458
378.4218,28969.8167
378.597,29168.1833
378.7721,28645.4833
378.9472,28770.2875
379.1222,28864.8833
379.2973,29148.7917
379.4723,30061.5583
379.6473,30509.7
379.8223,30073.9417
379.9972,29176.4708
380.1722,28852.1875
380.3471,28697.8083
380.522,28853.7542
380.6969,28757.9875
380.8717,29078.1583
381.0466,29339.4083
381.2214,28869.5958
381.3962,28709.9083
381.571,28476.9875
381.7457,28298.5042
381.9204,28407.9875
382.0952,28517.8083
382.2699,28457.425
382.4445,29102.6875
382.6192,29331.4625
382.7938,29651.1083
382.9685,30272.3708
383.1431,30005.5333
383.3176,29176.475
383.4922,28754.8208
383.6667,28738.2292
383.8412,28785.2292
384.0157,28577.8167
384.1902,28572.1625
384.3646,28877.5833
384.5391,28979.7125
384.7134,28805.7833
384.8878,28899.6208
385.0622,29312.1625
385.2365,29571.3875
385.4109,28913.2542
385.5852,28504.0833
385.7594,28573.9167
385.9337,28656.4458
386.1079,28843.8583
386.2822,29086.5583
386.4564,29421.35
386.6306,29156.4042
386.8047,29001.3833
386.9789,29420.1208
387.153,29471.9667
387.3271,30046.4542
387.5012,30440.9417
387.6752,30505.1375
387.8492,31209.0958
388.0233,31285.3167
388.1972,30631.1375
388.3712,30790.7417
388.5452,30776.65
388.7191,30911.0917
388.893,31396.1833
389.0669,31938.0167
389.2408,31051.7042
389.4146,29840.6458
389.5884,29058.5333
389.7623,28532.8583
389.9361,28451.4208
390.1098,28614.775
390.2835,29009.8833
390.4573,29059.3208
390.631,28900.0125
390.8047,29152.8
390.9784,29718.5833
391.152,29558.4125
391.3256,29458.0208
391.4992,29903.9917
391.6728,29757.9042
391.8464,29516.1833
392.0199,30108.9458
392.1934,30609.5333
392.3669,30501.875
392.5403,31286.6792
392.7138,31265.9875
392.8873,31864.7917
393.0607,32506.0083
393.2341,33451.3542
393.4074,33669.9833
393.5808,32863.7583
393.7542,31422.8875
393.9274,31242.9708
394.1007,31094.3917
394.274,30945.4625
394.4472,31055.1583
394.6205,30647.5333
394.7937,31315.0417
394.9668,32151.9083
395.14,32044.8625
395.3131,31237.8292
395.4863,30486.0083
395.6594,30249.2833
395.8325,30291.1583
396.0055,29887.0667
396.1786,30068.6708
396.3516,30133.4667
396.5246,30281.0875
396.6975,30034.975
396.8705,29869.9708
397.0434,30867.2833
397.2163,30780.3083
397.3892,29930.2792
397.5621,30300.8583
397.735,30940.6917
397.9077,31581.6958
398.0806,32496.9833
398.2534,31585.25
398.4261,31568.4542
398.5989,31866.8083
398.7716,33511.8625
398.9443,33712.3583
399.117,32778.7208
399.2896,31691.1167
399.4623,31340.0083
399.6349,31183.2458
399.8075,30878.4333
399.9801,30157.9583
400.1526,30160.75
400.3252,29908.5917
400.4977,28885.325
400.6702,28660.9042
400.8427,28554.2958
401.0151,28837.9125
401.1875,29204.0083
401.36,29050.9917
401.5323,29239.5917
401.7047,28931.7417
401.877,28527.0792
402.0494,28341.2583
402.2216,28347.1
402.394,28971.875
402.5662,28999.9083
402.7385,28719.725
402.9107,28619.725
403.0829,28596.6292
403.2551,28845.45
403.4272,28648.8583
403.5994,28452.8
403.7715,28564.5333
403.9436,29122.3708
404.1156,28999.3833
