Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-25 03:00:48.397359
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3404.1333
218.2508,3481.4375
218.442,3559.9708
218.6332,3648.7708
218.8244,3730.125
219.0156,3816.2167
219.2067,3912.8417
219.3979,4009.7917
219.589,4108.4792
219.7801,4209.3625
219.9712,4315.4667
220.1623,4426.7167
220.3533,4539.7125
220.5444,4657.8042
220.7354,4772.7583
220.9264,4895.5875
221.1174,5026.6375
221.3083,5160.0917
221.4993,5288.825
221.6902,5418.6042
221.8812,5564.6042
222.0721,5713.4042
222.263,5861.0667
222.4538,6012.9417
222.6447,6173.0542
222.8355,6331.375
223.0264,6492.8417
223.2172,6655.9833
223.408,6829.8208
223.5987,7004.2917
223.7895,7180.3042
223.9802,7361.9
224.1709,7545.5417
224.3616,7740.0167
224.5524,7932.1125
224.743,8129.7625
224.9337,8325.8417
225.1243,8545.25
225.315,8752.3792
225.5056,8955.3958
225.6962,9172.5417
225.8867,9394.1333
226.0773,9614.55
226.2678,9838.6958
226.4584,10070.95
226.6489,10307.4125
226.8394,10530.0583
227.0298,10775.0583
227.2203,11027.2542
227.4108,11294.7375
227.6012,11554.1917
227.7916,11803.8333
227.982,12060.6875
228.1723,12318.3083
228.3627,12585.3958
228.5531,12849.0292
228.7434,13114.7833
228.9337,13389.8792
229.124,13675.4917
229.3143,13963.35
229.5045,14268.525
229.6948,14576.9625
229.885,14887.9542
230.0752,15206.65
230.2654,15523.8708
230.4556,15839.25
230.6457,16143.55
230.8358,16456.8417
231.026,16769.3417
231.2161,17081.1625
231.4062,17410.2792
231.5963,17718.3583
231.7863,18041.9875
231.9764,18389.55
232.1664,18736.85
232.3564,19097.0792
232.5464,19442.5167
232.7364,19788.4625
232.9263,20131.0583
233.1163,20495.6167
233.3062,20868.5667
233.4961,21254.8875
233.686,21611.2625
233.8758,21943.9292
234.0657,22277.8417
234.2555,22653.1417
234.4454,23019.0417
234.6352,23381.2958
234.825,23737.3708
235.0147,24081.225
235.2045,24438.0
235.3942,24789.5125
235.5839,25147.7833
235.7737,25499.8292
235.9633,25841.0208
236.153,26228.2042
236.3427,26600.4333
236.5323,26956.4625
236.7219,27292.8
236.9115,27600.1833
237.1011,27925.3708
237.2907,28297.8708
237.4803,28649.4
237.6698,28983.1125
237.8593,29330.8958
238.0488,29676.6
238.2383,30016.875
238.4278,30357.275
238.6172,30724.25
238.8066,31072.2458
238.9961,31418.3458
239.1855,31787.0833
239.3748,32124.05
239.5642,32435.3708
239.7536,32777.125
239.9429,33099.6125
240.1322,33393.9333
240.3215,33712.9208
240.5108,34035.0042
240.7001,34373.1875
240.8893,34683.625
241.0786,34983.6083
241.2677,35277.65
241.457,35615.8292
241.6461,35859.9667
241.8353,36114.1
242.0244,36380.1917
242.2136,36634.6458
242.4027,36893.325
242.5918,37152.3417
242.7809,37409.5875
242.9699,37592.7667
243.159,37709.5458
243.348,38011.0458
243.537,38345.7333
243.726,38632.6167
243.915,38898.4917
244.1039,39127.8042
244.2929,39355.0792
244.4818,39420.7208
244.6707,39586.7458
244.8596,39889.4125
245.0485,40207.6583
245.2373,40524.5875
245.4262,40805.7583
245.615,41057.3583
245.8038,41261.9375
245.9926,41490.4708
246.1814,41759.625
246.3701,41872.3583
246.5589,41832.4
246.7476,41975.6208
246.9363,42295.7333
247.1249,42600.075
247.3136,42862.1583
247.5023,43126.725
247.6909,43388.8125
247.8795,43618.3417
248.0681,43878.5667
248.2567,44090.475
248.4453,44311.0583
248.6338,44521.7375
248.8224,44676.7958
249.0109,44650.4292
249.1994,44665.1125
249.3878,44942.4167
249.5763,45214.6667
249.7648,45458.825
249.9532,45679.2625
250.1416,45929.4667
250.33,46209.1
250.5183,46455.3
250.7067,46653.9583
250.8951,46841.0333
251.0834,47004.9958
251.2717,47163.1125
251.46,47332.9042
251.6483,47492.5917
251.8365,47637.3125
252.0247,47646.9167
252.213,47697.675
252.4012,47873.9292
252.5894,48151.6083
252.7775,48348.3167
252.9657,48503.9958
253.1538,48717.2083
253.3419,48895.2542
253.53,49016.7333
253.7181,49161.7167
253.9062,49325.8792
254.0942,49478.5417
254.2823,49569.7125
254.4703,49659.4708
254.6583,49772.4958
254.8463,49911.1792
255.0342,49980.6208
255.2222,50059.7333
255.4101,50114.0042
255.598,50077.6792
255.7859,50155.5417
255.9738,50353.8708
256.1616,50554.2
256.3495,50762.5458
256.5373,50911.0167
256.7251,51152.6583
256.9129,51297.2833
257.1006,51430.5875
257.2884,51589.3958
257.4761,51765.2458
257.6638,51882.2667
257.8515,51956.3333
258.0392,52034.0417
258.2269,52097.7667
258.4146,52177.0458
258.6022,52276.1542
258.7898,52303.0667
258.9774,52344.5792
259.165,52446.4167
259.3525,52551.6417
259.5401,52592.2125
259.7276,52673.1167
259.9151,52778.6083
260.1026,52843.6958
260.2901,52955.6917
260.4776,53059.6833
260.665,53254.1625
260.8524,53404.6833
261.0398,53560.7
261.2272,53621.1292
261.4146,53638.6042
261.6019,53719.4875
261.7893,53816.9167
261.9766,53892.1083
262.1639,53971.6583
262.3512,53961.0667
262.5384,53963.0208
262.7257,53977.4417
262.9129,54018.9
263.1001,54033.5875
263.2873,54117.7542
263.4745,54169.8083
263.6617,54100.5417
263.8488,54151.2833
264.0359,54191.6417
264.2231,54210.0625
264.4101,54239.0333
264.5972,54283.3083
264.7842,54324.7083
264.9713,54338.0417
265.1583,54328.8792
265.3453,54367.0708
265.5323,54425.1083
265.7193,54475.25
265.9062,54546.4667
266.0931,54572.1375
266.2801,54568.4417
266.4669,54625.3875
266.6538,54672.7125
266.8407,54714.6375
267.0276,54682.8542
267.2143,54653.1708
267.4012,54677.8917
267.588,54597.7
267.7747,54582.0542
267.9615,54580.4083
268.1482,54550.0208
268.3349,54569.4792
268.5217,54564.3125
268.7083,54491.2625
268.895,54459.9792
269.0817,54483.7417
269.2682,54468.3375
269.4549,54395.2875
269.6415,54265.5375
269.8281,54219.7917
270.0146,54263.7083
270.2012,54275.7542
270.3877,54297.6625
270.5742,54269.1792
270.7607,54244.8583
270.9472,54220.275
271.1336,54179.6667
271.32,54126.0958
271.5065,54075.8
271.6929,54051.1042
271.8792,54075.9708
272.0656,54045.1958
272.252,54043.2875
272.4383,54027.6542
272.6246,53983.0792
272.8109,53939.9625
272.9972,53994.0
273.1835,54013.4583
273.3697,54026.4583
273.5559,54019.0667
273.7421,54013.6875
273.9283,53972.7292
274.1145,53934.825
274.3007,53913.6208
274.4868,53923.8083
274.6729,53970.5292
274.859,53959.325
275.0451,53938.6333
275.2311,53783.6083
275.4172,53796.675
275.6032,53818.2833
275.7892,53851.6167
275.9752,53827.5292
276.1612,53848.65
276.3472,53763.7042
276.5331,53717.0833
276.719,53698.0125
276.9049,53676.5417
277.0908,53614.0667
277.2767,53582.2292
277.4625,53568.9333
277.6484,53522.9875
277.8342,53446.2125
278.02,53413.2208
278.2057,53431.7833
278.3915,53476.9542
278.5772,53452.2875
278.763,53371.2833
278.9487,53400.7792
279.1343,53416.7583
279.32,53361.6458
279.5057,53272.4167
279.6913,53125.4083
279.877,53072.2375
280.0625,53025.8667
280.2481,52935.1375
280.4337,52850.725
280.6192,52890.5875
280.8048,52912.075
280.9903,52837.4917
281.1758,52745.8625
281.3612,52643.5875
281.5467,52592.7833
281.7321,52637.1125
281.9175,52621.4125
282.1029,52591.1958
282.2884,52559.5542
282.4737,52463.65
282.6591,52376.6792
282.8444,52347.3208
283.0297,52310.0917
283.215,52285.6042
283.4002,52238.3625
283.5855,52137.3583
283.7707,51972.4292
283.956,51902.525
284.1412,51834.2958
284.3264,51844.4083
284.5115,51877.4083
284.6967,51876.1625
284.8818,51786.2208
285.0669,51658.7708
285.252,51624.6667
285.4371,51592.5083
285.6222,51504.4167
285.8072,51425.5167
285.9922,51363.0708
286.1772,51354.3
286.3622,51355.175
286.5472,51257.9958
286.7321,51148.2083
286.9171,51171.2542
287.102,51143.4375
287.2869,51158.325
287.4717,51203.4
287.6566,51173.0
287.8415,51134.3167
288.0263,51077.1833
288.2111,50936.1875
288.3959,50802.075
288.5806,50771.3917
288.7654,50749.675
288.9501,50833.8042
289.1348,50819.7333
289.3195,50792.825
289.5042,50776.4042
289.6889,50792.2417
289.8735,50652.55
290.0581,50574.2042
290.2428,50458.2208
290.4273,50417.3083
290.6119,50439.5083
290.7965,50398.575
290.981,50364.5417
291.1655,50318.05
291.35,50158.4917
291.5345,50034.7542
291.719,50026.4458
291.9034,50019.175
292.0878,50057.8875
292.2722,50011.1167
292.4566,49929.4333
292.641,49919.475
292.8253,49872.9625
293.0096,49799.8375
293.194,49787.1083
293.3783,49752.1125
293.5626,49746.0333
293.7468,49716.3875
293.9311,49687.6042
294.1153,49571.8292
294.2995,49385.875
294.4837,49252.65
294.6678,49149.0792
294.852,49073.0042
295.0361,49058.2583
295.2202,49050.1667
295.4043,49051.8542
295.5884,48996.9958
295.7725,48942.725
295.9565,48869.8292
296.1405,48733.8333
296.3246,48650.3125
296.5085,48690.8167
296.6925,48719.4083
296.8764,48668.375
297.0603,48593.7542
297.2443,48520.8083
297.4282,48410.6292
297.612,48300.025
297.7959,48197.4333
297.9797,48132.0375
298.1635,48010.5625
298.3474,48046.05
298.5311,48066.4083
298.7149,47946.6208
298.8987,47805.6167
299.0823,47716.4333
299.2661,47595.2708
299.4498,47432.8125
299.6334,47399.2167
299.8171,47379.8917
300.0007,47307.3708
300.1843,47252.9583
300.368,47188.4208
300.5515,47112.475
300.7351,47043.3208
300.9186,46993.1833
301.1021,46903.5417
301.2857,46865.075
301.4691,46817.875
301.6526,46796.1083
301.8361,46693.6333
302.0195,46592.6458
302.2029,46521.1833
302.3863,46480.8833
302.5697,46369.825
302.753,46355.5167
302.9364,46343.6625
303.1197,46354.2
303.303,46288.6667
303.4863,46173.7708
303.6696,45996.7417
303.8528,45867.1333
304.036,45794.7583
304.2192,45780.5583
304.4024,45714.5042
304.5856,45610.1833
304.7688,45558.7875
304.9519,45525.8958
305.135,45453.1375
305.3181,45366.3917
305.5012,45300.2458
305.6842,45269.675
305.8673,45207.95
306.0504,45101.575
306.2333,44954.5167
306.4163,44891.9042
306.5993,44811.4125
306.7822,44764.8708
306.9652,44714.7125
307.1481,44620.125
307.331,44531.2708
307.5139,44439.7
307.6967,44337.875
307.8796,44240.8583
308.0624,44160.4708
308.2452,44054.5458
308.428,43971.4792
308.6107,43922.9125
308.7935,43838.9083
308.9762,43771.3125
309.1589,43713.7708
309.3416,43630.7583
309.5243,43536.8792
309.7069,43460.3917
309.8896,43369.375
310.0721,43292.075
310.2548,43240.7167
310.4373,43169.9625
310.6199,43131.7958
310.8024,43042.775
310.985,42983.0333
311.1674,42870.0042
311.3499,42738.4208
311.5324,42698.0292
311.7148,42704.6667
311.8973,42596.3125
312.0797,42512.4792
312.2621,42463.1417
312.4445,42400.0167
312.6268,42303.5583
312.8091,42238.7542
312.9915,42104.9125
313.1738,42021.325
313.356,41909.7167
313.5383,41795.8958
313.7206,41741.5917
313.9027,41650.0458
314.085,41580.7417
314.2672,41532.5208
314.4493,41488.1375
314.6314,41459.275
314.8136,41423.5292
314.9957,41316.8792
315.1778,41199.6167
315.3598,41138.6833
315.5419,41100.2625
315.724,41052.525
315.9059,40981.9125
316.088,40907.7125
316.2699,40901.8417
316.4519,40841.9833
316.6338,40726.025
316.8157,40562.1333
316.9977,40481.5333
317.1795,40471.7375
317.3614,40447.3917
317.5432,40392.6792
317.7251,40298.225
317.9069,40157.7667
318.0887,40097.9083
318.2704,40031.1625
318.4522,39985.6625
318.6339,39950.5792
318.8156,39963.4125
318.9973,39898.2417
319.179,39879.6583
319.3607,39869.6708
319.5423,39839.65
319.7239,39775.4167
319.9055,39691.35
320.0871,39632.9458
320.2687,39561.6458
320.4502,39493.7417
320.6317,39389.9875
320.8132,39383.6083
320.9947,39340.3667
321.1761,39307.275
321.3576,39275.3167
321.5391,39230.2167
321.7205,39193.0833
321.9019,39102.9792
322.0832,38984.5292
322.2646,38888.7292
322.4459,38811.6292
322.6272,38734.7083
322.8085,38679.325
322.9898,38620.4292
323.1711,38536.9375
323.3523,38449.7917
323.5335,38387.1833
323.7147,38451.9208
323.8959,38499.1042
324.0771,38476.2167
324.2582,38401.1125
324.4393,38346.9458
324.6204,38318.5167
324.8015,38271.5167
324.9826,38281.275
325.1637,38326.9458
325.3447,38281.9917
325.5257,38234.6417
325.7067,38180.9917
325.8877,38047.9833
326.0686,37942.5875
326.2496,37858.5333
326.4305,37760.5583
326.6114,37725.25
326.7922,37705.2625
326.9731,37686.6333
327.1539,37657.2208
327.3347,37626.2167
327.5155,37597.9833
327.6963,37639.5292
327.8771,37605.5167
328.0578,37497.3208
328.2385,37331.9667
328.4193,37283.45
328.5999,37218.3667
328.7806,37146.5542
328.9613,37149.5333
329.1419,37105.05
329.3225,37077.3917
329.5031,36981.0125
329.6837,36892.225
329.8642,36835.275
330.0447,36785.9917
330.2252,36724.5667
330.4057,36631.6625
330.5862,36576.7917
330.7667,36547.0833
330.9471,36581.8708
331.1275,36588.2083
331.3079,36427.6125
331.4883,36344.2542
331.6687,36344.1208
331.849,36279.6208
332.0293,36204.3083
332.2096,36150.9792
332.3899,36124.9042
332.5702,36117.1583
332.7504,36122.3875
332.9306,36105.0792
333.1108,36012.1833
333.291,35909.9583
333.4712,35892.4333
333.6514,35900.6792
333.8315,35849.4167
334.0116,35808.4458
334.1917,35792.8042
334.3717,35775.85
334.5518,35768.4792
334.7318,35702.6042
334.9119,35661.3625
335.0918,35636.5583
335.2718,35609.4792
335.4518,35579.375
335.6317,35526.275
335.8116,35499.25
335.9915,35474.4167
336.1714,35371.8042
336.3513,35313.1542
336.5311,35314.6417
336.7109,35331.0083
336.8907,35262.1042
337.0705,35137.625
337.2502,35013.2375
337.43,34956.8
337.6097,34863.4208
337.7894,34815.6625
337.9691,34807.8875
338.1488,34817.3083
338.3284,34815.2708
338.508,34830.8292
338.6877,34811.6167
338.8672,34758.0083
339.0468,34669.0042
339.2263,34606.4917
339.4059,34581.925
339.5854,34636.0792
339.7649,34597.0208
339.9443,34548.9625
340.1238,34539.85
340.3032,34529.6667
340.4826,34506.8458
340.662,34426.7458
340.8414,34310.9875
341.0207,34320.3167
341.2001,34333.8833
341.3794,34312.6792
341.5587,34373.975
341.738,34365.1208
341.9172,34246.6042
342.0965,34183.75
342.2757,34062.7417
342.4549,33919.5208
342.6341,33918.7875
342.8132,33898.1583
342.9923,33918.6833
343.1715,33976.775
343.3506,34005.6125
343.5296,33916.2417
343.7087,33801.6667
343.8878,33745.1792
344.0668,33716.4417
344.2458,33689.3583
344.4248,33603.5167
344.6037,33562.3208
344.7827,33556.3917
344.9616,33485.6667
345.1405,33464.9083
345.3194,33476.725
345.4982,33402.5042
345.6771,33336.2375
345.8559,33313.7875
346.0347,33299.0
346.2135,33244.575
346.3923,33228.9833
346.571,33216.4583
346.7498,33143.0792
346.9285,33148.4333
347.1071,33102.7
347.2859,32998.6542
347.4645,33034.0625
347.6431,33064.225
347.8217,33092.4875
348.0003,33103.2667
348.1789,33091.6167
348.3574,32905.5208
348.5359,32784.3708
348.7145,32696.7375
348.893,32690.65
349.0714,32689.7125
349.2499,32611.6542
349.4283,32507.0083
349.6068,32412.5125
349.7852,32368.0583
349.9635,32362.075
350.1419,32342.7083
350.3202,32291.9042
350.4985,32190.525
350.6768,32127.7875
350.8551,32080.9042
351.0334,32056.3083
351.2116,31984.7333
351.3898,31984.5292
351.568,31962.6542
351.7462,31953.2125
351.9243,31918.3958
352.1025,31839.375
352.2806,31796.5792
352.4587,31772.0292
352.6368,31729.8375
352.8148,31663.4042
352.9929,31577.6667
353.1709,31573.4917
353.3489,31547.575
353.5268,31477.3833
353.7048,31415.525
353.8828,31370.2625
354.0607,31310.7375
354.2386,31297.2792
354.4165,31246.6542
354.5943,31194.9167
354.7722,31176.0917
354.95,31201.4458
355.1278,31191.7083
355.3056,31115.9625
355.4833,30993.5708
355.6611,30879.1375
355.8388,30781.3667
356.0165,30718.8208
356.1942,30732.9208
356.3719,30802.8583
356.5495,30785.4292
356.7271,30724.9375
356.9047,30709.4
357.0823,30710.2875
357.2599,30694.275
357.4374,30647.2042
357.6149,30556.0667
357.7924,30454.8125
357.9699,30402.0417
358.1474,30380.7583
358.3248,30300.7833
358.5023,30238.5792
358.6797,30158.9458
358.8571,30098.0375
359.0344,30065.8458
359.2118,29977.2833
359.3891,29921.3792
359.5664,29878.1708
359.7437,29848.45
359.9209,29742.3792
360.0982,29643.475
360.2754,29592.0708
360.4526,29617.9042
360.6298,29630.8458
360.807,29616.4125
360.9841,29580.6542
361.1613,29485.5042
361.3383,29476.8958
361.5154,29475.8583
361.6925,29414.0167
361.8695,29367.375
362.0466,29291.3292
362.2236,29276.0667
362.4005,29209.8083
362.5775,29207.6
362.7545,29089.8833
362.9314,28986.7333
363.1083,28993.2792
363.2852,29015.1792
363.462,28989.2
363.6389,28937.9875
363.8157,28908.4375
363.9925,28831.7083
364.1693,28796.8833
364.346,28734.8167
364.5228,28688.2375
364.6996,28717.6333
364.8762,28701.3583
365.0529,28705.925
365.2296,28675.7958
365.4062,28651.9667
365.5829,28654.6042
365.7595,28561.2833
365.9361,28534.3708
366.1126,28549.3208
366.2892,28528.775
366.4657,28763.425
366.6422,29071.4875
366.8186,29058.0083
366.9951,29124.5167
367.1716,29102.4458
367.348,28928.3167
367.5244,29004.45
367.7008,29152.9875
367.8772,29258.0708
368.0535,28937.7208
368.2298,28621.0083
368.4061,28775.275
368.5824,28684.1292
368.7586,28675.2625
368.9349,28857.4583
369.1111,28798.6083
369.2873,28607.7042
369.4635,28562.4333
369.6396,28733.9333
369.8158,28550.4583
369.9919,28353.7875
370.168,28263.7458
370.3441,28313.1
370.5202,28229.7333
370.6962,28060.2375
370.8722,27961.6917
371.0482,27946.3792
371.2242,27984.1125
371.4002,28096.7458
371.5761,28225.7417
371.752,28089.1292
371.9279,28046.8208
372.1038,28101.7458
372.2796,28073.275
372.4555,27972.3167
372.6313,28067.025
372.8071,28040.4667
372.9829,27927.6167
373.1586,27871.2292
373.3344,27941.9458
373.5101,27926.7542
373.6858,27921.475
373.8615,27870.6458
374.0371,27842.9792
374.2127,27953.3583
374.3884,28096.8375
374.564,28028.6542
374.7395,27932.3667
374.9151,27968.8542
375.0906,28239.0167
375.2661,28569.5292
375.4416,28473.8333
375.6171,28436.1292
375.7925,28672.5667
375.968,28821.975
376.1434,28677.8
376.3188,28349.95
376.4941,28235.2
376.6695,28292.475
376.8448,28454.675
377.0201,28598.3417
377.1954,28507.05
377.3707,28502.6125
377.5459,28655.4375
377.7212,28716.6583
377.8964,29193.9292
378.0715,29670.6208
378.2467,29389.7375
378.4218,29280.75
378.597,29499.6083
378.7721,28981.6
378.9472,29082.275
379.1222,29180.6667
379.2973,29461.325
379.4723,30366.2125
379.6473,30843.4542
379.8223,30436.2
379.9972,29496.1375
380.1722,29149.575
380.3471,29006.3708
380.522,29165.3917
380.6969,29070.1833
380.8717,29378.5042
381.0466,29667.2792
381.2214,29204.925
381.3962,29019.1458
381.571,28786.3792
381.7457,28612.1667
381.9204,28715.8958
382.0952,28842.4208
382.2699,28770.3625
382.4445,29403.85
382.6192,29672.5083
382.7938,29965.45
382.9685,30585.55
383.1431,30369.7542
383.3176,29517.7958
383.4922,29059.5125
383.6667,29048.3292
383.8412,29101.9625
384.0157,28902.3167
384.1902,28880.6833
384.3646,29182.6042
384.5391,29310.875
384.7134,29124.3
384.8878,29201.5083
385.0622,29613.4708
385.2365,29902.225
385.4109,29252.9833
385.5852,28805.025
385.7594,28868.3875
385.9337,28968.6625
386.1079,29160.9875
386.2822,29409.2125
386.4564,29737.3
386.6306,29499.6333
386.8047,29315.85
386.9789,29728.6875
387.153,29813.7667
387.3271,30353.0583
387.5012,30773.9167
387.6752,30836.1208
387.8492,31528.3792
388.0233,31638.3125
388.1972,30978.5708
388.3712,31096.0083
388.5452,31111.5625
388.7191,31242.6667
388.893,31714.5292
389.0669,32279.6917
389.2408,31419.6917
389.4146,30171.1917
389.5884,29351.2208
389.7623,28838.1458
389.9361,28753.9083
390.1098,28922.7667
390.2835,29323.4958
390.4573,29392.525
390.631,29228.6333
390.8047,29464.9
390.9784,30044.1875
391.152,29907.7875
391.3256,29781.05
391.4992,30215.1167
391.6728,30113.3083
391.8464,29846.0083
392.0199,30405.4292
392.1934,30938.8542
392.3669,30828.0417
392.5403,31587.275
392.7138,31594.8875
392.8873,32183.9833
393.0607,32814.2458
393.2341,33786.125
393.4074,34011.3625
393.5808,33240.5958
393.7542,31750.1125
393.9274,31523.9833
394.1007,31424.2833
394.274,31262.8375
394.4472,31386.0208
394.6205,30959.9875
394.7937,31608.15
394.9668,32455.1708
395.14,32409.775
395.3131,31571.7958
395.4863,30796.6917
395.6594,30529.3458
395.8325,30611.3125
396.0055,30202.8583
396.1786,30368.4542
396.3516,30441.5625
396.5246,30600.9167
396.6975,30346.0
396.8705,30166.5208
397.0434,31143.7042
397.2163,31145.5
397.3892,30245.2625
397.5621,30572.4417
397.735,31248.7208
397.9077,31902.5083
398.0806,32828.3042
398.2534,31954.1917
398.4261,31850.3042
398.5989,32166.3417
398.7716,33813.2958
398.9443,34099.6292
399.117,33132.2792
399.2896,31992.2333
399.4623,31616.6083
399.6349,31480.3083
399.8075,31196.8625
399.9801,30468.7125
400.1526,30448.2042
400.3252,30227.45
400.4977,29189.6292
400.6702,28941.1458
400.8427,28834.4833
401.0151,29127.5042
401.1875,29506.3667
401.36,29351.55
401.5323,29527.0333
401.7047,29234.9292
401.877,28804.6083
402.0494,28611.6125
402.2216,28611.9083
402.394,29255.0417
402.5662,29314.6958
402.7385,29014.0167
402.9107,28907.1125
403.0829,28878.75
403.2551,29140.0167
403.4272,28958.4667
403.5994,28735.2333
403.7715,28844.4917
403.9436,29417.2625
404.1156,29304.0458
