Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-25 04:03:11.215584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3376.1875
218.2508,3452.4083
218.442,3531.5375
218.6332,3618.1208
218.8244,3699.4708
219.0156,3787.2208
219.2067,3879.9333
219.3979,3978.2875
219.589,4075.9375
219.7801,4174.925
219.9712,4279.3375
220.1623,4387.4458
220.3533,4504.2833
220.5444,4619.6125
220.7354,4738.1375
220.9264,4856.1958
221.1174,4988.4875
221.3083,5117.6958
221.4993,5246.6958
221.6902,5375.2833
221.8812,5521.4625
222.0721,5666.3375
222.263,5814.6
222.4538,5967.7875
222.6447,6125.5042
222.8355,6286.8125
223.0264,6444.6292
223.2172,6605.8292
223.408,6778.0875
223.5987,6952.0
223.7895,7127.275
223.9802,7309.2667
224.1709,7489.2667
224.3616,7681.9583
224.5524,7873.9375
224.743,8069.9458
224.9337,8263.3042
225.1243,8480.75
225.315,8685.6375
225.5056,8891.9292
225.6962,9107.9375
225.8867,9327.725
226.0773,9547.7167
226.2678,9771.775
226.4584,10004.1917
226.6489,10236.675
226.8394,10457.0583
227.0298,10698.6333
227.2203,10951.9542
227.4108,11219.4583
227.6012,11476.15
227.7916,11725.6083
227.982,11980.9167
228.1723,12234.6917
228.3627,12504.3792
228.5531,12766.2417
228.7434,13029.5833
228.9337,13307.0542
229.124,13590.2792
229.3143,13877.2042
229.5045,14183.9833
229.6948,14486.3875
229.885,14801.9125
230.0752,15117.9958
230.2654,15435.5375
230.4556,15740.5292
230.6457,16046.3208
230.8358,16360.2583
231.026,16672.425
231.2161,16986.7542
231.4062,17306.1875
231.5963,17620.9917
231.7863,17937.0125
231.9764,18283.9625
232.1664,18635.8458
232.3564,18997.0125
232.5464,19335.2792
232.7364,19685.3417
232.9263,20022.425
233.1163,20386.5875
233.3062,20751.2125
233.4961,21140.1292
233.686,21503.2708
233.8758,21830.9708
234.0657,22162.4708
234.2555,22537.5792
234.4454,22909.3125
234.6352,23268.4708
234.825,23624.7542
235.0147,23969.1875
235.2045,24322.1583
235.3942,24680.4042
235.5839,25029.4625
235.7737,25381.1292
235.9633,25725.2917
236.153,26111.45
236.3427,26481.4208
236.5323,26840.5292
236.7219,27179.8167
236.9115,27485.7417
237.1011,27811.3708
237.2907,28180.2833
237.4803,28532.7708
237.6698,28866.1708
237.8593,29218.3958
238.0488,29561.725
238.2383,29901.6958
238.4278,30239.2
238.6172,30613.15
238.8066,30952.0167
238.9961,31296.5292
239.1855,31664.8333
239.3748,32005.725
239.5642,32316.225
239.7536,32661.5417
239.9429,32987.5125
240.1322,33279.4375
240.3215,33602.1667
240.5108,33919.7042
240.7001,34256.3958
240.8893,34566.575
241.0786,34872.8875
241.2677,35163.3875
241.457,35501.975
241.6461,35741.6125
241.8353,36000.0375
242.0244,36271.15
242.2136,36521.3
242.4027,36781.3375
242.5918,37041.7542
242.7809,37299.2125
242.9699,37476.575
243.159,37600.2458
243.348,37902.8875
243.537,38242.5875
243.726,38527.3667
243.915,38798.7333
244.1039,39020.75
244.2929,39250.1
244.4818,39304.1792
244.6707,39481.7
244.8596,39788.6
245.0485,40106.8542
245.2373,40419.4083
245.4262,40701.1125
245.615,40957.6917
245.8038,41167.8125
245.9926,41405.9125
246.1814,41664.6333
246.3701,41769.3
246.5589,41726.9
246.7476,41873.5208
246.9363,42205.4375
247.1249,42509.2167
247.3136,42774.3083
247.5023,43034.2458
247.6909,43294.25
247.8795,43525.1708
248.0681,43785.5
248.2567,43998.375
248.4453,44224.9
248.6338,44438.4583
248.8224,44595.5375
249.0109,44560.1708
249.1994,44575.05
249.3878,44856.0625
249.5763,45128.8042
249.7648,45375.6292
249.9532,45598.975
250.1416,45843.6792
250.33,46124.9583
250.5183,46370.5417
250.7067,46565.8417
250.8951,46753.3333
251.0834,46928.3792
251.2717,47080.325
251.46,47243.975
251.6483,47409.675
251.8365,47545.8167
252.0247,47554.7958
252.213,47605.6917
252.4012,47785.2583
252.5894,48070.2458
252.7775,48251.4958
252.9657,48418.1042
253.1538,48629.6417
253.3419,48809.6667
253.53,48926.4625
253.7181,49081.3458
253.9062,49251.4458
254.0942,49396.5042
254.2823,49486.1292
254.4703,49574.2708
254.6583,49688.1458
254.8463,49821.5833
255.0342,49898.5667
255.2222,49970.1625
255.4101,50031.4375
255.598,49996.5917
255.7859,50060.2125
255.9738,50265.1
256.1616,50467.8958
256.3495,50670.3792
256.5373,50826.375
256.7251,51061.875
256.9129,51196.9792
257.1006,51333.275
257.2884,51503.1417
257.4761,51678.25
257.6638,51791.1
257.8515,51865.0042
258.0392,51942.7417
258.2269,52014.1167
258.4146,52089.5208
258.6022,52190.1125
258.7898,52216.9792
258.9774,52268.3208
259.165,52357.5167
259.3525,52471.4417
259.5401,52496.7542
259.7276,52574.8875
259.9151,52678.9208
260.1026,52756.0125
260.2901,52860.9667
260.4776,52970.7417
260.665,53157.1125
260.8524,53306.6083
261.0398,53466.4333
261.2272,53521.3208
261.4146,53531.4042
261.6019,53616.3875
261.7893,53723.6375
261.9766,53785.6125
262.1639,53875.9958
262.3512,53865.3292
262.5384,53873.6458
262.7257,53880.8667
262.9129,53919.9375
263.1001,53938.2875
263.2873,54018.1292
263.4745,54061.6208
263.6617,54003.1458
263.8488,54045.4208
264.0359,54086.2375
264.2231,54105.9708
264.4101,54127.675
264.5972,54173.4333
264.7842,54210.225
264.9713,54226.9333
265.1583,54219.6875
265.3453,54253.0
265.5323,54307.4208
265.7193,54355.575
265.9062,54433.2
266.0931,54457.425
266.2801,54452.9833
266.4669,54507.3667
266.6538,54551.3833
266.8407,54588.1542
267.0276,54549.7167
267.2143,54521.05
267.4012,54554.475
267.588,54460.4917
267.7747,54454.9417
267.9615,54451.4875
268.1482,54425.0208
268.3349,54436.5792
268.5217,54430.8583
268.7083,54354.3125
268.895,54312.6125
269.0817,54346.625
269.2682,54336.0917
269.4549,54252.0833
269.6415,54129.1083
269.8281,54094.775
270.0146,54124.7292
270.2012,54129.0875
270.3877,54153.1333
270.5742,54124.7292
270.7607,54098.9708
270.9472,54072.7292
271.1336,54032.95
271.32,53975.0875
271.5065,53925.3333
271.6929,53901.0833
271.8792,53923.0583
272.0656,53892.2583
272.252,53885.7042
272.4383,53868.0583
272.6246,53820.0583
272.8109,53778.8167
272.9972,53830.6292
273.1835,53847.525
273.3697,53859.5333
273.5559,53853.4042
273.7421,53843.2333
273.9283,53804.725
274.1145,53759.4042
274.3007,53736.1583
274.4868,53749.6208
274.6729,53794.7583
274.859,53791.8458
275.0451,53756.8167
275.2311,53613.2333
275.4172,53623.1417
275.6032,53640.9083
275.7892,53662.9917
275.9752,53642.6042
276.1612,53661.4458
276.3472,53572.1375
276.5331,53535.1625
276.719,53506.3417
276.9049,53496.7083
277.0908,53426.2292
277.2767,53393.8
277.4625,53376.6167
277.6484,53330.9792
277.8342,53253.2417
278.02,53222.5625
278.2057,53227.1333
278.3915,53270.7708
278.5772,53245.8542
278.763,53163.4833
278.9487,53192.0292
279.1343,53214.95
279.32,53166.5958
279.5057,53069.4667
279.6913,52914.1708
279.877,52861.7625
280.0625,52819.5708
280.2481,52729.7208
280.4337,52640.5458
280.6192,52672.95
280.8048,52703.275
280.9903,52618.3792
281.1758,52526.1542
281.3612,52424.4333
281.5467,52380.75
281.7321,52410.3875
281.9175,52403.6167
282.1029,52364.6375
282.2884,52340.8333
282.4737,52237.0917
282.6591,52153.825
282.8444,52118.0042
283.0297,52079.0375
283.215,52061.5292
283.4002,52015.6375
283.5855,51918.8542
283.7707,51752.1792
283.956,51670.8375
284.1412,51611.3667
284.3264,51612.0042
284.5115,51646.3708
284.6967,51647.925
284.8818,51553.3042
285.0669,51435.0125
285.252,51402.1583
285.4371,51371.4667
285.6222,51279.9625
285.8072,51197.7375
285.9922,51127.5833
286.1772,51124.9
286.3622,51124.3125
286.5472,51035.4292
286.7321,50921.5792
286.9171,50936.9708
287.102,50909.8042
287.2869,50918.2417
287.4717,50967.0917
287.6566,50933.1917
287.8415,50893.4792
288.0263,50834.8917
288.2111,50695.3083
288.3959,50562.95
288.5806,50528.9458
288.7654,50512.8042
288.9501,50592.275
289.1348,50582.0208
289.3195,50541.3542
289.5042,50527.0167
289.6889,50542.0333
289.8735,50405.0417
290.0581,50333.3125
290.2428,50213.2667
290.4273,50184.6
290.6119,50198.5917
290.7965,50156.65
290.981,50128.8417
291.1655,50076.6583
291.35,49913.2375
291.5345,49794.1375
291.719,49779.1167
291.9034,49773.9958
292.0878,49814.275
292.2722,49763.6
292.4566,49679.3833
292.641,49668.6292
292.8253,49626.0
293.0096,49556.2708
293.194,49540.9
293.3783,49502.4958
293.5626,49494.7042
293.7468,49472.8417
293.9311,49445.6958
294.1153,49321.2917
294.2995,49139.2083
294.4837,49010.8625
294.6678,48902.1333
294.852,48826.1458
295.0361,48814.5958
295.2202,48803.7917
295.4043,48808.1875
295.5884,48745.7083
295.7725,48699.275
295.9565,48630.1042
296.1405,48483.5458
296.3246,48408.7208
296.5085,48443.5417
296.6925,48474.4
296.8764,48426.0208
297.0603,48351.5958
297.2443,48273.4542
297.4282,48168.925
297.612,48061.8208
297.7959,47955.2375
297.9797,47882.7375
298.1635,47771.1417
298.3474,47815.3417
298.5311,47824.1042
298.7149,47705.1958
298.8987,47556.9
299.0823,47476.4833
299.2661,47357.1583
299.4498,47189.7167
299.6334,47155.7042
299.8171,47130.5917
300.0007,47064.675
300.1843,47013.525
300.368,46954.3917
300.5515,46873.0875
300.7351,46810.7875
300.9186,46758.5417
301.1021,46666.0833
301.2857,46617.1125
301.4691,46573.5042
301.6526,46559.7542
301.8361,46451.7125
302.0195,46341.8667
302.2029,46277.1833
302.3863,46233.0333
302.5697,46133.5625
302.753,46110.2917
302.9364,46104.6583
303.1197,46111.4
303.303,46048.0583
303.4863,45930.7083
303.6696,45763.6208
303.8528,45634.0208
304.036,45558.4208
304.2192,45541.5333
304.4024,45479.525
304.5856,45368.9583
304.7688,45325.5208
304.9519,45286.7667
305.135,45218.5625
305.3181,45133.0917
305.5012,45061.175
305.6842,45038.4625
305.8673,44973.275
306.0504,44862.7875
306.2333,44719.975
306.4163,44659.5542
306.5993,44578.475
306.7822,44533.2333
306.9652,44485.65
307.1481,44378.5792
307.331,44300.5375
307.5139,44214.6875
307.6967,44098.8833
307.8796,44003.8542
308.0624,43933.1167
308.2452,43829.4375
308.428,43743.2083
308.6107,43696.8542
308.7935,43617.5417
308.9762,43544.1583
309.1589,43480.4542
309.3416,43396.9625
309.5243,43305.6417
309.7069,43234.325
309.8896,43142.9542
310.0721,43064.1792
310.2548,43013.3917
310.4373,42945.5792
310.6199,42916.7083
310.8024,42815.775
310.985,42765.9083
311.1674,42647.2875
311.3499,42516.0208
311.5324,42475.2708
311.7148,42473.4083
311.8973,42371.0542
312.0797,42288.1
312.2621,42241.7167
312.4445,42170.9708
312.6268,42081.9458
312.8091,42019.4458
312.9915,41889.1417
313.1738,41806.9667
313.356,41694.4125
313.5383,41577.6583
313.7206,41527.6875
313.9027,41431.2917
314.085,41364.6792
314.2672,41313.0833
314.4493,41267.8458
314.6314,41232.85
314.8136,41201.6042
314.9957,41099.3417
315.1778,40981.2125
315.3598,40915.1
315.5419,40882.2667
315.724,40828.1417
315.9059,40758.6542
316.088,40684.875
316.2699,40690.2958
316.4519,40626.0167
316.6338,40511.7458
316.8157,40353.7
316.9977,40273.9625
317.1795,40263.8833
317.3614,40236.2042
317.5432,40180.8708
317.7251,40077.725
317.9069,39945.6292
318.0887,39888.9042
318.2704,39825.4167
318.4522,39770.3292
318.6339,39738.4583
318.8156,39750.8625
318.9973,39687.425
319.179,39669.3417
319.3607,39658.4208
319.5423,39626.2292
319.7239,39565.4958
319.9055,39477.4583
320.0871,39419.025
320.2687,39349.8167
320.4502,39282.875
320.6317,39179.6792
320.8132,39164.6375
320.9947,39123.2958
321.1761,39094.7667
321.3576,39055.0292
321.5391,39015.8167
321.7205,38977.8208
321.9019,38888.5625
322.0832,38770.375
322.2646,38680.825
322.4459,38609.9208
322.6272,38531.0583
322.8085,38465.55
322.9898,38415.5708
323.1711,38336.1875
323.3523,38244.2875
323.5335,38182.2083
323.7147,38243.6458
323.8959,38293.3333
324.0771,38268.5542
324.2582,38189.6458
324.4393,38136.5792
324.6204,38121.4833
324.8015,38074.3833
324.9826,38078.1292
325.1637,38117.6667
325.3447,38077.9
325.5257,38025.875
325.7067,37978.1458
325.8877,37846.5333
326.0686,37736.05
326.2496,37654.5125
326.4305,37554.5708
326.6114,37517.65
326.7922,37497.6625
326.9731,37487.4125
327.1539,37448.2917
327.3347,37423.0667
327.5155,37397.8
327.6963,37427.8875
327.8771,37400.8125
328.0578,37295.5125
328.2385,37134.6625
328.4193,37077.9125
328.5999,37016.1458
328.7806,36943.7333
328.9613,36940.6542
329.1419,36894.9958
329.3225,36873.175
329.5031,36783.2875
329.6837,36689.4792
329.8642,36628.1208
330.0447,36582.8917
330.2252,36530.6
330.4057,36439.9625
330.5862,36383.0792
330.7667,36350.5917
330.9471,36387.1375
331.1275,36382.125
331.3079,36227.7792
331.4883,36143.7208
331.6687,36144.5792
331.849,36078.475
332.0293,36002.25
332.2096,35946.075
332.3899,35928.5583
332.5702,35922.35
332.7504,35926.0458
332.9306,35902.8917
333.1108,35817.6708
333.291,35717.1125
333.4712,35699.3125
333.6514,35700.75
333.8315,35657.475
334.0116,35610.8333
334.1917,35587.1333
334.3717,35575.5333
334.5518,35574.1292
334.7318,35498.7917
334.9119,35461.5542
335.0918,35443.7625
335.2718,35413.5792
335.4518,35384.8625
335.6317,35330.4292
335.8116,35299.225
335.9915,35273.8375
336.1714,35169.4833
336.3513,35113.6792
336.5311,35110.1583
336.7109,35133.775
336.8907,35064.4792
337.0705,34940.775
337.2502,34814.5083
337.43,34759.8292
337.6097,34671.6333
337.7894,34622.375
337.9691,34622.0542
338.1488,34626.3625
338.3284,34618.25
338.508,34637.1333
338.6877,34610.9458
338.8672,34561.825
339.0468,34470.2792
339.2263,34410.0625
339.4059,34390.8333
339.5854,34443.1083
339.7649,34408.4792
339.9443,34354.6458
340.1238,34343.5208
340.3032,34332.2375
340.4826,34309.7167
340.662,34226.975
340.8414,34115.0792
341.0207,34123.0958
341.2001,34133.1625
341.3794,34120.7583
341.5587,34174.0792
341.738,34170.0542
341.9172,34050.775
342.0965,33987.775
342.2757,33868.9583
342.4549,33725.9875
342.6341,33724.8375
342.8132,33704.3167
342.9923,33726.85
343.1715,33776.2458
343.3506,33817.8667
343.5296,33721.0875
343.7087,33612.0458
343.8878,33558.3292
344.0668,33524.6958
344.2458,33501.0333
344.4248,33416.0208
344.6037,33381.95
344.7827,33372.3667
344.9616,33305.0125
345.1405,33284.2458
345.3194,33297.2708
345.4982,33217.1875
345.6771,33151.0792
345.8559,33129.8708
346.0347,33117.4875
346.2135,33060.1542
346.3923,33044.7708
346.571,33028.8542
346.7498,32959.2167
346.9285,32963.9417
347.1071,32914.8708
347.2859,32812.7875
347.4645,32846.725
347.6431,32885.5542
347.8217,32906.4958
348.0003,32921.3417
348.1789,32903.8083
348.3574,32718.925
348.5359,32597.5625
348.7145,32510.2292
348.893,32508.3083
349.0714,32501.3583
349.2499,32425.275
349.4283,32324.0708
349.6068,32229.4125
349.7852,32187.1
349.9635,32183.3333
350.1419,32165.8625
350.3202,32111.5292
350.4985,32006.8917
350.6768,31952.8
350.8551,31901.8667
351.0334,31874.6833
351.2116,31803.65
351.3898,31802.9917
351.568,31787.5583
351.7462,31777.4583
351.9243,31734.6417
352.1025,31658.5625
352.2806,31618.1167
352.4587,31592.075
352.6368,31546.6
352.8148,31482.3792
352.9929,31398.5167
353.1709,31386.2083
353.3489,31361.125
353.5268,31298.1458
353.7048,31235.7917
353.8828,31187.7458
354.0607,31123.4833
354.2386,31109.4333
354.4165,31058.2292
354.5943,31009.9917
354.7722,30995.7375
354.95,31017.15
355.1278,31010.3042
355.3056,30935.8583
355.4833,30816.6542
355.6611,30707.175
355.8388,30602.2958
356.0165,30543.3667
356.1942,30562.9125
356.3719,30629.6125
356.5495,30611.4
356.7271,30550.0542
356.9047,30535.4667
357.0823,30530.0458
357.2599,30512.9833
357.4374,30468.3833
357.6149,30376.7833
357.7924,30272.6583
357.9699,30223.1792
358.1474,30198.7083
358.3248,30120.0083
358.5023,30055.3375
358.6797,29977.7792
358.8571,29919.375
359.0344,29889.5917
359.2118,29796.1875
359.3891,29741.325
359.5664,29703.8167
359.7437,29668.1667
359.9209,29567.9833
360.0982,29467.9583
360.2754,29410.3375
360.4526,29442.975
360.6298,29459.6333
360.807,29441.2708
360.9841,29405.6625
361.1613,29304.0208
361.3383,29306.1917
361.5154,29298.8917
361.6925,29239.7333
361.8695,29195.875
362.0466,29119.7083
362.2236,29102.3
362.4005,29041.8792
362.5775,29039.2042
362.7545,28918.0833
362.9314,28817.9917
363.1083,28823.2125
363.2852,28849.4542
363.462,28821.4083
363.6389,28765.8167
363.8157,28738.6125
363.9925,28663.25
364.1693,28631.4625
364.346,28567.5083
364.5228,28519.0167
364.6996,28547.7
364.8762,28536.125
365.0529,28536.6
365.2296,28506.3583
365.4062,28481.8125
365.5829,28486.8583
365.7595,28390.4917
365.9361,28366.6
366.1126,28381.9833
366.2892,28363.5375
366.4657,28595.05
366.6422,28899.8958
366.8186,28888.4292
366.9951,28957.2458
367.1716,28932.2
367.348,28764.95
367.5244,28842.1833
367.7008,28989.4667
367.8772,29093.75
368.0535,28769.7208
368.2298,28461.9083
368.4061,28615.7042
368.5824,28514.875
368.7586,28515.2042
368.9349,28695.3208
369.1111,28629.4292
369.2873,28452.6583
369.4635,28400.4042
369.6396,28570.0833
369.8158,28386.3583
369.9919,28189.6458
370.168,28108.0083
370.3441,28149.4958
370.5202,28064.0458
370.6962,27895.9375
370.8722,27796.7667
371.0482,27782.4958
371.2242,27822.8458
371.4002,27932.8625
371.5761,28060.4958
371.752,27926.35
371.9279,27884.625
372.1038,27939.625
372.2796,27912.7833
372.4555,27813.3792
372.6313,27910.3458
372.8071,27873.8833
372.9829,27770.125
373.1586,27717.5625
373.3344,27792.2417
373.5101,27775.6667
373.6858,27764.2417
373.8615,27713.525
374.0371,27686.75
374.2127,27796.9125
374.3884,27939.2292
374.564,27865.4167
374.7395,27774.4875
374.9151,27814.7292
375.0906,28079.9042
375.2661,28405.5875
375.4416,28307.3
375.6171,28276.1333
375.7925,28512.8083
375.968,28654.3833
376.1434,28509.5625
376.3188,28188.5792
376.4941,28075.2792
376.6695,28136.6167
376.8448,28287.475
377.0201,28440.0458
377.1954,28340.6917
377.3707,28346.1208
377.5459,28497.3458
377.7212,28554.9917
377.8964,29040.4
378.0715,29509.0125
378.2467,29218.8333
378.4218,29126.175
378.597,29335.2875
378.7721,28815.0333
378.9472,28927.7083
379.1222,29018.4417
379.2973,29302.1667
379.4723,30205.0917
379.6473,30674.3667
379.8223,30261.4375
379.9972,29337.6792
380.1722,28997.3583
380.3471,28855.6917
380.522,29005.4875
380.6969,28915.3042
380.8717,29223.7958
381.0466,29502.7375
381.2214,29039.3375
381.3962,28861.2333
381.571,28629.5583
381.7457,28459.3
381.9204,28558.9792
382.0952,28686.35
382.2699,28617.1042
382.4445,29256.45
382.6192,29509.225
382.7938,29810.3208
382.9685,30428.2333
383.1431,30194.2375
383.3176,29350.5042
383.4922,28908.1083
383.6667,28889.1125
383.8412,28943.9125
384.0157,28736.775
384.1902,28724.375
384.3646,29025.2042
384.5391,29147.8042
384.7134,28960.35
384.8878,29050.4167
385.0622,29459.2167
385.2365,29732.8583
385.4109,29088.5958
385.5852,28657.475
385.7594,28722.2583
385.9337,28809.5708
386.1079,28999.8417
386.2822,29240.825
386.4564,29577.1167
386.6306,29326.6958
386.8047,29155.5625
386.9789,29569.9458
387.153,29642.3
387.3271,30190.9042
387.5012,30601.0458
387.6752,30663.075
387.8492,31357.3042
388.0233,31459.6208
388.1972,30801.3625
388.3712,30932.8125
388.5452,30940.0042
388.7191,31068.7917
388.893,31549.8
389.0669,32104.5208
389.2408,31239.9833
389.4146,30003.6083
389.5884,29204.5917
389.7623,28688.0417
389.9361,28603.6417
390.1098,28767.9125
390.2835,29165.4667
390.4573,29227.3208
390.631,29064.5583
390.8047,29304.85
390.9784,29880.075
391.152,29728.4333
391.3256,29612.1375
391.4992,30048.775
391.6728,29935.4042
391.8464,29674.7833
392.0199,30241.2333
392.1934,30770.9667
392.3669,30655.4125
392.5403,31431.5125
392.7138,31423.3417
392.8873,32017.5208
393.0607,32653.0
393.2341,33620.9
393.4074,33839.4292
393.5808,33050.8875
393.7542,31583.6625
393.9274,31367.425
394.1007,31253.0417
394.274,31095.2125
394.4472,31208.9
394.6205,30796.3833
394.7937,31448.2458
394.9668,32291.6833
395.14,32227.6708
395.3131,31398.7458
395.4863,30635.5708
395.6594,30379.5833
395.8325,30448.2125
396.0055,30037.6875
396.1786,30210.9542
396.3516,30277.6958
396.5246,30437.2625
396.6975,30182.55
396.8705,30016.3667
397.0434,30995.9583
397.2163,30969.925
397.3892,30081.9167
397.5621,30423.2625
397.735,31085.0292
397.9077,31735.2417
398.0806,32648.5375
398.2534,31769.3625
398.4261,31691.8458
398.5989,31995.35
398.7716,33644.7917
398.9443,33899.8333
399.117,32945.8833
399.2896,31830.3292
399.4623,31464.6042
399.6349,31318.5542
399.8075,31023.1708
399.9801,30304.5625
400.1526,30294.9542
400.3252,30065.35
400.4977,29026.6917
400.6702,28787.3417
400.8427,28673.6958
401.0151,28972.325
401.1875,29346.9542
401.36,29189.2958
401.5323,29369.3792
401.7047,29074.4917
401.877,28656.6542
402.0494,28465.3042
402.2216,28470.1042
402.394,29099.5625
402.5662,29150.0917
402.7385,28857.9292
402.9107,28747.8417
403.0829,28728.55
403.2551,28986.6375
403.4272,28789.8292
403.5994,28578.6583
403.7715,28689.3417
403.9436,29257.6667
404.1156,29135.1958
