Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-06-25 18:02:41.048047
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3480.5375
218.2508,3559.5583
218.442,3640.4417
218.6332,3727.975
218.8244,3811.0583
219.0156,3901.2958
219.2067,3995.35
219.3979,4092.2542
219.589,4191.5292
219.7801,4293.2833
219.9712,4396.2292
220.1623,4506.7792
220.3533,4623.5917
220.5444,4741.3958
220.7354,4859.3917
220.9264,4980.3667
221.1174,5114.1458
221.3083,5246.2875
221.4993,5374.9167
221.6902,5504.2875
221.8812,5651.0208
222.0721,5797.3375
222.263,5946.6875
222.4538,6100.2208
222.6447,6258.9917
222.8355,6419.525
223.0264,6578.0125
223.2172,6740.7875
223.408,6914.0542
223.5987,7086.5333
223.7895,7264.3375
223.9802,7445.6583
224.1709,7629.6917
224.3616,7822.2458
224.5524,8018.0875
224.743,8215.2542
224.9337,8408.4333
225.1243,8626.9208
225.315,8833.7292
225.5056,9035.425
225.6962,9258.4
225.8867,9478.8
226.0773,9695.925
226.2678,9922.8125
226.4584,10154.9333
226.6489,10390.1167
226.8394,10610.7375
227.0298,10849.2292
227.2203,11104.4042
227.4108,11375.4833
227.6012,11635.9833
227.7916,11879.8208
227.982,12139.6375
228.1723,12392.5417
228.3627,12660.4625
228.5531,12923.6042
228.7434,13188.8792
228.9337,13463.9875
229.124,13748.9458
229.3143,14030.225
229.5045,14336.6083
229.6948,14645.275
229.885,14959.2417
230.0752,15280.9042
230.2654,15598.4458
230.4556,15903.2833
230.6457,16207.5333
230.8358,16516.4375
231.026,16830.7917
231.2161,17140.0917
231.4062,17461.35
231.5963,17771.6167
231.7863,18088.4333
231.9764,18432.7375
232.1664,18781.6292
232.3564,19139.9833
232.5464,19481.3417
232.7364,19832.4375
232.9263,20164.4167
233.1163,20526.3208
233.3062,20895.0417
233.4961,21285.2875
233.686,21640.7042
233.8758,21967.2542
234.0657,22295.9042
234.2555,22671.8208
234.4454,23032.45
234.6352,23390.3292
234.825,23741.3458
235.0147,24086.1958
235.2045,24437.1708
235.3942,24788.55
235.5839,25146.5667
235.7737,25490.1833
235.9633,25832.1708
236.153,26218.3042
236.3427,26585.55
236.5323,26947.4542
236.7219,27285.8042
236.9115,27590.8917
237.1011,27909.8833
237.2907,28274.8083
237.4803,28626.4667
237.6698,28962.65
237.8593,29306.0042
238.0488,29646.7083
238.2383,29986.9875
238.4278,30323.025
238.6172,30698.1958
238.8066,31041.8583
238.9961,31383.8333
239.1855,31751.8208
239.3748,32081.9958
239.5642,32394.0167
239.7536,32733.4333
239.9429,33058.6958
240.1322,33353.625
240.3215,33664.2667
240.5108,33991.1375
240.7001,34319.2417
240.8893,34632.4708
241.0786,34932.5208
241.2677,35213.3667
241.457,35554.5167
241.6461,35795.6583
241.8353,36055.8625
242.0244,36309.4958
242.2136,36560.2083
242.4027,36822.7958
242.5918,37065.7167
242.7809,37325.2167
242.9699,37506.625
243.159,37628.3792
243.348,37916.55
243.537,38244.0833
243.726,38519.0958
243.915,38781.1792
244.1039,39015.5625
244.2929,39251.85
244.4818,39326.2667
244.6707,39500.2458
244.8596,39794.4417
245.0485,40095.2458
245.2373,40400.2625
245.4262,40687.3667
245.615,40937.0667
245.8038,41125.9
245.9926,41361.2917
246.1814,41621.6958
246.3701,41751.5458
246.5589,41735.6167
246.7476,41878.8042
246.9363,42185.85
247.1249,42474.7667
247.3136,42733.6292
247.5023,42980.4458
247.6909,43232.5917
247.8795,43466.1375
248.0681,43721.3042
248.2567,43940.8708
248.4453,44159.5792
248.6338,44377.5083
248.8224,44531.8625
249.0109,44520.4375
249.1994,44534.1083
249.3878,44793.1833
249.5763,45060.8083
249.7648,45301.6
249.9532,45519.9417
250.1416,45767.725
250.33,46035.0417
250.5183,46282.3583
250.7067,46493.6542
250.8951,46686.1792
251.0834,46856.2833
251.2717,47014.6083
251.46,47173.7292
251.6483,47332.6417
251.8365,47466.0792
252.0247,47494.4875
252.213,47553.5875
252.4012,47724.4375
252.5894,48008.8292
252.7775,48200.725
252.9657,48359.3458
253.1538,48567.6083
253.3419,48741.2292
253.53,48848.6167
253.7181,48996.375
253.9062,49159.3083
254.0942,49314.8208
254.2823,49416.9
254.4703,49515.9167
254.6583,49626.4875
254.8463,49772.8
255.0342,49832.4833
255.2222,49903.5417
255.4101,49956.1875
255.598,49930.8375
255.7859,50001.1958
255.9738,50203.5708
256.1616,50415.625
256.3495,50616.7667
256.5373,50785.7875
256.7251,51025.4958
256.9129,51172.6958
257.1006,51301.0917
257.2884,51446.4708
257.4761,51641.45
257.6638,51758.8125
257.8515,51841.4708
258.0392,51924.925
258.2269,51996.2083
258.4146,52062.375
258.6022,52153.8625
258.7898,52175.5333
258.9774,52206.1167
259.165,52317.5292
259.3525,52444.2458
259.5401,52509.6458
259.7276,52592.6792
259.9151,52713.1125
260.1026,52780.9
260.2901,52888.425
260.4776,52970.825
260.665,53153.4375
260.8524,53310.8125
261.0398,53469.7833
261.2272,53545.5083
261.4146,53572.0625
261.6019,53661.125
261.7893,53774.75
261.9766,53843.975
262.1639,53932.8042
262.3512,53922.0167
262.5384,53932.0708
262.7257,53943.5375
262.9129,53992.9125
263.1001,54027.4042
263.2873,54126.1458
263.4745,54189.3542
263.6617,54132.2333
263.8488,54184.8208
264.0359,54224.4625
264.2231,54252.3292
264.4101,54270.9667
264.5972,54308.9875
264.7842,54349.0875
264.9713,54375.15
265.1583,54385.3208
265.3453,54435.2083
265.5323,54487.6667
265.7193,54540.6875
265.9062,54624.7333
266.0931,54653.1708
266.2801,54665.6958
266.4669,54731.2958
266.6538,54792.8542
266.8407,54854.2583
267.0276,54824.2042
267.2143,54800.7542
267.4012,54838.3375
267.588,54749.7333
267.7747,54734.9333
267.9615,54731.35
268.1482,54717.4333
268.3349,54748.2542
268.5217,54756.1625
268.7083,54703.4583
268.895,54674.4333
269.0817,54706.2125
269.2682,54701.9042
269.4549,54612.45
269.6415,54473.5667
269.8281,54436.1667
270.0146,54478.4583
270.2012,54497.5583
270.3877,54531.6917
270.5742,54524.5333
270.7607,54498.3292
270.9472,54475.0833
271.1336,54436.3958
271.32,54394.2917
271.5065,54349.8708
271.6929,54330.8
271.8792,54350.1458
272.0656,54319.4708
272.252,54327.7042
272.4383,54325.275
272.6246,54281.8792
272.8109,54245.3417
272.9972,54322.225
273.1835,54350.3208
273.3697,54368.5792
273.5559,54365.2917
273.7421,54362.8167
273.9283,54334.2167
274.1145,54297.575
274.3007,54296.9208
274.4868,54322.6417
274.6729,54370.4125
274.859,54362.9458
275.0451,54344.2917
275.2311,54192.8167
275.4172,54212.4583
275.6032,54247.2
275.7892,54286.2542
275.9752,54273.6708
276.1612,54300.1875
276.3472,54214.6167
276.5331,54181.3792
276.719,54163.8042
276.9049,54156.8333
277.0908,54096.5625
277.2767,54070.9875
277.4625,54067.3542
277.6484,54021.0708
277.8342,53955.375
278.02,53936.1208
278.2057,53968.3958
278.3915,54018.4792
278.5772,54003.8417
278.763,53914.1458
278.9487,53956.2333
279.1343,53978.6792
279.32,53941.3
279.5057,53854.6083
279.6913,53702.8708
279.877,53657.2958
280.0625,53622.0042
280.2481,53524.9208
280.4337,53447.6917
280.6192,53488.9583
280.8048,53519.5625
280.9903,53442.6542
281.1758,53348.85
281.3612,53247.4375
281.5467,53204.6958
281.7321,53251.6667
281.9175,53253.75
282.1029,53226.925
282.2884,53203.775
282.4737,53102.9458
282.6591,53023.6
282.8444,52999.5833
283.0297,52964.3792
283.215,52945.4958
283.4002,52907.4292
283.5855,52801.8333
283.7707,52627.0375
283.956,52554.2458
284.1412,52492.8625
284.3264,52504.0917
284.5115,52542.8125
284.6967,52549.0625
284.8818,52458.4708
285.0669,52348.2917
285.252,52316.7292
285.4371,52299.8958
285.6222,52201.5
285.8072,52118.8375
285.9922,52049.4417
286.1772,52038.8292
286.3622,52048.9792
286.5472,51966.8458
286.7321,51862.3875
286.9171,51890.8625
287.102,51874.9417
287.2869,51887.0875
287.4717,51936.3375
287.6566,51896.4708
287.8415,51857.3292
288.0263,51794.9208
288.2111,51656.5958
288.3959,51524.9208
288.5806,51494.9292
288.7654,51488.0958
288.9501,51576.8625
289.1348,51563.7458
289.3195,51529.1042
289.5042,51516.0792
289.6889,51540.4125
289.8735,51395.4417
290.0581,51320.4667
290.2428,51198.125
290.4273,51171.2167
290.6119,51181.3167
290.7965,51132.3458
290.981,51093.4083
291.1655,51050.6833
291.35,50887.6
291.5345,50771.6833
291.719,50759.2375
291.9034,50755.85
292.0878,50804.85
292.2722,50751.7917
292.4566,50675.8458
292.641,50673.1458
292.8253,50623.25
293.0096,50547.0875
293.194,50534.2208
293.3783,50493.7042
293.5626,50486.1042
293.7468,50461.7667
293.9311,50437.3708
294.1153,50321.7375
294.2995,50123.575
294.4837,49993.5542
294.6678,49880.6125
294.852,49811.4375
295.0361,49793.4958
295.2202,49787.2625
295.4043,49789.3333
295.5884,49735.875
295.7725,49681.0917
295.9565,49614.3417
296.1405,49467.4083
296.3246,49393.6708
296.5085,49438.225
296.6925,49471.5
296.8764,49422.2625
297.0603,49346.1583
297.2443,49260.925
297.4282,49148.3125
297.612,49036.2
297.7959,48935.0292
297.9797,48860.7708
298.1635,48736.2125
298.3474,48779.5875
298.5311,48800.5792
298.7149,48673.4
298.8987,48525.4875
299.0823,48443.4333
299.2661,48318.1458
299.4498,48138.0042
299.6334,48109.4542
299.8171,48093.0667
300.0007,48023.0042
300.1843,47961.5625
300.368,47892.7875
300.5515,47816.2667
300.7351,47751.5792
300.9186,47704.4333
301.1021,47608.3833
301.2857,47562.8458
301.4691,47523.15
301.6526,47503.0875
301.8361,47393.6333
302.0195,47297.9
302.2029,47225.7833
302.3863,47180.6958
302.5697,47084.2667
302.753,47056.6625
302.9364,47044.825
303.1197,47048.4583
303.303,46981.6417
303.4863,46865.6667
303.6696,46686.6917
303.8528,46551.6458
304.036,46485.0
304.2192,46469.8625
304.4024,46411.3833
304.5856,46302.15
304.7688,46240.2917
304.9519,46207.0083
305.135,46132.7917
305.3181,46048.1708
305.5012,45979.0208
305.6842,45947.3417
305.8673,45883.2667
306.0504,45775.7208
306.2333,45630.2208
306.4163,45564.65
306.5993,45482.8667
306.7822,45436.9667
306.9652,45385.0917
307.1481,45282.4625
307.331,45196.575
307.5139,45102.8125
307.6967,44999.9875
307.8796,44898.8917
308.0624,44819.3958
308.2452,44711.1417
308.428,44630.5833
308.6107,44585.8
308.7935,44496.9792
308.9762,44418.8708
309.1589,44366.4208
309.3416,44280.1167
309.5243,44184.0458
309.7069,44108.6792
309.8896,44005.5292
310.0721,43930.775
310.2548,43866.5458
310.4373,43801.9
310.6199,43775.4333
310.8024,43676.3125
310.985,43627.775
311.1674,43497.9917
311.3499,43369.4167
311.5324,43321.6458
311.7148,43323.9458
311.8973,43219.55
312.0797,43132.2458
312.2621,43085.8708
312.4445,43030.9417
312.6268,42932.8917
312.8091,42876.8042
312.9915,42738.3333
313.1738,42644.5167
313.356,42516.3542
313.5383,42413.0417
313.7206,42359.4083
313.9027,42260.1333
314.085,42194.5833
314.2672,42145.8292
314.4493,42099.4167
314.6314,42062.175
314.8136,42033.2708
314.9957,41930.3292
315.1778,41807.1583
315.3598,41749.2833
315.5419,41706.525
315.724,41654.6042
315.9059,41572.525
316.088,41503.1792
316.2699,41501.2167
316.4519,41443.7667
316.6338,41323.5583
316.8157,41154.2917
316.9977,41083.3292
317.1795,41072.0167
317.3614,41052.7125
317.5432,41005.8917
317.7251,40892.6958
317.9069,40747.475
318.0887,40679.8542
318.2704,40623.7917
318.4522,40575.0125
318.6339,40539.7708
318.8156,40556.1292
318.9973,40492.5208
319.179,40478.5583
319.3607,40464.8333
319.5423,40431.475
319.7239,40365.6417
319.9055,40290.2667
320.0871,40231.075
320.2687,40160.3458
320.4502,40089.9958
320.6317,39985.7292
320.8132,39983.7792
320.9947,39934.4375
321.1761,39900.7
321.3576,39861.8708
321.5391,39811.4042
321.7205,39779.6583
321.9019,39685.3792
322.0832,39567.925
322.2646,39467.5
322.4459,39392.925
322.6272,39312.9083
322.8085,39251.2083
322.9898,39183.3958
323.1711,39100.0708
323.3523,39019.7083
323.5335,38947.0042
323.7147,39026.9
323.8959,39082.8167
324.0771,39056.425
324.2582,38987.6208
324.4393,38930.0375
324.6204,38910.9458
324.8015,38864.9125
324.9826,38861.0125
325.1637,38914.4542
325.3447,38877.6667
325.5257,38820.975
325.7067,38771.0417
325.8877,38622.6458
326.0686,38519.7417
326.2496,38436.7833
326.4305,38345.0833
326.6114,38310.2583
326.7922,38301.0333
326.9731,38300.525
327.1539,38253.875
327.3347,38218.6458
327.5155,38188.6792
327.6963,38222.7292
327.8771,38200.0708
328.0578,38072.075
328.2385,37910.0958
328.4193,37856.3625
328.5999,37800.2333
328.7806,37721.55
328.9613,37740.7708
329.1419,37708.05
329.3225,37685.0708
329.5031,37594.55
329.6837,37491.9958
329.8642,37433.0292
330.0447,37383.8875
330.2252,37326.0042
330.4057,37228.5792
330.5862,37151.7917
330.7667,37103.4417
330.9471,37138.5958
331.1275,37153.1167
331.3079,36989.7208
331.4883,36897.3458
331.6687,36895.0208
331.849,36848.1
332.0293,36773.9333
332.2096,36710.2375
332.3899,36688.8125
332.5702,36681.3417
332.7504,36683.0667
332.9306,36668.6875
333.1108,36571.9208
333.291,36466.5917
333.4712,36447.2375
333.6514,36444.1875
333.8315,36389.8625
334.0116,36348.2958
334.1917,36335.6042
334.3717,36325.0
334.5518,36327.6917
334.7318,36260.9042
334.9119,36210.6125
335.0918,36185.275
335.2718,36153.95
335.4518,36140.2792
335.6317,36086.8042
335.8116,36053.3208
335.9915,36004.9875
336.1714,35896.6833
336.3513,35831.2583
336.5311,35846.925
336.7109,35873.0875
336.8907,35788.2042
337.0705,35647.8
337.2502,35509.3958
337.43,35459.5625
337.6097,35372.7917
337.7894,35333.3167
337.9691,35328.3375
338.1488,35320.775
338.3284,35327.75
338.508,35353.2375
338.6877,35338.2
338.8672,35287.5917
339.0468,35195.7125
339.2263,35122.5958
339.4059,35086.0417
339.5854,35141.0125
339.7649,35122.5083
339.9443,35079.0083
340.1238,35071.0667
340.3032,35059.1167
340.4826,35028.3542
340.662,34933.175
340.8414,34819.8708
341.0207,34827.1125
341.2001,34844.5458
341.3794,34828.2708
341.5587,34868.4208
341.738,34875.2792
341.9172,34763.6125
342.0965,34696.8167
342.2757,34575.7083
342.4549,34417.3208
342.6341,34410.3292
342.8132,34396.9667
342.9923,34419.3208
343.1715,34484.45
343.3506,34513.0042
343.5296,34422.5708
343.7087,34308.8667
343.8878,34245.425
344.0668,34210.025
344.2458,34155.7875
344.4248,34071.5
344.6037,34041.6792
344.7827,34042.0625
344.9616,33981.1583
345.1405,33964.9625
345.3194,33983.5
345.4982,33905.6875
345.6771,33838.3333
345.8559,33809.7458
346.0347,33790.9542
346.2135,33727.0375
346.3923,33716.0083
346.571,33710.85
346.7498,33644.7333
346.9285,33644.7542
347.1071,33598.8875
347.2859,33496.6958
347.4645,33516.3167
347.6431,33540.8417
347.8217,33563.1667
348.0003,33574.45
348.1789,33595.2208
348.3574,33405.3875
348.5359,33268.6208
348.7145,33187.5167
348.893,33184.325
349.0714,33175.975
349.2499,33077.575
349.4283,32981.7583
349.6068,32890.3625
349.7852,32843.6875
349.9635,32845.6417
350.1419,32843.8333
350.3202,32796.7208
350.4985,32695.2042
350.6768,32620.8583
350.8551,32574.7958
351.0334,32541.8292
351.2116,32469.9708
351.3898,32467.8
351.568,32448.1542
351.7462,32443.1125
351.9243,32423.7542
352.1025,32344.9
352.2806,32283.175
352.4587,32247.1583
352.6368,32188.1167
352.8148,32130.1042
352.9929,32061.3458
353.1709,32051.0583
353.3489,32028.0458
353.5268,31969.0583
353.7048,31916.8125
353.8828,31872.7708
354.0607,31813.6208
354.2386,31793.0667
354.4165,31740.2417
354.5943,31695.6125
354.7722,31684.9083
354.95,31707.4958
355.1278,31703.7333
355.3056,31623.6708
355.4833,31487.2125
355.6611,31357.1625
355.8388,31248.275
356.0165,31183.0167
356.1942,31205.475
356.3719,31295.4333
356.5495,31279.2833
356.7271,31198.5583
356.9047,31181.3125
357.0823,31174.2458
357.2599,31154.3542
357.4374,31110.175
357.6149,31036.3542
357.7924,30934.15
357.9699,30873.9125
358.1474,30834.8917
358.3248,30744.9292
358.5023,30680.4625
358.6797,30590.0917
358.8571,30525.9833
359.0344,30506.7958
359.2118,30439.8167
359.3891,30385.4042
359.5664,30356.2833
359.7437,30333.0042
359.9209,30231.025
360.0982,30126.1625
360.2754,30073.5333
360.4526,30088.5375
360.6298,30087.4333
360.807,30077.7458
360.9841,30033.2292
361.1613,29929.6
361.3383,29935.1042
361.5154,29944.3292
361.6925,29887.3292
361.8695,29833.6042
362.0466,29728.6125
362.2236,29719.1542
362.4005,29661.7625
362.5775,29670.2667
362.7545,29578.6833
362.9314,29462.6042
363.1083,29458.7458
363.2852,29454.3292
363.462,29436.4042
363.6389,29386.7417
363.8157,29365.7208
363.9925,29296.2375
364.1693,29269.4083
364.346,29208.9833
364.5228,29144.5417
364.6996,29162.9917
364.8762,29139.2708
365.0529,29147.0417
365.2296,29140.0458
365.4062,29120.4042
365.5829,29129.0375
365.7595,29050.3625
365.9361,29006.2708
366.1126,29040.9542
366.2892,29016.7958
366.4657,29217.6708
366.6422,29536.3542
366.8186,29536.2292
366.9951,29579.9208
367.1716,29583.9958
367.348,29421.1458
367.5244,29464.875
367.7008,29625.2542
367.8772,29734.2917
368.0535,29436.2667
368.2298,29066.0958
368.4061,29202.0125
368.5824,29172.4375
368.7586,29115.475
368.9349,29294.2208
369.1111,29299.7417
369.2873,29108.3458
369.4635,29030.0875
369.6396,29196.0542
369.8158,29062.1958
369.9919,28840.6542
370.168,28744.2375
370.3441,28786.9458
370.5202,28702.6083
370.6962,28505.7458
370.8722,28399.6917
371.0482,28384.8375
371.2242,28449.1667
371.4002,28564.9167
371.5761,28716.6708
371.752,28591.4583
371.9279,28509.0042
372.1038,28536.425
372.2796,28513.0417
372.4555,28411.1917
372.6313,28527.9583
372.8071,28522.0042
372.9829,28403.5875
373.1586,28333.9792
373.3344,28394.2
373.5101,28369.7167
373.6858,28333.7833
373.8615,28283.8542
374.0371,28275.9875
374.2127,28402.9958
374.3884,28556.4542
374.564,28489.35
374.7395,28353.25
374.9151,28370.1875
375.0906,28619.8875
375.2661,28996.1042
375.4416,28970.4
375.6171,28910.8
375.7925,29122.6458
375.968,29273.6333
376.1434,29158.0
376.3188,28824.3125
376.4941,28677.2875
376.6695,28729.7167
376.8448,28893.9417
377.0201,29052.8167
377.1954,28980.7917
377.3707,28945.0042
377.5459,29120.9667
377.7212,29187.1042
377.8964,29620.425
378.0715,30154.075
378.2467,29948.8542
378.4218,29723.4625
378.597,29988.7417
378.7721,29476.625
378.9472,29489.5583
379.1222,29609.7458
379.2973,29875.3708
379.4723,30739.5667
379.6473,31294.45
379.8223,30975.4667
379.9972,29954.7917
380.1722,29554.5
380.3471,29452.2042
380.522,29623.2458
380.6969,29553.0667
380.8717,29782.3208
381.0466,30156.8333
381.2214,29736.9917
381.3962,29479.2292
381.571,29236.375
381.7457,29036.525
381.9204,29111.3667
382.0952,29266.6458
382.2699,29164.2208
382.4445,29741.2417
382.6192,30086.7375
382.7938,30318.7958
382.9685,30916.6542
383.1431,30841.3958
383.3176,29964.9625
383.4922,29398.125
383.6667,29389.95
383.8412,29478.4917
384.0157,29292.0458
384.1902,29234.825
384.3646,29536.5917
384.5391,29745.6417
384.7134,29580.7125
384.8878,29622.1625
385.0622,30018.175
385.2365,30375.975
385.4109,29794.5875
385.5852,29230.0917
385.7594,29264.0
385.9337,29386.0667
386.1079,29557.4292
386.2822,29795.9083
386.4564,30153.5
386.6306,30000.3583
386.8047,29711.4167
386.9789,30095.2375
387.153,30232.3708
387.3271,30669.1583
387.5012,31189.5792
387.6752,31211.4958
387.8492,31887.4167
388.0233,32092.8875
388.1972,31409.6625
388.3712,31389.5333
388.5452,31495.2792
388.7191,31596.6958
388.893,32009.4333
389.0669,32656.3042
389.2408,31939.6292
389.4146,30672.6458
389.5884,29785.6292
389.7623,29302.7667
389.9361,29213.0917
390.1098,29368.6958
390.2835,29771.5625
390.4573,29877.3875
390.631,29684.775
390.8047,29843.25
390.9784,30473.2958
391.152,30436.15
391.3256,30238.9208
391.4992,30634.3833
391.6728,30649.2833
391.8464,30308.0
392.0199,30764.0292
392.1934,31380.3875
392.3669,31244.925
392.5403,31933.6667
392.7138,32026.0833
392.8873,32509.9875
393.0607,33100.3167
393.2341,34071.9125
393.4074,34318.8
393.5808,33653.0917
393.7542,32114.8833
393.9274,31769.4667
394.1007,31815.5458
394.274,31667.6708
394.4472,31838.7625
394.6205,31419.8375
394.7937,31996.3667
394.9668,32908.7417
395.14,33038.4333
395.3131,32171.3167
395.4863,31333.0875
395.6594,30986.6667
395.8325,31144.1042
396.0055,30744.1375
396.1786,30840.2167
396.3516,30874.4208
396.5246,31054.4792
396.6975,30770.9875
396.8705,30505.9083
397.0434,31325.9292
397.2163,31627.0375
397.3892,30647.8833
397.5621,30859.1042
397.735,31655.4958
397.9077,32363.075
398.0806,33334.3083
398.2534,32653.0042
398.4261,32307.2625
398.5989,32648.85
398.7716,34219.9625
398.9443,34828.7042
399.117,33830.025
399.2896,32611.8333
399.4623,32162.4208
399.6349,32074.7083
399.8075,31871.4583
399.9801,31105.6333
400.1526,31004.5833
400.3252,30919.0042
400.4977,29867.3625
400.6702,29501.3167
400.8427,29402.5833
401.0151,29710.4
401.1875,30149.6958
401.36,30013.5667
401.5323,30153.475
401.7047,29944.7958
401.877,29445.6
402.0494,29237.925
402.2216,29221.6583
402.394,29848.6542
402.5662,30025.8292
402.7385,29685.6125
402.9107,29562.8
403.0829,29516.925
403.2551,29762.6417
403.4272,29620.4125
403.5994,29342.2625
403.7715,29439.2542
403.9436,30068.6
404.1156,30030.6333
