Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-25 02:04:26.879519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3431.2
218.2508,3509.6667
218.442,3591.5208
218.6332,3678.0792
218.8244,3763.4708
219.0156,3847.8208
219.2067,3945.8542
219.3979,4042.1667
219.589,4141.6875
219.7801,4242.7875
219.9712,4349.5292
220.1623,4459.6
220.3533,4576.2667
220.5444,4692.325
220.7354,4809.775
220.9264,4933.05
221.1174,5067.3375
221.3083,5199.575
221.4993,5326.4792
221.6902,5460.0458
221.8812,5607.6708
222.0721,5756.8708
222.263,5904.4833
222.4538,6058.5708
222.6447,6215.2458
222.8355,6380.425
223.0264,6542.4
223.2172,6706.3208
223.408,6876.3292
223.5987,7052.7708
223.7895,7229.925
223.9802,7414.9458
224.1709,7599.9958
224.3616,7795.7083
224.5524,7987.7917
224.743,8187.3625
224.9337,8383.0125
225.1243,8602.2708
225.315,8812.2042
225.5056,9013.025
225.6962,9236.0667
225.8867,9456.9375
226.0773,9678.7167
226.2678,9906.7625
226.4584,10141.075
226.6489,10373.175
226.8394,10600.7625
227.0298,10844.4875
227.2203,11098.55
227.4108,11370.8042
227.6012,11626.3375
227.7916,11880.9333
227.982,12137.3708
228.1723,12394.8458
228.3627,12663.0542
228.5531,12927.1667
228.7434,13196.4875
228.9337,13476.0417
229.124,13761.0375
229.3143,14051.0708
229.5045,14356.0125
229.6948,14663.5208
229.885,14974.8375
230.0752,15298.8875
230.2654,15614.2083
230.4556,15928.9667
230.6457,16237.3875
230.8358,16549.7875
231.026,16864.7
231.2161,17176.3792
231.4062,17502.8958
231.5963,17816.3792
231.7863,18140.8708
231.9764,18486.2833
232.1664,18841.4833
232.3564,19200.8042
232.5464,19547.8833
232.7364,19900.0917
232.9263,20238.2875
233.1163,20596.8292
233.3062,20970.975
233.4961,21360.5667
233.686,21724.5542
233.8758,22056.4375
234.0657,22394.8375
234.2555,22768.4417
234.4454,23135.4625
234.6352,23499.4667
234.825,23859.05
235.0147,24200.2125
235.2045,24555.4667
235.3942,24909.2375
235.5839,25266.4708
235.7737,25612.975
235.9633,25961.2917
236.153,26354.325
236.3427,26719.5292
236.5323,27078.5958
236.7219,27419.1625
236.9115,27730.7042
237.1011,28057.9375
237.2907,28422.2
237.4803,28780.2708
237.6698,29112.8875
237.8593,29466.8958
238.0488,29803.1417
238.2383,30151.85
238.4278,30486.5875
238.6172,30857.3375
238.8066,31206.8083
238.9961,31555.9583
239.1855,31917.4458
239.3748,32253.4167
239.5642,32566.1625
239.7536,32909.8583
239.9429,33236.6875
240.1322,33527.6167
240.3215,33852.0792
240.5108,34177.4458
240.7001,34512.5708
240.8893,34824.4
241.0786,35130.0417
241.2677,35415.4625
241.457,35751.9042
241.6461,36002.25
241.8353,36256.5875
242.0244,36520.575
242.2136,36776.5167
242.4027,37036.225
242.5918,37291.9833
242.7809,37551.2708
242.9699,37735.9708
243.159,37855.6417
243.348,38147.0042
243.537,38481.05
243.726,38770.2542
243.915,39031.4083
244.1039,39261.3208
244.2929,39497.8208
244.4818,39552.7875
244.6707,39726.2583
244.8596,40023.1375
245.0485,40342.2708
245.2373,40655.2667
245.4262,40943.05
245.615,41190.3292
245.8038,41398.5292
245.9926,41627.875
246.1814,41899.3792
246.3701,42009.0
246.5589,41971.0208
246.7476,42114.8417
246.9363,42446.2583
247.1249,42738.9458
247.3136,43001.1
247.5023,43266.2625
247.6909,43517.2583
247.8795,43751.1917
248.0681,44015.9458
248.2567,44229.8583
248.4453,44450.2417
248.6338,44664.8542
248.8224,44817.2792
249.0109,44795.9
249.1994,44800.5125
249.3878,45081.0542
249.5763,45350.6625
249.7648,45589.1458
249.9532,45818.7042
250.1416,46064.1792
250.33,46342.6
250.5183,46589.6667
250.7067,46793.6583
250.8951,46983.7917
251.0834,47147.0833
251.2717,47310.7542
251.46,47471.2667
251.6483,47634.3542
251.8365,47771.4625
252.0247,47777.2875
252.213,47839.5167
252.4012,48008.3458
252.5894,48309.175
252.7775,48488.5542
252.9657,48644.3125
253.1538,48860.25
253.3419,49032.9917
253.53,49151.5333
253.7181,49308.0375
253.9062,49472.3792
254.0942,49625.2333
254.2823,49719.0
254.4703,49795.3375
254.6583,49923.9125
254.8463,50058.9625
255.0342,50125.2708
255.2222,50200.4875
255.4101,50255.6542
255.598,50216.1208
255.7859,50285.7458
255.9738,50488.6542
256.1616,50699.5333
256.3495,50897.0667
256.5373,51054.6583
256.7251,51300.1417
256.9129,51437.0208
257.1006,51576.6292
257.2884,51732.6125
257.4761,51921.3167
257.6638,52031.8042
257.8515,52107.85
258.0392,52191.15
258.2269,52258.925
258.4146,52326.0292
258.6022,52421.6958
258.7898,52435.6333
258.9774,52485.15
259.165,52585.3625
259.3525,52702.5417
259.5401,52749.3667
259.7276,52833.1375
259.9151,52938.1417
260.1026,53007.95
260.2901,53121.025
260.4776,53221.3542
260.665,53399.3417
260.8524,53551.7458
261.0398,53712.6958
261.2272,53774.675
261.4146,53796.6167
261.6019,53874.3208
261.7893,53979.6083
261.9766,54042.5208
262.1639,54132.85
262.3512,54128.275
262.5384,54127.5417
262.7257,54138.8958
262.9129,54178.2917
263.1001,54206.125
263.2873,54290.375
263.4745,54350.5333
263.6617,54280.5542
263.8488,54335.375
264.0359,54361.85
264.2231,54389.6125
264.4101,54410.1583
264.5972,54452.0833
264.7842,54484.225
264.9713,54507.3958
265.1583,54510.9542
265.3453,54548.4625
265.5323,54595.0292
265.7193,54650.6875
265.9062,54724.9083
266.0931,54751.6417
266.2801,54753.075
266.4669,54814.9083
266.6538,54857.2292
266.8407,54902.3708
267.0276,54870.1792
267.2143,54846.4167
267.4012,54881.0458
267.588,54796.9083
267.7747,54777.3542
267.9615,54773.425
268.1482,54748.7333
268.3349,54771.05
268.5217,54762.4458
268.7083,54691.4125
268.895,54658.8458
269.0817,54693.9833
269.2682,54682.6208
269.4549,54601.1875
269.6415,54466.45
269.8281,54427.8958
270.0146,54459.0542
270.2012,54483.0625
270.3877,54499.5
270.5742,54486.275
270.7607,54461.9625
270.9472,54437.0125
271.1336,54392.1542
271.32,54339.8625
271.5065,54290.85
271.6929,54260.0417
271.8792,54285.6375
272.0656,54257.1833
272.252,54256.0958
272.4383,54247.0708
272.6246,54191.375
272.8109,54159.5417
272.9972,54218.6167
273.1835,54234.7667
273.3697,54250.3125
273.5559,54243.3167
273.7421,54240.7208
273.9283,54199.6792
274.1145,54169.4417
274.3007,54157.4042
274.4868,54157.0333
274.6729,54204.3708
274.859,54197.4625
275.0451,54176.4708
275.2311,54024.4333
275.4172,54035.0833
275.6032,54060.6625
275.7892,54094.4833
275.9752,54070.025
276.1612,54089.4458
276.3472,54006.6792
276.5331,53965.3667
276.719,53942.1083
276.9049,53935.8125
277.0908,53865.1917
277.2767,53834.2417
277.4625,53820.3833
277.6484,53767.4375
277.8342,53698.3
278.02,53674.1917
278.2057,53692.9917
278.3915,53735.3125
278.5772,53715.6667
278.763,53628.9625
278.9487,53663.0
279.1343,53681.725
279.32,53638.8708
279.5057,53548.7333
279.6913,53397.9292
279.877,53341.55
280.0625,53304.65
280.2481,53208.0417
280.4337,53129.1
280.6192,53159.5917
280.8048,53183.7708
280.9903,53103.225
281.1758,53010.1625
281.3612,52920.4167
281.5467,52866.1167
281.7321,52915.8
281.9175,52907.6292
282.1029,52869.5875
282.2884,52834.8042
282.4737,52740.85
282.6591,52656.5458
282.8444,52623.475
283.0297,52587.4125
283.215,52566.1292
283.4002,52531.2
283.5855,52422.9958
283.7707,52261.1833
283.956,52179.9458
284.1412,52112.5667
284.3264,52117.5125
284.5115,52160.4542
284.6967,52155.6792
284.8818,52066.3458
285.0669,51943.8875
285.252,51909.9958
285.4371,51889.5333
285.6222,51792.3875
285.8072,51708.0125
285.9922,51639.2917
286.1772,51635.0167
286.3622,51640.5292
286.5472,51548.4167
286.7321,51427.95
286.9171,51447.4458
287.102,51432.075
287.2869,51453.85
287.4717,51500.2917
287.6566,51473.0125
287.8415,51422.4917
288.0263,51365.6083
288.2111,51225.7583
288.3959,51092.0458
288.5806,51055.8333
288.7654,51048.5
288.9501,51126.1625
289.1348,51115.5083
289.3195,51083.1833
289.5042,51068.0625
289.6889,51083.225
289.8735,50943.3458
290.0581,50869.6042
290.2428,50746.0792
290.4273,50718.9583
290.6119,50741.5167
290.7965,50690.9667
290.981,50659.2167
291.1655,50615.0375
291.35,50453.2708
291.5345,50344.875
291.719,50318.9875
291.9034,50310.6167
292.0878,50356.8167
292.2722,50308.9708
292.4566,50222.2833
292.641,50207.9
292.8253,50168.2833
293.0096,50100.15
293.194,50083.7667
293.3783,50056.1542
293.5626,50047.4792
293.7468,50017.7417
293.9311,49983.95
294.1153,49870.6292
294.2995,49672.5458
294.4837,49546.4
294.6678,49444.5542
294.852,49374.4542
295.0361,49361.1167
295.2202,49346.9458
295.4043,49347.9333
295.5884,49291.8583
295.7725,49238.2375
295.9565,49163.6375
296.1405,49027.5083
296.3246,48945.7125
296.5085,48989.6917
296.6925,49015.3833
296.8764,48968.2208
297.0603,48894.4792
297.2443,48815.6083
297.4282,48716.2875
297.612,48597.4583
297.7959,48489.1042
297.9797,48411.7917
298.1635,48300.0208
298.3474,48337.0792
298.5311,48351.1542
298.7149,48233.2042
298.8987,48093.7125
299.0823,48010.1958
299.2661,47898.375
299.4498,47722.95
299.6334,47689.0333
299.8171,47668.6458
300.0007,47592.4083
300.1843,47533.6458
300.368,47472.4917
300.5515,47393.8167
300.7351,47339.3125
300.9186,47290.6458
301.1021,47202.8583
301.2857,47151.9958
301.4691,47095.5625
301.6526,47083.3958
301.8361,46979.0208
302.0195,46875.4458
302.2029,46807.1292
302.3863,46756.7083
302.5697,46662.8292
302.753,46639.8625
302.9364,46631.3125
303.1197,46636.6083
303.303,46575.0375
303.4863,46461.2042
303.6696,46282.8917
303.8528,46152.9375
304.036,46071.2
304.2192,46056.975
304.4024,45998.7333
304.5856,45885.45
304.7688,45837.6625
304.9519,45799.1542
305.135,45731.45
305.3181,45644.7833
305.5012,45582.4833
305.6842,45551.275
305.8673,45487.5875
306.0504,45376.0833
306.2333,45229.3833
306.4163,45174.5
306.5993,45088.1917
306.7822,45043.4625
306.9652,44993.775
307.1481,44892.6333
307.331,44800.8625
307.5139,44716.4417
307.6967,44612.2375
307.8796,44512.5375
308.0624,44436.2917
308.2452,44338.2292
308.428,44251.3
308.6107,44202.3792
308.7935,44118.9792
308.9762,44049.0375
309.1589,43986.0083
309.3416,43909.0333
309.5243,43807.675
309.7069,43730.4833
309.8896,43634.0958
310.0721,43562.0292
310.2548,43505.4042
310.4373,43439.9375
310.6199,43411.8583
310.8024,43310.3375
310.985,43262.0667
311.1674,43140.5458
311.3499,43007.5167
311.5324,42966.2208
311.7148,42965.3667
311.8973,42857.8667
312.0797,42775.0542
312.2621,42732.0167
312.4445,42660.7
312.6268,42567.2208
312.8091,42508.0292
312.9915,42378.6042
313.1738,42290.3542
313.356,42172.1792
313.5383,42067.1667
313.7206,42009.175
313.9027,41911.0625
314.085,41847.1083
314.2672,41792.1542
314.4493,41745.1833
314.6314,41720.1958
314.8136,41680.7667
314.9957,41577.8458
315.1778,41460.9625
315.3598,41390.7083
315.5419,41356.0292
315.724,41309.65
315.9059,41241.3042
316.088,41162.775
316.2699,41159.55
316.4519,41105.3125
316.6338,40983.7833
316.8157,40814.6958
316.9977,40741.2042
317.1795,40725.8667
317.3614,40702.0208
317.5432,40658.5625
317.7251,40550.4625
317.9069,40414.65
318.0887,40356.8875
318.2704,40289.1792
318.4522,40242.3417
318.6339,40204.7208
318.8156,40224.2708
318.9973,40155.7375
319.179,40137.4042
319.3607,40122.3958
319.5423,40101.6958
319.7239,40029.5875
319.9055,39943.725
320.0871,39886.1375
320.2687,39815.5042
320.4502,39747.475
320.6317,39642.8417
320.8132,39635.1583
320.9947,39590.15
321.1761,39554.325
321.3576,39529.9333
321.5391,39483.7625
321.7205,39446.3875
321.9019,39354.9542
322.0832,39232.3167
322.2646,39139.05
322.4459,39069.4
322.6272,38993.7
322.8085,38922.6958
322.9898,38875.0167
323.1711,38781.825
323.3523,38698.6792
323.5335,38633.4208
323.7147,38705.8
323.8959,38755.9042
324.0771,38721.0
324.2582,38647.7375
324.4393,38591.5917
324.6204,38566.8292
324.8015,38526.9333
324.9826,38528.5292
325.1637,38581.9458
325.3447,38532.2083
325.5257,38483.4083
325.7067,38427.2958
325.8877,38292.275
326.0686,38187.7083
326.2496,38098.4417
326.4305,38007.4333
326.6114,37973.2083
326.7922,37952.875
326.9731,37936.0917
327.1539,37896.2042
327.3347,37869.5958
327.5155,37849.7375
327.6963,37870.9625
327.8771,37849.0042
328.0578,37739.7875
328.2385,37573.4333
328.4193,37523.6042
328.5999,37465.2792
328.7806,37389.3417
328.9613,37392.5708
329.1419,37345.2625
329.3225,37317.15
329.5031,37220.1208
329.6837,37135.0458
329.8642,37074.0333
330.0447,37021.9583
330.2252,36963.9667
330.4057,36876.8958
330.5862,36815.3208
330.7667,36780.9583
330.9471,36818.3125
331.1275,36822.9958
331.3079,36659.0083
331.4883,36581.6458
331.6687,36582.4292
331.849,36520.0125
332.0293,36440.3417
332.2096,36384.8792
332.3899,36367.275
332.5702,36358.5833
332.7504,36353.45
332.9306,36342.2042
333.1108,36253.0917
333.291,36151.8667
333.4712,36130.2417
333.6514,36133.9875
333.8315,36079.95
334.0116,36039.5542
334.1917,36023.3042
334.3717,36010.1
334.5518,36006.2875
334.7318,35934.0792
334.9119,35893.0
335.0918,35875.2958
335.2718,35847.8417
335.4518,35812.9417
335.6317,35767.3625
335.8116,35735.3208
335.9915,35706.3333
336.1714,35600.9375
336.3513,35546.775
336.5311,35544.4667
336.7109,35560.8583
336.8907,35490.4708
337.0705,35366.7458
337.2502,35236.0833
337.43,35190.1375
337.6097,35092.9167
337.7894,35043.8417
337.9691,35039.7458
338.1488,35051.9917
338.3284,35048.0833
338.508,35057.7208
338.6877,35038.2292
338.8672,34983.0833
339.0468,34899.325
339.2263,34834.2583
339.4059,34810.6625
339.5854,34857.475
339.7649,34828.6583
339.9443,34773.9458
340.1238,34768.2667
340.3032,34752.4792
340.4826,34734.1792
340.662,34653.175
340.8414,34533.3125
341.0207,34544.2417
341.2001,34553.375
341.3794,34537.5083
341.5587,34587.7958
341.738,34588.0542
341.9172,34465.7917
342.0965,34395.0083
342.2757,34279.2042
342.4549,34138.1208
342.6341,34132.5958
342.8132,34115.6958
342.9923,34128.6833
343.1715,34193.0875
343.3506,34229.4417
343.5296,34143.0833
343.7087,34026.9
343.8878,33968.6583
344.0668,33938.75
344.2458,33908.8958
344.4248,33822.5333
344.6037,33788.3792
344.7827,33781.3833
344.9616,33705.1667
345.1405,33694.4333
345.3194,33703.3958
345.4982,33630.3833
345.6771,33552.8667
345.8559,33536.2917
346.0347,33524.0
346.2135,33467.9042
346.3923,33451.6375
346.571,33430.2708
346.7498,33361.7
346.9285,33360.1125
347.1071,33318.7
347.2859,33208.6583
347.4645,33245.7083
347.6431,33283.3542
347.8217,33310.7958
348.0003,33318.7833
348.1789,33314.4208
348.3574,33129.7375
348.5359,33010.7792
348.7145,32919.7417
348.893,32908.2667
349.0714,32906.2125
349.2499,32819.1667
349.4283,32718.8208
349.6068,32621.6
349.7852,32573.7
349.9635,32571.4667
350.1419,32556.075
350.3202,32501.8833
350.4985,32402.625
350.6768,32340.0625
350.8551,32293.3333
351.0334,32265.9125
351.2116,32194.9542
351.3898,32193.7042
351.568,32176.4583
351.7462,32169.85
351.9243,32130.7292
352.1025,32056.8625
352.2806,32008.9458
352.4587,31980.1542
352.6368,31935.6208
352.8148,31871.9
352.9929,31786.05
353.1709,31774.5917
353.3489,31754.2833
353.5268,31692.0083
353.7048,31624.7208
353.8828,31585.6542
354.0607,31519.3708
354.2386,31504.6458
354.4165,31452.2
354.5943,31402.5125
354.7722,31384.8292
354.95,31413.6833
355.1278,31396.5042
355.3056,31323.925
355.4833,31191.5125
355.6611,31076.9125
355.8388,30977.7375
356.0165,30917.5292
356.1942,30935.0542
356.3719,31005.6458
356.5495,30993.1542
356.7271,30931.2333
356.9047,30916.7958
357.0823,30916.45
357.2599,30898.3875
357.4374,30847.5833
357.6149,30762.3583
357.7924,30648.1583
357.9699,30603.3292
358.1474,30582.65
358.3248,30504.5
358.5023,30435.0583
358.6797,30354.5708
358.8571,30293.325
359.0344,30269.4833
359.2118,30180.025
359.3891,30115.1917
359.5664,30078.9625
359.7437,30052.95
359.9209,29944.4292
360.0982,29845.9792
360.2754,29787.2958
360.4526,29816.3208
360.6298,29832.3958
360.807,29814.1042
360.9841,29775.1417
361.1613,29682.6667
361.3383,29665.5
361.5154,29670.7125
361.6925,29606.3042
361.8695,29563.0583
362.0466,29484.4542
362.2236,29468.4167
362.4005,29401.1125
362.5775,29408.8625
362.7545,29286.9833
362.9314,29183.3042
363.1083,29182.3
363.2852,29215.2083
363.462,29182.2
363.6389,29129.8417
363.8157,29101.65
363.9925,29020.55
364.1693,28989.4167
364.346,28925.5958
364.5228,28878.5708
364.6996,28905.0292
364.8762,28894.0458
365.0529,28900.3167
365.2296,28874.3542
365.4062,28844.9583
365.5829,28849.9667
365.7595,28754.7292
365.9361,28728.475
366.1126,28748.6917
366.2892,28727.6875
366.4657,28953.4708
366.6422,29266.125
366.8186,29253.7958
366.9951,29316.3042
367.1716,29294.6917
367.348,29121.3292
367.5244,29195.275
367.7008,29349.7375
367.8772,29456.5417
368.0535,29137.2667
368.2298,28808.7792
368.4061,28965.1625
368.5824,28882.55
368.7586,28866.2583
368.9349,29051.625
369.1111,28996.8875
369.2873,28812.025
369.4635,28747.5833
369.6396,28925.5583
369.8158,28748.9917
369.9919,28544.4708
370.168,28452.325
370.3441,28496.5625
370.5202,28418.6333
370.6962,28240.5833
370.8722,28148.6792
371.0482,28135.7625
371.2242,28175.0167
371.4002,28287.1542
371.5761,28411.7292
371.752,28280.8083
371.9279,28229.7208
372.1038,28289.6
372.2796,28262.55
372.4555,28153.6625
372.6313,28245.7458
372.8071,28224.2083
372.9829,28112.9958
373.1586,28051.1042
373.3344,28121.5625
373.5101,28116.85
373.6858,28100.5167
373.8615,28056.375
374.0371,28024.9708
374.2127,28137.6375
374.3884,28281.9333
374.564,28216.5333
374.7395,28119.2042
374.9151,28157.8
375.0906,28420.0667
375.2661,28762.225
375.4416,28664.3042
375.6171,28627.0208
375.7925,28862.2708
375.968,29008.8583
376.1434,28870.1667
376.3188,28533.0083
376.4941,28417.95
376.6695,28474.5375
376.8448,28642.5
377.0201,28789.4208
377.1954,28698.5417
377.3707,28689.9083
377.5459,28844.4792
377.7212,28906.6625
377.8964,29382.0125
378.0715,29869.9292
378.2467,29589.125
378.4218,29462.3333
378.597,29695.2625
378.7721,29168.8333
378.9472,29268.6042
379.1222,29368.9833
379.2973,29651.5917
379.4723,30564.825
379.6473,31048.2042
379.8223,30647.9708
379.9972,29688.4375
380.1722,29328.6958
380.3471,29194.2417
380.522,29355.6458
380.6969,29264.8625
380.8717,29566.0417
381.0466,29865.2042
381.2214,29398.0958
381.3962,29204.4208
381.571,28976.3375
381.7457,28794.2083
381.9204,28893.5375
382.0952,29028.8375
382.2699,28957.3667
382.4445,29587.9583
382.6192,29865.875
382.7938,30161.85
382.9685,30781.9458
383.1431,30582.6167
383.3176,29717.5875
383.4922,29249.5042
383.6667,29237.1792
383.8412,29291.9
384.0157,29093.25
384.1902,29068.8833
384.3646,29370.0667
384.5391,29507.1833
384.7134,29319.2833
384.8878,29388.5792
385.0622,29800.6333
385.2365,30092.4458
385.4109,29447.5958
385.5852,28990.9875
385.7594,29052.0125
385.9337,29155.3375
386.1079,29353.2292
386.2822,29595.7875
386.4564,29933.4792
386.6306,29699.9583
386.8047,29508.7875
386.9789,29925.975
387.153,30018.1375
387.3271,30557.3958
387.5012,30997.975
387.6752,31051.2208
387.8492,31743.7167
388.0233,31862.3125
388.1972,31195.725
388.3712,31301.2958
388.5452,31322.8583
388.7191,31466.5333
388.893,31932.2833
389.0669,32518.2292
389.2408,31659.2083
389.4146,30391.4583
389.5884,29545.8083
389.7623,29022.9125
389.9361,28943.4667
390.1098,29120.6792
390.2835,29520.2708
390.4573,29591.1208
390.631,29431.375
390.8047,29661.5542
390.9784,30251.1167
391.152,30121.7292
391.3256,29983.8125
391.4992,30422.0917
391.6728,30328.1917
391.8464,30056.5083
392.0199,30605.7458
392.1934,31158.3708
392.3669,31041.0083
392.5403,31799.6042
392.7138,31816.7417
392.8873,32401.8667
393.0607,33041.6833
393.2341,34031.0667
393.4074,34259.4417
393.5808,33494.5958
393.7542,31980.6333
393.9274,31733.6458
394.1007,31645.3417
394.274,31476.3375
394.4472,31601.4083
394.6205,31168.85
394.7937,31812.5292
394.9668,32679.3042
395.14,32636.6625
395.3131,31782.3708
395.4863,30997.65
395.6594,30720.1583
395.8325,30820.4292
396.0055,30407.525
396.1786,30571.775
396.3516,30642.775
396.5246,30806.025
396.6975,30554.5
396.8705,30376.2375
397.0434,31337.8208
397.2163,31374.6042
397.3892,30449.9958
397.5621,30767.6667
397.735,31461.1458
397.9077,32124.9875
398.0806,33052.6125
398.2534,32183.0875
398.4261,32060.4708
398.5989,32379.8958
398.7716,34039.8
398.9443,34355.2375
399.117,33372.4667
399.2896,32208.9625
399.4623,31825.8542
399.6349,31698.9
399.8075,31427.1042
399.9801,30683.0875
400.1526,30651.7167
400.3252,30448.025
400.4977,29396.1667
400.6702,29133.0292
400.8427,29024.4375
401.0151,29324.3875
401.1875,29712.6042
401.36,29547.8708
401.5323,29725.1667
401.7047,29434.05
401.877,28991.2333
402.0494,28799.5208
402.2216,28797.5708
402.394,29436.6333
402.5662,29515.3375
402.7385,29216.1667
402.9107,29093.975
403.0829,29068.3583
403.2551,29334.5542
403.4272,29154.4583
403.5994,28929.7667
403.7715,29028.4167
403.9436,29612.1458
404.1156,29506.3833
