Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-25 00:09:50.413479
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3398.425
218.2508,3478.3625
218.442,3558.0583
218.6332,3645.3667
218.8244,3725.1708
219.0156,3812.5375
219.2067,3909.8458
219.3979,4009.775
219.589,4108.4375
219.7801,4213.3042
219.9712,4316.3542
220.1623,4429.0417
220.3533,4542.8083
220.5444,4659.1708
220.7354,4773.5917
220.9264,4898.8917
221.1174,5029.6875
221.3083,5163.6417
221.4993,5287.4458
221.6902,5413.5458
221.8812,5557.2625
222.0721,5709.2333
222.263,5859.3625
222.4538,6016.3
222.6447,6177.3625
222.8355,6340.8917
223.0264,6505.0167
223.2172,6672.1875
223.408,6841.6417
223.5987,7018.7417
223.7895,7197.6458
223.9802,7381.4167
224.1709,7563.7375
224.3616,7758.3708
224.5524,7953.8042
224.743,8151.3875
224.9337,8348.7125
225.1243,8566.8083
225.315,8778.9667
225.5056,8983.6167
225.6962,9202.2333
225.8867,9423.7708
226.0773,9644.4292
226.2678,9870.825
226.4584,10104.8708
226.6489,10339.9875
226.8394,10563.4375
227.0298,10806.0042
227.2203,11066.0292
227.4108,11333.125
227.6012,11593.35
227.7916,11841.5583
227.982,12098.0625
228.1723,12357.1583
228.3627,12621.5125
228.5531,12889.3625
228.7434,13154.6708
228.9337,13434.2958
229.124,13719.2333
229.3143,14005.6083
229.5045,14316.775
229.6948,14624.3458
229.885,14937.1208
230.0752,15256.575
230.2654,15573.1125
230.4556,15887.7
230.6457,16196.8667
230.8358,16501.6667
231.026,16819.0792
231.2161,17131.8042
231.4062,17452.775
231.5963,17760.7625
231.7863,18086.95
231.9764,18428.55
232.1664,18777.9917
232.3564,19137.5167
232.5464,19483.5042
232.7364,19835.6125
232.9263,20173.225
233.1163,20537.0083
233.3062,20900.45
233.4961,21288.3125
233.686,21652.9667
233.8758,21982.6375
234.0657,22319.2292
234.2555,22688.6
234.4454,23056.2875
234.6352,23416.4625
234.825,23776.125
235.0147,24117.5875
235.2045,24473.4375
235.3942,24831.6833
235.5839,25193.0458
235.7737,25533.9583
235.9633,25880.0542
236.153,26270.7542
236.3427,26640.4792
236.5323,26997.3792
236.7219,27341.3125
236.9115,27647.7833
237.1011,27974.6208
237.2907,28335.025
237.4803,28688.9417
237.6698,29028.0458
237.8593,29383.3542
238.0488,29722.325
238.2383,30060.6375
238.4278,30398.1167
238.6172,30770.7292
238.8066,31115.6917
238.9961,31461.2
239.1855,31826.35
239.3748,32155.5792
239.5642,32472.2083
239.7536,32810.875
239.9429,33135.2042
240.1322,33430.2083
240.3215,33739.8542
240.5108,34065.2917
240.7001,34395.6792
240.8893,34709.3458
241.0786,35016.2458
241.2677,35308.2167
241.457,35637.1167
241.6461,35869.9792
241.8353,36130.6875
242.0244,36396.3542
242.2136,36652.3875
242.4027,36916.5042
242.5918,37166.6667
242.7809,37426.225
242.9699,37618.0
243.159,37732.0708
243.348,38031.2667
243.537,38370.9708
243.726,38655.2375
243.915,38920.6167
244.1039,39156.5208
244.2929,39384.8542
244.4818,39459.2333
244.6707,39629.7208
244.8596,39936.375
245.0485,40251.3875
245.2373,40567.5375
245.4262,40848.7875
245.615,41108.4125
245.8038,41310.75
245.9926,41549.575
246.1814,41814.1583
246.3701,41931.975
246.5589,41901.6708
246.7476,42043.0083
246.9363,42365.5208
247.1249,42655.8083
247.3136,42910.525
247.5023,43173.325
247.6909,43448.5583
247.8795,43676.0958
248.0681,43938.375
248.2567,44155.5
248.4453,44367.3792
248.6338,44593.8125
248.8224,44744.2542
249.0109,44720.5875
249.1994,44731.2792
249.3878,45004.0125
249.5763,45279.5042
249.7648,45526.0458
249.9532,45752.8167
250.1416,46000.6458
250.33,46281.5042
250.5183,46526.6292
250.7067,46732.5292
250.8951,46919.9125
251.0834,47088.025
251.2717,47247.0667
251.46,47408.4167
251.6483,47581.8708
251.8365,47715.5708
252.0247,47730.5667
252.213,47795.8
252.4012,47970.5
252.5894,48252.8542
252.7775,48435.2792
252.9657,48579.8083
253.1538,48781.0792
253.3419,48970.6333
253.53,49105.6125
253.7181,49250.3458
253.9062,49421.5375
254.0942,49561.5333
254.2823,49655.7958
254.4703,49743.7917
254.6583,49857.5333
254.8463,49996.525
255.0342,50069.175
255.2222,50145.7708
255.4101,50197.7917
255.598,50159.3625
255.7859,50234.1417
255.9738,50440.5708
256.1616,50648.5417
256.3495,50857.9042
256.5373,51022.2208
256.7251,51259.9125
256.9129,51404.225
257.1006,51530.8167
257.2884,51685.125
257.4761,51870.5333
257.6638,51969.9917
257.8515,52041.5292
258.0392,52128.0292
258.2269,52191.5583
258.4146,52257.975
258.6022,52351.625
258.7898,52379.5458
258.9774,52404.0792
259.165,52493.675
259.3525,52630.0125
259.5401,52693.0625
259.7276,52785.8542
259.9151,52886.5125
260.1026,52957.6583
260.2901,53060.3542
260.4776,53165.525
260.665,53356.525
260.8524,53502.7375
261.0398,53669.7542
261.2272,53729.9833
261.4146,53739.4958
261.6019,53827.3542
261.7893,53941.675
261.9766,54017.4042
262.1639,54115.45
262.3512,54102.1875
262.5384,54111.5083
262.7257,54114.85
262.9129,54159.1583
263.1001,54182.6917
263.2873,54271.85
263.4745,54319.6042
263.6617,54247.675
263.8488,54293.8958
264.0359,54322.5542
264.2231,54332.1792
264.4101,54359.4667
264.5972,54391.7167
264.7842,54417.9167
264.9713,54429.6167
265.1583,54435.65
265.3453,54478.15
265.5323,54544.0583
265.7193,54602.15
265.9062,54676.5583
266.0931,54714.6375
266.2801,54716.4917
266.4669,54780.45
266.6538,54819.5583
266.8407,54859.4583
267.0276,54817.85
267.2143,54782.3667
267.4012,54801.5083
267.588,54706.4458
267.7747,54674.5208
267.9615,54660.4583
268.1482,54624.1667
268.3349,54638.0292
268.5217,54635.0958
268.7083,54575.2708
268.895,54550.6333
269.0817,54609.0583
269.2682,54603.7083
269.4549,54530.55
269.6415,54414.2292
269.8281,54380.0167
270.0146,54426.1208
270.2012,54449.85
270.3877,54474.7667
270.5742,54450.7708
270.7607,54431.85
270.9472,54405.2875
271.1336,54359.7625
271.32,54296.8042
271.5065,54254.2458
271.6929,54240.7167
271.8792,54270.1375
272.0656,54247.9167
272.252,54258.9042
272.4383,54251.5958
272.6246,54210.8708
272.8109,54170.3917
272.9972,54233.8292
273.1835,54259.125
273.3697,54265.55
273.5559,54262.8208
273.7421,54257.3
273.9283,54214.0583
274.1145,54174.9
274.3007,54155.5417
274.4868,54157.9792
274.6729,54198.4542
274.859,54166.0958
275.0451,54133.8458
275.2311,53974.6833
275.4172,53986.6833
275.6032,54016.8042
275.7892,54059.1917
275.9752,54053.9542
276.1612,54084.875
276.3472,54008.2833
276.5331,53969.7708
276.719,53952.875
276.9049,53939.8375
277.0908,53879.5625
277.2767,53851.2375
277.4625,53839.7375
277.6484,53788.0375
277.8342,53700.2917
278.02,53652.2292
278.2057,53670.3458
278.3915,53693.6083
278.5772,53648.9417
278.763,53552.8167
278.9487,53590.0625
279.1343,53614.6042
279.32,53576.0333
279.5057,53501.7917
279.6913,53357.025
279.877,53312.3625
280.0625,53298.8292
280.2481,53211.6625
280.4337,53140.9375
280.6192,53186.2667
280.8048,53216.25
280.9903,53157.3958
281.1758,53064.55
281.3612,52965.4667
281.5467,52923.5917
281.7321,52969.175
281.9175,52966.225
282.1029,52938.8208
282.2884,52914.6708
282.4737,52816.1292
282.6591,52733.2792
282.8444,52701.9167
283.0297,52658.675
283.215,52643.6958
283.4002,52597.125
283.5855,52494.7
283.7707,52320.5
283.956,52246.3542
284.1412,52187.0083
284.3264,52196.6708
284.5115,52242.075
284.6967,52245.3292
284.8818,52160.5667
285.0669,52030.6125
285.252,51997.4625
285.4371,51974.525
285.6222,51876.7458
285.8072,51803.3625
285.9922,51736.2375
286.1772,51730.95
286.3622,51734.9
286.5472,51643.1125
286.7321,51532.3458
286.9171,51553.3167
287.102,51531.5167
287.2869,51549.9167
287.4717,51601.9042
287.6566,51562.95
287.8415,51519.6792
288.0263,51467.8917
288.2111,51326.6625
288.3959,51199.5292
288.5806,51162.3542
288.7654,51145.4667
288.9501,51228.1917
289.1348,51220.9875
289.3195,51184.5333
289.5042,51179.4958
289.6889,51195.3083
289.8735,51047.9125
290.0581,50974.6
290.2428,50850.9
290.4273,50825.9667
290.6119,50843.6875
290.7965,50797.1542
290.981,50759.1667
291.1655,50719.9708
291.35,50559.75
291.5345,50441.725
291.719,50424.7708
291.9034,50415.75
292.0878,50457.4208
292.2722,50407.0042
292.4566,50326.3167
292.641,50317.2917
292.8253,50275.5458
293.0096,50202.2625
293.194,50196.8583
293.3783,50158.5292
293.5626,50152.0125
293.7468,50115.8792
293.9311,50081.7083
294.1153,49964.475
294.2995,49775.4875
294.4837,49636.7583
294.6678,49532.5875
294.852,49462.6667
295.0361,49459.725
295.2202,49448.325
295.4043,49452.05
295.5884,49391.225
295.7725,49336.0208
295.9565,49272.175
296.1405,49123.55
296.3246,49048.1375
296.5085,49081.8625
296.6925,49125.7292
296.8764,49072.6542
297.0603,49007.2958
297.2443,48926.7167
297.4282,48825.8125
297.612,48703.35
297.7959,48596.1458
297.9797,48520.35
298.1635,48397.7375
298.3474,48434.6292
298.5311,48455.0167
298.7149,48338.8625
298.8987,48192.4917
299.0823,48117.5167
299.2661,47999.6125
299.4498,47827.0833
299.6334,47797.825
299.8171,47775.8708
300.0007,47697.9583
300.1843,47633.9083
300.368,47571.7042
300.5515,47499.3208
300.7351,47442.4
300.9186,47398.9417
301.1021,47301.6625
301.2857,47260.2375
301.4691,47217.1333
301.6526,47200.8375
301.8361,47088.3958
302.0195,46978.4333
302.2029,46899.1875
302.3863,46862.2042
302.5697,46761.1917
302.753,46738.4708
302.9364,46734.3667
303.1197,46745.6167
303.303,46688.175
303.4863,46576.4
303.6696,46394.7917
303.8528,46252.8333
304.036,46181.8667
304.2192,46163.3458
304.4024,46099.8375
304.5856,45991.5042
304.7688,45934.6583
304.9519,45909.6875
305.135,45842.1542
305.3181,45757.2958
305.5012,45685.5417
305.6842,45662.45
305.8673,45599.4125
306.0504,45486.2417
306.2333,45333.2625
306.4163,45272.1125
306.5993,45189.6333
306.7822,45151.1417
306.9652,45103.2167
307.1481,44997.3083
307.331,44916.1208
307.5139,44825.1917
307.6967,44718.025
307.8796,44621.8708
308.0624,44545.775
308.2452,44445.3292
308.428,44359.5708
308.6107,44313.6167
308.7935,44223.4708
308.9762,44153.9875
309.1589,44098.3208
309.3416,44023.7292
309.5243,43925.3458
309.7069,43851.825
309.8896,43751.6042
310.0721,43679.35
310.2548,43615.6083
310.4373,43553.9833
310.6199,43519.8542
310.8024,43423.1958
310.985,43380.5583
311.1674,43254.4083
311.3499,43123.2583
311.5324,43078.3875
311.7148,43076.8625
311.8973,42972.75
312.0797,42882.9792
312.2621,42846.4292
312.4445,42777.9458
312.6268,42680.0125
312.8091,42617.1542
312.9915,42488.0583
313.1738,42397.4375
313.356,42280.625
313.5383,42172.7083
313.7206,42121.2542
313.9027,42027.5
314.085,41963.7292
314.2672,41904.2958
314.4493,41862.1167
314.6314,41835.4917
314.8136,41799.2125
314.9957,41692.15
315.1778,41573.6375
315.3598,41508.4208
315.5419,41467.8292
315.724,41420.4375
315.9059,41344.4917
316.088,41273.6875
316.2699,41270.05
316.4519,41209.7083
316.6338,41092.6333
316.8157,40929.175
316.9977,40856.1083
317.1795,40840.7042
317.3614,40816.4333
317.5432,40759.1167
317.7251,40660.5708
317.9069,40524.9875
318.0887,40462.975
318.2704,40398.8792
318.4522,40349.1583
318.6339,40308.7625
318.8156,40326.6875
318.9973,40261.5708
319.179,40245.1958
319.3607,40239.2208
319.5423,40216.5625
319.7239,40150.4458
319.9055,40065.8167
320.0871,40004.1708
320.2687,39931.9083
320.4502,39861.2042
320.6317,39755.1
320.8132,39743.9125
320.9947,39699.65
321.1761,39667.0708
321.3576,39635.6417
321.5391,39590.4
321.7205,39553.7292
321.9019,39460.8
322.0832,39342.9208
322.2646,39245.3542
322.4459,39179.6625
322.6272,39101.9042
322.8085,39037.5458
322.9898,38987.0875
323.1711,38899.9292
323.3523,38809.2417
323.5335,38749.0958
323.7147,38821.4208
323.8959,38869.2917
324.0771,38851.2375
324.2582,38768.4167
324.4393,38716.5792
324.6204,38696.2583
324.8015,38648.6417
324.9826,38646.7667
325.1637,38702.9708
325.3447,38656.0917
325.5257,38610.7083
325.7067,38544.275
325.8877,38413.2292
326.0686,38308.5958
326.2496,38222.35
326.4305,38121.9458
326.6114,38092.3208
326.7922,38075.1375
326.9731,38063.7042
327.1539,38026.0958
327.3347,37996.0542
327.5155,37969.4833
327.6963,37999.4042
327.8771,37978.2458
328.0578,37865.9917
328.2385,37700.4958
328.4193,37647.9375
328.5999,37587.2167
328.7806,37511.5167
328.9613,37516.8792
329.1419,37478.4125
329.3225,37442.8792
329.5031,37348.7625
329.6837,37255.6
329.8642,37201.2375
330.0447,37153.7583
330.2252,37092.65
330.4057,37005.6125
330.5862,36945.0583
330.7667,36912.6917
330.9471,36945.6583
331.1275,36947.6583
331.3079,36794.4833
331.4883,36708.0667
331.6687,36708.1167
331.849,36646.4167
332.0293,36571.9875
332.2096,36511.3542
332.3899,36489.5208
332.5702,36483.6917
332.7504,36476.8875
332.9306,36462.625
333.1108,36374.325
333.291,36267.3208
333.4712,36251.9625
333.6514,36254.6167
333.8315,36206.7417
334.0116,36169.4833
334.1917,36152.4583
334.3717,36139.2542
334.5518,36132.45
334.7318,36065.7667
334.9119,36029.2125
335.0918,35994.8958
335.2718,35973.1
335.4518,35947.0792
335.6317,35900.1208
335.8116,35864.7917
335.9915,35835.0375
336.1714,35735.4875
336.3513,35681.2625
336.5311,35676.0542
336.7109,35693.6875
336.8907,35627.075
337.0705,35499.275
337.2502,35362.7083
337.43,35312.7917
337.6097,35215.7833
337.7894,35161.9542
337.9691,35161.075
338.1488,35168.7208
338.3284,35169.2833
338.508,35183.9875
338.6877,35164.7958
338.8672,35110.0125
339.0468,35016.3625
339.2263,34953.2958
339.4059,34935.0292
339.5854,34987.8208
339.7649,34955.4958
339.9443,34898.7875
340.1238,34895.7583
340.3032,34883.3375
340.4826,34858.4083
340.662,34772.675
340.8414,34656.275
341.0207,34662.4375
341.2001,34684.3708
341.3794,34666.2833
341.5587,34719.1375
341.738,34720.9167
341.9172,34597.6958
342.0965,34524.0917
342.2757,34407.4208
342.4549,34262.2042
342.6341,34253.6958
342.8132,34234.6167
342.9923,34254.0417
343.1715,34316.6875
343.3506,34355.2958
343.5296,34271.5667
343.7087,34151.8167
343.8878,34091.5083
344.0668,34058.725
344.2458,34032.5292
344.4248,33941.9333
344.6037,33911.0458
344.7827,33908.7375
344.9616,33838.3042
345.1405,33813.4167
345.3194,33825.5875
345.4982,33751.6167
345.6771,33680.325
345.8559,33656.7042
346.0347,33653.2292
346.2135,33591.85
346.3923,33574.45
346.571,33560.8
346.7498,33490.4625
346.9285,33491.5625
347.1071,33446.7875
347.2859,33342.6875
347.4645,33374.8083
347.6431,33411.0583
347.8217,33440.4583
348.0003,33448.6083
348.1789,33441.6875
348.3574,33256.4
348.5359,33127.0042
348.7145,33038.4792
348.893,33025.3042
349.0714,33022.2917
349.2499,32946.0208
349.4283,32847.2208
349.6068,32748.9958
349.7852,32710.7
349.9635,32709.15
350.1419,32688.5417
350.3202,32633.625
350.4985,32533.2333
350.6768,32468.425
350.8551,32415.575
351.0334,32383.2292
351.2116,32322.0417
351.3898,32322.6208
351.568,32305.075
351.7462,32295.3333
351.9243,32254.7792
352.1025,32179.8292
352.2806,32140.2125
352.4587,32103.0875
352.6368,32065.8333
352.8148,31996.1042
352.9929,31911.2917
353.1709,31901.7625
353.3489,31878.3958
353.5268,31816.175
353.7048,31753.0125
353.8828,31708.4125
354.0607,31640.0292
354.2386,31629.2625
354.4165,31578.6292
354.5943,31526.675
354.7722,31512.4167
354.95,31537.6458
355.1278,31526.9125
355.3056,31445.1917
355.4833,31318.9708
355.6611,31198.6042
355.8388,31096.1
356.0165,31036.9167
356.1942,31061.6292
356.3719,31134.4083
356.5495,31117.2542
356.7271,31057.6458
356.9047,31038.3917
357.0823,31042.7583
357.2599,31022.2125
357.4374,30972.875
357.6149,30881.7125
357.7924,30776.7708
357.9699,30726.3917
358.1474,30702.8333
358.3248,30624.9042
358.5023,30562.5458
358.6797,30481.4042
358.8571,30415.7417
359.0344,30382.3542
359.2118,30300.3625
359.3891,30237.1042
359.5664,30199.675
359.7437,30164.3
359.9209,30066.7208
360.0982,29959.2667
360.2754,29901.5417
360.4526,29931.2208
360.6298,29944.8583
360.807,29931.9042
360.9841,29897.4958
361.1613,29796.0667
361.3383,29784.9792
361.5154,29792.1958
361.6925,29729.9167
361.8695,29680.9458
362.0466,29612.2
362.2236,29591.2458
362.4005,29526.95
362.5775,29523.3542
362.7545,29407.0375
362.9314,29295.2542
363.1083,29296.0375
363.2852,29326.7792
363.462,29301.6917
363.6389,29250.175
363.8157,29217.9167
363.9925,29141.5125
364.1693,29109.8958
364.346,29051.8083
364.5228,28997.2958
364.6996,29024.9625
364.8762,29010.625
365.0529,29013.7792
365.2296,28992.45
365.4062,28955.3667
365.5829,28959.7792
365.7595,28867.7
365.9361,28836.3667
366.1126,28856.5125
366.2892,28835.9458
366.4657,29064.1583
366.6422,29378.0167
366.8186,29370.3833
366.9951,29431.5708
367.1716,29414.0917
367.348,29246.7042
367.5244,29310.0833
367.7008,29464.2708
367.8772,29579.8833
368.0535,29263.5167
368.2298,28923.4792
368.4061,29073.6125
368.5824,28999.3542
368.7586,28975.6917
368.9349,29154.6292
369.1111,29115.8458
369.2873,28917.5167
369.4635,28858.425
369.6396,29032.45
369.8158,28863.4583
369.9919,28657.2
370.168,28559.3
370.3441,28614.1125
370.5202,28530.4
370.6962,28358.8375
370.8722,28256.3375
371.0482,28238.4625
371.2242,28281.875
371.4002,28388.0167
371.5761,28519.8333
371.752,28391.9625
371.9279,28331.4375
372.1038,28392.7917
372.2796,28371.6792
372.4555,28268.4208
372.6313,28364.1792
372.8071,28340.7542
372.9829,28225.1667
373.1586,28162.8958
373.3344,28239.9333
373.5101,28230.9583
373.6858,28217.6333
373.8615,28165.6583
374.0371,28134.9917
374.2127,28241.6292
374.3884,28394.5042
374.564,28326.0625
374.7395,28230.4917
374.9151,28257.3042
375.0906,28529.2083
375.2661,28870.6833
375.4416,28785.1875
375.6171,28729.9792
375.7925,28963.0583
375.968,29119.8208
376.1434,28986.6625
376.3188,28648.525
376.4941,28521.1917
376.6695,28580.5958
376.8448,28745.4667
377.0201,28895.75
377.1954,28807.4042
377.3707,28785.7833
377.5459,28949.0792
377.7212,29004.475
377.8964,29466.875
378.0715,29972.5667
378.2467,29710.6417
378.4218,29557.725
378.597,29801.5958
378.7721,29274.075
378.9472,29366.5833
379.1222,29476.3667
379.2973,29758.2042
379.4723,30663.15
379.6473,31170.025
379.8223,30777.9958
379.9972,29796.4292
380.1722,29432.2542
380.3471,29289.1583
380.522,29457.6958
380.6969,29369.1417
380.8717,29652.2333
381.0466,29970.5208
381.2214,29506.9292
381.3962,29300.4958
381.571,29073.3542
381.7457,28898.1
381.9204,28992.0667
382.0952,29133.8083
382.2699,29052.9667
382.4445,29675.9333
382.6192,29967.1625
382.7938,30258.0625
382.9685,30869.4417
383.1431,30694.8083
383.3176,29823.85
383.4922,29328.6458
383.6667,29323.2
383.8412,29389.3833
384.0157,29187.5625
384.1902,29153.6167
384.3646,29457.4208
384.5391,29611.3167
384.7134,29418.9167
384.8878,29486.7667
385.0622,29893.8542
385.2365,30200.2083
385.4109,29564.0083
385.5852,29076.1
385.7594,29141.45
385.9337,29247.2333
386.1079,29448.2917
386.2822,29684.825
386.4564,30027.2792
386.6306,29801.8333
386.8047,29596.9042
386.9789,30001.35
387.153,30111.4375
387.3271,30631.7667
387.5012,31079.7042
387.6752,31122.475
387.8492,31807.0083
388.0233,31946.1042
388.1972,31263.9
388.3712,31357.2875
388.5452,31397.0667
388.7191,31526.0125
388.893,31990.4042
389.0669,32582.4208
389.2408,31745.2625
389.4146,30474.9958
389.5884,29605.7833
389.7623,29100.5542
389.9361,29015.825
390.1098,29193.0083
390.2835,29592.9667
390.4573,29672.5333
390.631,29500.6292
390.8047,29714.0583
390.9784,30306.7208
391.152,30190.9208
391.3256,30029.4375
391.4992,30451.2875
391.6728,30387.5
391.8464,30094.55
392.0199,30625.3167
392.1934,31209.7
392.3669,31079.05
392.5403,31828.0125
392.7138,31854.5917
392.8873,32427.5792
393.0607,33056.4375
393.2341,34050.425
393.4074,34277.5833
393.5808,33527.5833
393.7542,31993.2708
393.9274,31717.625
394.1007,31650.0917
394.274,31484.6167
394.4472,31630.1083
394.6205,31195.7917
394.7937,31817.9917
394.9668,32690.4958
395.14,32676.7875
395.3131,31808.7833
395.4863,31008.5917
395.6594,30708.9083
395.8325,30831.6958
396.0055,30408.7125
396.1786,30556.1583
396.3516,30625.9375
396.5246,30806.6833
396.6975,30551.5458
396.8705,30363.1667
397.0434,31316.5375
397.2163,31402.5042
397.3892,30453.6958
397.5621,30741.0167
397.735,31447.0125
397.9077,32111.875
398.0806,33045.1542
398.2534,32197.7167
398.4261,32016.1667
398.5989,32342.35
398.7716,33994.6917
398.9443,34363.2708
399.117,33364.9208
399.2896,32169.8417
399.4623,31774.1125
399.6349,31656.3
399.8075,31412.1417
399.9801,30662.775
400.1526,30625.1958
400.3252,30438.9708
400.4977,29370.7
400.6702,29093.1125
400.8427,28983.3917
401.0151,29278.2708
401.1875,29673.1292
401.36,29508.2625
401.5323,29672.1708
401.7047,29396.2292
401.877,28934.7708
402.0494,28728.7125
402.2216,28721.6708
402.394,29367.2042
402.5662,29462.0292
402.7385,29144.4167
402.9107,29020.3667
403.0829,28999.3042
403.2551,29270.3
403.4272,29099.575
403.5994,28862.8542
403.7715,28963.1875
403.9436,29541.1625
404.1156,29440.9833
