Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-25 13:23:10.166089
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3504.0
218.2508,3583.4917
218.442,3662.9375
218.6332,3750.8125
218.8244,3834.4792
219.0156,3926.1042
219.2067,4021.775
219.3979,4117.6833
219.589,4218.0542
219.7801,4320.7333
219.9712,4424.4083
220.1623,4534.9792
220.3533,4652.475
220.5444,4770.4625
220.7354,4891.6125
220.9264,5013.6292
221.1174,5146.4625
221.3083,5277.3083
221.4993,5408.0875
221.6902,5539.0708
221.8812,5689.0417
222.0721,5835.2792
222.263,5984.7333
222.4538,6139.5208
222.6447,6298.0125
222.8355,6461.6167
223.0264,6623.1667
223.2172,6785.2958
223.408,6957.3708
223.5987,7133.6042
223.7895,7309.0583
223.9802,7492.0917
224.1709,7674.8292
224.3616,7871.7875
224.5524,8064.2333
224.743,8264.925
224.9337,8457.8583
225.1243,8677.3125
225.315,8884.5667
225.5056,9086.2583
225.6962,9306.15
225.8867,9526.9667
226.0773,9748.85
226.2678,9974.9583
226.4584,10206.7167
226.6489,10437.8583
226.8394,10661.8083
227.0298,10901.8417
227.2203,11155.7417
227.4108,11425.0375
227.6012,11682.625
227.7916,11933.0875
227.982,12187.2
228.1723,12440.8417
228.3627,12707.0
228.5531,12966.5333
228.7434,13234.1875
228.9337,13511.2625
229.124,13795.4125
229.3143,14079.5042
229.5045,14386.85
229.6948,14689.9
229.885,15001.275
230.0752,15322.0625
230.2654,15632.1917
230.4556,15940.4625
230.6457,16249.0375
230.8358,16555.7917
231.026,16867.2292
231.2161,17179.6167
231.4062,17498.4333
231.5963,17802.8917
231.7863,18126.5042
231.9764,18469.6833
232.1664,18818.2292
232.3564,19174.9458
232.5464,19517.75
232.7364,19860.6917
232.9263,20195.2958
233.1163,20555.2917
233.3062,20917.4083
233.4961,21302.3583
233.686,21653.6458
233.8758,21990.8125
234.0657,22318.6708
234.2555,22686.0958
234.4454,23050.8792
234.6352,23402.2208
234.825,23759.4208
235.0147,24097.0417
235.2045,24450.8458
235.3942,24798.6917
235.5839,25154.5833
235.7737,25494.8917
235.9633,25837.0208
236.153,26216.1958
236.3427,26582.9083
236.5323,26936.5
236.7219,27275.3417
236.9115,27571.6375
237.1011,27895.5833
237.2907,28257.0083
237.4803,28605.2542
237.6698,28935.4375
237.8593,29283.1708
238.0488,29618.9292
238.2383,29955.6958
238.4278,30281.3167
238.6172,30654.8917
238.8066,31000.8208
238.9961,31342.9333
239.1855,31705.9417
239.3748,32033.5875
239.5642,32343.4583
239.7536,32679.7208
239.9429,32996.5542
240.1322,33281.8875
240.3215,33605.1833
240.5108,33925.6875
240.7001,34254.0208
240.8893,34560.3292
241.0786,34855.3208
241.2677,35141.6
241.457,35477.7042
241.6461,35717.4708
241.8353,35965.9167
242.0244,36229.2542
242.2136,36482.8208
242.4027,36738.9042
242.5918,36987.3
242.7809,37242.5042
242.9699,37417.0208
243.159,37537.0458
243.348,37827.4083
243.537,38161.2125
243.726,38430.55
243.915,38689.625
244.1039,38911.9333
244.2929,39139.9208
244.4818,39205.8875
244.6707,39390.4917
244.8596,39676.0833
245.0485,39986.2375
245.2373,40289.9167
245.4262,40562.7458
245.615,40800.0125
245.8038,41002.8917
245.9926,41235.8625
246.1814,41498.75
246.3701,41607.5333
246.5589,41589.9042
246.7476,41730.9417
246.9363,42044.9625
247.1249,42337.6292
247.3136,42587.95
247.5023,42838.9792
247.6909,43091.225
247.8795,43316.6458
248.0681,43577.5167
248.2567,43789.9292
248.4453,44007.1667
248.6338,44217.4708
248.8224,44370.4958
249.0109,44353.4917
249.1994,44363.925
249.3878,44640.0833
249.5763,44912.7708
249.7648,45140.4
249.9532,45355.675
250.1416,45593.0208
250.33,45874.55
250.5183,46124.0333
250.7067,46324.6875
250.8951,46513.525
251.0834,46683.9417
251.2717,46843.5792
251.46,46993.8208
251.6483,47148.8125
251.8365,47284.6417
252.0247,47298.575
252.213,47365.6167
252.4012,47542.5042
252.5894,47827.4958
252.7775,48010.5542
252.9657,48168.2375
253.1538,48372.3875
253.3419,48541.5792
253.53,48650.6208
253.7181,48792.5542
253.9062,48949.2917
254.0942,49104.25
254.2823,49202.9917
254.4703,49297.3458
254.6583,49411.5708
254.8463,49547.0958
255.0342,49610.6083
255.2222,49681.2875
255.4101,49735.7083
255.598,49695.2708
255.7859,49779.5042
255.9738,49977.2333
256.1616,50187.5417
256.3495,50395.6917
256.5373,50550.7125
256.7251,50796.8917
256.9129,50937.2542
257.1006,51064.3875
257.2884,51215.425
257.4761,51403.3958
257.6638,51521.4583
257.8515,51596.375
258.0392,51682.3917
258.2269,51751.5
258.4146,51815.5708
258.6022,51902.9792
258.7898,51917.1917
258.9774,51956.2458
259.165,52068.5333
259.3525,52188.9583
259.5401,52248.0875
259.7276,52346.7583
259.9151,52455.575
260.1026,52522.7167
260.2901,52627.7042
260.4776,52716.1375
260.665,52884.3458
260.8524,53026.6292
261.0398,53193.35
261.2272,53271.0792
261.4146,53298.4667
261.6019,53384.6292
261.7893,53488.7208
261.9766,53562.1125
262.1639,53655.6167
262.3512,53633.0917
262.5384,53637.8167
262.7257,53652.6042
262.9129,53704.5208
263.1001,53740.4833
263.2873,53828.5333
263.4745,53895.6375
263.6617,53838.375
263.8488,53894.0958
264.0359,53927.5458
264.2231,53938.1167
264.4101,53960.7833
264.5972,53999.7667
264.7842,54046.8625
264.9713,54067.4125
265.1583,54074.0542
265.3453,54118.4167
265.5323,54179.0042
265.7193,54227.725
265.9062,54303.775
266.0931,54344.9125
266.2801,54342.9958
266.4669,54412.6125
266.6538,54460.9458
266.8407,54524.0042
267.0276,54498.6958
267.2143,54471.8083
267.4012,54507.8417
267.588,54416.4083
267.7747,54395.7458
267.9615,54401.3958
268.1482,54377.7875
268.3349,54409.6042
268.5217,54412.2
268.7083,54354.1417
268.895,54331.4333
269.0817,54368.5
269.2682,54356.3917
269.4549,54273.3583
269.6415,54143.45
269.8281,54093.5
270.0146,54131.2042
270.2012,54152.9042
270.3877,54182.0375
270.5742,54172.2458
270.7607,54159.0583
270.9472,54143.6167
271.1336,54107.2875
271.32,54053.8167
271.5065,54012.0042
271.6929,53982.9208
271.8792,54009.5667
272.0656,53978.2292
272.252,53995.8792
272.4383,53987.9333
272.6246,53944.225
272.8109,53905.2792
272.9972,53976.05
273.1835,53998.45
273.3697,54014.525
273.5559,54008.7292
273.7421,54016.5792
273.9283,53985.3417
274.1145,53957.8
274.3007,53948.3208
274.4868,53961.2333
274.6729,54013.475
274.859,54006.3375
275.0451,53987.3375
275.2311,53843.0833
275.4172,53860.0792
275.6032,53881.6292
275.7892,53920.4292
275.9752,53900.9708
276.1612,53932.1708
276.3472,53849.6583
276.5331,53807.65
276.719,53788.7833
276.9049,53783.6125
277.0908,53718.2417
277.2767,53695.1125
277.4625,53688.5833
277.6484,53650.475
277.8342,53584.6042
278.02,53560.1375
278.2057,53589.0542
278.3915,53634.8042
278.5772,53620.4833
278.763,53539.9542
278.9487,53572.6208
279.1343,53604.6542
279.32,53555.4875
279.5057,53469.7292
279.6913,53323.6583
279.877,53277.1125
280.0625,53242.2917
280.2481,53156.2292
280.4337,53073.0333
280.6192,53111.1083
280.8048,53144.8458
280.9903,53068.775
281.1758,52968.2625
281.3612,52878.5625
281.5467,52834.0083
281.7321,52879.4125
281.9175,52882.55
282.1029,52844.6708
282.2884,52824.9208
282.4737,52727.7042
282.6591,52636.9125
282.8444,52615.15
283.0297,52584.3625
283.215,52564.7083
283.4002,52518.0375
283.5855,52412.4583
283.7707,52240.925
283.956,52176.0333
284.1412,52112.6583
284.3264,52119.9917
284.5115,52172.6542
284.6967,52168.9417
284.8818,52087.8167
285.0669,51966.9292
285.252,51931.2875
285.4371,51907.1875
285.6222,51817.0042
285.8072,51739.2542
285.9922,51668.0792
286.1772,51662.0167
286.3622,51664.3625
286.5472,51583.8833
286.7321,51474.1917
286.9171,51494.5083
287.102,51473.4792
287.2869,51491.1958
287.4717,51549.675
287.6566,51512.9292
287.8415,51469.6667
288.0263,51418.125
288.2111,51277.9125
288.3959,51147.5958
288.5806,51116.1083
288.7654,51104.4167
288.9501,51189.9292
289.1348,51189.8542
289.3195,51151.7667
289.5042,51132.9083
289.6889,51148.3917
289.8735,51014.15
290.0581,50941.8083
290.2428,50824.9792
290.4273,50798.2042
290.6119,50818.5417
290.7965,50769.8792
290.981,50730.2833
291.1655,50689.9042
291.35,50529.5542
291.5345,50415.8958
291.719,50400.3333
291.9034,50390.5167
292.0878,50439.7917
292.2722,50392.1333
292.4566,50311.1708
292.641,50305.4417
292.8253,50261.7875
293.0096,50185.5625
293.194,50168.3333
293.3783,50133.0292
293.5626,50122.7208
293.7468,50096.3
293.9311,50071.1458
294.1153,49952.7167
294.2995,49761.3125
294.4837,49639.2333
294.6678,49526.3875
294.852,49452.7333
295.0361,49441.9792
295.2202,49425.125
295.4043,49431.8125
295.5884,49371.4083
295.7725,49329.2458
295.9565,49254.9042
296.1405,49119.5
296.3246,49051.3917
296.5085,49081.4
296.6925,49113.3417
296.8764,49062.0708
297.0603,48994.1625
297.2443,48910.3375
297.4282,48809.475
297.612,48683.65
297.7959,48587.45
297.9797,48519.45
298.1635,48406.2375
298.3474,48453.0917
298.5311,48466.0083
298.7149,48343.0375
298.8987,48193.7958
299.0823,48113.5167
299.2661,47996.1375
299.4498,47819.1292
299.6334,47790.8208
299.8171,47774.4375
300.0007,47698.9333
300.1843,47643.8417
300.368,47580.2583
300.5515,47501.2625
300.7351,47441.7083
300.9186,47381.8
301.1021,47295.2458
301.2857,47253.425
301.4691,47204.2583
301.6526,47186.85
301.8361,47078.3542
302.0195,46966.8208
302.2029,46901.8
302.3863,46860.1917
302.5697,46764.9542
302.753,46738.5042
302.9364,46733.325
303.1197,46740.7875
303.303,46683.3
303.4863,46564.7833
303.6696,46384.3292
303.8528,46252.6125
304.036,46177.2583
304.2192,46163.5917
304.4024,46113.35
304.5856,46005.9833
304.7688,45949.7792
304.9519,45919.25
305.135,45845.2375
305.3181,45763.175
305.5012,45690.9583
305.6842,45657.4875
305.8673,45584.3208
306.0504,45471.3458
306.2333,45335.2208
306.4163,45288.8333
306.5993,45199.9542
306.7822,45155.8167
306.9652,45108.9167
307.1481,45013.5917
307.331,44920.9042
307.5139,44834.5042
307.6967,44722.9917
307.8796,44627.1917
308.0624,44553.3917
308.2452,44456.3458
308.428,44366.0958
308.6107,44331.9708
308.7935,44243.7208
308.9762,44161.625
309.1589,44096.9333
309.3416,44012.95
309.5243,43916.4875
309.7069,43852.4125
309.8896,43752.9708
310.0721,43672.1625
310.2548,43614.6292
310.4373,43565.825
310.6199,43550.9458
310.8024,43472.5083
310.985,43425.1042
311.1674,43304.7208
311.3499,43174.2917
311.5324,43130.0792
311.7148,43132.5042
311.8973,43017.1542
312.0797,42926.925
312.2621,42884.75
312.4445,42829.9417
312.6268,42739.2833
312.8091,42676.4375
312.9915,42549.2375
313.1738,42463.9417
313.356,42343.3167
313.5383,42221.4667
313.7206,42176.0667
313.9027,42093.6292
314.085,42037.7208
314.2672,41980.525
314.4493,41905.4042
314.6314,41855.2917
314.8136,41840.3458
314.9957,41760.275
315.1778,41646.9833
315.3598,41582.825
315.5419,41532.8792
315.724,41475.3583
315.9059,41373.1958
316.088,41289.0375
316.2699,41296.3042
316.4519,41263.4917
316.6338,41158.325
316.8157,40999.0083
316.9977,40930.3292
317.1795,40941.825
317.3614,40940.3542
317.5432,40882.8208
317.7251,40779.325
317.9069,40621.4125
318.0887,40520.725
318.2704,40437.8375
318.4522,40406.7292
318.6339,40387.5125
318.8156,40425.5042
318.9973,40383.5
319.179,40358.4292
319.3607,40309.4
319.5423,40277.4833
319.7239,40224.9583
319.9055,40166.6792
320.0871,40118.4333
320.2687,40049.1625
320.4502,39990.35
320.6317,39910.0583
320.8132,39907.8208
320.9947,39843.8917
321.1761,39772.3333
321.3576,39719.3542
321.5391,39682.6
321.7205,39666.0917
321.9019,39595.625
322.0832,39493.5917
322.2646,39374.475
322.4459,39298.5583
322.6272,39211.775
322.8085,39122.3583
322.9898,39059.0417
323.1711,38988.5042
323.3523,38928.6333
323.5335,38854.7958
323.7147,38931.8875
323.8959,39006.5167
324.0771,38990.5042
324.2582,38934.0
324.4393,38886.0792
324.6204,38867.0458
324.8015,38815.9083
324.9826,38793.5375
325.1637,38840.5583
325.3447,38811.7625
325.5257,38780.3375
325.7067,38760.4042
325.8877,38638.0875
326.0686,38550.7042
326.2496,38462.5292
326.4305,38364.575
326.6114,38309.2125
326.7922,38321.7375
326.9731,38322.625
327.1539,38267.3417
327.3347,38226.225
327.5155,38208.425
327.6963,38239.2792
327.8771,38194.0958
328.0578,38054.4792
328.2385,37895.1583
328.4193,37843.0875
328.5999,37794.375
328.7806,37698.55
328.9613,37729.2125
329.1419,37741.6333
329.3225,37745.7917
329.5031,37668.7
329.6837,37579.2208
329.8642,37513.0792
330.0447,37477.35
330.2252,37428.0333
330.4057,37282.0125
330.5862,37196.0208
330.7667,37127.2667
330.9471,37176.0125
331.1275,37204.4917
331.3079,37031.9625
331.4883,36922.4875
331.6687,36921.0625
331.849,36890.1875
332.0293,36830.0125
332.2096,36758.875
332.3899,36698.2583
332.5702,36713.7958
332.7504,36748.2958
332.9306,36709.7875
333.1108,36605.125
333.291,36516.9
333.4712,36495.1042
333.6514,36456.925
333.8315,36377.225
334.0116,36365.7792
334.1917,36355.5792
334.3717,36362.6583
334.5518,36380.4917
334.7318,36326.3875
334.9119,36254.2333
335.0918,36192.5708
335.2718,36216.775
335.4518,36209.2167
335.6317,36175.2542
335.8116,36135.1
335.9915,36015.2417
336.1714,35815.475
336.3513,35792.4875
336.5311,35871.7458
336.7109,35916.3542
336.8907,35799.9458
337.0705,35631.6708
337.2502,35480.5917
337.43,35443.6
337.6097,35416.3417
337.7894,35419.6083
337.9691,35384.3708
338.1488,35331.5042
338.3284,35350.225
338.508,35397.6417
338.6877,35411.3917
338.8672,35360.3208
339.0468,35267.5333
339.2263,35185.5458
339.4059,35109.7125
339.5854,35182.2958
339.7649,35189.3208
339.9443,35185.55
340.1238,35205.3292
340.3032,35179.1583
340.4826,35123.025
340.662,35019.15
340.8414,34883.775
341.0207,34877.875
341.2001,34917.1292
341.3794,34882.5458
341.5587,34884.0167
341.738,34898.575
341.9172,34832.1875
342.0965,34808.75
342.2757,34680.8375
342.4549,34483.7667
342.6341,34488.6708
342.8132,34464.45
342.9923,34524.6625
343.1715,34617.8167
343.3506,34610.1667
343.5296,34502.7583
343.7087,34403.4708
343.8878,34309.7583
344.0668,34221.6083
344.2458,34094.125
344.4248,34007.85
344.6037,34018.1583
344.7827,34052.4792
344.9616,34040.575
345.1405,34062.975
345.3194,34073.1458
345.4982,33983.0917
345.6771,33933.7208
345.8559,33878.4375
346.0347,33825.0208
346.2135,33743.2792
346.3923,33764.0333
346.571,33788.7667
346.7498,33703.6292
346.9285,33742.6583
347.1071,33725.4208
347.2859,33598.0917
347.4645,33581.7042
347.6431,33557.8
347.8217,33581.1333
348.0003,33653.625
348.1789,33681.5792
348.3574,33477.7375
348.5359,33329.0667
348.7145,33261.7208
348.893,33284.9042
349.0714,33215.6667
349.2499,33105.9208
349.4283,33015.775
349.6068,32942.5917
349.7852,32874.6333
349.9635,32916.2625
350.1419,32979.525
350.3202,32954.0208
350.4985,32874.0833
350.6768,32775.5917
350.8551,32719.5917
351.0334,32679.4833
351.2116,32568.5958
351.3898,32552.4792
351.568,32499.6458
351.7462,32550.4042
351.9243,32577.8583
352.1025,32475.6
352.2806,32378.3083
352.4587,32297.3917
352.6368,32199.6333
352.8148,32149.125
352.9929,32159.4583
353.1709,32183.3625
353.3489,32148.3708
353.5268,32104.8167
353.7048,32064.875
353.8828,32021.3208
354.0607,31991.05
354.2386,31951.7125
354.4165,31898.4042
354.5943,31876.3292
354.7722,31861.5833
354.95,31877.0125
355.1278,31881.1792
355.3056,31784.0625
355.4833,31606.7542
355.6611,31479.3208
355.8388,31395.4292
356.0165,31313.8625
356.1942,31350.2958
356.3719,31463.0917
356.5495,31391.5667
356.7271,31218.0042
356.9047,31213.0
357.0823,31165.2208
357.2599,31159.9125
357.4374,31164.8333
357.6149,31108.2125
357.7924,31027.4083
357.9699,30931.4
358.1474,30817.575
358.3248,30687.825
358.5023,30645.6583
358.6797,30532.2167
358.8571,30483.8208
359.0344,30517.1833
359.2118,30531.5208
359.3891,30516.3417
359.5664,30493.3833
359.7437,30519.3292
359.9209,30434.225
360.0982,30352.5667
360.2754,30272.25
360.4526,30215.5417
360.6298,30189.9542
360.807,30165.1583
360.9841,30079.5542
361.1613,29981.2542
361.3383,30030.8958
361.5154,30045.2625
361.6925,30024.7458
361.8695,29918.375
362.0466,29747.0667
362.2236,29786.5542
362.4005,29799.0792
362.5775,29848.1792
362.7545,29804.6625
362.9314,29722.0208
363.1083,29646.3583
363.2852,29536.5917
363.462,29520.325
363.6389,29499.2583
363.8157,29523.4
363.9925,29501.5083
364.1693,29505.7167
364.346,29414.7125
364.5228,29310.4083
364.6996,29303.3542
364.8762,29241.2083
365.0529,29257.7833
365.2296,29293.2333
365.4062,29347.7333
365.5829,29388.1875
365.7595,29311.3167
365.9361,29309.4333
366.1126,29342.5208
366.2892,29319.7667
366.4657,29499.225
366.6422,29810.3083
366.8186,29804.0458
366.9951,29831.3708
367.1716,29810.2
367.348,29703.1542
367.5244,29772.6042
367.7008,29918.4542
367.8772,29965.3667
368.0535,29617.1625
368.2298,29270.3458
368.4061,29458.3375
368.5824,29391.3958
368.7586,29319.4583
368.9349,29475.2458
369.1111,29512.2542
369.2873,29408.9292
369.4635,29329.25
369.6396,29484.3083
369.8158,29329.7
369.9919,29168.5417
370.168,29105.9042
370.3441,29123.9542
370.5202,28946.0292
370.6962,28672.7458
370.8722,28557.9792
371.0482,28559.125
371.2242,28699.1792
371.4002,28920.1292
371.5761,29114.875
371.752,28959.1625
371.9279,28823.4042
372.1038,28691.3625
372.2796,28591.5667
372.4555,28570.7417
372.6313,28797.45
372.8071,28786.5625
372.9829,28662.675
373.1586,28618.2542
373.3344,28611.9833
373.5101,28463.2542
373.6858,28352.8292
373.8615,28335.8208
374.0371,28451.7083
374.2127,28681.7667
374.3884,28805.5792
374.564,28645.7333
374.7395,28464.3292
374.9151,28448.5333
375.0906,28679.1083
375.2661,29175.2542
375.4416,29226.0375
375.6171,29291.5125
375.7925,29486.0708
375.968,29470.9
376.1434,29356.3208
376.3188,29067.4583
376.4941,28936.45
376.6695,29007.9708
376.8448,29145.4208
377.0201,29323.2167
377.1954,29250.0333
377.3707,29306.8208
377.5459,29527.4458
377.7212,29598.6083
377.8964,30081.0958
378.0715,30612.6042
378.2467,30393.625
378.4218,30254.0958
378.597,30493.9708
378.7721,29847.2958
378.9472,29854.2542
379.1222,29919.6208
379.2973,30228.8125
379.4723,31093.775
379.6473,31546.825
379.8223,31143.2458
379.9972,30131.8208
380.1722,29853.3625
380.3471,29828.9417
380.522,30082.1875
380.6969,29980.6375
380.8717,30211.15
381.0466,30578.7583
381.2214,30162.9125
381.3962,29891.2417
381.571,29542.3
381.7457,29285.4917
381.9204,29425.1833
382.0952,29502.3042
382.2699,29370.2167
382.4445,30034.8458
382.6192,30221.5583
382.7938,30435.2333
382.9685,31036.4875
383.1431,30903.9042
383.3176,30031.8667
383.4922,29496.5208
383.6667,29521.65
383.8412,29612.5083
384.0157,29373.0458
384.1902,29367.5292
384.3646,29801.0875
384.5391,30066.5125
384.7134,29926.6417
384.8878,30035.275
385.0622,30408.3542
385.2365,30691.8667
385.4109,30106.4667
385.5852,29578.4917
385.7594,29594.6917
385.9337,29653.75
386.1079,29748.35
386.2822,30050.6458
386.4564,30563.3
386.6306,30373.9958
386.8047,30140.6417
386.9789,30515.2667
387.153,30526.9958
387.3271,30960.6917
387.5012,31492.3875
387.6752,31651.75
387.8492,32310.1542
388.0233,32372.4542
388.1972,31707.6667
388.3712,31757.0208
388.5452,31850.6875
388.7191,31955.3083
388.893,32356.9708
389.0669,32978.3833
389.2408,32279.7292
389.4146,31138.7875
389.5884,30321.3333
389.7623,29841.2333
389.9361,29796.9083
390.1098,29937.3708
390.2835,30364.9042
390.4573,30398.7417
390.631,30170.5542
390.8047,30384.8667
390.9784,31099.0792
391.152,31040.9917
391.3256,30944.4167
391.4992,31387.225
391.6728,31305.7458
391.8464,30986.6042
392.0199,31453.2583
392.1934,31909.5125
392.3669,31727.6958
392.5403,32499.2542
392.7138,32488.3125
392.8873,32932.1583
393.0607,33376.8917
393.2341,34221.9708
393.4074,34339.4458
393.5808,33570.8917
393.7542,32134.0208
393.9274,32006.1417
394.1007,32122.9917
394.274,32065.0375
394.4472,32248.2458
394.6205,31842.4917
394.7937,32594.5583
394.9668,33501.6458
395.14,33599.225
395.3131,32804.6833
395.4863,31999.4833
395.6594,31740.9792
395.8325,31814.0042
396.0055,31429.8458
396.1786,31510.4542
396.3516,31366.2583
396.5246,31444.2333
396.6975,31058.3958
396.8705,30665.1667
397.0434,31484.7333
397.2163,31652.7958
397.3892,30869.9583
397.5621,31324.225
397.735,32201.8875
397.9077,33010.9917
398.0806,34112.3583
398.2534,33379.975
398.4261,33197.175
398.5989,33488.8
398.7716,35128.7125
398.9443,35573.2917
399.117,34663.4708
399.2896,33535.3292
399.4623,33181.6833
399.6349,33046.7083
399.8075,32749.7583
399.9801,31989.6708
400.1526,32025.7042
400.3252,31888.7542
400.4977,30859.0917
400.6702,30446.2458
400.8427,30307.3542
401.0151,30712.8375
401.1875,31162.225
401.36,31052.7958
401.5323,31235.8083
401.7047,30975.1375
401.877,30486.125
402.0494,30318.7583
402.2216,30345.5042
402.394,30988.7333
402.5662,31079.6458
402.7385,30774.6292
402.9107,30708.2375
403.0829,30656.9375
403.2551,30779.2792
403.4272,30538.525
403.5994,30310.6792
403.7715,30508.5458
403.9436,31238.7083
404.1156,31164.1417
