Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-25 03:14:53.054769
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3398.0958
218.2508,3476.9958
218.442,3554.85
218.6332,3640.5208
218.8244,3724.0292
219.0156,3810.4167
219.2067,3904.5375
219.3979,4001.2833
219.589,4100.5167
219.7801,4201.9542
219.9712,4305.625
220.1623,4415.6708
220.3533,4530.7125
220.5444,4647.7333
220.7354,4764.4208
220.9264,4885.5
221.1174,5017.8917
221.3083,5149.7292
221.4993,5277.6375
221.6902,5409.0917
221.8812,5553.2125
222.0721,5701.5583
222.263,5847.1667
222.4538,6002.2333
222.6447,6161.7
222.8355,6319.4
223.0264,6482.9208
223.2172,6643.4792
223.408,6814.5333
223.5987,6989.3042
223.7895,7166.9125
223.9802,7347.0125
224.1709,7530.8292
224.3616,7723.7958
224.5524,7919.5833
224.743,8114.3542
224.9337,8311.3625
225.1243,8530.3333
225.315,8735.8458
225.5056,8939.375
225.6962,9157.7542
225.8867,9377.9333
226.0773,9597.9542
226.2678,9823.4375
226.4584,10053.1083
226.6489,10293.2042
226.8394,10513.6167
227.0298,10755.2
227.2203,11010.5417
227.4108,11278.2333
227.6012,11532.0792
227.7916,11784.925
227.982,12042.875
228.1723,12295.6
228.3627,12564.4667
228.5531,12823.1208
228.7434,13095.6875
228.9337,13375.0958
229.124,13656.7708
229.3143,13942.5667
229.5045,14252.1958
229.6948,14550.8167
229.885,14870.9167
230.0752,15187.9542
230.2654,15504.9875
230.4556,15817.7792
230.6457,16119.3167
230.8358,16430.4458
231.026,16748.375
231.2161,17060.2625
231.4062,17382.1708
231.5963,17696.1208
231.7863,18019.6917
231.9764,18366.8
232.1664,18713.7
232.3564,19075.9208
232.5464,19420.575
232.7364,19771.5083
232.9263,20104.9042
233.1163,20472.4417
233.3062,20841.525
233.4961,21230.475
233.686,21586.975
233.8758,21920.5708
234.0657,22259.7458
234.2555,22630.5958
234.4454,22998.2708
234.6352,23358.4417
234.825,23717.6708
235.0147,24060.2833
235.2045,24413.9583
235.3942,24767.4167
235.5839,25125.2417
235.7737,25474.0417
235.9633,25817.8458
236.153,26203.0458
236.3427,26574.8292
236.5323,26934.075
236.7219,27273.6292
236.9115,27584.9042
237.1011,27909.8542
237.2907,28272.4333
237.4803,28628.9042
237.6698,28960.2583
237.8593,29313.55
238.0488,29651.4458
238.2383,29999.425
238.4278,30337.3833
238.6172,30706.8708
238.8066,31053.1333
238.9961,31394.4333
239.1855,31766.1708
239.3748,32100.4375
239.5642,32410.55
239.7536,32755.825
239.9429,33087.6542
240.1322,33379.2542
240.3215,33699.875
240.5108,34027.3583
240.7001,34359.175
240.8893,34669.7708
241.0786,34979.6917
241.2677,35266.325
241.457,35602.1583
241.6461,35844.825
241.8353,36103.7
242.0244,36370.2583
242.2136,36628.05
242.4027,36887.1292
242.5918,37139.7917
242.7809,37401.5708
242.9699,37584.5208
243.159,37709.3708
243.348,38000.625
243.537,38340.8667
243.726,38628.9792
243.915,38890.3
244.1039,39120.6292
244.2929,39348.3958
244.4818,39408.1875
244.6707,39585.225
244.8596,39888.7708
245.0485,40202.1042
245.2373,40520.8625
245.4262,40802.2958
245.615,41053.3958
245.8038,41262.3333
245.9926,41496.8042
246.1814,41762.1292
246.3701,41869.8958
246.5589,41825.6667
246.7476,41973.2083
246.9363,42306.0292
247.1249,42598.525
247.3136,42871.5542
247.5023,43132.7792
247.6909,43390.0
247.8795,43617.9
248.0681,43882.0917
248.2567,44092.1875
248.4453,44314.6083
248.6338,44531.65
248.8224,44681.5458
249.0109,44656.0708
249.1994,44667.4542
249.3878,44942.9833
249.5763,45220.8292
249.7648,45468.4708
249.9532,45689.3333
250.1416,45934.4
250.33,46212.8625
250.5183,46465.4792
250.7067,46662.45
250.8951,46850.0042
251.0834,47012.5042
251.2717,47173.6542
251.46,47337.7375
251.6483,47502.6667
251.8365,47642.5125
252.0247,47648.85
252.213,47702.5833
252.4012,47876.5
252.5894,48166.6292
252.7775,48352.8667
252.9657,48510.35
253.1538,48722.6875
253.3419,48911.4208
253.53,49017.3792
253.7181,49175.3833
253.9062,49347.7917
254.0942,49488.2125
254.2823,49584.8375
254.4703,49671.0333
254.6583,49779.0875
254.8463,49916.725
255.0342,49994.1458
255.2222,50069.175
255.4101,50126.0833
255.598,50088.1458
255.7859,50156.9833
255.9738,50366.0208
256.1616,50567.6083
256.3495,50766.7292
256.5373,50923.4792
256.7251,51165.6458
256.9129,51307.2292
257.1006,51439.4458
257.2884,51588.8292
257.4761,51771.6333
257.6638,51887.9917
257.8515,51965.4875
258.0392,52042.6125
258.2269,52109.1417
258.4146,52188.9583
258.6022,52283.5333
258.7898,52310.1917
258.9774,52358.6458
259.165,52453.6833
259.3525,52563.975
259.5401,52600.4292
259.7276,52677.0458
259.9151,52784.8208
260.1026,52856.5833
260.2901,52960.0083
260.4776,53070.3542
260.665,53261.1458
260.8524,53406.2208
261.0398,53567.6792
261.2272,53629.8958
261.4146,53640.3875
261.6019,53720.175
261.7893,53819.9875
261.9766,53893.5917
262.1639,53976.6875
262.3512,53964.4833
262.5384,53968.1333
262.7257,53983.9
262.9129,54013.75
263.1001,54044.9042
263.2873,54119.1292
263.4745,54171.85
263.6617,54099.5625
263.8488,54158.3167
264.0359,54192.6833
264.2231,54212.2
264.4101,54241.1292
264.5972,54284.3958
264.7842,54322.5417
264.9713,54336.3667
265.1583,54332.4792
265.3453,54371.2875
265.5323,54422.0458
265.7193,54476.9083
265.9062,54553.1208
266.0931,54567.6792
266.2801,54566.8042
266.4669,54628.8792
266.6538,54672.4375
266.8407,54705.7833
267.0276,54665.7958
267.2143,54643.0042
267.4012,54674.4458
267.588,54587.9875
267.7747,54578.0458
267.9615,54572.9458
268.1482,54541.0792
268.3349,54560.0708
268.5217,54550.5542
268.7083,54481.5083
268.895,54441.2958
269.0817,54475.0333
269.2682,54455.7
269.4549,54381.55
269.6415,54254.7833
269.8281,54209.525
270.0146,54250.9875
270.2012,54261.7667
270.3877,54280.9625
270.5742,54263.4833
270.7607,54232.9542
270.9472,54205.825
271.1336,54172.8833
271.32,54105.1792
271.5065,54054.9792
271.6929,54036.8333
271.8792,54058.3792
272.0656,54028.2583
272.252,54026.6875
272.4383,54013.0208
272.6246,53957.9958
272.8109,53918.75
272.9972,53975.1208
273.1835,53988.425
273.3697,53997.5833
273.5559,53997.6125
273.7421,53988.3583
273.9283,53950.9125
274.1145,53911.4417
274.3007,53890.925
274.4868,53897.0458
274.6729,53948.9958
274.859,53938.2833
275.0451,53907.8667
275.2311,53759.2792
275.4172,53766.975
275.6032,53799.6042
275.7892,53826.6333
275.9752,53797.4458
276.1612,53823.1375
276.3472,53740.6833
276.5331,53688.9667
276.719,53669.0667
276.9049,53650.5208
277.0908,53581.8583
277.2767,53541.3875
277.4625,53534.8625
277.6484,53480.875
277.8342,53412.45
278.02,53380.45
278.2057,53399.225
278.3915,53440.6375
278.5772,53414.6958
278.763,53325.5125
278.9487,53359.2833
279.1343,53378.5292
279.32,53325.5333
279.5057,53237.6583
279.6913,53085.7458
279.877,53034.0167
280.0625,52994.3417
280.2481,52903.6833
280.4337,52822.8417
280.6192,52848.7667
280.8048,52867.475
280.9903,52796.9042
281.1758,52704.775
281.3612,52604.9
281.5467,52550.9417
281.7321,52584.6875
281.9175,52584.1708
282.1029,52548.6625
282.2884,52517.5667
282.4737,52418.15
282.6591,52329.125
282.8444,52296.7958
283.0297,52259.6417
283.215,52239.5083
283.4002,52195.75
283.5855,52086.7875
283.7707,51928.5125
283.956,51850.7917
284.1412,51792.1
284.3264,51792.3583
284.5115,51831.9125
284.6967,51828.6542
284.8818,51737.575
285.0669,51615.3125
285.252,51578.6125
285.4371,51555.9625
285.6222,51455.95
285.8072,51375.5167
285.9922,51308.2333
286.1772,51300.1125
286.3622,51307.2667
286.5472,51210.9208
286.7321,51106.6625
286.9171,51119.075
287.102,51092.4042
287.2869,51108.5167
287.4717,51163.5042
287.6566,51122.275
287.8415,51079.65
288.0263,51015.875
288.2111,50887.4458
288.3959,50746.4958
288.5806,50716.7458
288.7654,50700.1542
288.9501,50780.0333
289.1348,50771.6167
289.3195,50738.1083
289.5042,50725.1125
289.6889,50731.6333
289.8735,50600.5292
290.0581,50527.65
290.2428,50406.6292
290.4273,50367.6
290.6119,50387.0792
290.7965,50344.2208
290.981,50314.3167
291.1655,50269.1625
291.35,50106.675
291.5345,49989.3333
291.719,49969.5042
291.9034,49960.2
292.0878,49997.3167
292.2722,49961.3958
292.4566,49871.2625
292.641,49861.4167
292.8253,49818.1667
293.0096,49743.0708
293.194,49731.7458
293.3783,49701.0333
293.5626,49693.025
293.7468,49662.1375
293.9311,49634.9167
294.1153,49517.7208
294.2995,49329.5875
294.4837,49203.3958
294.6678,49096.9125
294.852,49025.7833
295.0361,49018.8583
295.2202,49000.9333
295.4043,49007.95
295.5884,48942.9167
295.7725,48887.9917
295.9565,48816.7083
296.1405,48673.9875
296.3246,48600.8083
296.5085,48638.2792
296.6925,48664.35
296.8764,48613.5292
297.0603,48544.275
297.2443,48466.3292
297.4282,48370.8417
297.612,48250.775
297.7959,48147.5583
297.9797,48069.3792
298.1635,47957.95
298.3474,47999.8375
298.5311,48012.1292
298.7149,47892.4042
298.8987,47748.45
299.0823,47666.45
299.2661,47537.1125
299.4498,47376.2625
299.6334,47345.2417
299.8171,47321.0125
300.0007,47262.0042
300.1843,47201.375
300.368,47139.2458
300.5515,47057.5875
300.7351,46994.175
300.9186,46948.5458
301.1021,46850.05
301.2857,46807.5042
301.4691,46760.4
301.6526,46744.4875
301.8361,46638.025
302.0195,46529.6833
302.2029,46464.4833
302.3863,46425.9625
302.5697,46323.6083
302.753,46296.5292
302.9364,46288.45
303.1197,46297.1542
303.303,46236.2
303.4863,46119.4583
303.6696,45940.8667
303.8528,45809.8375
304.036,45741.6792
304.2192,45726.3458
304.4024,45661.8167
304.5856,45563.9292
304.7688,45506.3042
304.9519,45472.4708
305.135,45402.3458
305.3181,45312.4667
305.5012,45249.2542
305.6842,45222.025
305.8673,45156.6
306.0504,45045.7917
306.2333,44900.0625
306.4163,44838.6625
306.5993,44752.5542
306.7822,44712.0125
306.9652,44670.8292
307.1481,44560.5625
307.331,44478.4833
307.5139,44395.1833
307.6967,44282.5375
307.8796,44183.0125
308.0624,44108.9958
308.2452,44008.4042
308.428,43923.1042
308.6107,43877.4792
308.7935,43795.0
308.9762,43724.975
309.1589,43666.525
309.3416,43582.6917
309.5243,43480.9833
309.7069,43416.9125
309.8896,43319.5167
310.0721,43246.175
310.2548,43192.7083
310.4373,43118.6375
310.6199,43087.7917
310.8024,42997.1833
310.985,42938.7167
311.1674,42821.675
311.3499,42692.7417
311.5324,42648.5458
311.7148,42652.9208
311.8973,42556.5833
312.0797,42466.5083
312.2621,42420.7875
312.4445,42347.5708
312.6268,42254.4792
312.8091,42192.575
312.9915,42065.1833
313.1738,41973.95
313.356,41860.7542
313.5383,41758.9333
313.7206,41699.2917
313.9027,41600.7333
314.085,41534.15
314.2672,41486.1042
314.4493,41441.375
314.6314,41411.525
314.8136,41370.6167
314.9957,41272.3375
315.1778,41152.1167
315.3598,41094.1625
315.5419,41052.9917
315.724,41009.7875
315.9059,40931.5625
316.088,40860.2667
316.2699,40857.4
316.4519,40799.5583
316.6338,40677.6875
316.8157,40517.5083
316.9977,40442.4125
317.1795,40426.8292
317.3614,40403.4708
317.5432,40351.1333
317.7251,40256.2125
317.9069,40121.1125
318.0887,40058.5042
318.2704,39991.9458
318.4522,39942.3833
318.6339,39905.1792
318.8156,39919.65
318.9973,39853.3125
319.179,39834.0833
319.3607,39826.9292
319.5423,39800.7083
319.7239,39732.4375
319.9055,39651.8042
320.0871,39587.4542
320.2687,39520.9417
320.4502,39447.1958
320.6317,39345.7125
320.8132,39337.8792
320.9947,39290.8125
321.1761,39261.0625
321.3576,39228.725
321.5391,39186.1167
321.7205,39146.975
321.9019,39053.4375
322.0832,38937.5375
322.2646,38842.375
322.4459,38773.0417
322.6272,38692.7708
322.8085,38631.1917
322.9898,38583.5667
323.1711,38494.775
323.3523,38409.4375
323.5335,38344.6208
323.7147,38409.8
323.8959,38457.8125
324.0771,38431.2583
324.2582,38362.0708
324.4393,38306.475
324.6204,38280.6208
324.8015,38233.4875
324.9826,38238.5792
325.1637,38283.8958
325.3447,38243.9167
325.5257,38192.3875
325.7067,38136.6208
325.8877,38006.075
326.0686,37902.3375
326.2496,37811.0208
326.4305,37721.75
326.6114,37685.8208
326.7922,37663.5333
326.9731,37649.375
327.1539,37608.4875
327.3347,37585.75
327.5155,37558.0667
327.6963,37585.4958
327.8771,37565.3833
328.0578,37450.25
328.2385,37288.55
328.4193,37236.2292
328.5999,37176.6875
328.7806,37109.8
328.9613,37112.2417
329.1419,37064.5083
329.3225,37033.3625
329.5031,36938.0875
329.6837,36853.0083
329.8642,36784.7917
330.0447,36739.35
330.2252,36686.95
330.4057,36598.8792
330.5862,36536.3458
330.7667,36506.7083
330.9471,36536.7333
331.1275,36543.5333
331.3079,36384.2083
331.4883,36307.0167
331.6687,36298.8667
331.849,36243.7958
332.0293,36160.9833
332.2096,36104.5833
332.3899,36085.3417
332.5702,36081.7417
332.7504,36083.375
332.9306,36063.7792
333.1108,35976.1417
333.291,35871.6375
333.4712,35849.7167
333.6514,35857.6458
333.8315,35808.7125
334.0116,35765.9917
334.1917,35746.6417
334.3717,35734.8708
334.5518,35724.1458
334.7318,35657.6792
334.9119,35616.4542
335.0918,35594.0917
335.2718,35562.7375
335.4518,35538.4167
335.6317,35484.9042
335.8116,35454.5125
335.9915,35434.0958
336.1714,35328.975
336.3513,35278.1167
336.5311,35269.925
336.7109,35289.5833
336.8907,35222.9417
337.0705,35100.1083
337.2502,34972.2292
337.43,34915.2042
337.6097,34819.5417
337.7894,34775.4583
337.9691,34773.6125
338.1488,34776.6167
338.3284,34771.9208
338.508,34797.3792
338.6877,34769.1042
338.8672,34722.9583
339.0468,34630.5708
339.2263,34562.2792
339.4059,34540.3792
339.5854,34593.6125
339.7649,34560.65
339.9443,34506.6583
340.1238,34498.6667
340.3032,34489.875
340.4826,34465.8083
340.662,34382.5083
340.8414,34273.0458
341.0207,34283.9083
341.2001,34291.1125
341.3794,34277.2167
341.5587,34330.5333
341.738,34328.2583
341.9172,34206.3542
342.0965,34142.2375
342.2757,34020.0375
342.4549,33879.2417
342.6341,33872.8125
342.8132,33860.5125
342.9923,33879.225
343.1715,33936.175
343.3506,33968.8625
343.5296,33877.0125
343.7087,33764.825
343.8878,33707.3542
344.0668,33682.0292
344.2458,33643.0958
344.4248,33556.8167
344.6037,33527.925
344.7827,33518.3042
344.9616,33447.7333
345.1405,33425.45
345.3194,33438.5292
345.4982,33366.8292
345.6771,33297.275
345.8559,33270.1208
346.0347,33261.4583
346.2135,33208.4292
346.3923,33192.3792
346.571,33174.0083
346.7498,33110.1583
346.9285,33110.525
347.1071,33065.2417
347.2859,32950.625
347.4645,32986.6333
347.6431,33024.2167
347.8217,33055.9792
348.0003,33065.1917
348.1789,33051.1167
348.3574,32865.8875
348.5359,32746.3083
348.7145,32661.8042
348.893,32652.6042
349.0714,32648.2667
349.2499,32570.2875
349.4283,32470.8375
349.6068,32370.8083
349.7852,32333.0208
349.9635,32322.075
350.1419,32305.5333
350.3202,32247.4458
350.4985,32152.6208
350.6768,32090.8625
350.8551,32045.1542
351.0334,32007.9583
351.2116,31947.2042
351.3898,31952.5167
351.568,31929.0667
351.7462,31914.0792
351.9243,31876.6708
352.1025,31804.4208
352.2806,31756.1458
352.4587,31733.8208
352.6368,31692.7167
352.8148,31625.6167
352.9929,31542.4917
353.1709,31525.8208
353.3489,31506.3833
353.5268,31441.1042
353.7048,31379.3542
353.8828,31334.1792
354.0607,31267.1333
354.2386,31258.4333
354.4165,31200.1292
354.5943,31158.8417
354.7722,31141.2125
354.95,31167.6667
355.1278,31155.5458
355.3056,31080.2708
355.4833,30956.2833
355.6611,30840.15
355.8388,30743.0833
356.0165,30679.2708
356.1942,30692.1583
356.3719,30764.0958
356.5495,30748.0375
356.7271,30688.1
356.9047,30670.0167
357.0823,30667.1792
357.2599,30657.5875
357.4374,30610.0625
357.6149,30521.6417
357.7924,30415.8875
357.9699,30359.4125
358.1474,30340.5917
358.3248,30261.6875
358.5023,30200.8792
358.6797,30117.2167
358.8571,30055.0375
359.0344,30026.0667
359.2118,29935.7458
359.3891,29873.9042
359.5664,29842.6333
359.7437,29806.1542
359.9209,29708.9875
360.0982,29606.75
360.2754,29555.8083
360.4526,29576.9208
360.6298,29594.9125
360.807,29577.9125
360.9841,29540.7417
361.1613,29445.5083
361.3383,29439.025
361.5154,29441.875
361.6925,29369.8833
361.8695,29333.375
362.0466,29256.1792
362.2236,29231.5542
362.4005,29174.4042
362.5775,29171.5167
362.7545,29048.2958
362.9314,28950.6875
363.1083,28956.8625
363.2852,28979.8208
363.462,28951.9167
363.6389,28898.4125
363.8157,28869.0792
363.9925,28791.15
364.1693,28762.5708
364.346,28698.5417
364.5228,28654.4833
364.6996,28680.4083
364.8762,28667.9625
365.0529,28666.1333
365.2296,28638.775
365.4062,28618.25
365.5829,28618.3208
365.7595,28526.25
365.9361,28499.9417
366.1126,28514.425
366.2892,28501.7417
366.4657,28722.125
366.6422,29034.7458
366.8186,29020.8167
366.9951,29088.0417
367.1716,29057.1958
367.348,28890.0167
367.5244,28968.3417
367.7008,29114.5667
367.8772,29222.275
368.0535,28903.2833
368.2298,28584.9667
368.4061,28737.0333
368.5824,28649.0458
368.7586,28644.175
368.9349,28822.0583
369.1111,28767.3958
369.2873,28578.3875
369.4635,28518.65
369.6396,28692.1417
369.8158,28516.3958
369.9919,28315.7083
370.168,28225.1208
370.3441,28270.875
370.5202,28194.2
370.6962,28022.4583
370.8722,27928.275
371.0482,27908.4292
371.2242,27950.6292
371.4002,28063.8583
371.5761,28188.5375
371.752,28056.125
371.9279,28006.6583
372.1038,28070.5125
372.2796,28035.5292
372.4555,27936.7708
372.6313,28031.9667
372.8071,27999.5375
372.9829,27893.55
373.1586,27830.6792
373.3344,27909.9125
373.5101,27898.0083
373.6858,27884.9417
373.8615,27832.4625
374.0371,27802.9458
374.2127,27922.9583
374.3884,28059.2042
374.564,27990.5417
374.7395,27899.1625
374.9151,27936.5458
375.0906,28204.1167
375.2661,28534.95
375.4416,28434.2042
375.6171,28401.3333
375.7925,28635.6417
375.968,28782.375
376.1434,28638.5542
376.3188,28313.9583
376.4941,28192.8458
376.6695,28258.45
376.8448,28414.0167
377.0201,28560.4042
377.1954,28466.6
377.3707,28469.4375
377.5459,28621.8917
377.7212,28684.4917
377.8964,29160.9125
378.0715,29634.3167
378.2467,29352.3208
378.4218,29246.55
378.597,29464.3042
378.7721,28942.0292
378.9472,29046.7583
379.1222,29144.4458
379.2973,29425.3875
379.4723,30334.2167
379.6473,30806.0375
379.8223,30396.4
379.9972,29457.7375
380.1722,29114.0625
380.3471,28973.8167
380.522,29130.4417
380.6969,29036.375
380.8717,29345.6458
381.0466,29633.3833
381.2214,29166.2542
381.3962,28981.8292
381.571,28748.9625
381.7457,28573.0875
381.9204,28680.05
382.0952,28805.6333
382.2699,28739.9083
382.4445,29374.0917
382.6192,29629.8458
382.7938,29933.4208
382.9685,30547.5417
383.1431,30329.7667
383.3176,29478.4833
383.4922,29030.1833
383.6667,29013.8333
383.8412,29065.8958
384.0157,28867.85
384.1902,28842.7542
384.3646,29146.0417
384.5391,29271.8333
384.7134,29088.0333
384.8878,29168.6583
385.0622,29582.4792
385.2365,29856.15
385.4109,29212.4625
385.5852,28767.7042
385.7594,28831.2917
385.9337,28931.9583
386.1079,29121.0375
386.2822,29362.65
386.4564,29702.6042
386.6306,29452.8958
386.8047,29277.25
386.9789,29687.9542
387.153,29769.2833
387.3271,30316.5042
387.5012,30734.9542
387.6752,30793.55
387.8492,31486.2083
388.0233,31591.6375
388.1972,30939.7208
388.3712,31061.6375
388.5452,31066.875
388.7191,31201.275
388.893,31676.3083
389.0669,32237.3958
389.2408,31371.8042
389.4146,30131.8542
389.5884,29315.4875
389.7623,28800.7458
389.9361,28720.3333
390.1098,28891.0167
390.2835,29287.6583
390.4573,29355.5667
390.631,29188.3417
390.8047,29428.0417
390.9784,30006.2875
391.152,29867.8458
391.3256,29734.65
391.4992,30170.1417
391.6728,30069.8042
391.8464,29805.1083
392.0199,30362.8208
392.1934,30900.2917
392.3669,30784.3833
392.5403,31549.7208
392.7138,31550.9667
392.8873,32141.8833
393.0607,32777.325
393.2341,33753.4792
393.4074,33971.9875
393.5808,33194.3583
393.7542,31712.7167
393.9274,31488.1333
394.1007,31381.9083
394.274,31217.9
394.4472,31343.3833
394.6205,30926.75
394.7937,31570.5458
394.9668,32417.6542
395.14,32359.4792
395.3131,31527.05
395.4863,30763.1625
395.6594,30490.975
395.8325,30569.0292
396.0055,30160.1625
396.1786,30326.2083
396.3516,30394.3375
396.5246,30557.9833
396.6975,30306.3625
396.8705,30128.6458
397.0434,31110.6792
397.2163,31107.8375
397.3892,30207.425
397.5621,30539.725
397.735,31210.2958
397.9077,31865.4125
398.0806,32790.2542
398.2534,31910.7375
398.4261,31810.5292
398.5989,32124.2333
398.7716,33767.2083
398.9443,34048.2458
399.117,33077.25
399.2896,31949.8917
399.4623,31577.6792
399.6349,31438.0792
399.8075,31150.6125
399.9801,30430.3958
400.1526,30408.65
400.3252,30187.4
400.4977,29148.9292
400.6702,28904.5417
400.8427,28793.7875
401.0151,29089.4792
401.1875,29466.2875
401.36,29302.2458
401.5323,29484.0667
401.7047,29194.875
401.877,28766.1958
402.0494,28575.6125
402.2216,28576.6542
402.394,29212.55
402.5662,29276.8375
402.7385,28974.6875
402.9107,28867.7292
403.0829,28840.2417
403.2551,29102.6458
403.4272,28914.1542
403.5994,28697.9958
403.7715,28799.2667
403.9436,29370.8375
404.1156,29256.2208
