Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-25 03:06:50.467744
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3404.2625
218.2508,3482.3458
218.442,3561.9875
218.6332,3649.0625
218.8244,3729.8833
219.0156,3818.4042
219.2067,3912.8333
219.3979,4010.6958
219.589,4108.3542
219.7801,4208.1708
219.9712,4315.4625
220.1623,4424.4375
220.3533,4541.2375
220.5444,4654.2167
220.7354,4773.6292
220.9264,4895.0708
221.1174,5027.55
221.3083,5158.9042
221.4993,5288.375
221.6902,5418.0917
221.8812,5564.9917
222.0721,5709.5125
222.263,5859.1667
222.4538,6014.5167
222.6447,6169.825
222.8355,6333.125
223.0264,6492.9792
223.2172,6655.3792
223.408,6827.3208
223.5987,7001.8125
223.7895,7176.6083
223.9802,7361.5708
224.1709,7544.825
224.3616,7738.7042
224.5524,7931.9792
224.743,8130.4958
224.9337,8324.5208
225.1243,8540.4417
225.315,8749.0583
225.5056,8954.6375
225.6962,9173.5458
225.8867,9394.3875
226.0773,9613.8042
226.2678,9839.8292
226.4584,10072.5375
226.6489,10305.3208
226.8394,10527.4333
227.0298,10769.7792
227.2203,11026.6292
227.4108,11292.7167
227.6012,11552.3792
227.7916,11800.0875
227.982,12058.45
228.1723,12312.4917
228.3627,12583.0875
228.5531,12843.3042
228.7434,13113.6125
228.9337,13391.1792
229.124,13676.5125
229.3143,13962.3667
229.5045,14271.2083
229.6948,14575.6292
229.885,14888.9083
230.0752,15206.1833
230.2654,15524.4292
230.4556,15835.775
230.6457,16142.3583
230.8358,16452.35
231.026,16768.35
231.2161,17080.525
231.4062,17403.9875
231.5963,17718.5917
231.7863,18040.7458
231.9764,18387.8208
232.1664,18737.5625
232.3564,19096.4458
232.5464,19438.0125
232.7364,19793.9042
232.9263,20132.7
233.1163,20493.15
233.3062,20864.3417
233.4961,21251.9333
233.686,21615.7
233.8758,21946.2
234.0657,22283.0083
234.2555,22651.0417
234.4454,23017.5458
234.6352,23377.9667
234.825,23737.8083
235.0147,24082.4833
235.2045,24436.6375
235.3942,24786.2833
235.5839,25142.9125
235.7737,25492.7917
235.9633,25841.0583
236.153,26231.95
236.3427,26598.8375
236.5323,26955.2875
236.7219,27297.0292
236.9115,27610.6375
237.1011,27929.8042
237.2907,28298.0917
237.4803,28656.7917
237.6698,28984.0375
237.8593,29337.8583
238.0488,29679.3833
238.2383,30029.4625
238.4278,30357.3333
238.6172,30732.7792
238.8066,31077.1667
238.9961,31422.4708
239.1855,31791.7
239.3748,32125.3208
239.5642,32432.4583
239.7536,32779.4167
239.9429,33100.9125
240.1322,33394.175
240.3215,33719.6292
240.5108,34042.8333
240.7001,34376.8542
240.8893,34693.0333
241.0786,34989.0375
241.2677,35280.0625
241.457,35620.2667
241.6461,35861.9333
241.8353,36125.4667
242.0244,36385.9833
242.2136,36640.1667
242.4027,36903.2875
242.5918,37158.975
242.7809,37426.0625
242.9699,37601.4583
243.159,37725.3625
243.348,38021.0167
243.537,38361.0208
243.726,38643.4875
243.915,38905.7792
244.1039,39142.5708
244.2929,39366.125
244.4818,39420.9083
244.6707,39598.025
244.8596,39909.6667
245.0485,40218.3167
245.2373,40532.5833
245.4262,40821.5125
245.615,41073.4375
245.8038,41276.2333
245.9926,41506.9458
246.1814,41777.7208
246.3701,41887.1875
246.5589,41842.5375
246.7476,41984.45
246.9363,42312.8583
247.1249,42609.15
247.3136,42878.7208
247.5023,43143.3333
247.6909,43400.8
247.8795,43633.5375
248.0681,43894.5417
248.2567,44110.7417
248.4453,44326.6375
248.6338,44538.4833
248.8224,44700.4583
249.0109,44665.8708
249.1994,44676.3625
249.3878,44956.65
249.5763,45237.175
249.7648,45474.8208
249.9532,45700.2042
250.1416,45942.5708
250.33,46227.225
250.5183,46476.4833
250.7067,46670.35
250.8951,46853.3833
251.0834,47022.6417
251.2717,47187.4625
251.46,47350.0458
251.6483,47511.7708
251.8365,47651.1083
252.0247,47661.6375
252.213,47714.5833
252.4012,47889.575
252.5894,48180.2833
252.7775,48363.9667
252.9657,48520.3042
253.1538,48734.0458
253.3419,48923.1208
253.53,49036.6667
253.7181,49184.4042
253.9062,49349.2917
254.0942,49499.125
254.2823,49595.7042
254.4703,49685.5875
254.6583,49793.1083
254.8463,49930.4083
255.0342,50000.0083
255.2222,50082.3917
255.4101,50134.625
255.598,50096.5875
255.7859,50167.2333
255.9738,50372.2458
256.1616,50579.5917
256.3495,50777.0042
256.5373,50937.0083
256.7251,51168.65
256.9129,51312.3417
257.1006,51457.5917
257.2884,51607.0417
257.4761,51791.9458
257.6638,51902.7
257.8515,51975.2375
258.0392,52061.0333
258.2269,52126.9625
258.4146,52194.3125
258.6022,52299.025
258.7898,52323.9667
258.9774,52363.4125
259.165,52463.7792
259.3525,52581.8167
259.5401,52612.5583
259.7276,52695.0167
259.9151,52800.4875
260.1026,52872.1208
260.2901,52980.975
260.4776,53088.7958
260.665,53275.0958
260.8524,53421.6667
261.0398,53577.1958
261.2272,53644.1958
261.4146,53654.6833
261.6019,53736.3625
261.7893,53838.5125
261.9766,53903.7208
262.1639,54000.4875
262.3512,53984.6875
262.5384,53984.8167
262.7257,54003.5958
262.9129,54040.7208
263.1001,54062.8375
263.2873,54141.2958
263.4745,54187.1375
263.6617,54128.1375
263.8488,54179.0125
264.0359,54207.4667
264.2231,54237.05
264.4101,54261.8
264.5972,54304.2583
264.7842,54344.8625
264.9713,54357.9458
265.1583,54355.0792
265.3453,54394.5042
265.5323,54448.4083
265.7193,54496.975
265.9062,54577.925
266.0931,54596.4292
266.2801,54596.3083
266.4669,54660.4792
266.6538,54699.85
266.8407,54742.6292
267.0276,54704.0667
267.2143,54668.9583
267.4012,54703.3042
267.588,54622.8125
267.7747,54597.5042
267.9615,54594.7458
268.1482,54578.9417
268.3349,54592.2708
268.5217,54585.3
268.7083,54513.2083
268.895,54476.9583
269.0817,54509.4208
269.2682,54490.8875
269.4549,54414.4208
269.6415,54286.95
269.8281,54245.5875
270.0146,54279.5167
270.2012,54295.4125
270.3877,54318.0917
270.5742,54289.9167
270.7607,54276.6083
270.9472,54241.175
271.1336,54205.8542
271.32,54150.5292
271.5065,54098.7042
271.6929,54074.2042
271.8792,54094.6333
272.0656,54066.8417
272.252,54063.225
272.4383,54047.9083
272.6246,53998.3083
272.8109,53957.6417
272.9972,54012.1667
273.1835,54032.8
273.3697,54046.9583
273.5559,54042.7917
273.7421,54030.7667
273.9283,53992.6583
274.1145,53961.4667
274.3007,53938.1333
274.4868,53942.7333
274.6729,53989.0833
274.859,53983.5083
275.0451,53963.225
275.2311,53807.95
275.4172,53823.7417
275.6032,53844.3208
275.7892,53875.7458
275.9752,53848.8292
276.1612,53864.9292
276.3472,53789.9583
276.5331,53733.7833
276.719,53719.2625
276.9049,53699.1
277.0908,53629.5583
277.2767,53592.6875
277.4625,53589.0083
277.6484,53538.7458
277.8342,53466.1917
278.02,53435.6542
278.2057,53450.05
278.3915,53491.525
278.5772,53471.3625
278.763,53388.1208
278.9487,53420.0958
279.1343,53435.1667
279.32,53387.3542
279.5057,53293.8125
279.6913,53145.4458
279.877,53093.3917
280.0625,53048.0792
280.2481,52952.9167
280.4337,52874.3875
280.6192,52906.2375
280.8048,52929.5542
280.9903,52855.7917
281.1758,52763.9417
281.3612,52659.0667
281.5467,52615.8042
281.7321,52653.0833
281.9175,52647.7208
282.1029,52601.6042
282.2884,52577.5125
282.4737,52473.6042
282.6591,52387.2417
282.8444,52361.1708
283.0297,52328.1667
283.215,52298.6417
283.4002,52257.4917
283.5855,52149.2042
283.7707,51992.8375
283.956,51911.3
284.1412,51857.1042
284.3264,51854.225
284.5115,51899.5167
284.6967,51892.6292
284.8818,51793.5333
285.0669,51670.2458
285.252,51641.1167
285.4371,51616.6542
285.6222,51529.4208
285.8072,51443.35
285.9922,51374.6792
286.1772,51368.1625
286.3622,51371.6583
286.5472,51273.4625
286.7321,51170.0583
286.9171,51179.8625
287.102,51168.1
287.2869,51174.6708
287.4717,51224.7875
287.6566,51190.2542
287.8415,51149.0083
288.0263,51093.8458
288.2111,50947.4
288.3959,50821.625
288.5806,50783.325
288.7654,50766.2417
288.9501,50844.2625
289.1348,50840.6792
289.3195,50808.0958
289.5042,50791.6083
289.6889,50805.6042
289.8735,50667.1417
290.0581,50598.3667
290.2428,50470.0458
290.4273,50441.0208
290.6119,50455.7917
290.7965,50409.2458
290.981,50380.6208
291.1655,50338.1458
291.35,50183.275
291.5345,50052.2542
291.719,50040.9917
291.9034,50033.7833
292.0878,50074.6208
292.2722,50032.2125
292.4566,49937.4458
292.641,49931.3375
292.8253,49892.9292
293.0096,49818.8917
293.194,49804.2667
293.3783,49773.4208
293.5626,49761.2417
293.7468,49734.6333
293.9311,49708.9667
294.1153,49589.1042
294.2995,49397.1083
294.4837,49274.0458
294.6678,49166.625
294.852,49094.7167
295.0361,49085.9833
295.2202,49072.75
295.4043,49076.2083
295.5884,49014.05
295.7725,48964.5167
295.9565,48886.9792
296.1405,48745.3292
296.3246,48668.025
296.5085,48709.4125
296.6925,48740.6625
296.8764,48693.0625
297.0603,48612.9583
297.2443,48539.0833
297.4282,48437.2667
297.612,48313.9375
297.7959,48217.7292
297.9797,48139.3333
298.1635,48025.2917
298.3474,48069.0208
298.5311,48081.5958
298.7149,47963.7208
298.8987,47817.6208
299.0823,47746.0292
299.2661,47620.3375
299.4498,47444.0833
299.6334,47416.4
299.8171,47399.1
300.0007,47323.9917
300.1843,47271.9708
300.368,47204.2708
300.5515,47126.25
300.7351,47065.775
300.9186,47018.4875
301.1021,46915.1417
301.2857,46879.2208
301.4691,46830.4042
301.6526,46815.8792
301.8361,46706.3875
302.0195,46599.1292
302.2029,46530.55
302.3863,46498.225
302.5697,46396.6833
302.753,46364.3125
302.9364,46365.725
303.1197,46371.5833
303.303,46305.3083
303.4863,46193.8333
303.6696,46020.2208
303.8528,45889.3625
304.036,45811.3292
304.2192,45795.4917
304.4024,45740.0042
304.5856,45622.3375
304.7688,45570.2458
304.9519,45546.3458
305.135,45467.775
305.3181,45379.4667
305.5012,45309.8083
305.6842,45291.4375
305.8673,45225.5417
306.0504,45119.4333
306.2333,44965.6625
306.4163,44909.7958
306.5993,44826.0125
306.7822,44782.2792
306.9652,44734.9125
307.1481,44638.45
307.331,44552.0542
307.5139,44462.5125
307.6967,44354.1875
307.8796,44255.0958
308.0624,44175.025
308.2452,44075.4542
308.428,43989.8833
308.6107,43942.2458
308.7935,43864.4708
308.9762,43795.1167
309.1589,43731.2542
309.3416,43652.7083
309.5243,43553.4833
309.7069,43475.1083
309.8896,43384.5542
310.0721,43307.2333
310.2548,43259.0917
310.4373,43185.3083
310.6199,43150.2667
310.8024,43062.5333
310.985,43003.6083
311.1674,42882.3417
311.3499,42760.8583
311.5324,42713.2708
311.7148,42720.8625
311.8973,42614.1917
312.0797,42531.5292
312.2621,42489.6125
312.4445,42415.3917
312.6268,42316.325
312.8091,42254.5333
312.9915,42124.9917
313.1738,42039.4917
313.356,41929.5292
313.5383,41817.0542
313.7206,41761.5292
313.9027,41664.6
314.085,41597.275
314.2672,41548.9625
314.4493,41508.8542
314.6314,41478.6708
314.8136,41438.7583
314.9957,41332.6292
315.1778,41214.3083
315.3598,41150.9875
315.5419,41109.7167
315.724,41068.1333
315.9059,40996.4792
316.088,40924.475
316.2699,40916.8958
316.4519,40859.575
316.6338,40745.5292
316.8157,40580.2208
316.9977,40501.9542
317.1795,40488.6708
317.3614,40469.625
317.5432,40415.1125
317.7251,40317.6208
317.9069,40174.6125
318.0887,40117.1583
318.2704,40050.675
318.4522,40002.4417
318.6339,39964.475
318.8156,39981.425
318.9973,39909.4458
319.179,39891.9917
319.3607,39885.5625
319.5423,39861.0083
319.7239,39794.2958
319.9055,39705.2125
320.0871,39646.7042
320.2687,39585.1625
320.4502,39515.4167
320.6317,39399.1542
320.8132,39397.6
320.9947,39351.2792
321.1761,39324.4458
321.3576,39282.7458
321.5391,39246.4708
321.7205,39210.9042
321.9019,39119.6667
322.0832,38998.5542
322.2646,38902.3
322.4459,38832.375
322.6272,38749.2333
322.8085,38690.1333
322.9898,38633.6042
323.1711,38551.6625
323.3523,38468.5583
323.5335,38401.4292
323.7147,38467.7208
323.8959,38518.65
324.0771,38493.8
324.2582,38419.9792
324.4393,38362.8958
324.6204,38333.4417
324.8015,38289.8958
324.9826,38296.8583
325.1637,38340.3833
325.3447,38300.5292
325.5257,38253.4417
325.7067,38195.1875
325.8877,38065.8333
326.0686,37953.5
326.2496,37868.1583
326.4305,37774.2833
326.6114,37738.5917
326.7922,37723.9083
326.9731,37709.3042
327.1539,37667.7083
327.3347,37642.5917
327.5155,37618.9
327.6963,37642.6
327.8771,37622.5375
328.0578,37505.1208
328.2385,37347.1125
328.4193,37296.9208
328.5999,37237.5917
328.7806,37162.7375
328.9613,37159.7042
329.1419,37119.2708
329.3225,37088.4208
329.5031,36995.8333
329.6837,36906.0083
329.8642,36852.2708
330.0447,36799.3917
330.2252,36740.5042
330.4057,36652.575
330.5862,36593.0833
330.7667,36565.0583
330.9471,36595.9958
331.1275,36600.9042
331.3079,36443.5417
331.4883,36355.6458
331.6687,36355.8875
331.849,36294.9875
332.0293,36217.8125
332.2096,36163.4792
332.3899,36139.3208
332.5702,36136.9917
332.7504,36135.8292
332.9306,36118.7625
333.1108,36029.6708
333.291,35923.2792
333.4712,35905.1542
333.6514,35915.9
333.8315,35863.575
334.0116,35821.5375
334.1917,35806.1
334.3717,35786.9583
334.5518,35779.4708
334.7318,35710.4917
334.9119,35672.5917
335.0918,35649.9583
335.2718,35624.3625
335.4518,35591.1625
335.6317,35541.2375
335.8116,35514.1083
335.9915,35484.0667
336.1714,35384.0417
336.3513,35328.6542
336.5311,35322.5958
336.7109,35345.6958
336.8907,35276.875
337.0705,35154.4333
337.2502,35023.3208
337.43,34971.9667
337.6097,34875.5542
337.7894,34827.8708
337.9691,34821.65
338.1488,34834.0833
338.3284,34830.9917
338.508,34838.6292
338.6877,34825.3208
338.8672,34776.4417
339.0468,34684.8875
339.2263,34619.0167
339.4059,34600.575
339.5854,34648.2083
339.7649,34617.3125
339.9443,34562.2417
340.1238,34552.7833
340.3032,34537.3667
340.4826,34521.425
340.662,34440.5917
340.8414,34324.9833
341.0207,34331.2958
341.2001,34343.0167
341.3794,34331.9333
341.5587,34383.5292
341.738,34376.8833
341.9172,34259.4083
342.0965,34196.3542
342.2757,34073.225
342.4549,33933.5167
342.6341,33929.875
342.8132,33910.55
342.9923,33933.0708
343.1715,33982.0667
343.3506,34023.2833
343.5296,33928.675
343.7087,33817.2833
343.8878,33756.8625
344.0668,33732.2042
344.2458,33703.0
344.4248,33617.8708
344.6037,33575.825
344.7827,33570.5708
344.9616,33502.8875
345.1405,33481.9875
345.3194,33495.6417
345.4982,33416.225
345.6771,33343.2958
345.8559,33323.975
346.0347,33313.3375
346.2135,33260.0333
346.3923,33245.0708
346.571,33233.1542
346.7498,33162.85
346.9285,33163.1542
347.1071,33110.6208
347.2859,33008.2
347.4645,33042.6583
347.6431,33075.0208
347.8217,33106.675
348.0003,33119.95
348.1789,33105.55
348.3574,32920.6083
348.5359,32797.4708
348.7145,32709.3375
348.893,32701.4625
349.0714,32700.6
349.2499,32617.2875
349.4283,32515.3458
349.6068,32420.9792
349.7852,32382.5625
349.9635,32373.7042
350.1419,32358.3042
350.3202,32301.3625
350.4985,32201.3125
350.6768,32143.6333
350.8551,32095.8667
351.0334,32061.0708
351.2116,31993.1917
351.3898,31998.075
351.568,31975.8375
351.7462,31965.7958
351.9243,31926.0958
352.1025,31851.5667
352.2806,31807.2042
352.4587,31785.7417
352.6368,31740.5
352.8148,31670.7958
352.9929,31589.5417
353.1709,31580.5167
353.3489,31554.2167
353.5268,31490.0375
353.7048,31426.6875
353.8828,31383.0542
354.0607,31314.0125
354.2386,31307.1833
354.4165,31248.05
354.5943,31201.1917
354.7722,31184.5667
354.95,31215.4958
355.1278,31203.9792
355.3056,31124.4792
355.4833,31003.2
355.6611,30881.5042
355.8388,30792.8667
356.0165,30729.1083
356.1942,30746.75
356.3719,30818.8
356.5495,30799.2333
356.7271,30730.6708
356.9047,30718.4125
357.0823,30714.2542
357.2599,30703.6542
357.4374,30660.6
357.6149,30567.8958
357.7924,30463.3333
357.9699,30414.7875
358.1474,30388.1042
358.3248,30304.4708
358.5023,30249.2333
358.6797,30164.1
358.8571,30103.0375
359.0344,30072.8
359.2118,29984.15
359.3891,29921.6167
359.5664,29886.9667
359.7437,29858.0583
359.9209,29754.0583
360.0982,29651.5917
360.2754,29599.225
360.4526,29628.8333
360.6298,29639.5542
360.807,29625.8417
360.9841,29588.925
361.1613,29495.1792
361.3383,29478.8625
361.5154,29485.8958
361.6925,29423.3792
361.8695,29373.5
362.0466,29296.0708
362.2236,29279.825
362.4005,29217.7208
362.5775,29216.1167
362.7545,29095.4958
362.9314,28998.2
363.1083,28997.4958
363.2852,29023.675
363.462,29000.0917
363.6389,28944.1458
363.8157,28921.3
363.9925,28841.55
364.1693,28810.475
364.346,28745.7042
364.5228,28698.7
364.6996,28727.6
364.8762,28712.8458
365.0529,28715.1
365.2296,28685.3917
365.4062,28662.7708
365.5829,28668.6083
365.7595,28573.2625
365.9361,28543.5792
366.1126,28561.2625
366.2892,28544.3083
366.4657,28773.975
366.6422,29079.0625
366.8186,29070.3292
366.9951,29127.7917
367.1716,29104.8875
367.348,28932.9333
367.5244,29008.5917
367.7008,29161.5917
367.8772,29270.2917
368.0535,28943.6375
368.2298,28628.5083
368.4061,28783.1542
368.5824,28693.425
368.7586,28690.9625
368.9349,28868.875
369.1111,28810.7
369.2873,28624.725
369.4635,28567.2917
369.6396,28741.775
369.8158,28561.2708
369.9919,28356.375
370.168,28273.7792
370.3441,28320.8
370.5202,28236.6333
370.6962,28064.9708
370.8722,27967.4958
371.0482,27954.6917
371.2242,27996.7292
371.4002,28107.8125
371.5761,28236.375
371.752,28095.6375
371.9279,28055.6833
372.1038,28108.9375
372.2796,28080.2583
372.4555,27982.15
372.6313,28076.4167
372.8071,28048.7
372.9829,27936.775
373.1586,27880.4417
373.3344,27953.7417
373.5101,27943.025
373.6858,27930.7958
373.8615,27882.9375
374.0371,27847.4292
374.2127,27965.0583
374.3884,28108.1208
374.564,28034.9292
374.7395,27939.5208
374.9151,27981.1875
375.0906,28244.825
375.2661,28580.0042
375.4416,28482.9917
375.6171,28448.85
375.7925,28683.0042
375.968,28825.5083
376.1434,28683.5708
376.3188,28357.7417
376.4941,28239.3625
376.6695,28300.9833
376.8448,28462.425
377.0201,28608.9417
377.1954,28509.275
377.3707,28509.1
377.5459,28662.7292
377.7212,28724.9292
377.8964,29203.2542
378.0715,29681.5542
378.2467,29395.3458
378.4218,29287.6667
378.597,29508.6708
378.7721,28985.8917
378.9472,29087.2
379.1222,29187.5458
379.2973,29470.1958
379.4723,30377.8875
379.6473,30855.5792
379.8223,30445.1417
379.9972,29503.1625
380.1722,29158.4958
380.3471,29011.4125
380.522,29173.3333
380.6969,29082.9208
380.8717,29383.1708
381.0466,29679.0
381.2214,29211.5417
381.3962,29021.575
381.571,28797.7208
381.7457,28621.8417
381.9204,28726.8208
382.0952,28851.6958
382.2699,28780.1917
382.4445,29418.2542
382.6192,29679.9167
382.7938,29974.5375
382.9685,30592.5292
383.1431,30378.8625
383.3176,29528.7625
383.4922,29071.4042
383.6667,29059.1375
383.8412,29110.25
384.0157,28910.8583
384.1902,28890.1667
384.3646,29194.2958
384.5391,29318.5125
384.7134,29133.45
384.8878,29213.35
385.0622,29625.3708
385.2365,29904.2083
385.4109,29257.2917
385.5852,28812.1458
385.7594,28881.9625
385.9337,28974.6958
386.1079,29173.4083
386.2822,29411.7083
386.4564,29750.7958
386.6306,29510.1
386.8047,29327.875
386.9789,29737.1958
387.153,29818.5083
387.3271,30361.3625
387.5012,30787.1208
387.6752,30840.0625
387.8492,31539.0333
388.0233,31643.7583
388.1972,30987.1542
388.3712,31109.8583
388.5452,31120.3833
388.7191,31252.5292
388.893,31725.8792
389.0669,32289.6542
389.2408,31431.6417
389.4146,30184.6708
389.5884,29362.3583
389.7623,28846.7375
389.9361,28769.4667
390.1098,28937.85
390.2835,29339.2583
390.4573,29404.2875
390.631,29237.8625
390.8047,29474.1667
390.9784,30055.775
391.152,29910.6583
391.3256,29783.6208
391.4992,30220.5292
391.6728,30125.3125
391.8464,29853.5417
392.0199,30412.6208
392.1934,30953.0458
392.3669,30837.0833
392.5403,31600.1792
392.7138,31608.4292
392.8873,32193.2458
393.0607,32826.0875
393.2341,33797.6917
393.4074,34021.9583
393.5808,33249.7458
393.7542,31764.8583
393.9274,31540.7917
394.1007,31439.6083
394.274,31273.8208
394.4472,31393.7708
394.6205,30973.3
394.7937,31621.6292
394.9668,32468.2375
395.14,32412.6875
395.3131,31578.8708
395.4863,30806.2
395.6594,30541.6833
395.8325,30613.9292
396.0055,30214.9167
396.1786,30377.2292
396.3516,30448.1375
396.5246,30609.6167
396.6975,30355.1542
396.8705,30177.0958
397.0434,31153.1333
397.2163,31158.8708
397.3892,30257.0708
397.5621,30587.6708
397.735,31259.6667
397.9077,31915.0833
398.0806,32839.1083
398.2534,31966.725
398.4261,31859.1417
398.5989,32175.0625
398.7716,33818.9042
398.9443,34107.6
399.117,33139.7
399.2896,32006.875
399.4623,31630.9333
399.6349,31490.725
399.8075,31211.725
399.9801,30480.3083
400.1526,30455.8958
400.3252,30238.5708
400.4977,29196.8583
400.6702,28949.6875
400.8427,28842.3208
401.0151,29139.1083
401.1875,29521.725
401.36,29360.225
401.5323,29535.8208
401.7047,29242.0167
401.877,28811.7208
402.0494,28618.6875
402.2216,28623.0833
402.394,29257.9042
402.5662,29322.9333
402.7385,29028.1667
402.9107,28914.5333
403.0829,28888.4625
403.2551,29146.6542
403.4272,28965.5542
403.5994,28741.6208
403.7715,28844.4625
403.9436,29418.3292
404.1156,29308.7208
