Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-06-25 20:49:34.977580
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3413.7375
218.2508,3493.875
218.442,3571.2083
218.6332,3658.4125
218.8244,3741.1333
219.0156,3829.1208
219.2067,3923.325
219.3979,4018.8125
219.589,4115.8292
219.7801,4216.9583
219.9712,4320.475
220.1623,4428.1375
220.3533,4541.825
220.5444,4656.175
220.7354,4774.6458
220.9264,4893.5208
221.1174,5022.7917
221.3083,5152.5292
221.4993,5279.5875
221.6902,5406.4375
221.8812,5553.7208
222.0721,5699.5042
222.263,5842.0042
222.4538,5995.75
222.6447,6151.0042
222.8355,6309.2667
223.0264,6467.5583
223.2172,6627.4917
223.408,6796.0292
223.5987,6968.0333
223.7895,7140.825
223.9802,7320.4167
224.1709,7502.1917
224.3616,7697.6792
224.5524,7887.9417
224.743,8084.6042
224.9337,8278.0833
225.1243,8493.275
225.315,8698.8583
225.5056,8899.5458
225.6962,9120.4292
225.8867,9338.2708
226.0773,9555.1625
226.2678,9778.3
226.4584,10009.8542
226.6489,10239.5417
226.8394,10458.0208
227.0298,10699.2167
227.2203,10952.9792
227.4108,11221.4958
227.6012,11479.6292
227.7916,11729.5958
227.982,11980.9458
228.1723,12235.2208
228.3627,12497.8292
228.5531,12763.2458
228.7434,13025.95
228.9337,13298.4542
229.124,13578.4917
229.3143,13862.9458
229.5045,14166.825
229.6948,14472.8
229.885,14783.6958
230.0752,15100.45
230.2654,15418.0792
230.4556,15723.9125
230.6457,16027.6333
230.8358,16333.9708
231.026,16643.125
231.2161,16951.4583
231.4062,17274.1542
231.5963,17579.375
231.7863,17901.8
231.9764,18245.8958
232.1664,18590.2708
232.3564,18942.775
232.5464,19287.5667
232.7364,19634.4167
232.9263,19970.2083
233.1163,20328.1417
233.3062,20692.5167
233.4961,21082.6542
233.686,21440.3958
233.8758,21767.675
234.0657,22096.0208
234.2555,22461.3208
234.4454,22827.0375
234.6352,23180.5417
234.825,23535.8708
235.0147,23878.8583
235.2045,24230.1917
235.3942,24576.1583
235.5839,24937.1292
235.7737,25274.8708
235.9633,25625.925
236.153,26004.7167
236.3427,26374.95
236.5323,26730.2667
236.7219,27070.8042
236.9115,27374.9625
237.1011,27696.9042
237.2907,28060.1833
237.4803,28413.2458
237.6698,28746.2542
237.8593,29092.3708
238.0488,29428.15
238.2383,29770.1
238.4278,30108.025
238.6172,30485.4875
238.8066,30823.3
238.9961,31170.5042
239.1855,31535.7375
239.3748,31866.7125
239.5642,32174.9542
239.7536,32514.8375
239.9429,32839.1625
240.1322,33126.1542
240.3215,33446.0458
240.5108,33773.9333
240.7001,34101.55
240.8893,34412.9167
241.0786,34711.3375
241.2677,35000.7333
241.457,35340.3125
241.6461,35578.225
241.8353,35830.7375
242.0244,36095.5833
242.2136,36349.1833
242.4027,36600.1542
242.5918,36855.7917
242.7809,37111.8333
242.9699,37295.4292
243.159,37414.6917
243.348,37697.575
243.537,38032.4042
243.726,38298.025
243.915,38568.6542
244.1039,38801.85
244.2929,39027.9875
244.4818,39111.0417
244.6707,39279.3708
244.8596,39572.0333
245.0485,39875.0875
245.2373,40182.7833
245.4262,40468.1792
245.615,40722.6333
245.8038,40918.4625
245.9926,41155.1333
246.1814,41412.6667
246.3701,41534.6042
246.5589,41513.95
246.7476,41646.1458
246.9363,41968.1083
247.1249,42255.625
247.3136,42511.7542
247.5023,42764.3417
247.6909,43019.8167
247.8795,43246.9542
248.0681,43501.475
248.2567,43719.15
248.4453,43940.2458
248.6338,44147.65
248.8224,44302.5375
249.0109,44294.3125
249.1994,44304.525
249.3878,44565.1125
249.5763,44837.8208
249.7648,45072.2875
249.9532,45294.4042
250.1416,45526.8917
250.33,45814.7375
250.5183,46054.5042
250.7067,46255.725
250.8951,46446.8958
251.0834,46615.325
251.2717,46774.9792
251.46,46936.2458
251.6483,47102.0167
251.8365,47238.6833
252.0247,47257.2292
252.213,47322.2542
252.4012,47488.0375
252.5894,47767.5292
252.7775,47957.7125
252.9657,48111.2375
253.1538,48317.4
253.3419,48496.5458
253.53,48605.8708
253.7181,48750.5875
253.9062,48922.0375
254.0942,49075.1542
254.2823,49166.5333
254.4703,49262.0
254.6583,49372.3333
254.8463,49508.7625
255.0342,49575.4167
255.2222,49649.6333
255.4101,49707.0125
255.598,49682.3958
255.7859,49750.5042
255.9738,49944.8917
256.1616,50149.0792
256.3495,50350.4375
256.5373,50512.4167
256.7251,50749.3333
256.9129,50893.725
257.1006,51029.9042
257.2884,51183.9333
257.4761,51365.0167
257.6638,51478.2417
257.8515,51557.3
258.0392,51642.6458
258.2269,51704.75
258.4146,51772.55
258.6022,51869.8375
258.7898,51894.0375
258.9774,51935.75
259.165,52034.4875
259.3525,52158.7917
259.5401,52208.8042
259.7276,52287.9417
259.9151,52392.6458
260.1026,52465.35
260.2901,52569.5083
260.4776,52673.9958
260.665,52848.0208
260.8524,53003.5167
261.0398,53159.8375
261.2272,53225.9208
261.4146,53243.8042
261.6019,53329.5292
261.7893,53432.4167
261.9766,53503.7125
262.1639,53595.3625
262.3512,53584.2875
262.5384,53590.45
262.7257,53606.4083
262.9129,53642.7542
263.1001,53675.7333
263.2873,53766.6917
263.4745,53821.9167
263.6617,53760.1917
263.8488,53814.55
264.0359,53854.1375
264.2231,53881.8208
264.4101,53906.3333
264.5972,53948.7167
264.7842,53987.8292
264.9713,54001.2958
265.1583,54007.8167
265.3453,54047.4917
265.5323,54102.7708
265.7193,54158.4
265.9062,54236.7042
266.0931,54266.1792
266.2801,54268.2292
266.4669,54327.4292
266.6538,54381.5958
266.8407,54441.0917
267.0276,54408.125
267.2143,54380.1958
267.4012,54408.6458
267.588,54328.3167
267.7747,54306.9208
267.9615,54307.5167
268.1482,54289.6083
268.3349,54308.9667
268.5217,54318.3542
268.7083,54244.05
268.895,54213.6542
269.0817,54250.3542
269.2682,54231.1167
269.4549,54152.9417
269.6415,54020.8125
269.8281,53979.325
270.0146,54009.9458
270.2012,54029.0833
270.3877,54054.5042
270.5742,54033.1958
270.7607,54018.3792
270.9472,53993.0792
271.1336,53952.7167
271.32,53890.8375
271.5065,53847.3667
271.6929,53825.4708
271.8792,53844.4917
272.0656,53819.6333
272.252,53824.3083
272.4383,53810.5458
272.6246,53772.05
272.8109,53731.5833
272.9972,53795.425
273.1835,53817.7833
273.3697,53829.1875
273.5559,53819.225
273.7421,53819.9667
273.9283,53788.725
274.1145,53753.7042
274.3007,53741.6125
274.4868,53754.35
274.6729,53802.8708
274.859,53804.9042
275.0451,53781.9417
275.2311,53631.6625
275.4172,53642.2667
275.6032,53672.1542
275.7892,53702.0833
275.9752,53679.8958
276.1612,53710.7542
276.3472,53628.05
276.5331,53580.2042
276.719,53567.1708
276.9049,53557.5
277.0908,53494.4375
277.2767,53463.4292
277.4625,53453.9
277.6484,53417.3708
277.8342,53344.4917
278.02,53317.5917
278.2057,53340.9792
278.3915,53390.0083
278.5772,53373.6875
278.763,53284.8042
278.9487,53317.7458
279.1343,53346.4583
279.32,53305.5208
279.5057,53214.6625
279.6913,53060.225
279.877,53016.125
280.0625,52973.2042
280.2481,52884.45
280.4337,52799.1125
280.6192,52839.5
280.8048,52868.7583
280.9903,52790.0333
281.1758,52685.6917
281.3612,52584.0208
281.5467,52543.375
281.7321,52577.5375
281.9175,52582.5625
282.1029,52548.9833
282.2884,52530.025
282.4737,52422.0333
282.6591,52337.1333
282.8444,52316.3958
283.0297,52279.5042
283.215,52265.95
283.4002,52219.8417
283.5855,52116.5083
283.7707,51938.1458
283.956,51864.7958
284.1412,51788.6958
284.3264,51800.6292
284.5115,51843.8083
284.6967,51851.0875
284.8818,51764.3542
285.0669,51647.3
285.252,51616.3292
285.4371,51582.5458
285.6222,51485.35
285.8072,51400.3958
285.9922,51336.1542
286.1772,51332.3583
286.3622,51338.2125
286.5472,51243.3875
286.7321,51136.5708
286.9171,51167.0708
287.102,51142.9542
287.2869,51163.2833
287.4717,51210.525
287.6566,51173.6542
287.8415,51132.1167
288.0263,51070.5125
288.2111,50929.3875
288.3959,50795.7208
288.5806,50758.6542
288.7654,50752.1708
288.9501,50842.5
289.1348,50830.8208
289.3195,50794.5167
289.5042,50778.8167
289.6889,50789.5458
289.8735,50641.8583
290.0581,50573.1292
290.2428,50452.1583
290.4273,50421.975
290.6119,50443.2083
290.7965,50395.1792
290.981,50355.2125
291.1655,50304.8417
291.35,50146.625
291.5345,50030.9958
291.719,50010.6125
291.9034,50014.6875
292.0878,50058.8625
292.2722,50002.7208
292.4566,49936.3792
292.641,49922.2083
292.8253,49882.3542
293.0096,49805.7667
293.194,49781.5167
293.3783,49751.1625
293.5626,49735.4958
293.7468,49708.3958
293.9311,49682.2792
294.1153,49565.0125
294.2995,49376.4542
294.4837,49246.6167
294.6678,49134.975
294.852,49067.4875
295.0361,49047.0958
295.2202,49034.2125
295.4043,49039.3833
295.5884,48980.4958
295.7725,48930.4958
295.9565,48860.0958
296.1405,48719.8
296.3246,48651.1708
296.5085,48682.0333
296.6925,48721.9042
296.8764,48665.6292
297.0603,48590.1833
297.2443,48508.1
297.4282,48398.55
297.612,48283.3542
297.7959,48180.0458
297.9797,48103.5208
298.1635,47988.5083
298.3474,48030.8958
298.5311,48038.0833
298.7149,47918.5958
298.8987,47768.6292
299.0823,47690.0625
299.2661,47569.4792
299.4498,47395.6208
299.6334,47363.1333
299.8171,47335.6417
300.0007,47268.9625
300.1843,47212.475
300.368,47153.525
300.5515,47070.2542
300.7351,47011.6958
300.9186,46964.9958
301.1021,46873.275
301.2857,46826.3542
301.4691,46776.1958
301.6526,46759.8417
301.8361,46657.525
302.0195,46553.5375
302.2029,46488.8917
302.3863,46444.6667
302.5697,46345.9625
302.753,46319.75
302.9364,46304.3458
303.1197,46307.9667
303.303,46244.8
303.4863,46140.6083
303.6696,45957.45
303.8528,45823.3083
304.036,45747.9542
304.2192,45739.3917
304.4024,45678.1208
304.5856,45578.8333
304.7688,45514.5917
304.9519,45485.975
305.135,45409.7417
305.3181,45324.1917
305.5012,45251.175
305.6842,45225.9875
305.8673,45161.3667
306.0504,45057.65
306.2333,44905.2292
306.4163,44847.8667
306.5993,44765.3042
306.7822,44725.0875
306.9652,44675.7958
307.1481,44567.0875
307.331,44490.0625
307.5139,44395.8667
307.6967,44285.6833
307.8796,44189.6958
308.0624,44112.2083
308.2452,44014.1667
308.428,43922.5583
308.6107,43880.8833
308.7935,43794.375
308.9762,43717.9167
309.1589,43661.2208
309.3416,43579.6583
309.5243,43482.7917
309.7069,43409.0708
309.8896,43313.7542
310.0721,43240.2125
310.2548,43180.4167
310.4373,43109.7917
310.6199,43084.5417
310.8024,42987.625
310.985,42928.45
311.1674,42818.4375
311.3499,42684.1083
311.5324,42634.7542
311.7148,42630.075
311.8973,42527.3458
312.0797,42443.1333
312.2621,42405.9625
312.4445,42338.775
312.6268,42252.9042
312.8091,42185.4875
312.9915,42052.9917
313.1738,41956.8125
313.356,41837.8375
313.5383,41730.375
313.7206,41677.85
313.9027,41579.2542
314.085,41521.6792
314.2672,41464.85
314.4493,41425.1667
314.6314,41393.8417
314.8136,41357.0875
314.9957,41249.6083
315.1778,41130.7833
315.3598,41073.7125
315.5419,41033.9792
315.724,40984.1875
315.9059,40913.2875
316.088,40835.675
316.2699,40835.9875
316.4519,40778.5625
316.6338,40658.3792
316.8157,40487.8
316.9977,40420.3583
317.1795,40408.025
317.3614,40379.8708
317.5432,40325.0583
317.7251,40228.5
317.9069,40089.8125
318.0887,40023.2958
318.2704,39965.4042
318.4522,39910.7167
318.6339,39868.7667
318.8156,39896.0333
318.9973,39820.3542
319.179,39806.8542
319.3607,39793.8792
319.5423,39769.7542
319.7239,39702.3542
319.9055,39623.2542
320.0871,39569.3792
320.2687,39496.475
320.4502,39419.7792
320.6317,39316.0667
320.8132,39314.25
320.9947,39272.7292
321.1761,39238.6667
321.3576,39207.6292
321.5391,39165.8875
321.7205,39127.2708
321.9019,39029.0208
322.0832,38900.9
322.2646,38810.3417
322.4459,38730.8292
322.6272,38667.3333
322.8085,38599.1583
322.9898,38537.9542
323.1711,38450.6458
323.3523,38365.9708
323.5335,38296.5083
323.7147,38379.0833
323.8959,38427.3792
324.0771,38397.2042
324.2582,38324.875
324.4393,38273.2083
324.6204,38245.5917
324.8015,38204.3917
324.9826,38214.9292
325.1637,38266.6958
325.3447,38222.4
325.5257,38165.0667
325.7067,38108.2625
325.8877,37970.0917
326.0686,37867.0
326.2496,37778.4583
326.4305,37679.2333
326.6114,37650.8375
326.7922,37633.6417
326.9731,37629.4542
327.1539,37587.475
327.3347,37561.0042
327.5155,37531.3083
327.6963,37559.0583
327.8771,37542.4417
328.0578,37423.7667
328.2385,37266.0333
328.4193,37207.2125
328.5999,37152.4125
328.7806,37080.3708
328.9613,37088.6917
329.1419,37048.3958
329.3225,37016.6083
329.5031,36920.3167
329.6837,36823.65
329.8642,36762.5958
330.0447,36718.0042
330.2252,36659.6083
330.4057,36572.0375
330.5862,36506.4792
330.7667,36466.7875
330.9471,36499.6042
331.1275,36511.0375
331.3079,36351.9292
331.4883,36264.4125
331.6687,36262.3125
331.849,36204.5375
332.0293,36126.7958
332.2096,36076.15
332.3899,36055.0125
332.5702,36044.5917
332.7504,36043.2625
332.9306,36022.7125
333.1108,35935.3375
333.291,35832.6
333.4712,35817.7208
333.6514,35820.4208
333.8315,35775.5042
334.0116,35726.9083
334.1917,35710.2958
334.3717,35697.425
334.5518,35689.275
334.7318,35619.725
334.9119,35590.7083
335.0918,35571.7292
335.2718,35538.6292
335.4518,35512.7
335.6317,35458.7583
335.8116,35428.4958
335.9915,35391.4833
336.1714,35302.05
336.3513,35237.4875
336.5311,35235.6042
336.7109,35253.1708
336.8907,35187.6208
337.0705,35059.7833
337.2502,34930.3
337.43,34874.7125
337.6097,34771.2375
337.7894,34720.1333
337.9691,34714.4125
338.1488,34727.4708
338.3284,34728.3458
338.508,34742.9958
338.6877,34717.0708
338.8672,34671.05
339.0468,34578.3167
339.2263,34512.9208
339.4059,34498.1667
339.5854,34547.3458
339.7649,34518.9542
339.9443,34467.5
340.1238,34460.9125
340.3032,34443.9083
340.4826,34417.7917
340.662,34328.1083
340.8414,34213.6
341.0207,34223.9208
341.2001,34238.1167
341.3794,34224.3375
341.5587,34282.3375
341.738,34282.4667
341.9172,34163.0958
342.0965,34093.8417
342.2757,33979.5792
342.4549,33828.0
342.6341,33820.8375
342.8132,33799.525
342.9923,33818.4125
343.1715,33879.5458
343.3506,33917.5708
343.5296,33829.3708
343.7087,33715.1125
343.8878,33651.4125
344.0668,33626.2875
344.2458,33597.5583
344.4248,33512.9917
344.6037,33480.7292
344.7827,33475.1458
344.9616,33407.1083
345.1405,33383.1958
345.3194,33401.8333
345.4982,33325.825
345.6771,33249.7375
345.8559,33223.1417
346.0347,33211.1125
346.2135,33164.575
346.3923,33140.3292
346.571,33127.5083
346.7498,33067.0542
346.9285,33062.3792
347.1071,33020.4833
347.2859,32914.225
347.4645,32944.3875
347.6431,32975.3708
347.8217,33006.8083
348.0003,33006.35
348.1789,33019.5333
348.3574,32836.7583
348.5359,32703.5208
348.7145,32618.0583
348.893,32608.3708
349.0714,32607.8
349.2499,32528.3042
349.4283,32424.2542
349.6068,32331.925
349.7852,32292.1958
349.9635,32293.9875
350.1419,32274.1167
350.3202,32225.9958
350.4985,32115.2208
350.6768,32052.625
350.8551,32005.5667
351.0334,31978.5458
351.2116,31905.8167
351.3898,31909.7167
351.568,31898.1
351.7462,31889.8292
351.9243,31852.2333
352.1025,31781.7417
352.2806,31730.25
352.4587,31709.4417
352.6368,31658.3333
352.8148,31592.5958
352.9929,31511.4625
353.1709,31502.0417
353.3489,31478.0625
353.5268,31409.825
353.7048,31352.4583
353.8828,31312.0208
354.0607,31242.8792
354.2386,31231.6125
354.4165,31181.6792
354.5943,31126.5917
354.7722,31122.0375
354.95,31153.3042
355.1278,31140.3208
355.3056,31072.0708
355.4833,30937.7
355.6611,30816.8667
355.8388,30709.525
356.0165,30638.2917
356.1942,30664.8958
356.3719,30744.6
356.5495,30733.5375
356.7271,30675.2583
356.9047,30660.4125
357.0823,30663.7417
357.2599,30649.0542
357.4374,30595.5458
357.6149,30507.5417
357.7924,30402.3917
357.9699,30347.0208
358.1474,30328.9833
358.3248,30252.9458
358.5023,30187.2833
358.6797,30103.6417
358.8571,30035.9542
359.0344,30009.4542
359.2118,29923.9292
359.3891,29861.8583
359.5664,29826.6417
359.7437,29796.7542
359.9209,29695.4083
360.0982,29593.3
360.2754,29539.7667
360.4526,29569.9208
360.6298,29576.8917
360.807,29563.7833
360.9841,29527.9458
361.1613,29430.4583
361.3383,29425.3042
361.5154,29423.9542
361.6925,29369.3542
361.8695,29325.5292
362.0466,29240.4958
362.2236,29228.5167
362.4005,29160.2625
362.5775,29156.85
362.7545,29048.0083
362.9314,28935.3958
363.1083,28931.25
363.2852,28960.4
363.462,28943.7333
363.6389,28891.9375
363.8157,28860.2208
363.9925,28784.8792
364.1693,28753.1375
364.346,28690.3208
364.5228,28635.2917
364.6996,28656.0708
364.8762,28643.7208
365.0529,28644.95
365.2296,28632.6958
365.4062,28594.2167
365.5829,28607.3625
365.7595,28512.0375
365.9361,28472.2958
366.1126,28499.2625
366.2892,28476.0333
366.4657,28684.5083
366.6422,29001.9833
366.8186,29011.6833
366.9951,29048.8042
367.1716,29056.7542
367.348,28887.7208
367.5244,28930.7083
367.7008,29090.0417
367.8772,29205.4708
368.0535,28923.975
368.2298,28553.4042
368.4061,28688.4083
368.5824,28650.5292
368.7586,28603.0333
368.9349,28787.4667
369.1111,28774.1542
369.2873,28571.0458
369.4635,28496.4542
369.6396,28663.1
369.8158,28534.0583
369.9919,28311.1042
370.168,28198.0125
370.3441,28251.5125
370.5202,28187.4958
370.6962,28010.6
370.8722,27909.1792
371.0482,27894.8
371.2242,27936.2042
371.4002,28035.3458
371.5761,28162.8458
371.752,28049.85
371.9279,27980.7958
372.1038,28036.8333
372.2796,28035.8333
372.4555,27927.425
372.6313,28018.1625
372.8071,28003.6583
372.9829,27895.6
373.1586,27827.6792
373.3344,27893.2125
373.5101,27898.05
373.6858,27876.0083
373.8615,27827.8542
374.0371,27787.2875
374.2127,27893.0167
374.3884,28043.7958
374.564,27993.9
374.7395,27880.9708
374.9151,27902.9333
375.0906,28152.675
375.2661,28505.0125
375.4416,28447.25
375.6171,28366.7083
375.7925,28581.7083
375.968,28753.5458
376.1434,28641.6542
376.3188,28302.2958
376.4941,28149.2208
376.6695,28203.8125
376.8448,28369.5833
377.0201,28521.1
377.1954,28452.5792
377.3707,28406.3708
377.5459,28569.7125
377.7212,28626.3
377.8964,29059.9458
378.0715,29587.675
378.2467,29373.0417
378.4218,29154.9458
378.597,29406.5167
378.7721,28917.4583
378.9472,28953.2125
379.1222,29072.7542
379.2973,29332.1
379.4723,30192.2
379.6473,30745.825
379.8223,30429.0167
379.9972,29438.1708
380.1722,29027.8667
380.3471,28901.0542
380.522,29059.6583
380.6969,28986.5917
380.8717,29220.1333
381.0466,29587.3917
381.2214,29158.8
381.3962,28910.7083
381.571,28700.7833
381.7457,28522.05
381.9204,28588.5208
382.0952,28744.775
382.2699,28658.0292
382.4445,29220.5958
382.6192,29570.3583
382.7938,29821.3208
382.9685,30408.7
383.1431,30321.5667
383.3176,29456.3917
383.4922,28905.4417
383.6667,28887.625
383.8412,28974.1667
384.0157,28796.1875
384.1902,28735.8333
384.3646,29010.8125
384.5391,29197.8375
384.7134,29020.5792
384.8878,29064.3542
385.0622,29460.3625
385.2365,29810.375
385.4109,29228.6792
385.5852,28690.2167
385.7594,28731.825
385.9337,28852.4792
386.1079,29034.4625
386.2822,29257.2167
386.4564,29580.8083
386.6306,29413.5875
386.8047,29127.4083
386.9789,29507.1667
387.153,29655.5
387.3271,30108.0542
387.5012,30605.9167
387.6752,30602.2
387.8492,31266.5667
388.0233,31499.35
388.1972,30816.8292
388.3712,30809.9417
388.5452,30891.4292
388.7191,30990.4083
388.893,31404.6167
389.0669,32035.6375
389.2408,31302.8542
389.4146,30043.7875
389.5884,29176.1583
389.7623,28694.1667
389.9361,28592.1
390.1098,28753.2167
390.2835,29145.0083
390.4573,29249.9333
390.631,29068.6792
390.8047,29224.4
390.9784,29820.7458
391.152,29763.8167
391.3256,29555.2708
391.4992,29934.8917
391.6728,29945.85
391.8464,29622.9708
392.0199,30081.5292
392.1934,30715.525
392.3669,30602.2458
392.5403,31276.0875
392.7138,31363.4
392.8873,31879.275
393.0607,32486.3458
393.2341,33482.2042
393.4074,33740.2292
393.5808,33097.4542
393.7542,31570.5375
393.9274,31199.0958
394.1007,31210.0875
394.274,31028.5417
394.4472,31206.6167
394.6205,30787.5958
394.7937,31336.525
394.9668,32224.1625
395.14,32331.3625
395.3131,31459.8083
395.4863,30628.3875
395.6594,30283.9958
395.8325,30447.2
396.0055,30041.7375
396.1786,30152.175
396.3516,30222.175
396.5246,30421.8333
396.6975,30172.2833
396.8705,29948.5542
397.0434,30784.0042
397.2163,31065.1667
397.3892,30074.5083
397.5621,30251.9875
397.735,30997.375
397.9077,31654.6375
398.0806,32593.6333
398.2534,31885.2875
398.4261,31560.3375
398.5989,31891.0833
398.7716,33442.4167
398.9443,34018.8333
399.117,33031.5792
399.2896,31820.925
399.4623,31370.4542
399.6349,31286.4
399.8075,31092.8458
399.9801,30343.475
400.1526,30227.8292
400.3252,30134.55
400.4977,29087.2625
400.6702,28758.1583
400.8427,28670.15
401.0151,28942.6833
401.1875,29376.6708
401.36,29223.3833
401.5323,29366.6917
401.7047,29147.3375
401.877,28657.3708
402.0494,28460.3208
402.2216,28431.6917
402.394,29056.1042
402.5662,29221.9458
402.7385,28892.1542
402.9107,28760.0542
403.0829,28715.5333
403.2551,28989.0583
403.4272,28852.3333
403.5994,28588.9875
403.7715,28658.7833
403.9436,29245.8958
404.1156,29194.3208
