Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-25 00:14:51.879057
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3413.0917
218.2508,3491.0583
218.442,3570.6625
218.6332,3659.2
218.8244,3740.3625
219.0156,3827.3458
219.2067,3926.875
219.3979,4024.3333
219.589,4123.0
219.7801,4228.8167
219.9712,4332.5542
220.1623,4444.75
220.3533,4562.1333
220.5444,4675.6667
220.7354,4793.3833
220.9264,4913.9375
221.1174,5050.6292
221.3083,5180.8375
221.4993,5306.6542
221.6902,5435.7708
221.8812,5583.15
222.0721,5733.4875
222.263,5883.075
222.4538,6039.5208
222.6447,6199.6375
222.8355,6363.8292
223.0264,6527.8625
223.2172,6691.75
223.408,6868.5083
223.5987,7044.1083
223.7895,7222.9167
223.9802,7408.2667
224.1709,7590.3333
224.3616,7783.7875
224.5524,7980.2625
224.743,8179.9875
224.9337,8376.5958
225.1243,8596.9208
225.315,8806.2292
225.5056,9010.95
225.6962,9233.1292
225.8867,9451.9458
226.0773,9672.0917
226.2678,9899.9542
226.4584,10135.8125
226.6489,10369.9708
226.8394,10594.5458
227.0298,10837.6708
227.2203,11095.4292
227.4108,11365.0167
227.6012,11628.45
227.7916,11876.1417
227.982,12134.1417
228.1723,12390.6125
228.3627,12660.4458
228.5531,12923.9167
228.7434,13197.2583
228.9337,13471.2125
229.124,13758.8583
229.3143,14048.4583
229.5045,14358.5792
229.6948,14662.7
229.885,14978.0375
230.0752,15299.1417
230.2654,15615.1875
230.4556,15930.1208
230.6457,16242.3167
230.8358,16550.5333
231.026,16868.95
231.2161,17182.025
231.4062,17504.9167
231.5963,17815.9042
231.7863,18136.7292
231.9764,18482.7458
232.1664,18837.725
232.3564,19197.475
232.5464,19540.6708
232.7364,19893.2625
232.9263,20231.7375
233.1163,20593.6833
233.3062,20963.7958
233.4961,21358.6958
233.686,21722.7042
233.8758,22052.5167
234.0657,22386.0042
234.2555,22762.8542
234.4454,23129.1542
234.6352,23492.6458
234.825,23851.875
235.0147,24198.6083
235.2045,24552.2583
235.3942,24905.725
235.5839,25264.5833
235.7737,25615.0583
235.9633,25960.6542
236.153,26352.5208
236.3427,26725.6167
236.5323,27080.6875
236.7219,27425.0958
236.9115,27734.8583
237.1011,28058.0208
237.2907,28428.1375
237.4803,28784.2583
237.6698,29118.4625
237.8593,29472.2083
238.0488,29814.2958
238.2383,30162.3
238.4278,30497.2167
238.6172,30875.1125
238.8066,31220.2833
238.9961,31563.1083
239.1855,31931.7917
239.3748,32267.8542
239.5642,32581.725
239.7536,32923.7208
239.9429,33252.0292
240.1322,33541.6208
240.3215,33868.5083
240.5108,34188.45
240.7001,34527.0833
240.8893,34831.6458
241.0786,35136.6875
241.2677,35429.1042
241.457,35765.4583
241.6461,36010.6208
241.8353,36263.7333
242.0244,36525.6958
242.2136,36788.5958
242.4027,37054.3875
242.5918,37306.3917
242.7809,37566.9583
242.9699,37752.2375
243.159,37875.25
243.348,38169.9167
243.537,38513.4375
243.726,38798.4875
243.915,39067.8625
244.1039,39303.1792
244.2929,39539.675
244.4818,39603.5
244.6707,39780.7083
244.8596,40084.9625
245.0485,40400.6833
245.2373,40719.8917
245.4262,41003.9333
245.615,41254.6833
245.8038,41459.8917
245.9926,41697.1417
246.1814,41968.7
246.3701,42085.6625
246.5589,42054.2208
246.7476,42194.4625
246.9363,42516.025
247.1249,42818.2208
247.3136,43070.8625
247.5023,43340.9
247.6909,43604.6708
247.8795,43836.6792
248.0681,44101.1333
248.2567,44320.0208
248.4453,44535.175
248.6338,44755.5
248.8224,44910.8417
249.0109,44887.0458
249.1994,44898.5708
249.3878,45178.0625
249.5763,45455.0458
249.7648,45696.3792
249.9532,45916.8875
250.1416,46166.45
250.33,46452.0792
250.5183,46701.5375
250.7067,46906.6833
250.8951,47094.3208
251.0834,47264.7875
251.2717,47423.4625
251.46,47589.8125
251.6483,47755.9542
251.8365,47896.9625
252.0247,47911.4958
252.213,47970.9083
252.4012,48145.1375
252.5894,48432.5458
252.7775,48617.0792
252.9657,48763.6167
253.1538,48967.2958
253.3419,49166.35
253.53,49285.6375
253.7181,49438.5542
253.9062,49607.95
254.0942,49746.0
254.2823,49840.4167
254.4703,49933.4833
254.6583,50048.6083
254.8463,50191.8208
255.0342,50264.7792
255.2222,50333.8583
255.4101,50389.7583
255.598,50350.9667
255.7859,50424.2458
255.9738,50634.0042
256.1616,50848.9458
256.3495,51059.725
256.5373,51209.8042
256.7251,51455.25
256.9129,51590.9208
257.1006,51725.0167
257.2884,51881.0833
257.4761,52066.9958
257.6638,52174.25
257.8515,52235.85
258.0392,52322.0792
258.2269,52392.7708
258.4146,52453.1417
258.6022,52559.4333
258.7898,52578.7958
258.9774,52614.5542
259.165,52700.3208
259.3525,52826.5875
259.5401,52889.9417
259.7276,52971.025
259.9151,53086.5333
260.1026,53149.7125
260.2901,53261.6042
260.4776,53355.1292
260.665,53545.5375
260.8524,53698.2667
261.0398,53858.1333
261.2272,53927.45
261.4146,53930.2042
261.6019,54008.7917
261.7893,54124.1917
261.9766,54205.6083
262.1639,54296.6625
262.3512,54289.3667
262.5384,54290.6125
262.7257,54301.3625
262.9129,54336.8125
263.1001,54368.3208
263.2873,54452.6583
263.4745,54506.4625
263.6617,54435.9792
263.8488,54476.05
264.0359,54512.4583
264.2231,54524.2583
264.4101,54554.5042
264.5972,54576.175
264.7842,54606.3167
264.9713,54624.5042
265.1583,54617.6458
265.3453,54665.0333
265.5323,54720.3333
265.7193,54779.0083
265.9062,54863.3167
266.0931,54890.1458
266.2801,54884.175
266.4669,54949.7458
266.6538,55002.65
266.8407,55033.5458
267.0276,54988.575
267.2143,54959.1917
267.4012,54978.7958
267.588,54885.8875
267.7747,54869.1292
267.9615,54855.0792
268.1482,54816.5917
268.3349,54833.4167
268.5217,54825.6833
268.7083,54752.3875
268.895,54738.025
269.0817,54778.0542
269.2682,54776.3208
269.4549,54703.9292
269.6415,54581.6833
269.8281,54549.6417
270.0146,54592.1042
270.2012,54609.9542
270.3877,54633.3667
270.5742,54610.9167
270.7607,54594.3958
270.9472,54563.9917
271.1336,54520.5083
271.32,54455.5833
271.5065,54412.9333
271.6929,54389.2292
271.8792,54416.875
272.0656,54391.5
272.252,54396.5958
272.4383,54377.9375
272.6246,54343.2333
272.8109,54301.5083
272.9972,54372.3167
273.1835,54385.525
273.3697,54400.6083
273.5559,54396.7167
273.7421,54385.525
273.9283,54348.8333
274.1145,54307.8083
274.3007,54286.2125
274.4868,54289.5042
274.6729,54333.2625
274.859,54308.4875
275.0451,54267.2292
275.2311,54122.5333
275.4172,54124.5792
275.6032,54157.1375
275.7892,54196.6208
275.9752,54182.0
276.1612,54212.0417
276.3472,54132.5417
276.5331,54092.8458
276.719,54073.0625
276.9049,54063.3083
277.0908,53992.6125
277.2767,53963.6458
277.4625,53964.7
277.6484,53907.8292
277.8342,53823.925
278.02,53778.9667
278.2057,53785.5
278.3915,53826.1625
278.5772,53786.9875
278.763,53690.2917
278.9487,53721.6625
279.1343,53744.0667
279.32,53699.3333
279.5057,53622.9625
279.6913,53484.5
279.877,53433.3
280.0625,53410.2917
280.2481,53325.9083
280.4337,53248.9292
280.6192,53289.9333
280.8048,53323.7583
280.9903,53250.925
281.1758,53158.5833
281.3612,53062.0125
281.5467,53017.2625
281.7321,53059.9292
281.9175,53057.9917
282.1029,53020.7417
282.2884,52998.7
282.4737,52906.9875
282.6591,52812.6667
282.8444,52785.2
283.0297,52748.4458
283.215,52731.4083
283.4002,52681.6417
283.5855,52581.3667
283.7707,52413.9375
283.956,52333.8458
284.1412,52268.3333
284.3264,52276.6083
284.5115,52323.1708
284.6967,52315.4875
284.8818,52229.9542
285.0669,52109.8125
285.252,52082.4125
285.4371,52050.4833
285.6222,51951.9208
285.8072,51867.1458
285.9922,51802.5958
286.1772,51797.8917
286.3622,51804.65
286.5472,51709.1
286.7321,51595.7708
286.9171,51617.4875
287.102,51598.4708
287.2869,51613.9458
287.4717,51664.825
287.6566,51625.4
287.8415,51588.5667
288.0263,51526.5833
288.2111,51387.45
288.3959,51255.8167
288.5806,51225.5
288.7654,51204.3333
288.9501,51290.5917
289.1348,51282.15
289.3195,51245.025
289.5042,51242.0625
289.6889,51257.6333
289.8735,51108.7458
290.0581,51034.8667
290.2428,50914.4208
290.4273,50881.5292
290.6119,50904.8458
290.7965,50850.4
290.981,50814.1167
291.1655,50771.7
291.35,50616.5542
291.5345,50501.025
291.719,50486.4208
291.9034,50468.0875
292.0878,50518.6
292.2722,50460.525
292.4566,50383.1125
292.641,50372.0875
292.8253,50336.1417
293.0096,50259.8292
293.194,50248.6042
293.3783,50209.2333
293.5626,50206.0208
293.7468,50174.2958
293.9311,50139.0
294.1153,50015.4667
294.2995,49826.9125
294.4837,49695.4708
294.6678,49589.4833
294.852,49514.2833
295.0361,49512.175
295.2202,49501.7833
295.4043,49510.3083
295.5884,49446.225
295.7725,49388.3208
295.9565,49321.8625
296.1405,49179.225
296.3246,49103.7167
296.5085,49137.9458
296.6925,49172.575
296.8764,49128.3167
297.0603,49059.475
297.2443,48984.7333
297.4282,48876.8917
297.612,48759.3208
297.7959,48646.1833
297.9797,48567.8292
298.1635,48446.5833
298.3474,48486.4
298.5311,48508.3292
298.7149,48386.8875
298.8987,48246.2708
299.0823,48171.2417
299.2661,48053.6208
299.4498,47882.0625
299.6334,47844.8083
299.8171,47824.8875
300.0007,47752.7542
300.1843,47686.7
300.368,47621.0042
300.5515,47547.8583
300.7351,47490.675
300.9186,47447.9833
301.1021,47355.5708
301.2857,47308.1625
301.4691,47263.9958
301.6526,47243.0167
301.8361,47139.3708
302.0195,47024.45
302.2029,46949.7125
302.3863,46906.2375
302.5697,46811.3042
302.753,46785.9083
302.9364,46784.3292
303.1197,46791.9792
303.303,46740.4333
303.4863,46624.1583
303.6696,46439.2833
303.8528,46305.85
304.036,46230.7625
304.2192,46210.175
304.4024,46143.9292
304.5856,46039.775
304.7688,45988.9042
304.9519,45962.8958
305.135,45886.8083
305.3181,45799.8792
305.5012,45734.0792
305.6842,45707.4375
305.8673,45641.4375
306.0504,45533.8625
306.2333,45377.3833
306.4163,45317.6375
306.5993,45236.075
306.7822,45192.8875
306.9652,45145.7542
307.1481,45043.675
307.331,44957.2125
307.5139,44873.5125
307.6967,44766.2458
307.8796,44676.4167
308.0624,44593.2375
308.2452,44492.6583
308.428,44404.6917
308.6107,44359.975
308.7935,44265.1792
308.9762,44201.6875
309.1589,44142.3
309.3416,44066.525
309.5243,43966.1
309.7069,43896.6292
309.8896,43800.7917
310.0721,43716.4417
310.2548,43668.3208
310.4373,43593.0167
310.6199,43562.5792
310.8024,43468.3208
310.985,43419.6875
311.1674,43300.5417
311.3499,43162.9792
311.5324,43120.0083
311.7148,43119.575
311.8973,43019.4667
312.0797,42930.4625
312.2621,42890.0458
312.4445,42814.9958
312.6268,42723.4125
312.8091,42660.625
312.9915,42532.9417
313.1738,42441.0875
313.356,42326.8333
313.5383,42212.575
313.7206,42165.7458
313.9027,42073.7208
314.085,42000.1417
314.2672,41946.8708
314.4493,41906.1792
314.6314,41875.7292
314.8136,41839.9792
314.9957,41736.4125
315.1778,41616.9333
315.3598,41547.6833
315.5419,41508.025
315.724,41459.0458
315.9059,41390.7667
316.088,41314.8917
316.2699,41315.7
316.4519,41252.5125
316.6338,41132.3542
316.8157,40965.7042
316.9977,40893.9667
317.1795,40889.5875
317.3614,40864.9167
317.5432,40806.6083
317.7251,40701.4208
317.9069,40565.175
318.0887,40499.8792
318.2704,40439.9542
318.4522,40391.4917
318.6339,40351.2125
318.8156,40365.8167
318.9973,40300.8167
319.179,40285.4542
319.3607,40275.7542
319.5423,40253.5708
319.7239,40183.9292
319.9055,40097.65
320.0871,40042.875
320.2687,39970.4875
320.4502,39897.1958
320.6317,39792.6667
320.8132,39780.1375
320.9947,39737.225
321.1761,39710.0167
321.3576,39673.2083
321.5391,39630.3333
321.7205,39598.725
321.9019,39504.0542
322.0832,39381.8542
322.2646,39286.0625
322.4459,39216.9125
322.6272,39139.3167
322.8085,39075.3417
322.9898,39017.9458
323.1711,38932.5583
323.3523,38845.2667
323.5335,38787.0125
323.7147,38853.1875
323.8959,38905.5667
324.0771,38881.3375
324.2582,38804.9958
324.4393,38748.9542
324.6204,38719.3917
324.8015,38681.55
324.9826,38685.2667
325.1637,38732.2292
325.3447,38687.0125
325.5257,38637.1833
325.7067,38584.7083
325.8877,38445.8875
326.0686,38337.0167
326.2496,38250.5417
326.4305,38152.95
326.6114,38122.075
326.7922,38110.0042
326.9731,38096.2167
327.1539,38056.2458
327.3347,38032.15
327.5155,38003.5667
327.6963,38035.9917
327.8771,38008.75
328.0578,37893.4083
328.2385,37731.1417
328.4193,37676.4375
328.5999,37615.55
328.7806,37548.0125
328.9613,37547.1375
329.1419,37506.9542
329.3225,37478.8583
329.5031,37379.1875
329.6837,37286.7375
329.8642,37224.5917
330.0447,37178.5333
330.2252,37120.0417
330.4057,37030.7375
330.5862,36971.7917
330.7667,36938.4125
330.9471,36973.0083
331.1275,36984.5125
331.3079,36821.5792
331.4883,36731.2458
331.6687,36735.0875
331.849,36678.6292
332.0293,36599.4208
332.2096,36543.025
332.3899,36517.1917
332.5702,36514.0875
332.7504,36511.8125
332.9306,36495.6875
333.1108,36407.5542
333.291,36301.8583
333.4712,36277.7792
333.6514,36289.0
333.8315,36236.375
334.0116,36197.7417
334.1917,36178.8792
334.3717,36165.7333
334.5518,36156.2667
334.7318,36090.1833
334.9119,36050.8542
335.0918,36034.1083
335.2718,36002.8
335.4518,35970.8875
335.6317,35919.0917
335.8116,35894.1208
335.9915,35862.6708
336.1714,35758.6625
336.3513,35702.55
336.5311,35699.4958
336.7109,35721.5167
336.8907,35651.2875
337.0705,35521.0958
337.2502,35390.2792
337.43,35338.7958
337.6097,35243.0
337.7894,35191.1625
337.9691,35193.3542
338.1488,35192.6667
338.3284,35191.3583
338.508,35211.225
338.6877,35191.2667
338.8672,35144.8417
339.0468,35039.9667
339.2263,34979.5708
339.4059,34952.8
339.5854,35011.1917
339.7649,34978.1958
339.9443,34927.7375
340.1238,34920.75
340.3032,34906.6167
340.4826,34880.8583
340.662,34796.4917
340.8414,34684.0292
341.0207,34687.8625
341.2001,34705.2833
341.3794,34692.0792
341.5587,34743.7792
341.738,34737.7792
341.9172,34622.0125
342.0965,34551.8208
342.2757,34430.975
342.4549,34282.0708
342.6341,34278.4625
342.8132,34255.8708
342.9923,34275.875
343.1715,34341.1917
343.3506,34381.2375
343.5296,34294.5833
343.7087,34175.0083
343.8878,34115.0958
344.0668,34085.6375
344.2458,34052.4292
344.4248,33966.8792
344.6037,33936.95
344.7827,33926.0958
344.9616,33859.6333
345.1405,33838.5667
345.3194,33850.1958
345.4982,33772.5208
345.6771,33704.7667
345.8559,33683.1417
346.0347,33671.1333
346.2135,33617.2708
346.3923,33605.0167
346.571,33587.3875
346.7498,33517.7292
346.9285,33515.0708
347.1071,33465.9
347.2859,33364.725
347.4645,33402.3583
347.6431,33438.7708
347.8217,33465.9042
348.0003,33472.4458
348.1789,33464.1917
348.3574,33277.4583
348.5359,33151.325
348.7145,33060.95
348.893,33050.2083
349.0714,33051.2708
349.2499,32968.8
349.4283,32869.3292
349.6068,32773.1375
349.7852,32726.2208
349.9635,32726.3542
350.1419,32710.2375
350.3202,32655.6958
350.4985,32554.4125
350.6768,32492.6667
350.8551,32442.3417
351.0334,32412.15
351.2116,32344.6958
351.3898,32343.1625
351.568,32322.7625
351.7462,32322.6042
351.9243,32278.4417
352.1025,32205.6208
352.2806,32161.975
352.4587,32130.875
352.6368,32088.0333
352.8148,32020.7333
352.9929,31937.3042
353.1709,31923.2917
353.3489,31898.8958
353.5268,31838.0833
353.7048,31776.9625
353.8828,31733.1208
354.0607,31665.5208
354.2386,31653.2375
354.4165,31597.7375
354.5943,31552.2583
354.7722,31528.3458
354.95,31561.9625
355.1278,31546.75
355.3056,31470.9833
355.4833,31340.775
355.6611,31221.2958
355.8388,31118.3958
356.0165,31060.925
356.1942,31077.875
356.3719,31151.4
356.5495,31143.55
356.7271,31077.2792
356.9047,31057.8167
357.0823,31058.4875
357.2599,31041.6542
357.4374,30991.6167
357.6149,30906.0333
357.7924,30794.1333
357.9699,30751.7792
358.1474,30723.125
358.3248,30642.5667
358.5023,30583.7375
358.6797,30507.25
358.8571,30436.8792
359.0344,30404.4708
359.2118,30313.675
359.3891,30256.2708
359.5664,30216.8125
359.7437,30185.975
359.9209,30076.125
360.0982,29981.55
360.2754,29922.7125
360.4526,29951.8083
360.6298,29965.0667
360.807,29955.2417
360.9841,29910.9458
361.1613,29814.7833
361.3383,29809.0875
361.5154,29813.75
361.6925,29747.55
361.8695,29704.1833
362.0466,29627.1375
362.2236,29608.0458
362.4005,29547.5333
362.5775,29540.9083
362.7545,29421.7875
362.9314,29315.7042
363.1083,29318.9375
363.2852,29350.7417
363.462,29324.1375
363.6389,29270.1125
363.8157,29242.2042
363.9925,29162.3208
364.1693,29131.9083
364.346,29071.3333
364.5228,29018.1917
364.6996,29044.925
364.8762,29031.8
365.0529,29035.8625
365.2296,29009.3792
365.4062,28974.9208
365.5829,28983.5708
365.7595,28888.5417
365.9361,28861.325
366.1126,28874.35
366.2892,28861.1458
366.4657,29081.0042
366.6422,29398.3083
366.8186,29391.7208
366.9951,29452.4625
367.1716,29434.3958
367.348,29261.1417
367.5244,29329.1625
367.7008,29483.4125
367.8772,29598.4417
368.0535,29283.4
368.2298,28941.1167
368.4061,29090.7
368.5824,29017.8167
368.7586,29000.0208
368.9349,29181.7417
369.1111,29135.9833
369.2873,28941.4458
369.4635,28873.1
369.6396,29057.1333
369.8158,28885.3542
369.9919,28676.25
370.168,28581.775
370.3441,28628.8958
370.5202,28551.5917
370.6962,28371.3417
370.8722,28279.3458
371.0482,28260.4667
371.2242,28302.7167
371.4002,28411.6792
371.5761,28539.1458
371.752,28408.8208
371.9279,28351.7583
372.1038,28413.0333
372.2796,28391.4
372.4555,28285.0917
372.6313,28384.4
372.8071,28361.3167
372.9829,28252.7208
373.1586,28184.1625
373.3344,28261.1208
373.5101,28253.4875
373.6858,28237.3083
373.8615,28182.3792
374.0371,28151.1292
374.2127,28264.2
374.3884,28415.5667
374.564,28345.4958
374.7395,28244.3667
374.9151,28275.0167
375.0906,28545.0458
375.2661,28890.275
375.4416,28804.75
375.6171,28749.3333
375.7925,28983.9833
375.968,29138.9917
376.1434,29002.7208
376.3188,28668.9167
376.4941,28539.5208
376.6695,28599.5333
376.8448,28765.675
377.0201,28915.425
377.1954,28823.575
377.3707,28804.9417
377.5459,28968.9958
377.7212,29026.4
377.8964,29496.025
378.0715,29995.2042
378.2467,29727.6167
378.4218,29582.7917
378.597,29820.2958
378.7721,29300.0875
378.9472,29390.2833
379.1222,29497.8083
379.2973,29778.5708
379.4723,30684.7792
379.6473,31192.2708
379.8223,30801.8958
379.9972,29814.6292
380.1722,29447.5292
380.3471,29309.9208
380.522,29474.8958
380.6969,29387.1208
380.8717,29679.0583
381.0466,29994.0958
381.2214,29527.1958
381.3962,29325.4875
381.571,29097.7083
381.7457,28918.5208
381.9204,29008.2875
382.0952,29152.9875
382.2699,29076.1583
382.4445,29696.7667
382.6192,29990.9708
382.7938,30281.0917
382.9685,30895.3333
383.1431,30711.7583
383.3176,29850.2542
383.4922,29351.9167
383.6667,29348.2625
383.8412,29411.2875
384.0157,29210.1167
384.1902,29173.775
384.3646,29479.775
384.5391,29629.3
384.7134,29445.7875
384.8878,29506.0542
385.0622,29915.8333
385.2365,30223.7417
385.4109,29585.15
385.5852,29102.9
385.7594,29157.1667
385.9337,29274.3083
386.1079,29472.3958
386.2822,29709.9667
386.4564,30053.95
386.6306,29827.7375
386.8047,29619.4042
386.9789,30028.4333
387.153,30136.1333
387.3271,30662.3083
387.5012,31114.0583
387.6752,31148.6333
387.8492,31843.475
388.0233,31973.6458
388.1972,31298.475
388.3712,31388.1708
388.5452,31421.575
388.7191,31560.5417
388.893,32018.7625
389.0669,32619.0292
389.2408,31784.2792
389.4146,30498.4042
389.5884,29633.6125
389.7623,29124.8
389.9361,29045.1917
390.1098,29215.2125
390.2835,29623.475
390.4573,29698.3833
390.631,29525.3458
390.8047,29741.8583
390.9784,30334.8875
391.152,30217.6083
391.3256,30061.1208
391.4992,30489.4167
391.6728,30423.6708
391.8464,30131.9708
392.0199,30659.2833
392.1934,31235.2708
392.3669,31114.375
392.5403,31862.5958
392.7138,31888.0958
392.8873,32467.6958
393.0607,33098.2917
393.2341,34093.0208
393.4074,34315.725
393.5808,33571.5
393.7542,32036.8042
393.9274,31764.05
394.1007,31697.0917
394.274,31534.5167
394.4472,31669.7542
394.6205,31244.0042
394.7937,31865.7
394.9668,32737.5458
395.14,32726.1875
395.3131,31856.3417
395.4863,31054.6583
395.6594,30767.4125
395.8325,30871.4583
396.0055,30457.425
396.1786,30608.6083
396.3516,30673.375
396.5246,30851.875
396.6975,30596.9333
396.8705,30407.2708
397.0434,31357.4917
397.2163,31452.1583
397.3892,30494.5667
397.5621,30786.9
397.735,31493.5042
397.9077,32159.2667
398.0806,33095.65
398.2534,32245.2833
398.4261,32068.2625
398.5989,32392.5708
398.7716,34050.4292
398.9443,34415.6125
399.117,33417.8625
399.2896,32225.0667
399.4623,31824.3375
399.6349,31710.7917
399.8075,31462.475
399.9801,30713.6708
400.1526,30670.725
400.3252,30485.5292
400.4977,29417.275
400.6702,29144.1417
400.8427,29033.7792
401.0151,29331.1333
401.1875,29731.1625
401.36,29566.7458
401.5323,29734.7333
401.7047,29449.2167
401.877,28990.8458
402.0494,28786.7625
402.2216,28787.9125
402.394,29429.1958
402.5662,29526.5458
402.7385,29209.8417
402.9107,29088.2083
403.0829,29059.4667
403.2551,29333.7542
403.4272,29161.7042
403.5994,28926.6667
403.7715,29017.2208
403.9436,29606.9125
404.1156,29506.6333
