Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-25 12:14:48.383951
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3473.7875
218.2508,3553.8958
218.442,3633.4958
218.6332,3720.4458
218.8244,3804.3042
219.0156,3892.675
219.2067,3987.7083
219.3979,4084.7833
219.589,4183.1417
219.7801,4286.0667
219.9712,4391.8458
220.1623,4500.8875
220.3533,4617.55
220.5444,4732.3917
220.7354,4851.675
220.9264,4972.6125
221.1174,5106.1333
221.3083,5237.75
221.4993,5365.8875
221.6902,5496.7792
221.8812,5643.7042
222.0721,5790.5958
222.263,5941.9542
222.4538,6093.7042
222.6447,6252.2833
222.8355,6412.4667
223.0264,6574.9917
223.2172,6738.9458
223.408,6908.4125
223.5987,7082.8333
223.7895,7261.6333
223.9802,7444.9208
224.1709,7627.0333
224.3616,7817.1708
224.5524,8012.2625
224.743,8213.2208
224.9337,8406.15
225.1243,8626.5458
225.315,8832.4417
225.5056,9036.8958
225.6962,9255.9375
225.8867,9474.9833
226.0773,9695.3375
226.2678,9923.2458
226.4584,10153.6542
226.6489,10384.4667
226.8394,10607.475
227.0298,10855.1833
227.2203,11105.85
227.4108,11373.0208
227.6012,11631.4042
227.7916,11884.7208
227.982,12139.1792
228.1723,12392.1792
228.3627,12659.6875
228.5531,12920.4125
228.7434,13187.2375
228.9337,13465.0083
229.124,13748.8583
229.3143,14035.0
229.5045,14339.9417
229.6948,14644.8833
229.885,14958.175
230.0752,15276.425
230.2654,15594.2458
230.4556,15899.4792
230.6457,16207.3167
230.8358,16514.4958
231.026,16825.0542
231.2161,17138.7
231.4062,17461.1208
231.5963,17772.1042
231.7863,18093.0875
231.9764,18439.3542
232.1664,18785.0333
232.3564,19143.4875
232.5464,19488.6417
232.7364,19837.9667
232.9263,20169.65
233.1163,20528.25
233.3062,20897.0208
233.4961,21284.775
233.686,21644.0417
233.8758,21974.3833
234.0657,22308.4708
234.2555,22677.9708
234.4454,23039.425
234.6352,23397.525
234.825,23752.625
235.0147,24093.0458
235.2045,24453.1708
235.3942,24804.2917
235.5839,25156.4083
235.7737,25503.525
235.9633,25844.6083
236.153,26225.7708
236.3427,26598.1583
236.5323,26948.5125
236.7219,27287.0667
236.9115,27592.7708
237.1011,27916.75
237.2907,28279.1667
237.4803,28629.2417
237.6698,28967.1
237.8593,29311.175
238.0488,29655.3125
238.2383,29993.0458
238.4278,30326.725
238.6172,30700.4458
238.8066,31042.0125
238.9961,31386.6917
239.1855,31749.05
239.3748,32082.0583
239.5642,32394.5042
239.7536,32732.375
239.9429,33057.5958
240.1322,33342.4
240.3215,33662.8375
240.5108,33988.2292
240.7001,34315.6667
240.8893,34628.5917
241.0786,34931.9417
241.2677,35220.6583
241.457,35557.3208
241.6461,35789.0875
241.8353,36056.0083
242.0244,36313.0
242.2136,36564.7583
242.4027,36822.8167
242.5918,37074.7042
242.7809,37329.1333
242.9699,37506.7917
243.159,37626.5292
243.348,37921.0583
243.537,38241.1458
243.726,38525.4375
243.915,38781.0958
244.1039,39014.1
244.2929,39238.05
244.4818,39312.5875
244.6707,39492.4125
244.8596,39787.95
245.0485,40088.2417
245.2373,40398.0333
245.4262,40672.0917
245.615,40918.1875
245.8038,41117.2083
245.9926,41349.2542
246.1814,41609.7292
246.3701,41727.5625
246.5589,41701.8
246.7476,41853.3583
246.9363,42167.0167
247.1249,42456.0583
247.3136,42713.5333
247.5023,42963.5833
247.6909,43215.1125
247.8795,43443.7583
248.0681,43710.5208
248.2567,43921.725
248.4453,44145.4958
248.6338,44357.2958
248.8224,44505.8042
249.0109,44484.2583
249.1994,44511.0792
249.3878,44772.4167
249.5763,45040.6542
249.7648,45282.15
249.9532,45499.8917
250.1416,45744.2083
250.33,46021.9208
250.5183,46262.85
250.7067,46472.5583
250.8951,46661.4875
251.0834,46830.9625
251.2717,46992.1167
251.46,47150.8417
251.6483,47302.8417
251.8365,47445.6958
252.0247,47453.9958
252.213,47524.7917
252.4012,47696.425
252.5894,47978.5833
252.7775,48169.5792
252.9657,48323.2458
253.1538,48521.7292
253.3419,48700.3292
253.53,48815.725
253.7181,48961.1875
253.9062,49134.3917
254.0942,49282.0083
254.2823,49375.675
254.4703,49470.1125
254.6583,49590.3458
254.8463,49727.5292
255.0342,49787.6708
255.2222,49858.8458
255.4101,49915.8167
255.598,49887.9375
255.7859,49968.9
255.9738,50173.7833
256.1616,50380.4208
256.3495,50583.9458
256.5373,50742.5458
256.7251,50988.4833
256.9129,51127.9958
257.1006,51254.1833
257.2884,51405.6208
257.4761,51600.7125
257.6638,51710.2
257.8515,51794.6708
258.0392,51884.2
258.2269,51945.4167
258.4146,52009.8417
258.6022,52108.8917
258.7898,52122.1958
258.9774,52171.0708
259.165,52269.6958
259.3525,52401.5542
259.5401,52465.675
259.7276,52549.2
259.9151,52672.1375
260.1026,52747.1375
260.2901,52841.6125
260.4776,52939.2333
260.665,53108.9417
260.8524,53258.0667
261.0398,53424.2083
261.2272,53496.575
261.4146,53516.7792
261.6019,53612.225
261.7893,53720.425
261.9766,53783.1875
262.1639,53880.925
262.3512,53865.325
262.5384,53874.3792
262.7257,53888.775
262.9129,53935.7083
263.1001,53974.9292
263.2873,54065.9833
263.4745,54129.8917
263.6617,54078.325
263.8488,54129.6625
264.0359,54164.575
264.2231,54175.475
264.4101,54210.2625
264.5972,54250.2833
264.7842,54290.5042
264.9713,54317.0458
265.1583,54321.6792
265.3453,54372.95
265.5323,54423.9167
265.7193,54472.0625
265.9062,54557.775
266.0931,54585.1
266.2801,54592.0167
266.4669,54660.7625
266.6538,54710.9208
266.8407,54765.5458
267.0276,54738.775
267.2143,54720.0625
267.4012,54755.7667
267.588,54662.375
267.7747,54647.6792
267.9615,54647.8875
268.1482,54635.4083
268.3349,54654.3708
268.5217,54666.8833
268.7083,54606.925
268.895,54585.3083
269.0817,54623.6333
269.2682,54606.3417
269.4549,54535.0792
269.6415,54400.8
269.8281,54361.0917
270.0146,54400.0458
270.2012,54419.2125
270.3877,54450.0333
270.5742,54440.0583
270.7607,54430.5792
270.9472,54406.4333
271.1336,54371.0167
271.32,54324.3833
271.5065,54273.5792
271.6929,54256.5458
271.8792,54280.6667
272.0656,54253.9458
272.252,54258.9833
272.4383,54251.5167
272.6246,54218.2292
272.8109,54187.4333
272.9972,54251.2458
273.1835,54274.6958
273.3697,54293.4333
273.5559,54292.6208
273.7421,54293.4875
273.9283,54261.6292
274.1145,54225.8125
274.3007,54223.8417
274.4868,54233.6583
274.6729,54286.7833
274.859,54276.6458
275.0451,54254.3917
275.2311,54106.6
275.4172,54124.1792
275.6032,54159.8583
275.7892,54195.7
275.9752,54180.9
276.1612,54207.0917
276.3472,54120.1875
276.5331,54087.6833
276.719,54069.1167
276.9049,54059.3333
277.0908,53996.5292
277.2767,53972.7917
277.4625,53960.15
277.6484,53927.5958
277.8342,53850.9292
278.02,53830.4125
278.2057,53851.1667
278.3915,53897.7417
278.5772,53883.7125
278.763,53807.7083
278.9487,53844.125
279.1343,53874.1583
279.32,53825.1625
279.5057,53743.4292
279.6913,53597.2833
279.877,53539.5083
280.0625,53511.0875
280.2481,53418.1
280.4337,53350.6167
280.6192,53386.7708
280.8048,53425.2458
280.9903,53350.8042
281.1758,53259.7958
281.3612,53163.5167
281.5467,53114.75
281.7321,53153.3125
281.9175,53153.55
282.1029,53125.2625
282.2884,53097.6042
282.4737,53003.5625
282.6591,52925.5833
282.8444,52895.9458
283.0297,52865.8083
283.215,52839.2542
283.4002,52797.2833
283.5855,52697.3
283.7707,52531.05
283.956,52464.5625
284.1412,52397.9083
284.3264,52411.1958
284.5115,52454.8625
284.6967,52455.7833
284.8818,52364.425
285.0669,52246.9375
285.252,52209.4333
285.4371,52192.55
285.6222,52103.5667
285.8072,52019.875
285.9922,51951.9833
286.1772,51951.1375
286.3622,51949.0625
286.5472,51859.9583
286.7321,51756.4708
286.9171,51786.0208
287.102,51761.9292
287.2869,51773.3375
287.4717,51827.6583
287.6566,51795.0583
287.8415,51754.5417
288.0263,51705.3542
288.2111,51566.8083
288.3959,51438.4042
288.5806,51408.4417
288.7654,51391.2875
288.9501,51478.3833
289.1348,51467.2333
289.3195,51436.025
289.5042,51424.8333
289.6889,51433.725
289.8735,51295.5333
290.0581,51225.9208
290.2428,51111.1417
290.4273,51082.0792
290.6119,51098.8
290.7965,51053.775
290.981,51016.8708
291.1655,50977.4583
291.35,50820.9333
291.5345,50704.625
291.719,50692.6458
291.9034,50685.0667
292.0878,50729.3042
292.2722,50681.8167
292.4566,50600.2833
292.641,50588.8833
292.8253,50550.1583
293.0096,50470.9667
293.194,50460.6042
293.3783,50426.3833
293.5626,50417.9708
293.7468,50390.4083
293.9311,50365.4083
294.1153,50252.1375
294.2995,50060.4958
294.4837,49929.4292
294.6678,49817.5458
294.852,49752.5333
295.0361,49739.9417
295.2202,49722.025
295.4043,49729.05
295.5884,49662.4917
295.7725,49620.1458
295.9565,49552.9833
296.1405,49410.9875
296.3246,49335.1875
296.5085,49376.625
296.6925,49406.3542
296.8764,49354.7708
297.0603,49280.4125
297.2443,49206.2708
297.4282,49095.1625
297.612,48979.1542
297.7959,48880.1542
297.9797,48803.9875
298.1635,48694.5542
298.3474,48735.0125
298.5311,48755.175
298.7149,48634.6083
298.8987,48491.975
299.0823,48410.3708
299.2661,48291.6375
299.4498,48117.6417
299.6334,48079.325
299.8171,48061.2958
300.0007,47989.8792
300.1843,47931.5375
300.368,47870.8958
300.5515,47793.7542
300.7351,47733.5208
300.9186,47680.3958
301.1021,47585.5417
301.2857,47534.0458
301.4691,47492.4458
301.6526,47485.7208
301.8361,47376.7208
302.0195,47272.2417
302.2029,47199.7375
302.3863,47158.8875
302.5697,47057.2125
302.753,47033.9292
302.9364,47028.3875
303.1197,47029.0792
303.303,46973.3333
303.4863,46862.1833
303.6696,46683.7958
303.8528,46548.575
304.036,46472.475
304.2192,46455.5458
304.4024,46392.5292
304.5856,46290.0083
304.7688,46235.0875
304.9519,46201.5583
305.135,46126.3417
305.3181,46039.3958
305.5012,45972.2167
305.6842,45951.3125
305.8673,45879.4042
306.0504,45766.7375
306.2333,45628.475
306.4163,45569.55
306.5993,45481.9917
306.7822,45441.9083
306.9652,45393.9875
307.1481,45291.675
307.331,45206.7333
307.5139,45119.25
307.6967,45010.7208
307.8796,44910.4625
308.0624,44837.7167
308.2452,44735.05
308.428,44649.8542
308.6107,44604.0667
308.7935,44511.8542
308.9762,44442.25
309.1589,44380.9292
309.3416,44294.425
309.5243,44201.5375
309.7069,44136.4042
309.8896,44034.9875
310.0721,43957.5125
310.2548,43898.6458
310.4373,43841.6042
310.6199,43826.2667
310.8024,43734.5333
310.985,43682.4583
311.1674,43561.7958
311.3499,43430.2208
311.5324,43387.5083
311.7148,43384.7417
311.8973,43271.2542
312.0797,43185.6083
312.2621,43141.7375
312.4445,43085.2958
312.6268,42994.1917
312.8091,42928.775
312.9915,42792.4583
313.1738,42706.8958
313.356,42589.5875
313.5383,42476.15
313.7206,42428.1333
313.9027,42338.9333
314.085,42279.6833
314.2672,42222.8625
314.4493,42158.275
314.6314,42121.35
314.8136,42092.4417
314.9957,41999.2083
315.1778,41887.1208
315.3598,41824.6958
315.5419,41778.5333
315.724,41720.4208
315.9059,41632.3458
316.088,41548.8792
316.2699,41552.3167
316.4519,41517.525
316.6338,41396.8792
316.8157,41241.6333
316.9977,41167.6167
317.1795,41171.7458
317.3614,41154.5417
317.5432,41100.175
317.7251,40995.525
317.9069,40840.8167
318.0887,40763.1042
318.2704,40695.8333
318.4522,40654.2625
318.6339,40625.6208
318.8156,40655.4083
318.9973,40606.2
319.179,40586.9375
319.3607,40538.1958
319.5423,40506.525
319.7239,40454.4583
319.9055,40390.6875
320.0871,40333.1833
320.2687,40274.3042
320.4502,40203.4083
320.6317,40110.3708
320.8132,40109.425
320.9947,40049.575
321.1761,39997.1417
321.3576,39950.4125
321.5391,39902.3917
321.7205,39878.7542
321.9019,39796.5417
322.0832,39690.55
322.2646,39590.8
322.4459,39506.75
322.6272,39427.2917
322.8085,39347.575
322.9898,39284.825
323.1711,39210.0292
323.3523,39135.5417
323.5335,39073.3625
323.7147,39138.3917
323.8959,39207.2708
324.0771,39188.3
324.2582,39126.2292
324.4393,39068.5542
324.6204,39047.6292
324.8015,39002.9292
324.9826,38983.2458
325.1637,39038.8042
325.3447,39003.5083
325.5257,38960.775
325.7067,38931.375
325.8877,38800.0708
326.0686,38708.7125
326.2496,38617.0833
326.4305,38515.6583
326.6114,38468.8792
326.7922,38474.4167
326.9731,38462.7375
327.1539,38415.5417
327.3347,38374.325
327.5155,38357.6042
327.6963,38389.4458
327.8771,38349.9917
328.0578,38223.925
328.2385,38063.8708
328.4193,38011.8667
328.5999,37953.6125
328.7806,37870.1083
328.9613,37881.4958
329.1419,37877.7208
329.3225,37867.375
329.5031,37785.3375
329.6837,37695.1708
329.8642,37629.3875
330.0447,37586.5125
330.2252,37533.3458
330.4057,37413.7958
330.5862,37341.5125
330.7667,37273.8667
330.9471,37319.7
331.1275,37335.9417
331.3079,37173.3708
331.4883,37070.4042
331.6687,37066.4375
331.849,37022.4667
332.0293,36953.5125
332.2096,36891.3667
332.3899,36850.4125
332.5702,36854.8667
332.7504,36868.225
332.9306,36842.6917
333.1108,36743.6625
333.291,36648.3125
333.4712,36622.6167
333.6514,36605.2292
333.8315,36543.0167
334.0116,36510.6
334.1917,36497.6958
334.3717,36493.7833
334.5518,36501.9417
334.7318,36443.0875
334.9119,36383.5583
335.0918,36337.7333
335.2718,36332.0083
335.4518,36326.6958
335.6317,36281.8625
335.8116,36240.0417
335.9915,36163.4208
336.1714,36006.7375
336.3513,35960.9792
336.5311,36008.2417
336.7109,36042.0208
336.8907,35944.2208
337.0705,35790.9917
337.2502,35651.5625
337.43,35602.5333
337.6097,35553.6167
337.7894,35532.3792
337.9691,35510.1833
338.1488,35484.075
338.3284,35489.875
338.508,35521.0
338.6877,35521.0042
338.8672,35467.0833
339.0468,35376.4583
339.2263,35306.7167
339.4059,35252.6917
339.5854,35317.3792
339.7649,35312.2875
339.9443,35286.5917
340.1238,35288.4833
340.3032,35272.4
340.4826,35231.6625
340.662,35127.2083
340.8414,35000.3
341.0207,35010.5042
341.2001,35034.0833
341.3794,35005.0875
341.5587,35020.5583
341.738,35034.125
341.9172,34944.4292
342.0965,34900.9875
342.2757,34777.2458
342.4549,34605.7958
342.6341,34601.4542
342.8132,34580.875
342.9923,34618.2292
343.1715,34696.7792
343.3506,34706.9417
343.5296,34606.8
343.7087,34505.4333
343.8878,34421.9958
344.0668,34361.2417
344.2458,34278.5542
344.4248,34194.9333
344.6037,34178.1125
344.7827,34192.7958
344.9616,34156.6042
345.1405,34156.6583
345.3194,34164.0625
345.4982,34085.9625
345.6771,34029.3375
345.8559,33984.65
346.0347,33949.0375
346.2135,33878.5708
346.3923,33877.5667
346.571,33890.5875
346.7498,33810.7667
346.9285,33825.1542
347.1071,33791.8292
347.2859,33677.7167
347.4645,33687.3833
347.6431,33683.9208
347.8217,33716.4792
348.0003,33760.625
348.1789,33768.3875
348.3574,33570.0833
348.5359,33430.4333
348.7145,33355.8
348.893,33364.9167
349.0714,33322.6417
349.2499,33213.5
349.4283,33124.3667
349.6068,33039.65
349.7852,32984.8583
349.9635,33004.1542
350.1419,33032.8
350.3202,32999.9708
350.4985,32909.4917
350.6768,32829.5958
350.8551,32772.2208
351.0334,32737.0375
351.2116,32645.5458
351.3898,32631.675
351.568,32590.1708
351.7462,32614.7292
351.9243,32613.1417
352.1025,32526.4667
352.2806,32449.5667
352.4587,32392.7042
352.6368,32315.6833
352.8148,32255.9
352.9929,32224.8833
353.1709,32234.9375
353.3489,32208.7208
353.5268,32153.0458
353.7048,32101.2958
353.8828,32056.0125
354.0607,32005.7125
354.2386,31983.2667
354.4165,31926.3292
354.5943,31895.7083
354.7722,31871.4833
354.95,31895.2583
355.1278,31886.0458
355.3056,31798.825
355.4833,31644.6667
355.6611,31525.6583
355.8388,31430.3083
356.0165,31361.2333
356.1942,31384.0875
356.3719,31477.2583
356.5495,31438.4833
356.7271,31308.9917
356.9047,31298.275
357.0823,31275.6667
357.2599,31260.375
357.4374,31240.5875
357.6149,31173.1708
357.7924,31075.4
357.9699,31001.4458
358.1474,30927.7708
358.3248,30819.5542
358.5023,30764.8042
358.6797,30664.9875
358.8571,30610.9167
359.0344,30609.8042
359.2118,30579.7875
359.3891,30547.175
359.5664,30516.5
359.7437,30519.7125
359.9209,30425.6417
360.0982,30333.9542
360.2754,30264.5042
360.4526,30247.7
360.6298,30240.2167
360.807,30220.0542
360.9841,30151.6208
361.1613,30050.8458
361.3383,30078.5833
361.5154,30085.4875
361.6925,30047.5625
361.8695,29967.1708
362.0466,29840.8125
362.2236,29850.9917
362.4005,29827.3083
362.5775,29855.15
362.7545,29776.4917
362.9314,29682.15
363.1083,29637.6375
363.2852,29589.9375
363.462,29564.9583
363.6389,29529.2
363.8157,29525.4083
363.9925,29482.8417
364.1693,29473.1917
364.346,29395.0083
364.5228,29318.7917
364.6996,29327.2333
364.8762,29290.0167
365.0529,29289.7167
365.2296,29307.3875
365.4062,29321.0083
365.5829,29343.7083
365.7595,29257.8667
365.9361,29241.55
366.1126,29267.425
366.2892,29242.775
366.4657,29453.4
366.6422,29766.6125
366.8186,29754.0792
366.9951,29797.8375
367.1716,29781.3375
367.348,29636.1542
367.5244,29706.7333
367.7008,29857.6917
367.8772,29936.4375
368.0535,29593.6042
368.2298,29255.2875
368.4061,29428.2458
368.5824,29358.8583
368.7586,29313.6
368.9349,29485.2042
369.1111,29477.4792
369.2873,29332.4833
369.4635,29263.7375
369.6396,29429.9417
369.8158,29263.3958
369.9919,29089.7
370.168,29004.1083
370.3441,29037.2375
370.5202,28902.9375
370.6962,28674.9917
370.8722,28569.3083
371.0482,28556.6333
371.2242,28652.3583
371.4002,28822.075
371.5761,28990.4292
371.752,28838.8
371.9279,28748.2417
372.1038,28705.7
372.2796,28638.8375
372.4555,28571.9917
372.6313,28745.5333
372.8071,28723.5167
372.9829,28611.0917
373.1586,28553.0542
373.3344,28585.7625
373.5101,28502.2167
373.6858,28434.9792
373.8615,28398.8
374.0371,28441.9042
374.2127,28617.1292
374.3884,28757.8042
374.564,28639.6208
374.7395,28495.0542
374.9151,28506.8792
375.0906,28749.7542
375.2661,29172.0958
375.4416,29158.8042
375.6171,29179.4583
375.7925,29399.9333
375.968,29458.7125
376.1434,29331.7542
376.3188,29022.9458
376.4941,28897.5625
376.6695,28959.7875
376.8448,29103.425
377.0201,29273.3917
377.1954,29188.8792
377.3707,29211.3792
377.5459,29408.5833
377.7212,29470.3167
377.8964,29949.7875
378.0715,30468.1
378.2467,30226.6458
378.4218,30093.225
378.597,30331.4333
378.7721,29736.7125
378.9472,29790.6458
379.1222,29871.5625
379.2973,30156.7958
379.4723,31049.1875
379.6473,31519.3542
379.8223,31129.6708
379.9972,30135.375
380.1722,29822.75
380.3471,29732.4958
380.522,29944.3667
380.6969,29854.5292
380.8717,30110.8417
381.0466,30449.8583
381.2214,30010.1208
381.3962,29781.9583
381.571,29483.5708
381.7457,29259.9
381.9204,29376.9
382.0952,29482.6917
382.2699,29366.2583
382.4445,30023.7292
382.6192,30253.0667
382.7938,30510.9625
382.9685,31124.6
383.1431,30957.2375
383.3176,30088.8958
383.4922,29585.4083
383.6667,29586.4667
383.8412,29655.7667
384.0157,29440.0208
384.1902,29417.4417
384.3646,29792.0875
384.5391,30000.55
384.7134,29844.9167
384.8878,29939.0625
385.0622,30332.0875
385.2365,30626.5875
385.4109,30016.1667
385.5852,29522.8042
385.7594,29555.6833
385.9337,29630.7375
386.1079,29765.8917
386.2822,30044.2375
386.4564,30471.5083
386.6306,30267.5583
386.8047,30052.9292
386.9789,30447.2583
387.153,30489.1542
387.3271,30970.1333
387.5012,31461.775
387.6752,31559.8708
387.8492,32249.425
388.0233,32338.6583
388.1972,31663.4542
388.3712,31747.7708
388.5452,31803.6375
388.7191,31917.8708
388.893,32350.0167
389.0669,32956.15
389.2408,32191.8292
389.4146,31003.775
389.5884,30175.775
389.7623,29667.2125
389.9361,29606.5292
390.1098,29759.0
390.2835,30171.5417
390.4573,30229.6
390.631,30027.8958
390.8047,30249.4375
390.9784,30903.0417
391.152,30815.5875
391.3256,30702.1292
391.4992,31144.7542
391.6728,31053.5292
391.8464,30748.8292
392.0199,31256.5958
392.1934,31750.2458
392.3669,31584.9792
392.5403,32365.5333
392.7138,32351.85
392.8873,32872.1708
393.0607,33398.8583
393.2341,34309.05
393.4074,34483.1333
393.5808,33721.9167
393.7542,32250.9375
393.9274,32070.55
394.1007,32092.1083
394.274,31982.2833
394.4472,32151.625
394.6205,31729.0458
394.7937,32435.1208
394.9668,33328.8542
395.14,33364.125
395.3131,32542.1292
395.4863,31746.5375
395.6594,31469.0
395.8325,31550.7625
396.0055,31141.1292
396.1786,31269.8708
396.3516,31216.5042
396.5246,31336.0958
396.6975,31010.3875
396.8705,30692.8792
397.0434,31582.05
397.2163,31686.4167
397.3892,30833.3083
397.5621,31229.7708
397.735,32020.8
397.9077,32760.0292
398.0806,33794.4958
398.2534,33005.4875
398.4261,32855.9667
398.5989,33148.8417
398.7716,34795.8792
398.9443,35189.0375
399.117,34253.2
399.2896,33129.9292
399.4623,32747.2833
399.6349,32606.0875
399.8075,32323.9917
399.9801,31573.175
400.1526,31570.8542
400.3252,31404.2667
400.4977,30370.8792
400.6702,30028.1708
400.8427,29894.7458
401.0151,30242.375
401.1875,30666.975
401.36,30529.0792
401.5323,30718.0542
401.7047,30440.575
401.877,29977.1542
402.0494,29792.4042
402.2216,29795.2042
402.394,30437.0042
402.5662,30530.4417
402.7385,30216.9542
402.9107,30139.6542
403.0829,30089.5042
403.2551,30279.35
403.4272,30065.35
403.5994,29836.9708
403.7715,29981.4583
403.9436,30652.2083
404.1156,30563.775
