Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-25 00:17:52.722113
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3409.8125
218.2508,3489.5542
218.442,3568.4
218.6332,3654.1333
218.8244,3735.675
219.0156,3824.3333
219.2067,3922.3125
219.3979,4019.0083
219.589,4119.6792
219.7801,4221.6
219.9712,4328.2708
220.1623,4438.775
220.3533,4553.8167
220.5444,4670.3875
220.7354,4784.7042
220.9264,4905.4208
221.1174,5042.9125
221.3083,5173.0583
221.4993,5300.0875
221.6902,5427.3667
221.8812,5575.4583
222.0721,5724.3833
222.263,5872.9
222.4538,6028.7417
222.6447,6190.1417
222.8355,6351.4375
223.0264,6514.2875
223.2172,6677.325
223.408,6851.5083
223.5987,7028.0167
223.7895,7206.6917
223.9802,7386.5125
224.1709,7568.9542
224.3616,7764.5625
224.5524,7959.4125
224.743,8158.5333
224.9337,8353.7792
225.1243,8575.7375
225.315,8780.6208
225.5056,8985.9542
225.6962,9205.7125
225.8867,9424.9833
226.0773,9643.9292
226.2678,9873.8958
226.4584,10105.9208
226.6489,10342.425
226.8394,10560.7458
227.0298,10805.4625
227.2203,11065.5167
227.4108,11332.5125
227.6012,11590.8542
227.7916,11839.9958
227.982,12097.225
228.1723,12352.8583
228.3627,12620.9167
228.5531,12883.2208
228.7434,13152.1333
228.9337,13431.1542
229.124,13715.1917
229.3143,14000.9083
229.5045,14310.0583
229.6948,14618.2875
229.885,14927.9667
230.0752,15251.0458
230.2654,15567.1417
230.4556,15878.3875
230.6457,16187.725
230.8358,16495.0667
231.026,16812.0125
231.2161,17124.3333
231.4062,17448.1542
231.5963,17754.7333
231.7863,18078.6833
231.9764,18424.0625
232.1664,18776.2333
232.3564,19136.9417
232.5464,19476.5875
232.7364,19832.3
232.9263,20167.2125
233.1163,20533.6167
233.3062,20898.9917
233.4961,21287.1333
233.686,21649.0125
233.8758,21979.2375
234.0657,22316.1042
234.2555,22687.6208
234.4454,23055.75
234.6352,23413.1417
234.825,23773.1292
235.0147,24117.8708
235.2045,24469.3417
235.3942,24824.8083
235.5839,25188.0667
235.7737,25533.7583
235.9633,25882.4542
236.153,26270.2417
236.3427,26642.3458
236.5323,26993.15
236.7219,27336.7333
236.9115,27645.1667
237.1011,27974.5375
237.2907,28340.8417
237.4803,28692.7333
237.6698,29026.875
237.8593,29382.8792
238.0488,29721.3417
238.2383,30069.2417
238.4278,30402.3292
238.6172,30777.5042
238.8066,31122.5667
238.9961,31469.6833
239.1855,31833.4167
239.3748,32164.9875
239.5642,32474.6875
239.7536,32826.4375
239.9429,33149.8292
240.1322,33448.5958
240.3215,33764.5917
240.5108,34086.2542
240.7001,34425.3125
240.8893,34734.6917
241.0786,35033.575
241.2677,35324.8792
241.457,35666.3667
241.6461,35903.4208
241.8353,36159.3
242.0244,36424.7958
242.2136,36682.875
242.4027,36950.325
242.5918,37202.9042
242.7809,37464.8542
242.9699,37650.325
243.159,37773.5125
243.348,38064.8583
243.537,38404.6958
243.726,38693.3417
243.915,38961.9125
244.1039,39196.85
244.2929,39425.8333
244.4818,39489.9792
244.6707,39668.8292
244.8596,39971.6333
245.0485,40288.9042
245.2373,40601.1583
245.4262,40894.5417
245.615,41152.9375
245.8038,41348.0833
245.9926,41585.4792
246.1814,41852.2292
246.3701,41969.4292
246.5589,41943.125
246.7476,42083.4042
246.9363,42405.3292
247.1249,42703.8
247.3136,42954.1583
247.5023,43226.2333
247.6909,43489.1417
247.8795,43721.8333
248.0681,43980.4625
248.2567,44200.8292
248.4453,44419.3667
248.6338,44632.6167
248.8224,44789.2875
249.0109,44765.7375
249.1994,44778.9583
249.3878,45055.2458
249.5763,45332.0833
249.7648,45570.6208
249.9532,45794.5667
250.1416,46044.5917
250.33,46326.1083
250.5183,46575.3667
250.7067,46781.1042
250.8951,46969.1625
251.0834,47141.1167
251.2717,47303.2
251.46,47466.075
251.6483,47628.6417
251.8365,47772.9417
252.0247,47785.4792
252.213,47850.8833
252.4012,48023.9167
252.5894,48305.8
252.7775,48487.3417
252.9657,48634.5583
253.1538,48846.5792
253.3419,49041.7458
253.53,49158.9792
253.7181,49310.3542
253.9062,49479.4792
254.0942,49623.725
254.2823,49725.5792
254.4703,49819.0458
254.6583,49921.8083
254.8463,50065.7792
255.0342,50137.7667
255.2222,50212.2708
255.4101,50267.7833
255.598,50226.6542
255.7859,50301.3917
255.9738,50505.5917
256.1616,50724.2042
256.3495,50930.2167
256.5373,51084.0667
256.7251,51326.5208
256.9129,51469.8708
257.1006,51599.7292
257.2884,51752.5958
257.4761,51933.6542
257.6638,52037.9792
257.8515,52115.2125
258.0392,52200.2042
258.2269,52262.5792
258.4146,52336.3292
258.6022,52427.9333
258.7898,52453.1083
258.9774,52484.7375
259.165,52580.6208
259.3525,52707.3375
259.5401,52758.4083
259.7276,52844.3208
259.9151,52948.0917
260.1026,53020.1792
260.2901,53122.9292
260.4776,53229.2208
260.665,53417.6333
260.8524,53565.5333
261.0398,53726.05
261.2272,53783.6333
261.4146,53796.3667
261.6019,53880.6792
261.7893,53993.8583
261.9766,54067.6833
262.1639,54159.3333
262.3512,54136.8583
262.5384,54150.575
262.7257,54163.0292
262.9129,54196.575
263.1001,54218.7708
263.2873,54304.1792
263.4745,54358.1458
263.6617,54288.7792
263.8488,54335.8375
264.0359,54367.625
264.2231,54379.5167
264.4101,54402.7375
264.5972,54437.1167
264.7842,54466.4958
264.9713,54485.0333
265.1583,54491.1583
265.3453,54532.2458
265.5323,54587.8917
265.7193,54641.1333
265.9062,54719.6708
266.0931,54749.2667
266.2801,54744.5625
266.4669,54803.7292
266.6538,54847.4958
266.8407,54889.6875
267.0276,54847.7417
267.2143,54816.45
267.4012,54837.9
267.588,54747.5167
267.7747,54731.05
267.9615,54714.2083
268.1482,54688.1375
268.3349,54702.3958
268.5217,54694.8917
268.7083,54631.0833
268.895,54593.525
269.0817,54640.2417
269.2682,54628.5375
269.4549,54556.7625
269.6415,54432.775
269.8281,54399.3958
270.0146,54434.8542
270.2012,54454.5292
270.3877,54477.9958
270.5742,54459.9792
270.7607,54433.5208
270.9472,54406.8458
271.1336,54363.9875
271.32,54304.2458
271.5065,54254.8333
271.6929,54235.5792
271.8792,54264.1458
272.0656,54234.7542
272.252,54239.6708
272.4383,54220.9917
272.6246,54181.0375
272.8109,54137.5917
272.9972,54209.8333
273.1835,54227.3958
273.3697,54232.1625
273.5559,54226.6875
273.7421,54221.675
273.9283,54184.2833
274.1145,54140.425
274.3007,54126.4583
274.4868,54127.975
274.6729,54164.3042
274.859,54150.3042
275.0451,54117.1375
275.2311,53965.5458
275.4172,53975.5833
275.6032,53998.6458
275.7892,54032.9167
275.9752,54015.575
276.1612,54048.3833
276.3472,53965.1125
276.5331,53922.6375
276.719,53905.4625
276.9049,53893.4292
277.0908,53827.0
277.2767,53795.9417
277.4625,53784.5292
277.6484,53735.0833
277.8342,53649.6708
278.02,53613.3292
278.2057,53621.2708
278.3915,53663.9083
278.5772,53624.5708
278.763,53532.6167
278.9487,53565.975
279.1343,53591.175
279.32,53540.5
279.5057,53464.025
279.6913,53316.4375
279.877,53267.1167
280.0625,53242.8167
280.2481,53151.3125
280.4337,53076.3792
280.6192,53116.1417
280.8048,53154.0542
280.9903,53077.225
281.1758,52976.2875
281.3612,52879.5542
281.5467,52839.4667
281.7321,52876.6375
281.9175,52878.5625
282.1029,52842.1792
282.2884,52813.7958
282.4737,52722.0958
282.6591,52635.65
282.8444,52606.7458
283.0297,52561.5958
283.215,52546.8333
283.4002,52498.0292
283.5855,52397.0958
283.7707,52227.6
283.956,52145.225
284.1412,52083.1625
284.3264,52090.5792
284.5115,52132.6208
284.6967,52135.0667
284.8818,52040.3083
285.0669,51924.8292
285.252,51883.3
285.4371,51859.3208
285.6222,51758.7708
285.8072,51682.9417
285.9922,51616.375
286.1772,51606.8667
286.3622,51615.15
286.5472,51521.8458
286.7321,51410.3042
286.9171,51430.1167
287.102,51403.5417
287.2869,51417.4667
287.4717,51472.8958
287.6566,51434.8208
287.8415,51389.4083
288.0263,51341.0125
288.2111,51196.5542
288.3959,51065.9042
288.5806,51029.5042
288.7654,51015.6
288.9501,51097.9458
289.1348,51084.3
289.3195,51055.8125
289.5042,51038.8833
289.6889,51055.4125
289.8735,50914.3292
290.0581,50840.8
290.2428,50725.525
290.4273,50690.2833
290.6119,50706.55
290.7965,50656.2667
290.981,50621.9167
291.1655,50579.4625
291.35,50421.6708
291.5345,50309.3833
291.719,50291.5417
291.9034,50286.1
292.0878,50323.0958
292.2722,50268.3708
292.4566,50188.9167
292.641,50177.7542
292.8253,50135.65
293.0096,50069.0208
293.194,50053.9792
293.3783,50024.9542
293.5626,50010.7833
293.7468,49982.8708
293.9311,49944.475
294.1153,49820.1625
294.2995,49634.6125
294.4837,49498.9417
294.6678,49390.6583
294.852,49324.7667
295.0361,49316.3167
295.2202,49308.6667
295.4043,49309.2083
295.5884,49256.8958
295.7725,49202.625
295.9565,49134.7417
296.1405,48986.7708
296.3246,48902.8583
296.5085,48942.9875
296.6925,48983.3292
296.8764,48936.2042
297.0603,48863.2125
297.2443,48790.2125
297.4282,48677.5125
297.612,48563.2708
297.7959,48455.5375
297.9797,48375.0
298.1635,48255.8875
298.3474,48294.2083
298.5311,48313.8458
298.7149,48201.3458
298.8987,48046.1917
299.0823,47982.9208
299.2661,47861.4417
299.4498,47686.1833
299.6334,47655.1458
299.8171,47641.0667
300.0007,47562.6625
300.1843,47493.25
300.368,47429.8875
300.5515,47357.6292
300.7351,47297.8833
300.9186,47257.5125
301.1021,47158.8833
301.2857,47115.1
301.4691,47067.3875
301.6526,47056.8458
301.8361,46949.7125
302.0195,46834.5
302.2029,46760.4625
302.3863,46716.0167
302.5697,46616.6042
302.753,46593.7
302.9364,46597.425
303.1197,46609.4458
303.303,46543.7917
303.4863,46431.5167
303.6696,46253.8292
303.8528,46116.2917
304.036,46038.6875
304.2192,46020.95
304.4024,45957.4167
304.5856,45855.1292
304.7688,45799.6583
304.9519,45776.3542
305.135,45702.8708
305.3181,45615.0292
305.5012,45544.7083
305.6842,45526.1542
305.8673,45453.8042
306.0504,45346.1417
306.2333,45191.7292
306.4163,45128.85
306.5993,45045.7458
306.7822,45012.1875
306.9652,44967.7333
307.1481,44861.2375
307.331,44776.1
307.5139,44690.2292
307.6967,44578.9333
307.8796,44488.8583
308.0624,44408.7708
308.2452,44309.225
308.428,44221.3792
308.6107,44177.65
308.7935,44084.6833
308.9762,44015.3375
309.1589,43963.1125
309.3416,43884.2625
309.5243,43789.6458
309.7069,43709.7083
309.8896,43610.025
310.0721,43546.0
310.2548,43484.9375
310.4373,43411.4167
310.6199,43380.7
310.8024,43286.7917
310.985,43239.4333
311.1674,43118.525
311.3499,42987.6667
311.5324,42941.0375
311.7148,42943.4708
311.8973,42835.2625
312.0797,42749.5
312.2621,42706.95
312.4445,42636.4583
312.6268,42545.3542
312.8091,42484.1042
312.9915,42355.55
313.1738,42264.2208
313.356,42144.3458
313.5383,42040.1917
313.7206,41987.3417
313.9027,41896.4833
314.085,41822.4583
314.2672,41777.3125
314.4493,41732.1333
314.6314,41699.8625
314.8136,41664.9417
314.9957,41557.4417
315.1778,41436.1625
315.3598,41374.0667
315.5419,41333.7958
315.724,41282.275
315.9059,41212.5667
316.088,41137.0458
316.2699,41143.0958
316.4519,41079.6958
316.6338,40959.7208
316.8157,40795.3333
316.9977,40722.2917
317.1795,40709.1625
317.3614,40686.8167
317.5432,40637.8
317.7251,40530.35
317.9069,40390.925
318.0887,40328.7333
318.2704,40265.0833
318.4522,40218.4875
318.6339,40180.4208
318.8156,40199.8208
318.9973,40123.9583
319.179,40110.3792
319.3607,40108.5458
319.5423,40084.3417
319.7239,40012.2083
319.9055,39931.4583
320.0871,39872.1875
320.2687,39805.2
320.4502,39729.2042
320.6317,39623.4458
320.8132,39612.7667
320.9947,39568.4417
321.1761,39537.7833
321.3576,39502.95
321.5391,39469.2333
321.7205,39430.8917
321.9019,39334.4708
322.0832,39215.65
322.2646,39121.8042
322.4459,39053.4167
322.6272,38971.2542
322.8085,38911.3667
322.9898,38853.4583
323.1711,38771.6417
323.3523,38680.8833
323.5335,38618.2583
323.7147,38687.375
323.8959,38744.8958
324.0771,38712.1042
324.2582,38640.2042
324.4393,38584.0958
324.6204,38558.6375
324.8015,38516.1
324.9826,38517.2125
325.1637,38570.0458
325.3447,38525.75
325.5257,38471.5208
325.7067,38417.9958
325.8877,38286.4667
326.0686,38175.35
326.2496,38088.9
326.4305,37989.9167
326.6114,37962.0333
326.7922,37948.7292
326.9731,37934.9167
327.1539,37894.5167
327.3347,37861.9833
327.5155,37838.05
327.6963,37869.0792
327.8771,37844.9625
328.0578,37731.9083
328.2385,37574.4333
328.4193,37513.0375
328.5999,37456.975
328.7806,37383.8792
328.9613,37387.3917
329.1419,37347.6
329.3225,37314.9417
329.5031,37217.4625
329.6837,37126.3875
329.8642,37063.9542
330.0447,37017.45
330.2252,36962.3625
330.4057,36870.2792
330.5862,36811.8
330.7667,36781.2
330.9471,36816.6458
331.1275,36819.0792
331.3079,36660.4208
331.4883,36575.5125
331.6687,36576.4667
331.849,36520.9417
332.0293,36441.2083
332.2096,36381.9542
332.3899,36357.5583
332.5702,36354.4875
332.7504,36356.2292
332.9306,36336.0583
333.1108,36249.7917
333.291,36140.0292
333.4712,36124.1958
333.6514,36132.9917
333.8315,36081.15
334.0116,36040.7708
334.1917,36022.4458
334.3717,36006.8875
334.5518,36001.2583
334.7318,35930.9625
334.9119,35897.1708
335.0918,35871.9625
335.2718,35844.4375
335.4518,35819.7833
335.6317,35762.05
335.8116,35735.3375
335.9915,35711.0792
336.1714,35604.7375
336.3513,35555.1333
336.5311,35551.0958
336.7109,35566.175
336.8907,35491.5375
337.0705,35368.275
337.2502,35237.1083
337.43,35186.2625
337.6097,35086.7417
337.7894,35042.3625
337.9691,35037.0083
338.1488,35048.3708
338.3284,35041.6792
338.508,35058.4208
338.6877,35035.725
338.8672,34982.6958
339.0468,34901.4792
339.2263,34823.0875
339.4059,34806.0625
339.5854,34861.2
339.7649,34831.35
339.9443,34778.4625
340.1238,34774.3042
340.3032,34753.1458
340.4826,34734.7583
340.662,34645.7458
340.8414,34535.4625
341.0207,34538.0375
341.2001,34552.3542
341.3794,34542.8958
341.5587,34592.1958
341.738,34588.225
341.9172,34474.2917
342.0965,34400.3833
342.2757,34278.725
342.4549,34136.1417
342.6341,34136.1542
342.8132,34107.45
342.9923,34132.5667
343.1715,34194.0125
343.3506,34232.625
343.5296,34143.1125
343.7087,34031.475
343.8878,33964.9542
344.0668,33938.4917
344.2458,33899.5875
344.4248,33815.2542
344.6037,33789.725
344.7827,33781.9208
344.9616,33716.5292
345.1405,33685.9042
345.3194,33700.0125
345.4982,33628.7417
345.6771,33555.6083
345.8559,33536.9042
346.0347,33526.2792
346.2135,33469.6
346.3923,33454.8583
346.571,33439.575
346.7498,33372.7958
346.9285,33368.875
347.1071,33328.3167
347.2859,33217.425
347.4645,33256.4958
347.6431,33285.9125
347.8217,33320.6292
348.0003,33328.2042
348.1789,33326.8167
348.3574,33129.3708
348.5359,33007.6542
348.7145,32915.8875
348.893,32907.5667
349.0714,32902.2833
349.2499,32824.2917
349.4283,32726.3458
349.6068,32628.7042
349.7852,32591.3917
349.9635,32589.525
350.1419,32573.0708
350.3202,32516.775
350.4985,32415.8125
350.6768,32356.5917
350.8551,32303.8458
351.0334,32269.7167
351.2116,32202.7792
351.3898,32207.7
351.568,32185.7958
351.7462,32179.4583
351.9243,32144.9458
352.1025,32062.4625
352.2806,32020.5042
352.4587,31993.6292
352.6368,31943.8458
352.8148,31879.8292
352.9929,31797.2917
353.1709,31786.0917
353.3489,31759.3083
353.5268,31698.9125
353.7048,31637.9208
353.8828,31589.0542
354.0607,31524.9
354.2386,31512.375
354.4165,31459.9667
354.5943,31410.6208
354.7722,31395.325
354.95,31423.4
355.1278,31415.725
355.3056,31334.4417
355.4833,31206.0792
355.6611,31087.4042
355.8388,30990.8792
356.0165,30923.0333
356.1942,30942.4417
356.3719,31020.3583
356.5495,31002.0125
356.7271,30942.0292
356.9047,30926.0875
357.0823,30928.7458
357.2599,30908.0375
357.4374,30853.4958
357.6149,30769.675
357.7924,30666.8042
357.9699,30613.0958
358.1474,30594.5708
358.3248,30512.6875
358.5023,30454.5125
358.6797,30369.0208
358.8571,30304.2833
359.0344,30271.4
359.2118,30186.2333
359.3891,30129.2708
359.5664,30085.8583
359.7437,30054.05
359.9209,29949.45
360.0982,29850.7583
360.2754,29800.9375
360.4526,29823.1917
360.6298,29837.9333
360.807,29825.2542
360.9841,29787.9083
361.1613,29690.0667
361.3383,29682.5792
361.5154,29682.8667
361.6925,29620.4792
361.8695,29573.6083
362.0466,29498.8375
362.2236,29479.8708
362.4005,29417.3292
362.5775,29415.3333
362.7545,29297.575
362.9314,29185.8625
363.1083,29187.8583
363.2852,29219.8208
363.462,29191.9875
363.6389,29142.9958
363.8157,29111.6292
363.9925,29038.6125
364.1693,29011.6417
364.346,28943.4958
364.5228,28890.1375
364.6996,28916.1667
364.8762,28904.725
365.0529,28908.3833
365.2296,28883.4375
365.4062,28851.3833
365.5829,28853.7125
365.7595,28764.2542
365.9361,28732.6708
366.1126,28754.7125
366.2892,28732.3958
366.4657,28958.25
366.6422,29272.0292
366.8186,29265.0917
366.9951,29319.5375
367.1716,29308.6375
367.348,29138.0958
367.5244,29207.8667
367.7008,29360.0083
367.8772,29469.7167
368.0535,29156.025
368.2298,28819.9458
368.4061,28966.8208
368.5824,28891.7458
368.7586,28873.0458
368.9349,29051.7625
369.1111,29007.4292
369.2873,28816.0375
369.4635,28753.3417
369.6396,28930.0917
369.8158,28759.1667
369.9919,28545.5375
370.168,28454.1042
370.3441,28507.225
370.5202,28428.575
370.6962,28251.2083
370.8722,28151.4333
371.0482,28137.8792
371.2242,28178.2292
371.4002,28288.2542
371.5761,28417.4292
371.752,28285.4167
371.9279,28230.6083
372.1038,28288.2708
372.2796,28268.9125
372.4555,28160.05
372.6313,28264.3792
372.8071,28231.45
372.9829,28124.0667
373.1586,28067.3917
373.3344,28138.325
373.5101,28128.3708
373.6858,28115.6083
373.8615,28063.0875
374.0371,28029.9583
374.2127,28141.9167
374.3884,28292.5958
374.564,28224.7458
374.7395,28122.6042
374.9151,28158.9333
375.0906,28422.0375
375.2661,28767.9292
375.4416,28675.8542
375.6171,28624.5083
375.7925,28856.5875
375.968,29011.2833
376.1434,28878.8458
376.3188,28543.8042
376.4941,28417.7833
376.6695,28478.425
376.8448,28635.8125
377.0201,28783.1125
377.1954,28701.0042
377.3707,28680.2625
377.5459,28839.9667
377.7212,28898.5958
377.8964,29365.6542
378.0715,29864.2792
378.2467,29599.1917
378.4218,29451.675
378.597,29695.1125
378.7721,29172.65
378.9472,29263.7375
379.1222,29368.1125
379.2973,29651.6375
379.4723,30551.4083
379.6473,31053.5625
379.8223,30667.5208
379.9972,29688.3583
380.1722,29322.9333
380.3471,29185.3042
380.522,29345.8667
380.6969,29257.3625
380.8717,29543.3083
381.0466,29862.9708
381.2214,29403.6542
381.3962,29194.4542
381.571,28968.7792
381.7457,28791.5667
381.9204,28884.4958
382.0952,29028.025
382.2699,28947.6167
382.4445,29568.2708
382.6192,29860.6417
382.7938,30145.5417
382.9685,30762.6625
383.1431,30585.8583
383.3176,29715.8417
383.4922,29224.3208
383.6667,29219.4917
383.8412,29284.0792
384.0157,29081.4417
384.1902,29052.9625
384.3646,29352.5333
384.5391,29506.9667
384.7134,29315.7792
384.8878,29378.9042
385.0622,29788.3458
385.2365,30091.7708
385.4109,29458.8792
385.5852,28974.6958
385.7594,29030.7458
385.9337,29145.4042
386.1079,29342.4667
386.2822,29579.2875
386.4564,29926.7833
386.6306,29702.3708
386.8047,29494.3667
386.9789,29901.1792
387.153,30009.5958
387.3271,30527.3958
387.5012,30978.0917
387.6752,31016.5042
387.8492,31702.7583
388.0233,31842.8083
388.1972,31167.5417
388.3712,31251.9833
388.5452,31291.875
388.7191,31427.7125
388.893,31886.1667
389.0669,32476.7458
389.2408,31646.0708
389.4146,30370.1833
389.5884,29509.15
389.7623,28998.8583
389.9361,28919.1292
390.1098,29094.2375
390.2835,29499.15
390.4573,29579.125
390.631,29398.0875
390.8047,29616.6917
390.9784,30208.3042
391.152,30091.7792
391.3256,29937.8083
391.4992,30360.775
391.6728,30299.4875
391.8464,30002.1125
392.0199,30534.95
392.1934,31109.0167
392.3669,30987.3
392.5403,31733.9375
392.7138,31753.6167
392.8873,32328.85
393.0607,32957.1
393.2341,33952.0875
393.4074,34175.4375
393.5808,33437.2833
393.7542,31907.8333
393.9274,31640.3
394.1007,31577.4458
394.274,31412.3625
394.4472,31547.4458
394.6205,31119.925
394.7937,31738.9333
394.9668,32608.1
395.14,32594.7208
395.3131,31732.35
395.4863,30929.7833
395.6594,30639.9875
395.8325,30755.5708
396.0055,30340.5
396.1786,30483.3958
396.3516,30554.6417
396.5246,30732.8417
396.6975,30479.3458
396.8705,30285.9083
397.0434,31229.3625
397.2163,31321.3583
397.3892,30373.1542
397.5621,30666.3667
397.735,31372.9833
397.9077,32034.5542
398.0806,32966.9375
398.2534,32122.2208
398.4261,31944.2417
398.5989,32269.775
398.7716,33915.3333
398.9443,34284.1417
399.117,33284.7667
399.2896,32103.1958
399.4623,31706.8042
399.6349,31588.9875
399.8075,31340.2042
399.9801,30597.925
400.1526,30551.0125
400.3252,30368.5833
400.4977,29307.4458
400.6702,29037.7333
400.8427,28927.8125
401.0151,29225.1292
401.1875,29622.0458
401.36,29461.5875
401.5323,29628.3667
401.7047,29345.1917
401.877,28886.8833
402.0494,28689.4792
402.2216,28683.1625
402.394,29329.6667
402.5662,29420.3542
402.7385,29108.45
402.9107,28984.8
403.0829,28960.0292
403.2551,29229.6042
403.4272,29059.1333
403.5994,28820.7583
403.7715,28914.0292
403.9436,29497.8083
404.1156,29399.0417
