Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-25 07:10:11.021244
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3361.1792
218.2508,3438.0333
218.442,3515.5542
218.6332,3600.3042
218.8244,3682.5
219.0156,3770.3625
219.2067,3862.3208
219.3979,3958.65
219.589,4053.7542
219.7801,4152.6292
219.9712,4258.4167
220.1623,4365.0083
220.3533,4478.9583
220.5444,4593.125
220.7354,4713.775
220.9264,4831.6625
221.1174,4961.4
221.3083,5091.0167
221.4993,5217.6667
221.6902,5345.4542
221.8812,5489.725
222.0721,5635.0375
222.263,5781.8875
222.4538,5931.8667
222.6447,6088.5708
222.8355,6247.75
223.0264,6407.75
223.2172,6567.4917
223.408,6735.8833
223.5987,6909.9667
223.7895,7083.075
223.9802,7265.0292
224.1709,7441.9333
224.3616,7636.2167
224.5524,7827.5375
224.743,8023.1667
224.9337,8215.2125
225.1243,8434.575
225.315,8634.9417
225.5056,8836.3542
225.6962,9053.2375
225.8867,9273.4458
226.0773,9490.2458
226.2678,9714.0
226.4584,9943.8167
226.6489,10175.8833
226.8394,10396.6375
227.0298,10638.5917
227.2203,10887.6583
227.4108,11150.5792
227.6012,11409.6708
227.7916,11658.8458
227.982,11912.5792
228.1723,12166.1708
228.3627,12431.9083
228.5531,12689.9792
228.7434,12952.9792
228.9337,13232.2833
229.124,13513.6125
229.3143,13798.7458
229.5045,14101.6125
229.6948,14405.25
229.885,14715.4958
230.0752,15027.9917
230.2654,15346.1458
230.4556,15657.4167
230.6457,15961.3792
230.8358,16268.1667
231.026,16577.8375
231.2161,16890.0542
231.4062,17218.8625
231.5963,17526.8917
231.7863,17844.8125
231.9764,18188.9583
232.1664,18536.2708
232.3564,18892.9125
232.5464,19233.0292
232.7364,19581.6458
232.9263,19919.4
233.1163,20276.2542
233.3062,20643.2375
233.4961,21026.4417
233.686,21385.6417
233.8758,21714.75
234.0657,22052.7833
234.2555,22426.1292
234.4454,22795.8125
234.6352,23152.1667
234.825,23504.2792
235.0147,23845.8667
235.2045,24203.5167
235.3942,24553.6333
235.5839,24910.6875
235.7737,25256.8708
235.9633,25602.3375
236.153,25984.1958
236.3427,26354.8333
236.5323,26710.4458
236.7219,27047.2792
236.9115,27355.9417
237.1011,27680.0625
237.2907,28041.4042
237.4803,28398.7375
237.6698,28727.7875
237.8593,29076.6583
238.0488,29418.2708
238.2383,29761.3458
238.4278,30098.3292
238.6172,30469.9
238.8066,30811.3167
238.9961,31154.425
239.1855,31512.9375
239.3748,31851.0208
239.5642,32170.675
239.7536,32513.7625
239.9429,32838.475
240.1322,33132.7
240.3215,33447.75
240.5108,33769.3667
240.7001,34095.1667
240.8893,34411.6125
241.0786,34712.0375
241.2677,35001.025
241.457,35338.8208
241.6461,35585.2125
241.8353,35840.1083
242.0244,36109.8875
242.2136,36363.75
242.4027,36625.5208
242.5918,36878.1125
242.7809,37136.925
242.9699,37316.0
243.159,37440.0583
243.348,37735.8292
243.537,38077.9667
243.726,38367.4708
243.915,38632.8667
244.1039,38864.3792
244.2929,39086.3542
244.4818,39135.1125
244.6707,39320.2667
244.8596,39615.2042
245.0485,39931.9958
245.2373,40248.7625
245.4262,40531.825
245.615,40789.2708
245.8038,40995.7167
245.9926,41224.7875
246.1814,41489.1542
246.3701,41588.6667
246.5589,41548.9083
246.7476,41703.7833
246.9363,42034.2
247.1249,42332.7417
247.3136,42596.9125
247.5023,42856.9458
247.6909,43113.9792
247.8795,43343.5125
248.0681,43605.0083
248.2567,43813.6625
248.4453,44034.2792
248.6338,44248.025
248.8224,44408.5167
249.0109,44372.1167
249.1994,44383.4
249.3878,44665.2542
249.5763,44937.9875
249.7648,45183.8792
249.9532,45408.8417
250.1416,45659.25
250.33,45933.1542
250.5183,46173.9125
250.7067,46374.425
250.8951,46557.4417
251.0834,46720.5375
251.2717,46881.7333
251.46,47047.3792
251.6483,47207.95
251.8365,47344.5167
252.0247,47349.1708
252.213,47405.8875
252.4012,47582.5125
252.5894,47867.9292
252.7775,48053.3458
252.9657,48207.7917
253.1538,48412.7208
253.3419,48599.9917
253.53,48716.9208
253.7181,48868.1792
253.9062,49042.8208
254.0942,49185.825
254.2823,49273.9792
254.4703,49358.6125
254.6583,49477.7583
254.8463,49615.4083
255.0342,49686.2292
255.2222,49767.5917
255.4101,49833.5125
255.598,49786.3
255.7859,49868.2667
255.9738,50067.7833
256.1616,50266.9583
256.3495,50460.1125
256.5373,50616.1042
256.7251,50857.875
256.9129,50996.875
257.1006,51130.2458
257.2884,51291.4083
257.4761,51475.8125
257.6638,51580.4625
257.8515,51649.9333
258.0392,51734.3333
258.2269,51805.5083
258.4146,51880.6417
258.6022,51982.8125
258.7898,52008.8542
258.9774,52044.6833
259.165,52151.7
259.3525,52262.7292
259.5401,52294.1292
259.7276,52365.725
259.9151,52467.4208
260.1026,52542.5375
260.2901,52650.6833
260.4776,52759.6042
260.665,52952.3292
260.8524,53106.2875
261.0398,53261.6833
261.2272,53324.8333
261.4146,53338.4458
261.6019,53415.6167
261.7893,53509.2542
261.9766,53586.0042
262.1639,53670.7
262.3512,53661.2292
262.5384,53676.2458
262.7257,53687.5333
262.9129,53722.9292
263.1001,53735.1917
263.2873,53819.9208
263.4745,53864.0833
263.6617,53795.6167
263.8488,53851.5875
264.0359,53881.05
264.2231,53907.8
264.4101,53937.5917
264.5972,53981.7542
264.7842,54016.8625
264.9713,54033.0583
265.1583,54023.35
265.3453,54060.4417
265.5323,54113.0208
265.7193,54168.1542
265.9062,54244.125
266.0931,54263.4542
266.2801,54256.2167
266.4669,54313.0958
266.6538,54344.5417
266.8407,54395.55
267.0276,54360.6792
267.2143,54323.9083
267.4012,54357.5458
267.588,54271.0208
267.7747,54258.3292
267.9615,54258.1208
268.1482,54230.375
268.3349,54239.75
268.5217,54235.625
268.7083,54158.6875
268.895,54123.6458
269.0817,54145.775
269.2682,54127.8333
269.4549,54058.2958
269.6415,53927.4792
269.8281,53897.8417
270.0146,53933.3042
270.2012,53947.3083
270.3877,53961.8042
270.5742,53932.9542
270.7607,53910.0
270.9472,53873.9625
271.1336,53833.7958
271.32,53778.2917
271.5065,53723.525
271.6929,53705.1208
271.8792,53722.6708
272.0656,53693.2292
272.252,53696.7708
272.4383,53682.7625
272.6246,53626.1833
272.8109,53587.4958
272.9972,53646.2667
273.1835,53660.1625
273.3697,53677.9167
273.5559,53664.375
273.7421,53656.3667
273.9283,53619.6292
274.1145,53572.6458
274.3007,53553.0
274.4868,53561.7167
274.6729,53608.6833
274.859,53603.6292
275.0451,53575.9208
275.2311,53422.2833
275.4172,53435.0125
275.6032,53456.5667
275.7892,53482.6667
275.9752,53452.3958
276.1612,53476.5583
276.3472,53398.3125
276.5331,53348.5583
276.719,53319.1417
276.9049,53310.9708
277.0908,53241.6
277.2767,53207.1583
277.4625,53197.525
277.6484,53154.3833
277.8342,53082.4625
278.02,53050.575
278.2057,53063.225
278.3915,53094.05
278.5772,53077.8333
278.763,52987.025
278.9487,53014.4958
279.1343,53035.2667
279.32,52982.2833
279.5057,52902.3125
279.6913,52741.0125
279.877,52688.4333
280.0625,52644.85
280.2481,52557.6583
280.4337,52463.7833
280.6192,52496.8042
280.8048,52514.5458
280.9903,52449.2208
281.1758,52352.1208
281.3612,52253.275
281.5467,52209.4625
281.7321,52241.3
281.9175,52226.7125
282.1029,52187.7958
282.2884,52162.8917
282.4737,52057.3583
282.6591,51973.8583
282.8444,51937.1333
283.0297,51900.5083
283.215,51878.8417
283.4002,51844.4875
283.5855,51743.0167
283.7707,51583.525
283.956,51502.7833
284.1412,51436.6583
284.3264,51439.9375
284.5115,51462.825
284.6967,51468.5042
284.8818,51386.4292
285.0669,51267.6208
285.252,51226.4875
285.4371,51203.7042
285.6222,51108.0208
285.8072,51015.9875
285.9922,50952.225
286.1772,50942.9
286.3622,50948.175
286.5472,50859.5333
286.7321,50748.6083
286.9171,50768.9417
287.102,50751.125
287.2869,50759.5
287.4717,50803.7375
287.6566,50763.625
287.8415,50723.4042
288.0263,50669.25
288.2111,50532.1583
288.3959,50401.2
288.5806,50364.9792
288.7654,50354.3458
288.9501,50429.9208
289.1348,50418.2458
289.3195,50382.6458
289.5042,50370.6
289.6889,50387.3167
289.8735,50247.9917
290.0581,50173.325
290.2428,50058.5417
290.4273,50022.7
290.6119,50052.5125
290.7965,50006.5167
290.981,49972.2958
291.1655,49928.4
291.35,49761.5375
291.5345,49643.4792
291.719,49628.5875
291.9034,49616.1375
292.0878,49655.6792
292.2722,49603.5667
292.4566,49527.025
292.641,49515.7167
292.8253,49471.8667
293.0096,49400.1
293.194,49382.1708
293.3783,49352.1708
293.5626,49341.6458
293.7468,49316.2125
293.9311,49283.275
294.1153,49176.7292
294.2995,48993.6417
294.4837,48865.3083
294.6678,48762.0583
294.852,48680.9917
295.0361,48670.45
295.2202,48658.3917
295.4043,48652.3542
295.5884,48594.025
295.7725,48551.6583
295.9565,48483.9708
296.1405,48344.6708
296.3246,48268.2042
296.5085,48303.8667
296.6925,48337.8208
296.8764,48285.5708
297.0603,48212.625
297.2443,48134.7792
297.4282,48031.1083
297.612,47918.3042
297.7959,47812.9458
297.9797,47744.975
298.1635,47636.1208
298.3474,47678.6833
298.5311,47695.5375
298.7149,47579.5833
298.8987,47430.4542
299.0823,47347.325
299.2661,47229.0042
299.4498,47050.9792
299.6334,47017.9708
299.8171,46993.3
300.0007,46927.9583
300.1843,46884.0708
300.368,46826.4958
300.5515,46749.6833
300.7351,46689.5042
300.9186,46631.8875
301.1021,46531.65
301.2857,46487.4083
301.4691,46434.0792
301.6526,46426.1083
301.8361,46323.275
302.0195,46216.1708
302.2029,46156.225
302.3863,46112.7792
302.5697,46015.4833
302.753,45993.2083
302.9364,45984.2125
303.1197,45988.0125
303.303,45927.225
303.4863,45806.2833
303.6696,45633.225
303.8528,45507.2542
304.036,45436.4292
304.2192,45420.5292
304.4024,45360.2292
304.5856,45253.0208
304.7688,45198.5375
304.9519,45171.1917
305.135,45094.6125
305.3181,45008.2
305.5012,44941.5958
305.6842,44916.7333
305.8673,44850.6208
306.0504,44747.725
306.2333,44602.6958
306.4163,44546.0292
306.5993,44462.6542
306.7822,44420.5917
306.9652,44365.675
307.1481,44256.4875
307.331,44175.1417
307.5139,44085.6667
307.6967,43974.4667
307.8796,43885.1792
308.0624,43806.1875
308.2452,43712.5708
308.428,43630.0833
308.6107,43584.325
308.7935,43493.0167
308.9762,43421.2083
309.1589,43360.7083
309.3416,43287.6958
309.5243,43192.4583
309.7069,43112.3583
309.8896,43022.0083
310.0721,42943.2875
310.2548,42888.7417
310.4373,42825.6417
310.6199,42801.975
310.8024,42707.5625
310.985,42650.5
311.1674,42528.4042
311.3499,42401.8417
311.5324,42359.5708
311.7148,42362.8708
311.8973,42258.5375
312.0797,42175.0792
312.2621,42130.0542
312.4445,42063.675
312.6268,41966.6333
312.8091,41904.5042
312.9915,41777.7417
313.1738,41692.65
313.356,41581.7875
313.5383,41475.025
313.7206,41416.8625
313.9027,41324.55
314.085,41258.8125
314.2672,41204.1708
314.4493,41159.3583
314.6314,41126.2958
314.8136,41094.8542
314.9957,40986.8042
315.1778,40872.3958
315.3598,40811.6083
315.5419,40774.6292
315.724,40726.6083
315.9059,40654.2542
316.088,40586.9708
316.2699,40579.1833
316.4519,40521.3042
316.6338,40405.3417
316.8157,40245.3667
316.9977,40167.0917
317.1795,40158.1417
317.3614,40130.5667
317.5432,40076.9125
317.7251,39980.2458
317.9069,39847.5167
318.0887,39784.8125
318.2704,39720.9083
318.4522,39672.2625
318.6339,39639.5792
318.8156,39651.9208
318.9973,39585.7
319.179,39566.7708
319.3607,39552.6625
319.5423,39522.6667
319.7239,39459.475
319.9055,39375.7875
320.0871,39311.6375
320.2687,39249.3458
320.4502,39176.2333
320.6317,39080.2167
320.8132,39069.8667
320.9947,39026.5375
321.1761,38992.7375
321.3576,38955.375
321.5391,38918.0917
321.7205,38879.1375
321.9019,38791.0583
322.0832,38675.7333
322.2646,38584.5542
322.4459,38510.8125
322.6272,38436.7
322.8085,38367.3417
322.9898,38308.2542
323.1711,38227.8792
323.3523,38149.7583
323.5335,38084.8542
323.7147,38149.35
323.8959,38199.4042
324.0771,38172.1375
324.2582,38101.5542
324.4393,38056.7083
324.6204,38033.7875
324.8015,37983.9458
324.9826,37982.6042
325.1637,38028.7375
325.3447,37982.8083
325.5257,37931.225
325.7067,37887.3583
325.8877,37760.4833
326.0686,37658.6167
326.2496,37569.9708
326.4305,37482.6917
326.6114,37440.8167
326.7922,37422.5792
326.9731,37408.1792
327.1539,37368.6458
327.3347,37338.1083
327.5155,37319.3458
327.6963,37347.3417
327.8771,37313.0875
328.0578,37197.2667
328.2385,37049.2125
328.4193,36992.7917
328.5999,36934.1833
328.7806,36861.6875
328.9613,36866.025
329.1419,36830.575
329.3225,36805.1833
329.5031,36710.6417
329.6837,36624.5667
329.8642,36566.5583
330.0447,36514.5458
330.2252,36451.9667
330.4057,36360.0625
330.5862,36302.3708
330.7667,36276.5208
330.9471,36311.3125
331.1275,36311.175
331.3079,36157.0875
331.4883,36070.5083
331.6687,36064.0417
331.849,36006.4917
332.0293,35930.5417
332.2096,35876.4458
332.3899,35850.2667
332.5702,35845.125
332.7504,35848.1875
332.9306,35823.3792
333.1108,35739.525
333.291,35641.0833
333.4712,35621.3667
333.6514,35614.9917
333.8315,35563.3792
334.0116,35522.6
334.1917,35500.6667
334.3717,35489.725
334.5518,35485.4583
334.7318,35416.9458
334.9119,35377.1292
335.0918,35353.5125
335.2718,35327.0792
335.4518,35299.075
335.6317,35246.4917
335.8116,35220.5125
335.9915,35189.6042
336.1714,35078.6625
336.3513,35028.3833
336.5311,35034.35
336.7109,35048.2708
336.8907,34975.7958
337.0705,34847.9333
337.2502,34718.7917
337.43,34670.6292
337.6097,34580.4375
337.7894,34536.2083
337.9691,34528.3458
338.1488,34530.0042
338.3284,34523.1
338.508,34538.8417
338.6877,34523.8
338.8672,34475.8208
339.0468,34383.6667
339.2263,34317.6583
339.4059,34296.9167
339.5854,34349.3333
339.7649,34316.3792
339.9443,34269.5792
340.1238,34254.8375
340.3032,34242.3583
340.4826,34218.8
340.662,34134.4417
340.8414,34029.1625
341.0207,34037.4375
341.2001,34050.95
341.3794,34034.5083
341.5587,34079.375
341.738,34069.4458
341.9172,33961.6833
342.0965,33904.7042
342.2757,33778.9417
342.4549,33634.8708
342.6341,33645.4333
342.8132,33614.3542
342.9923,33640.3375
343.1715,33701.7333
343.3506,33728.5417
343.5296,33634.5833
343.7087,33524.175
343.8878,33463.3917
344.0668,33437.4875
344.2458,33394.9292
344.4248,33309.4125
344.6037,33278.2375
344.7827,33270.8792
344.9616,33212.6583
345.1405,33191.6917
345.3194,33204.55
345.4982,33122.1292
345.6771,33062.8167
345.8559,33037.4125
346.0347,33024.5083
346.2135,32960.275
346.3923,32949.5542
346.571,32931.5917
346.7498,32866.725
346.9285,32876.8167
347.1071,32834.475
347.2859,32728.9667
347.4645,32756.6417
347.6431,32777.4833
347.8217,32812.7667
348.0003,32830.9417
348.1789,32806.9417
348.3574,32625.8083
348.5359,32505.4167
348.7145,32419.4
348.893,32409.3167
349.0714,32401.1958
349.2499,32316.75
349.4283,32221.6958
349.6068,32125.2708
349.7852,32083.5375
349.9635,32082.3708
350.1419,32073.4417
350.3202,32018.5833
350.4985,31929.3458
350.6768,31867.9333
350.8551,31814.3667
351.0334,31783.725
351.2116,31711.8417
351.3898,31710.4083
351.568,31681.7917
351.7462,31676.8542
351.9243,31643.4667
352.1025,31569.85
352.2806,31521.8042
352.4587,31490.8042
352.6368,31440.8792
352.8148,31378.5417
352.9929,31311.8792
353.1709,31296.5417
353.3489,31270.2875
353.5268,31207.0
353.7048,31147.0625
353.8828,31107.6583
354.0607,31039.5208
354.2386,31020.225
354.4165,30975.3958
354.5943,30931.7292
354.7722,30904.3458
354.95,30936.8417
355.1278,30922.2958
355.3056,30843.6625
355.4833,30719.8125
355.6611,30609.6792
355.8388,30524.5917
356.0165,30459.6875
356.1942,30477.6208
356.3719,30543.0667
356.5495,30519.1958
356.7271,30449.0417
356.9047,30432.0167
357.0823,30423.8375
357.2599,30413.0375
357.4374,30366.125
357.6149,30275.6667
357.7924,30180.4792
357.9699,30124.2375
358.1474,30094.2083
358.3248,30013.825
358.5023,29952.3208
358.6797,29867.4417
358.8571,29800.0
359.0344,29778.7208
359.2118,29699.875
359.3891,29646.8292
359.5664,29607.8292
359.7437,29578.2292
359.9209,29477.6125
360.0982,29387.125
360.2754,29324.8417
360.4526,29347.1083
360.6298,29355.925
360.807,29344.0458
360.9841,29300.2
361.1613,29208.2958
361.3383,29204.7958
361.5154,29202.7375
361.6925,29141.3833
361.8695,29094.8
362.0466,29016.2333
362.2236,29000.8167
362.4005,28948.0708
362.5775,28947.6375
362.7545,28831.7
362.9314,28732.8625
363.1083,28735.95
363.2852,28746.2208
363.462,28716.9583
363.6389,28669.2417
363.8157,28645.1375
363.9925,28569.9167
364.1693,28548.8875
364.346,28478.2458
364.5228,28429.4042
364.6996,28461.3708
364.8762,28434.1917
365.0529,28437.8125
365.2296,28412.3333
365.4062,28402.85
365.5829,28406.0333
365.7595,28309.7542
365.9361,28292.7083
366.1126,28306.4833
366.2892,28292.7125
366.4657,28525.0667
366.6422,28825.5417
366.8186,28808.2333
366.9951,28876.975
367.1716,28844.6792
367.348,28677.3333
367.5244,28772.1292
367.7008,28913.8375
367.8772,29010.9875
368.0535,28677.0542
368.2298,28383.6
368.4061,28546.9417
368.5824,28432.4042
368.7586,28441.2958
368.9349,28617.9583
369.1111,28546.7125
369.2873,28371.1208
369.4635,28329.3542
369.6396,28494.175
369.8158,28294.2458
369.9919,28114.6417
370.168,28038.9625
370.3441,28079.2042
370.5202,27976.8667
370.6962,27803.1208
370.8722,27713.8042
371.0482,27698.1667
371.2242,27746.0458
371.4002,27869.7083
371.5761,28002.4583
371.752,27861.0333
371.9279,27816.5375
372.1038,27860.9708
372.2796,27817.1083
372.4555,27727.35
372.6313,27835.3833
372.8071,27803.0917
372.9829,27692.8583
373.1586,27640.2083
373.3344,27708.9458
373.5101,27677.7208
373.6858,27660.1417
373.8615,27613.6417
374.0371,27597.1667
374.2127,27724.3417
374.3884,27854.425
374.564,27772.4083
374.7395,27681.1083
374.9151,27722.425
375.0906,27984.6292
375.2661,28321.0833
375.4416,28220.1208
375.6171,28215.5042
375.7925,28458.0125
375.968,28568.8833
376.1434,28416.9833
376.3188,28107.5417
376.4941,28000.7125
376.6695,28065.2208
376.8448,28213.3208
377.0201,28361.575
377.1954,28258.5917
377.3707,28288.8
377.5459,28442.0417
377.7212,28505.3083
377.8964,28990.9208
378.0715,29446.475
378.2467,29140.8
378.4218,29088.3583
378.597,29277.9833
378.7721,28746.4
378.9472,28874.9542
379.1222,28960.0958
379.2973,29248.2833
379.4723,30162.0083
379.6473,30596.1875
379.8223,30153.6
379.9972,29260.7958
380.1722,28947.425
380.3471,28802.5958
380.522,28960.6833
380.6969,28866.2042
380.8717,29186.8958
381.0466,29433.85
381.2214,28977.5417
381.3962,28807.35
381.571,28562.85
381.7457,28381.2708
381.9204,28499.375
382.0952,28604.2125
382.2699,28538.925
382.4445,29199.3
382.6192,29401.2417
382.7938,29724.7333
382.9685,30351.4208
383.1431,30075.9542
383.3176,29243.3792
383.4922,28832.2708
383.6667,28809.5458
383.8412,28846.125
384.0157,28644.4167
384.1902,28640.1333
384.3646,28961.8583
384.5391,29068.7042
384.7134,28898.6292
384.8878,29003.7667
385.0622,29425.4833
385.2365,29663.6667
385.4109,29010.1458
385.5852,28612.9958
385.7594,28676.9333
385.9337,28751.8667
386.1079,28929.6
386.2822,29176.9167
386.4564,29521.1833
386.6306,29252.65
386.8047,29108.3208
386.9789,29526.8667
387.153,29560.3917
387.3271,30128.9
387.5012,30518.175
387.6752,30606.8417
387.8492,31309.9208
388.0233,31364.5042
388.1972,30725.3417
388.3712,30893.5917
388.5452,30867.4333
388.7191,30999.8833
388.893,31486.2167
389.0669,32022.725
389.2408,31144.1458
389.4146,29946.3875
389.5884,29185.3083
389.7623,28659.8292
389.9361,28582.7167
390.1098,28740.8333
390.2835,29131.4208
390.4573,29176.3958
390.631,29008.625
390.8047,29277.4708
390.9784,29846.2667
391.152,29678.525
391.3256,29591.5583
391.4992,30044.4125
391.6728,29884.575
391.8464,29647.175
392.0199,30245.9375
392.1934,30720.1417
392.3669,30614.4875
392.5403,31405.5208
392.7138,31373.1833
392.8873,31966.3125
393.0607,32601.4333
393.2341,33520.4083
393.4074,33725.9167
393.5808,32912.5333
393.7542,31488.9792
393.9274,31341.525
394.1007,31194.0917
394.274,31049.5625
394.4472,31151.1667
394.6205,30759.725
394.7937,31439.725
394.9668,32275.1833
395.14,32161.4375
395.3131,31371.3542
395.4863,30626.2542
395.6594,30404.8833
395.8325,30425.3167
396.0055,30027.8583
396.1786,30201.2833
396.3516,30252.4833
396.5246,30377.15
396.6975,30124.2583
396.8705,29950.2875
397.0434,30949.8208
397.2163,30833.9833
397.3892,30012.325
397.5621,30420.7292
397.735,31061.8208
397.9077,31718.0417
398.0806,32638.8417
398.2534,31729.4125
398.4261,31742.9792
398.5989,32031.3167
398.7716,33684.5083
398.9443,33858.3792
399.117,32939.5208
399.2896,31872.6667
399.4623,31536.7167
399.6349,31368.7333
399.8075,31034.3083
399.9801,30329.85
400.1526,30349.9458
400.3252,30083.8958
400.4977,29068.7542
400.6702,28842.6292
400.8427,28729.1542
401.0151,29026.0792
401.1875,29379.1542
401.36,29232.2542
401.5323,29430.3
401.7047,29117.9667
401.877,28716.625
402.0494,28535.0
402.2216,28548.6583
402.394,29170.7333
402.5662,29192.125
402.7385,28921.4167
402.9107,28817.9042
403.0829,28805.85
403.2551,29033.6292
403.4272,28824.4583
403.5994,28635.6667
403.7715,28758.5917
403.9436,29332.5708
404.1156,29198.0792
