Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-25 07:22:14.480070
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3351.7542
218.2508,3427.7625
218.442,3505.8
218.6332,3590.7542
218.8244,3670.75
219.0156,3758.7875
219.2067,3850.9875
219.3979,3946.4667
219.589,4041.9167
219.7801,4141.225
219.9712,4242.7917
220.1623,4351.3667
220.3533,4466.0875
220.5444,4581.9708
220.7354,4697.0708
220.9264,4814.9625
221.1174,4944.7042
221.3083,5073.8625
221.4993,5201.5667
221.6902,5327.8
221.8812,5473.425
222.0721,5614.8875
222.263,5760.5708
222.4538,5913.55
222.6447,6069.4958
222.8355,6225.8875
223.0264,6383.9333
223.2172,6543.4542
223.408,6711.7458
223.5987,6884.6708
223.7895,7055.1042
223.9802,7237.925
224.1709,7416.4292
224.3616,7607.1042
224.5524,7797.9458
224.743,7992.2958
224.9337,8186.525
225.1243,8398.1125
225.315,8601.6542
225.5056,8799.6667
225.6962,9021.0
225.8867,9236.1458
226.0773,9450.9958
226.2678,9674.925
226.4584,9902.9542
226.6489,10132.6625
226.8394,10352.8167
227.0298,10592.5458
227.2203,10844.0
227.4108,11105.1333
227.6012,11357.8125
227.7916,11607.6167
227.982,11859.6667
228.1723,12112.525
228.3627,12373.675
228.5531,12633.8292
228.7434,12897.25
228.9337,13170.8833
229.124,13450.7167
229.3143,13730.3583
229.5045,14034.825
229.6948,14337.2125
229.885,14646.1875
230.0752,14956.1167
230.2654,15268.8583
230.4556,15582.3583
230.6457,15883.5083
230.8358,16183.35
231.026,16495.4542
231.2161,16802.9583
231.4062,17123.7458
231.5963,17431.6417
231.7863,17749.7083
231.9764,18093.6125
232.1664,18437.2625
232.3564,18792.9083
232.5464,19132.5208
232.7364,19477.5458
232.9263,19809.2375
233.1163,20167.7208
233.3062,20526.2958
233.4961,20910.4708
233.686,21269.2333
233.8758,21590.7375
234.0657,21926.2958
234.2555,22293.7625
234.4454,22663.5917
234.6352,23014.4083
234.825,23368.4125
235.0147,23702.6917
235.2045,24057.1917
235.3942,24403.3833
235.5839,24759.8417
235.7737,25102.8875
235.9633,25447.8542
236.153,25829.6042
236.3427,26190.1167
236.5323,26538.4208
236.7219,26878.0667
236.9115,27178.3292
237.1011,27502.6375
237.2907,27858.7875
237.4803,28213.925
237.6698,28540.3458
237.8593,28887.2333
238.0488,29221.3542
238.2383,29564.925
238.4278,29894.0333
238.6172,30262.8792
238.8066,30604.075
238.9961,30942.6458
239.1855,31304.8208
239.3748,31636.8583
239.5642,31947.3833
239.7536,32281.975
239.9429,32607.8667
240.1322,32896.9083
240.3215,33205.6583
240.5108,33528.025
240.7001,33856.75
240.8893,34161.9
241.0786,34467.3375
241.2677,34755.5
241.457,35081.5458
241.6461,35323.6125
241.8353,35577.725
242.0244,35839.825
242.2136,36090.95
242.4027,36350.05
242.5918,36602.3583
242.7809,36859.6708
242.9699,37033.7167
243.159,37155.8083
243.348,37452.825
243.537,37791.9458
243.726,38069.3917
243.915,38329.575
244.1039,38558.7042
244.2929,38781.3292
244.4818,38828.7333
244.6707,39007.75
244.8596,39307.2917
245.0485,39620.7708
245.2373,39936.9542
245.4262,40213.6917
245.615,40460.1792
245.8038,40666.7292
245.9926,40893.1375
246.1814,41156.2958
246.3701,41261.3917
246.5589,41215.55
246.7476,41366.1375
246.9363,41691.0042
247.1249,41982.65
247.3136,42250.5292
247.5023,42503.0417
247.6909,42759.0
247.8795,42989.0958
248.0681,43242.7417
248.2567,43452.9292
248.4453,43665.1917
248.6338,43873.0958
248.8224,44029.1542
249.0109,43998.475
249.1994,44017.7167
249.3878,44290.0167
249.5763,44562.0042
249.7648,44802.1875
249.9532,45022.8083
250.1416,45266.8583
250.33,45542.5875
250.5183,45791.4708
250.7067,45980.3875
250.8951,46164.5583
251.0834,46326.8167
251.2717,46485.025
251.46,46643.8542
251.6483,46798.8792
251.8365,46942.4417
252.0247,46939.4083
252.213,47000.1208
252.4012,47176.625
252.5894,47455.2083
252.7775,47640.9667
252.9657,47796.0083
253.1538,47997.4042
253.3419,48183.475
253.53,48296.0292
253.7181,48449.9583
253.9062,48615.5792
254.0942,48759.9167
254.2823,48851.25
254.4703,48940.675
254.6583,49056.8458
254.8463,49186.8542
255.0342,49262.2458
255.2222,49341.9458
255.4101,49401.9583
255.598,49361.4792
255.7859,49434.7167
255.9738,49638.8917
256.1616,49833.3083
256.3495,50029.8875
256.5373,50182.6708
256.7251,50421.1708
256.9129,50559.3833
257.1006,50692.7917
257.2884,50852.3958
257.4761,51033.0583
257.6638,51145.1458
257.8515,51209.9958
258.0392,51295.275
258.2269,51362.425
258.4146,51439.0583
258.6022,51542.75
258.7898,51567.125
258.9774,51610.4917
259.165,51702.0042
259.3525,51819.5542
259.5401,51853.0792
259.7276,51930.9875
259.9151,52034.575
260.1026,52104.2333
260.2901,52220.2417
260.4776,52318.025
260.665,52499.4
260.8524,52661.5208
261.0398,52823.7208
261.2272,52886.7792
261.4146,52892.8875
261.6019,52981.6417
261.7893,53079.3
261.9766,53151.0875
262.1639,53237.325
262.3512,53222.4667
262.5384,53237.2625
262.7257,53254.0875
262.9129,53288.7625
263.1001,53301.4583
263.2873,53391.3792
263.4745,53441.525
263.6617,53374.325
263.8488,53428.475
264.0359,53458.6833
264.2231,53480.475
264.4101,53512.3458
264.5972,53555.7417
264.7842,53597.1167
264.9713,53612.7167
265.1583,53610.8375
265.3453,53647.3792
265.5323,53695.3375
265.7193,53751.225
265.9062,53823.2708
266.0931,53844.6208
266.2801,53840.925
266.4669,53900.0833
266.6538,53941.9917
266.8407,53986.4167
267.0276,53955.1542
267.2143,53927.9625
267.4012,53956.225
267.588,53869.6875
267.7747,53856.6667
267.9615,53861.5083
268.1482,53828.8
268.3349,53851.0417
268.5217,53843.7333
268.7083,53776.7708
268.895,53732.9292
269.0817,53765.4208
269.2682,53754.125
269.4549,53679.1792
269.6415,53554.7167
269.8281,53521.7625
270.0146,53560.9292
270.2012,53568.2292
270.3877,53588.5667
270.5742,53567.0083
270.7607,53545.6167
270.9472,53512.6333
271.1336,53472.8875
271.32,53415.5792
271.5065,53371.5875
271.6929,53351.9458
271.8792,53370.4917
272.0656,53342.525
272.252,53344.0625
272.4383,53334.075
272.6246,53282.9167
272.8109,53241.4333
272.9972,53304.4958
273.1835,53319.3917
273.3697,53331.9458
273.5559,53327.1958
273.7421,53319.6375
273.9283,53287.3458
274.1145,53246.325
274.3007,53224.55
274.4868,53233.65
274.6729,53282.8625
274.859,53278.7583
275.0451,53247.45
275.2311,53104.975
275.4172,53114.3
275.6032,53136.6917
275.7892,53163.7458
275.9752,53140.8833
276.1612,53166.4958
276.3472,53085.9375
276.5331,53047.9042
276.719,53023.7125
276.9049,53006.55
277.0908,52947.3625
277.2767,52917.2208
277.4625,52898.3458
277.6484,52856.3875
277.8342,52780.1542
278.02,52752.375
278.2057,52773.3333
278.3915,52810.2375
278.5772,52785.1833
278.763,52699.9
278.9487,52731.7042
279.1343,52754.425
279.32,52703.1583
279.5057,52619.2958
279.6913,52465.3167
279.877,52406.9708
280.0625,52367.9417
280.2481,52282.175
280.4337,52196.6333
280.6192,52225.2708
280.8048,52250.8042
280.9903,52181.7
281.1758,52089.5792
281.3612,51984.2958
281.5467,51948.3292
281.7321,51985.2833
281.9175,51983.9
282.1029,51928.9583
282.2884,51904.8
282.4737,51809.5167
282.6591,51723.5333
282.8444,51693.8042
283.0297,51656.7667
283.215,51637.5083
283.4002,51600.9292
283.5855,51501.5083
283.7707,51340.7333
283.956,51260.85
284.1412,51193.5333
284.3264,51196.475
284.5115,51229.5792
284.6967,51235.7667
284.8818,51152.0375
285.0669,51031.0333
285.252,50995.1792
285.4371,50969.0708
285.6222,50881.8
285.8072,50799.9
285.9922,50723.4042
286.1772,50722.5583
286.3622,50718.275
286.5472,50632.7958
286.7321,50522.4875
286.9171,50543.5833
287.102,50527.0083
287.2869,50536.2583
287.4717,50590.9875
287.6566,50545.7333
287.8415,50507.8833
288.0263,50451.4792
288.2111,50320.1
288.3959,50186.8458
288.5806,50152.125
288.7654,50137.2417
288.9501,50225.1458
289.1348,50209.8375
289.3195,50177.3375
289.5042,50163.9625
289.6889,50175.1833
289.8735,50037.7958
290.0581,49968.7875
290.2428,49853.3
290.4273,49824.3958
290.6119,49844.1208
290.7965,49802.1708
290.981,49769.3667
291.1655,49726.1958
291.35,49560.75
291.5345,49449.4958
291.719,49428.6458
291.9034,49421.3208
292.0878,49452.1708
292.2722,49406.5417
292.4566,49329.55
292.641,49322.5667
292.8253,49278.3042
293.0096,49203.1083
293.194,49193.2875
293.3783,49157.7792
293.5626,49148.7125
293.7468,49119.3958
293.9311,49100.2083
294.1153,48986.0542
294.2995,48802.0542
294.4837,48673.7042
294.6678,48574.8792
294.852,48499.7958
295.0361,48485.4833
295.2202,48473.9958
295.4043,48465.2583
295.5884,48409.8875
295.7725,48368.4375
295.9565,48296.5083
296.1405,48162.0292
296.3246,48088.2417
296.5085,48131.2583
296.6925,48157.85
296.8764,48105.6083
297.0603,48033.8333
297.2443,47953.8875
297.4282,47853.5625
297.612,47735.6125
297.7959,47632.0
297.9797,47569.425
298.1635,47460.0542
298.3474,47499.4083
298.5311,47513.2417
298.7149,47407.2125
298.8987,47250.4958
299.0823,47173.2542
299.2661,47056.6958
299.4498,46886.3083
299.6334,46847.7125
299.8171,46819.9833
300.0007,46759.6833
300.1843,46716.2208
300.368,46653.2958
300.5515,46579.6125
300.7351,46516.8292
300.9186,46456.5792
301.1021,46363.45
301.2857,46320.3583
301.4691,46274.5333
301.6526,46255.0667
301.8361,46149.7458
302.0195,46044.3458
302.2029,45987.975
302.3863,45946.0875
302.5697,45847.8833
302.753,45825.2042
302.9364,45815.4333
303.1197,45820.2083
303.303,45758.4542
303.4863,45639.8417
303.6696,45466.0458
303.8528,45345.8583
304.036,45272.1333
304.2192,45257.2583
304.4024,45194.5667
304.5856,45095.7542
304.7688,45034.475
304.9519,45003.2625
305.135,44925.5292
305.3181,44847.4333
305.5012,44786.2667
305.6842,44759.4542
305.8673,44686.5458
306.0504,44577.5458
306.2333,44438.0875
306.4163,44387.0417
306.5993,44297.8542
306.7822,44258.5333
306.9652,44202.3875
307.1481,44100.7625
307.331,44018.8833
307.5139,43928.5167
307.6967,43821.0083
307.8796,43725.6083
308.0624,43650.275
308.2452,43549.2542
308.428,43471.775
308.6107,43429.2333
308.7935,43335.5458
308.9762,43263.8583
309.1589,43214.625
309.3416,43132.2417
309.5243,43037.6958
309.7069,42961.5458
309.8896,42866.6875
310.0721,42790.1375
310.2548,42732.5083
310.4373,42664.1375
310.6199,42639.45
310.8024,42549.275
310.985,42494.0042
311.1674,42384.1542
311.3499,42250.0875
311.5324,42210.475
311.7148,42211.775
311.8973,42109.5125
312.0797,42031.6083
312.2621,41984.2917
312.4445,41915.5625
312.6268,41816.6875
312.8091,41758.1917
312.9915,41626.5917
313.1738,41548.5833
313.356,41436.2667
313.5383,41322.6042
313.7206,41266.5583
313.9027,41176.8292
314.085,41108.4042
314.2672,41054.3125
314.4493,41013.4375
314.6314,40979.8708
314.8136,40944.3167
314.9957,40839.4708
315.1778,40724.0667
315.3598,40668.2833
315.5419,40627.375
315.724,40581.5625
315.9059,40508.2833
316.088,40439.5625
316.2699,40428.9208
316.4519,40375.6708
316.6338,40261.4958
316.8157,40103.0208
316.9977,40026.2208
317.1795,40018.225
317.3614,39995.825
317.5432,39938.375
317.7251,39835.2083
317.9069,39709.975
318.0887,39646.175
318.2704,39578.6708
318.4522,39527.2292
318.6339,39493.1875
318.8156,39509.425
318.9973,39450.9542
319.179,39421.9458
319.3607,39410.625
319.5423,39382.5292
319.7239,39317.6167
319.9055,39236.5667
320.0871,39176.6583
320.2687,39112.9875
320.4502,39042.8792
320.6317,38940.825
320.8132,38936.4167
320.9947,38885.1208
321.1761,38859.9375
321.3576,38818.9542
321.5391,38776.7583
321.7205,38748.4042
321.9019,38656.0083
322.0832,38547.6125
322.2646,38449.425
322.4459,38376.85
322.6272,38296.3625
322.8085,38232.0917
322.9898,38177.1083
323.1711,38093.8833
323.3523,38017.5
323.5335,37955.4708
323.7147,38013.9667
323.8959,38073.8
324.0771,38036.2917
324.2582,37975.3958
324.4393,37918.8042
324.6204,37901.5542
324.8015,37851.2375
324.9826,37850.9667
325.1637,37890.0083
325.3447,37850.7667
325.5257,37805.1417
325.7067,37755.3792
325.8877,37632.2375
326.0686,37529.1542
326.2496,37446.9375
326.4305,37353.7375
326.6114,37317.725
326.7922,37288.9708
326.9731,37276.275
327.1539,37241.8375
327.3347,37208.675
327.5155,37190.4833
327.6963,37216.6292
327.8771,37193.5875
328.0578,37070.425
328.2385,36913.5125
328.4193,36862.2833
328.5999,36807.7042
328.7806,36731.0667
328.9613,36734.5917
329.1419,36704.4917
329.3225,36677.5375
329.5031,36590.5542
329.6837,36504.55
329.8642,36443.8708
330.0447,36393.3708
330.2252,36334.9583
330.4057,36237.3875
330.5862,36187.3375
330.7667,36153.8542
330.9471,36194.8583
331.1275,36184.8208
331.3079,36036.0167
331.4883,35942.9917
331.6687,35940.3208
331.849,35885.1417
332.0293,35815.625
332.2096,35750.0583
332.3899,35730.975
332.5702,35721.9875
332.7504,35727.25
332.9306,35710.925
333.1108,35619.3333
333.291,35518.7
333.4712,35501.3833
333.6514,35498.4458
333.8315,35446.0958
334.0116,35404.9667
334.1917,35384.5833
334.3717,35366.9167
334.5518,35369.6792
334.7318,35301.2292
334.9119,35266.975
335.0918,35237.8208
335.2718,35212.5125
335.4518,35179.9917
335.6317,35132.0875
335.8116,35100.8167
335.9915,35067.0917
336.1714,34960.4708
336.3513,34911.5208
336.5311,34914.2083
336.7109,34924.4
336.8907,34851.3708
337.0705,34732.0542
337.2502,34598.525
337.43,34551.0708
337.6097,34464.5667
337.7894,34419.3583
337.9691,34408.5208
338.1488,34414.0792
338.3284,34408.7708
338.508,34428.4625
338.6877,34410.8167
338.8672,34358.4042
339.0468,34273.2
339.2263,34207.2583
339.4059,34182.1375
339.5854,34240.7875
339.7649,34205.2542
339.9443,34156.0792
340.1238,34150.1125
340.3032,34130.3583
340.4826,34108.875
340.662,34027.2083
340.8414,33920.8292
341.0207,33925.5667
341.2001,33935.2792
341.3794,33916.7875
341.5587,33963.55
341.738,33957.0042
341.9172,33850.8208
342.0965,33792.0667
342.2757,33673.1083
342.4549,33529.1667
342.6341,33529.1292
342.8132,33503.6125
342.9923,33534.0375
343.1715,33588.5375
343.3506,33618.375
343.5296,33522.8667
343.7087,33416.1375
343.8878,33356.9042
344.0668,33323.4542
344.2458,33282.0792
344.4248,33198.9833
344.6037,33169.4542
344.7827,33165.175
344.9616,33100.3
345.1405,33084.8958
345.3194,33100.9792
345.4982,33023.1708
345.6771,32955.675
345.8559,32933.9667
346.0347,32914.4875
346.2135,32853.0333
346.3923,32840.1333
346.571,32829.1
346.7498,32757.6833
346.9285,32769.175
347.1071,32726.6875
347.2859,32612.8583
347.4645,32644.4083
347.6431,32671.9417
347.8217,32702.6333
348.0003,32721.85
348.1789,32703.6375
348.3574,32520.0375
348.5359,32401.6208
348.7145,32319.6333
348.893,32306.8333
349.0714,32297.375
349.2499,32210.0625
349.4283,32111.7958
349.6068,32019.0792
349.7852,31970.8625
349.9635,31977.9
350.1419,31979.775
350.3202,31916.475
350.4985,31831.0083
350.6768,31766.2958
350.8551,31718.2708
351.0334,31677.125
351.2116,31613.9417
351.3898,31608.0917
351.568,31580.1958
351.7462,31574.6333
351.9243,31540.0333
352.1025,31464.7167
352.2806,31418.6333
352.4587,31383.1708
352.6368,31335.1
352.8148,31272.375
352.9929,31207.0208
353.1709,31196.3333
353.3489,31167.5708
353.5268,31110.2917
353.7048,31049.7042
353.8828,31001.8
354.0607,30942.05
354.2386,30927.9417
354.4165,30878.675
354.5943,30834.2125
354.7722,30812.0625
354.95,30835.0333
355.1278,30824.525
355.3056,30743.4375
355.4833,30625.6667
355.6611,30518.9125
355.8388,30427.5875
356.0165,30364.9208
356.1942,30384.1625
356.3719,30445.5708
356.5495,30423.8083
356.7271,30352.7917
356.9047,30337.5458
357.0823,30323.8167
357.2599,30313.15
357.4374,30271.1875
357.6149,30184.3375
357.7924,30082.4417
357.9699,30027.3792
358.1474,29997.025
358.3248,29915.0083
358.5023,29857.7958
358.6797,29771.1
358.8571,29711.3958
359.0344,29685.9083
359.2118,29601.8125
359.3891,29552.5583
359.5664,29517.5208
359.7437,29485.6375
359.9209,29388.5958
360.0982,29286.6792
360.2754,29235.8417
360.4526,29253.925
360.6298,29264.075
360.807,29251.3375
360.9841,29213.5167
361.1613,29118.5542
361.3383,29111.8
361.5154,29114.2208
361.6925,29058.1083
361.8695,29003.2875
362.0466,28923.25
362.2236,28911.5875
362.4005,28858.0125
362.5775,28858.4667
362.7545,28745.0292
362.9314,28651.6083
363.1083,28650.2917
363.2852,28653.0917
363.462,28623.8875
363.6389,28579.0958
363.8157,28557.9208
363.9925,28487.6125
364.1693,28461.0292
364.346,28392.3667
364.5228,28342.7708
364.6996,28375.4208
364.8762,28351.1208
365.0529,28353.7417
365.2296,28320.1458
365.4062,28307.4333
365.5829,28318.9792
365.7595,28224.975
365.9361,28210.6792
366.1126,28222.0958
366.2892,28212.6375
366.4657,28436.8292
366.6422,28728.9167
366.8186,28717.0083
366.9951,28787.9625
367.1716,28755.6333
367.348,28589.1042
367.5244,28685.0042
367.7008,28826.3917
367.8772,28923.3667
368.0535,28585.1458
368.2298,28297.9708
368.4061,28458.1083
368.5824,28341.0167
368.7586,28357.6083
368.9349,28528.925
369.1111,28461.6792
369.2873,28291.25
369.4635,28246.7167
369.6396,28413.6417
369.8158,28216.5958
369.9919,28029.7417
370.168,27960.5292
370.3441,27997.575
370.5202,27897.3792
370.6962,27723.1583
370.8722,27629.9917
371.0482,27614.9542
371.2242,27660.7
371.4002,27790.3708
371.5761,27920.6125
371.752,27777.225
371.9279,27737.0208
372.1038,27779.3458
372.2796,27735.1667
372.4555,27644.4292
372.6313,27755.8083
372.8071,27712.775
372.9829,27608.1542
373.1586,27554.7625
373.3344,27624.1875
373.5101,27594.0167
373.6858,27578.3083
373.8615,27526.1042
374.0371,27513.5625
374.2127,27638.7958
374.3884,27772.8042
374.564,27687.2
374.7395,27594.1583
374.9151,27630.4292
375.0906,27895.8
375.2661,28234.0542
375.4416,28133.1792
375.6171,28132.5167
375.7925,28373.6292
375.968,28481.1542
376.1434,28328.4667
376.3188,28023.9667
376.4941,27923.6417
376.6695,27982.4833
376.8448,28124.0208
377.0201,28283.7625
377.1954,28177.4542
377.3707,28207.2167
377.5459,28358.8625
377.7212,28423.3125
377.8964,28907.1292
378.0715,29356.8583
378.2467,29053.0958
378.4218,29010.6
378.597,29193.9417
378.7721,28665.6583
378.9472,28785.4917
379.1222,28882.2042
379.2973,29159.4792
379.4723,30070.8708
379.6473,30509.5458
379.8223,30063.1167
379.9972,29169.1958
380.1722,28864.8458
380.3471,28720.0583
380.522,28880.45
380.6969,28777.8542
380.8717,29100.0208
381.0466,29343.9333
381.2214,28886.1833
381.3962,28727.525
381.571,28481.0958
381.7457,28298.2417
381.9204,28415.1
382.0952,28513.8375
382.2699,28451.6958
382.4445,29111.7583
382.6192,29316.5125
382.7938,29631.9667
382.9685,30254.625
383.1431,29979.2042
383.3176,29155.8958
383.4922,28742.425
383.6667,28727.9708
383.8412,28764.0417
384.0157,28562.1167
384.1902,28552.2
384.3646,28878.6917
384.5391,28985.6583
384.7134,28811.3958
384.8878,28920.5583
385.0622,29336.0625
385.2365,29577.8417
385.4109,28926.9583
385.5852,28528.3167
385.7594,28595.45
385.9337,28666.525
386.1079,28842.9208
386.2822,29089.7708
386.4564,29443.45
386.6306,29167.0458
386.8047,29026.2833
386.9789,29446.2125
387.153,29473.8
387.3271,30045.375
387.5012,30437.575
387.6752,30529.4667
387.8492,31218.8083
388.0233,31278.4833
388.1972,30636.0417
388.3712,30810.8833
388.5452,30783.8667
388.7191,30914.2917
388.893,31398.5958
389.0669,31936.4292
389.2408,31060.5917
389.4146,29870.5708
389.5884,29105.825
389.7623,28583.575
389.9361,28509.5625
390.1098,28670.3417
390.2835,29056.5625
390.4573,29102.5917
390.631,28933.7042
390.8047,29201.8167
390.9784,29767.2458
391.152,29607.3083
391.3256,29522.8333
391.4992,29970.7417
391.6728,29812.4458
391.8464,29576.1125
392.0199,30165.8917
392.1934,30644.7125
392.3669,30530.2375
392.5403,31327.225
392.7138,31294.0667
392.8873,31886.075
393.0607,32509.7458
393.2341,33423.1
393.4074,33632.0125
393.5808,32808.0917
393.7542,31402.75
393.9274,31252.4542
394.1007,31112.3167
394.274,30968.7583
394.4472,31071.5083
394.6205,30674.2875
394.7937,31358.5833
394.9668,32188.5083
395.14,32077.5875
395.3131,31294.8667
395.4863,30549.7583
395.6594,30338.65
395.8325,30350.6375
396.0055,29952.9375
396.1786,30128.3333
396.3516,30177.1708
396.5246,30305.8958
396.6975,30044.4292
396.8705,29866.2708
397.0434,30863.9417
397.2163,30745.6333
397.3892,29925.6833
397.5621,30342.0125
397.735,30986.1083
397.9077,31634.9458
398.0806,32552.8917
398.2534,31652.1667
398.4261,31662.1792
398.5989,31955.9208
398.7716,33601.0625
398.9443,33772.9125
399.117,32857.1625
399.2896,31801.2208
399.4623,31466.5792
399.6349,31295.4375
399.8075,30957.8458
399.9801,30266.8458
400.1526,30282.95
400.3252,30015.4333
400.4977,29007.4417
400.6702,28770.7708
400.8427,28661.675
401.0151,28962.1417
401.1875,29316.6
401.36,29168.8833
401.5323,29365.4583
401.7047,29059.4208
401.877,28659.1
402.0494,28474.7583
402.2216,28493.325
402.394,29109.1833
402.5662,29125.5833
402.7385,28858.6167
402.9107,28767.3208
403.0829,28747.1542
403.2551,28972.6917
403.4272,28760.35
403.5994,28572.7125
403.7715,28698.925
403.9436,29266.1542
404.1156,29139.1417
