Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-25 04:44:24.287541
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3380.8542
218.2508,3456.9
218.442,3535.475
218.6332,3621.9625
218.8244,3703.6417
219.0156,3792.875
219.2067,3885.2208
219.3979,3981.6917
219.589,4077.2625
219.7801,4180.475
219.9712,4284.0833
220.1623,4393.4167
220.3533,4507.65
220.5444,4622.075
220.7354,4741.85
220.9264,4860.825
221.1174,4990.275
221.3083,5123.2375
221.4993,5249.7458
221.6902,5381.0583
221.8812,5526.0625
222.0721,5671.3833
222.263,5818.3417
222.4538,5972.1667
222.6447,6129.4875
222.8355,6288.8208
223.0264,6448.6917
223.2172,6611.4125
223.408,6781.5667
223.5987,6952.8958
223.7895,7129.7083
223.9802,7312.5458
224.1709,7496.3333
224.3616,7686.0417
224.5524,7877.5
224.743,8074.7083
224.9337,8269.2417
225.1243,8487.4625
225.315,8690.8458
225.5056,8892.925
225.6962,9113.75
225.8867,9333.4208
226.0773,9551.8042
226.2678,9779.05
226.4584,10008.8292
226.6489,10240.7875
226.8394,10461.5125
227.0298,10699.2958
227.2203,10958.1417
227.4108,11222.4958
227.6012,11479.9833
227.7916,11724.8167
227.982,11984.1333
228.1723,12239.1375
228.3627,12505.6708
228.5531,12763.7833
228.7434,13032.6083
228.9337,13310.3792
229.124,13594.3875
229.3143,13875.8292
229.5045,14182.3708
229.6948,14486.3042
229.885,14796.0083
230.0752,15115.4583
230.2654,15428.6792
230.4556,15741.8208
230.6457,16045.5417
230.8358,16358.4875
231.026,16672.775
231.2161,16983.0958
231.4062,17303.6042
231.5963,17611.7375
231.7863,17939.2292
231.9764,18283.525
232.1664,18630.8042
232.3564,18987.8708
232.5464,19333.3458
232.7364,19682.5333
232.9263,20017.925
233.1163,20377.9542
233.3062,20745.1667
233.4961,21132.6167
233.686,21494.3417
233.8758,21824.0042
234.0657,22161.3083
234.2555,22532.7833
234.4454,22893.6792
234.6352,23255.025
234.825,23614.1292
235.0147,23950.7958
235.2045,24309.8292
235.3942,24655.3542
235.5839,25013.7875
235.7737,25357.7958
235.9633,25710.2792
236.153,26094.725
236.3427,26459.55
236.5323,26814.375
236.7219,27157.5833
236.9115,27459.3917
237.1011,27788.7667
237.2907,28153.95
237.4803,28506.9583
237.6698,28840.8917
237.8593,29190.2708
238.0488,29528.6625
238.2383,29874.2292
238.4278,30206.9292
238.6172,30575.7583
238.8066,30922.6833
238.9961,31266.0083
239.1855,31629.8625
239.3748,31961.2792
239.5642,32280.8042
239.7536,32621.3375
239.9429,32945.8583
240.1322,33235.075
240.3215,33549.9708
240.5108,33881.0125
240.7001,34206.35
240.8893,34519.4708
241.0786,34819.0083
241.2677,35111.5292
241.457,35448.2
241.6461,35688.4917
241.8353,35948.7958
242.0244,36213.825
242.2136,36467.5667
242.4027,36728.4792
242.5918,36980.8917
242.7809,37242.0375
242.9699,37416.5958
243.159,37535.8208
243.348,37829.0417
243.537,38174.9708
243.726,38464.3333
243.915,38727.4958
244.1039,38955.0083
244.2929,39179.8583
244.4818,39235.1625
244.6707,39408.8958
244.8596,39714.225
245.0485,40029.8667
245.2373,40345.625
245.4262,40631.4458
245.615,40886.8083
245.8038,41087.1667
245.9926,41318.7292
246.1814,41585.4917
246.3701,41683.0417
246.5589,41638.1
246.7476,41792.3458
246.9363,42121.1792
247.1249,42416.2417
247.3136,42684.3542
247.5023,42944.2708
247.6909,43198.7417
247.8795,43432.6042
248.0681,43690.6875
248.2567,43902.9083
248.4453,44121.5042
248.6338,44340.7708
248.8224,44492.6292
249.0109,44459.5583
249.1994,44477.75
249.3878,44744.925
249.5763,45023.45
249.7648,45267.7667
249.9532,45484.7
250.1416,45738.2083
250.33,46016.4917
250.5183,46262.3708
250.7067,46456.2958
250.8951,46639.4417
251.0834,46813.7708
251.2717,46964.8833
251.46,47130.9625
251.6483,47298.8958
251.8365,47431.625
252.0247,47436.7
252.213,47483.3875
252.4012,47661.0625
252.5894,47948.075
252.7775,48138.6708
252.9657,48299.7542
253.1538,48512.1292
253.3419,48689.4583
253.53,48803.2292
253.7181,48957.3625
253.9062,49125.7208
254.0942,49271.975
254.2823,49365.575
254.4703,49458.1958
254.6583,49560.8667
254.8463,49696.8708
255.0342,49767.7792
255.2222,49842.2958
255.4101,49899.775
255.598,49866.0667
255.7859,49935.5875
255.9738,50140.7625
256.1616,50345.5042
256.3495,50546.1708
256.5373,50699.05
256.7251,50937.9167
256.9129,51076.775
257.1006,51216.8083
257.2884,51362.5458
257.4761,51552.5792
257.6638,51661.2875
257.8515,51746.2833
258.0392,51814.8542
258.2269,51885.7125
258.4146,51965.9167
258.6022,52060.5708
258.7898,52095.2292
258.9774,52127.6583
259.165,52234.4542
259.3525,52341.3458
259.5401,52371.9458
259.7276,52451.6375
259.9151,52564.1083
260.1026,52633.425
260.2901,52735.8583
260.4776,52843.6417
260.665,53027.7792
260.8524,53177.3083
261.0398,53342.0625
261.2272,53402.2375
261.4146,53422.8333
261.6019,53505.7208
261.7893,53598.2542
261.9766,53669.025
262.1639,53755.9167
262.3512,53749.4792
262.5384,53758.2042
262.7257,53769.9708
262.9129,53810.5375
263.1001,53827.7125
263.2873,53902.7042
263.4745,53959.8042
263.6617,53893.5
263.8488,53943.2667
264.0359,53978.5917
264.2231,53990.325
264.4101,54023.8833
264.5972,54069.1042
264.7842,54102.35
264.9713,54111.5958
265.1583,54116.1917
265.3453,54159.3833
265.5323,54207.9208
265.7193,54262.0375
265.9062,54331.9125
266.0931,54363.7167
266.2801,54356.7125
266.4669,54412.0583
266.6538,54449.9958
266.8407,54496.8417
267.0276,54458.8708
267.2143,54429.9833
267.4012,54463.1208
267.588,54379.6708
267.7747,54365.4542
267.9615,54362.5792
268.1482,54336.0458
268.3349,54351.2917
268.5217,54350.3708
268.7083,54271.6667
268.895,54234.6167
269.0817,54263.5125
269.2682,54250.2875
269.4549,54173.5167
269.6415,54058.55
269.8281,54012.65
270.0146,54045.8
270.2012,54063.5083
270.3877,54081.0458
270.5742,54053.5833
270.7607,54036.8542
270.9472,54000.1417
271.1336,53960.7958
271.32,53905.6125
271.5065,53858.4292
271.6929,53830.3458
271.8792,53856.0458
272.0656,53827.5417
272.252,53821.6792
272.4383,53806.0875
272.6246,53760.925
272.8109,53718.9375
272.9972,53774.375
273.1835,53794.675
273.3697,53801.2083
273.5559,53795.2083
273.7421,53792.2625
273.9283,53754.6417
274.1145,53716.3417
274.3007,53697.75
274.4868,53701.8042
274.6729,53753.0125
274.859,53746.8458
275.0451,53726.1417
275.2311,53568.4958
275.4172,53585.5708
275.6032,53604.9542
275.7892,53628.9542
275.9752,53606.4833
276.1612,53627.0
276.3472,53538.5625
276.5331,53500.6417
276.719,53479.6292
276.9049,53459.6792
277.0908,53396.5542
277.2767,53367.0875
277.4625,53355.6583
277.6484,53311.9375
277.8342,53235.9667
278.02,53198.6125
278.2057,53210.3
278.3915,53253.9958
278.5772,53231.5167
278.763,53146.1917
278.9487,53177.9833
279.1343,53197.75
279.32,53147.725
279.5057,53061.8667
279.6913,52910.0833
279.877,52849.5583
280.0625,52808.6583
280.2481,52708.9167
280.4337,52636.7875
280.6192,52665.7875
280.8048,52689.075
280.9903,52611.4875
281.1758,52516.5208
281.3612,52423.1333
281.5467,52376.8833
281.7321,52410.4625
281.9175,52405.325
282.1029,52360.925
282.2884,52331.4958
282.4737,52233.8
282.6591,52143.6333
282.8444,52116.6792
283.0297,52081.9583
283.215,52062.7708
283.4002,52020.9917
283.5855,51916.8083
283.7707,51760.875
283.956,51674.9625
284.1412,51614.6625
284.3264,51614.3125
284.5115,51657.9375
284.6967,51652.5625
284.8818,51568.3083
285.0669,51444.6625
285.252,51411.1708
285.4371,51388.9375
285.6222,51287.125
285.8072,51205.3833
285.9922,51140.8958
286.1772,51127.9375
286.3622,51133.7583
286.5472,51042.2208
286.7321,50931.9375
286.9171,50953.4208
287.102,50928.8917
287.2869,50948.5875
287.4717,50989.2375
287.6566,50945.55
287.8415,50916.4
288.0263,50848.3042
288.2111,50713.5208
288.3959,50587.3167
288.5806,50549.6625
288.7654,50536.4292
288.9501,50620.6
289.1348,50611.0
289.3195,50576.0667
289.5042,50553.1875
289.6889,50566.0458
289.8735,50430.2
290.0581,50357.6042
290.2428,50248.8417
290.4273,50216.9583
290.6119,50237.5417
290.7965,50191.175
290.981,50156.2458
291.1655,50099.3083
291.35,49944.875
291.5345,49823.5125
291.719,49804.8833
291.9034,49799.0667
292.0878,49843.6875
292.2722,49799.0417
292.4566,49713.9375
292.641,49698.2875
292.8253,49663.2875
293.0096,49587.8625
293.194,49568.7875
293.3783,49538.1542
293.5626,49529.3792
293.7468,49503.8833
293.9311,49475.4042
294.1153,49362.4042
294.2995,49170.5792
294.4837,49043.4708
294.6678,48940.0875
294.852,48864.7875
295.0361,48852.825
295.2202,48840.6375
295.4043,48837.0583
295.5884,48779.175
295.7725,48729.8125
295.9565,48665.9
296.1405,48525.2708
296.3246,48445.2542
296.5085,48482.3708
296.6925,48510.4625
296.8764,48461.1417
297.0603,48390.5958
297.2443,48313.1167
297.4282,48211.3875
297.612,48096.2792
297.7959,47986.7208
297.9797,47914.7667
298.1635,47810.125
298.3474,47848.0375
298.5311,47866.4125
298.7149,47748.2792
298.8987,47602.6792
299.0823,47520.625
299.2661,47398.2667
299.4498,47227.975
299.6334,47196.2417
299.8171,47177.4458
300.0007,47113.0875
300.1843,47059.9625
300.368,47000.2125
300.5515,46917.3833
300.7351,46855.8333
300.9186,46802.3458
301.1021,46707.7542
301.2857,46658.8417
301.4691,46613.3875
301.6526,46600.9208
301.8361,46495.5542
302.0195,46391.85
302.2029,46328.3417
302.3863,46281.2625
302.5697,46184.4875
302.753,46152.2833
302.9364,46152.1042
303.1197,46152.0417
303.303,46095.7458
303.4863,45969.2458
303.6696,45804.7458
303.8528,45683.1875
304.036,45612.7167
304.2192,45585.5292
304.4024,45531.4042
304.5856,45423.3667
304.7688,45371.6208
304.9519,45329.7333
305.135,45259.0167
305.3181,45170.7375
305.5012,45099.075
305.6842,45079.8292
305.8673,45010.6875
306.0504,44913.2833
306.2333,44762.9375
306.4163,44708.2875
306.5993,44628.0708
306.7822,44581.1458
306.9652,44527.2
307.1481,44420.1792
307.331,44337.7375
307.5139,44249.7667
307.6967,44138.4417
307.8796,44040.0667
308.0624,43971.5125
308.2452,43868.5625
308.428,43789.0125
308.6107,43743.1167
308.7935,43656.5667
308.9762,43582.2708
309.1589,43524.8958
309.3416,43443.8875
309.5243,43345.0417
309.7069,43272.0167
309.8896,43177.025
310.0721,43103.875
310.2548,43050.2167
310.4373,42986.3667
310.6199,42958.75
310.8024,42863.2375
310.985,42813.5375
311.1674,42693.5167
311.3499,42562.9417
311.5324,42516.9333
311.7148,42521.4042
311.8973,42413.2583
312.0797,42331.2542
312.2621,42286.3042
312.4445,42220.2
312.6268,42121.3333
312.8091,42061.775
312.9915,41925.925
313.1738,41846.875
313.356,41729.2833
313.5383,41624.775
313.7206,41565.3
313.9027,41468.2583
314.085,41410.3042
314.2672,41353.6042
314.4493,41308.3792
314.6314,41277.9792
314.8136,41239.6042
314.9957,41140.0958
315.1778,41023.6125
315.3598,40959.325
315.5419,40918.1667
315.724,40874.2458
315.9059,40806.3875
316.088,40723.0375
316.2699,40726.2708
316.4519,40668.5542
316.6338,40556.1042
316.8157,40393.0583
316.9977,40314.6542
317.1795,40302.0333
317.3614,40277.25
317.5432,40219.4375
317.7251,40124.775
317.9069,39992.35
318.0887,39928.9333
318.2704,39864.4208
318.4522,39813.0208
318.6339,39780.6875
318.8156,39793.1667
318.9973,39723.5375
319.179,39708.4458
319.3607,39699.7667
319.5423,39666.9375
319.7239,39597.925
319.9055,39516.0833
320.0871,39456.1333
320.2687,39391.7
320.4502,39317.1458
320.6317,39214.3625
320.8132,39205.7
320.9947,39156.6417
321.1761,39127.9667
321.3576,39098.0417
321.5391,39063.8
321.7205,39014.1458
321.9019,38923.4208
322.0832,38811.375
322.2646,38720.7542
322.4459,38648.3333
322.6272,38568.5042
322.8085,38502.4208
322.9898,38450.0667
323.1711,38365.9042
323.3523,38280.1792
323.5335,38221.8833
323.7147,38279.45
323.8959,38331.35
324.0771,38308.1042
324.2582,38230.475
324.4393,38174.8917
324.6204,38155.8708
324.8015,38108.925
324.9826,38113.5958
325.1637,38152.4042
325.3447,38118.05
325.5257,38068.3333
325.7067,38012.4375
325.8877,37884.5792
326.0686,37782.5375
326.2496,37688.8458
326.4305,37601.6625
326.6114,37560.1042
326.7922,37537.2708
326.9731,37528.1
327.1539,37483.1458
327.3347,37460.1417
327.5155,37431.7333
327.6963,37464.2292
327.8771,37442.9417
328.0578,37328.7375
328.2385,37169.5042
328.4193,37120.7958
328.5999,37053.8667
328.7806,36981.7083
328.9613,36978.7542
329.1419,36939.9042
329.3225,36905.8625
329.5031,36817.4167
329.6837,36729.0208
329.8642,36667.1042
330.0447,36619.9125
330.2252,36562.4542
330.4057,36473.1125
330.5862,36422.65
330.7667,36389.05
330.9471,36420.5708
331.1275,36421.65
331.3079,36270.525
331.4883,36183.0875
331.6687,36180.6542
331.849,36116.8792
332.0293,36038.7167
332.2096,35982.0375
332.3899,35964.3208
332.5702,35962.3542
332.7504,35961.6667
332.9306,35939.8833
333.1108,35849.7375
333.291,35749.3
333.4712,35729.6292
333.6514,35735.7667
333.8315,35686.5417
334.0116,35638.8875
334.1917,35621.6125
334.3717,35609.1875
334.5518,35599.8375
334.7318,35533.3833
334.9119,35493.2958
335.0918,35477.0667
335.2718,35455.9333
335.4518,35415.9583
335.6317,35368.8583
335.8116,35338.25
335.9915,35306.5417
336.1714,35204.8667
336.3513,35150.3708
336.5311,35147.925
336.7109,35164.7417
336.8907,35093.7542
337.0705,34969.1
337.2502,34845.9167
337.43,34797.15
337.6097,34709.7125
337.7894,34661.7667
337.9691,34652.5458
338.1488,34657.975
338.3284,34656.7542
338.508,34667.475
338.6877,34644.7
338.8672,34587.7917
339.0468,34501.4125
339.2263,34443.1042
339.4059,34420.6125
339.5854,34469.2875
339.7649,34436.7667
339.9443,34385.4875
340.1238,34379.4958
340.3032,34361.4875
340.4826,34339.9875
340.662,34264.1375
340.8414,34147.8917
341.0207,34160.6208
341.2001,34170.3625
341.3794,34153.5792
341.5587,34200.1833
341.738,34191.3292
341.9172,34080.3708
342.0965,34015.2875
342.2757,33894.3542
342.4549,33759.875
342.6341,33758.025
342.8132,33733.9458
342.9923,33761.3333
343.1715,33817.2417
343.3506,33855.7583
343.5296,33760.4542
343.7087,33648.575
343.8878,33587.9542
344.0668,33560.2458
344.2458,33528.3167
344.4248,33447.2917
344.6037,33409.1667
344.7827,33402.45
344.9616,33329.4292
345.1405,33315.7667
345.3194,33327.8
345.4982,33251.3042
345.6771,33179.4708
345.8559,33160.1958
346.0347,33147.9583
346.2135,33094.7083
346.3923,33079.9583
346.571,33065.6375
346.7498,32988.8917
346.9285,32993.325
347.1071,32944.6458
347.2859,32835.0333
347.4645,32872.1333
347.6431,32902.3583
347.8217,32936.4625
348.0003,32947.825
348.1789,32927.8667
348.3574,32745.675
348.5359,32629.8917
348.7145,32541.6083
348.893,32532.4875
349.0714,32532.5
349.2499,32450.9958
349.4283,32350.6292
349.6068,32253.6375
349.7852,32208.5625
349.9635,32209.7042
350.1419,32192.6625
350.3202,32138.3583
350.4985,32045.975
350.6768,31982.1958
350.8551,31934.2375
351.0334,31903.05
351.2116,31829.5167
351.3898,31839.5833
351.568,31812.4542
351.7462,31804.9792
351.9243,31756.2042
352.1025,31688.5375
352.2806,31644.8292
352.4587,31615.2958
352.6368,31570.8417
352.8148,31500.825
352.9929,31421.8542
353.1709,31408.6875
353.3489,31384.3833
353.5268,31324.6083
353.7048,31260.8917
353.8828,31220.9083
354.0607,31155.4042
354.2386,31141.9667
354.4165,31092.85
354.5943,31038.7792
354.7722,31023.2917
354.95,31052.7625
355.1278,31031.475
355.3056,30955.8542
355.4833,30839.0417
355.6611,30729.9917
355.8388,30632.625
356.0165,30573.1375
356.1942,30585.5458
356.3719,30658.0292
356.5495,30642.3958
356.7271,30575.4
356.9047,30561.4792
357.0823,30554.6417
357.2599,30541.7708
357.4374,30490.8167
357.6149,30403.3167
357.7924,30293.2875
357.9699,30249.4417
358.1474,30220.8167
358.3248,30139.675
358.5023,30083.3125
358.6797,30000.1333
358.8571,29940.95
359.0344,29906.05
359.2118,29815.975
359.3891,29760.3167
359.5664,29723.6792
359.7437,29695.3375
359.9209,29594.2458
360.0982,29493.5625
360.2754,29438.9833
360.4526,29465.2667
360.6298,29474.8083
360.807,29461.4542
360.9841,29429.1333
361.1613,29331.9958
361.3383,29321.0625
361.5154,29316.2583
361.6925,29257.5125
361.8695,29211.9167
362.0466,29145.3583
362.2236,29122.2042
362.4005,29061.2167
362.5775,29060.4417
362.7545,28941.2583
362.9314,28839.2375
363.1083,28842.4667
363.2852,28866.8875
363.462,28833.6542
363.6389,28783.5417
363.8157,28756.7083
363.9925,28680.2917
364.1693,28655.7708
364.346,28579.8708
364.5228,28539.9917
364.6996,28568.0125
364.8762,28555.0958
365.0529,28559.6917
365.2296,28531.675
365.4062,28502.525
365.5829,28505.575
365.7595,28410.4792
365.9361,28390.3167
366.1126,28400.6458
366.2892,28386.8208
366.4657,28616.6917
366.6422,28916.9542
366.8186,28905.6042
366.9951,28978.3083
367.1716,28952.2042
367.348,28780.5792
367.5244,28863.4458
367.7008,29018.325
367.8772,29119.0875
368.0535,28786.8542
368.2298,28482.1333
368.4061,28642.7042
368.5824,28537.4208
368.7586,28539.7667
368.9349,28718.0667
369.1111,28653.3125
369.2873,28472.9333
369.4635,28421.9083
369.6396,28591.3625
369.8158,28403.5667
369.9919,28208.6792
370.168,28123.7458
370.3441,28166.4167
370.5202,28074.3458
370.6962,27909.4208
370.8722,27821.8042
371.0482,27802.5042
371.2242,27845.6
371.4002,27957.8792
371.5761,28086.6667
371.752,27949.9083
371.9279,27908.5333
372.1038,27966.7542
372.2796,27932.0417
372.4555,27830.7042
372.6313,27931.8417
372.8071,27899.275
372.9829,27792.3125
373.1586,27733.3
373.3344,27809.65
373.5101,27792.4583
373.6858,27784.925
373.8615,27737.35
374.0371,27705.05
374.2127,27821.0125
374.3884,27956.4
374.564,27884.2333
374.7395,27795.7833
374.9151,27830.4083
375.0906,28101.9
375.2661,28431.5458
375.4416,28321.7667
375.6171,28303.9083
375.7925,28538.2292
375.968,28672.8583
376.1434,28529.8917
376.3188,28217.0292
376.4941,28101.0458
376.6695,28156.4542
376.8448,28313.0083
377.0201,28461.2417
377.1954,28367.4042
377.3707,28370.8792
377.5459,28523.4417
377.7212,28582.0125
377.8964,29067.0792
378.0715,29529.575
378.2467,29233.6125
378.4218,29148.9
378.597,29356.3833
378.7721,28835.7292
378.9472,28949.7917
379.1222,29045.7958
379.2973,29330.5708
379.4723,30240.25
379.6473,30697.1667
379.8223,30280.4083
379.9972,29355.6917
380.1722,29026.4208
380.3471,28879.2167
380.522,29036.1958
380.6969,28945.5083
380.8717,29259.8667
381.0466,29526.075
381.2214,29060.2583
381.3962,28890.0792
381.571,28659.75
381.7457,28482.3667
381.9204,28593.85
382.0952,28707.8833
382.2699,28641.1292
382.4445,29285.4292
382.6192,29521.7583
382.7938,29831.7542
382.9685,30455.1458
383.1431,30210.075
383.3176,29371.5167
383.4922,28942.1542
383.6667,28922.3667
383.8412,28965.5083
384.0157,28769.5292
384.1902,28751.5958
384.3646,29056.7083
384.5391,29177.55
384.7134,28992.475
384.8878,29081.7583
385.0622,29498.8667
385.2365,29759.8917
385.4109,29107.2625
385.5852,28682.1917
385.7594,28751.2333
385.9337,28837.4833
386.1079,29024.95
386.2822,29268.625
386.4564,29607.8875
386.6306,29354.9708
386.8047,29192.0667
386.9789,29603.6417
387.153,29668.75
387.3271,30233.6292
387.5012,30640.9125
387.6752,30708.5292
387.8492,31400.1708
388.0233,31492.9
388.1972,30839.5625
388.3712,30980.6875
388.5452,30975.7542
388.7191,31113.2042
388.893,31592.9958
389.0669,32143.15
389.2408,31271.4375
389.4146,30038.3875
389.5884,29236.6125
389.7623,28714.0208
389.9361,28637.0625
390.1098,28801.0333
390.2835,29196.1125
390.4573,29258.8333
390.631,29097.6792
390.8047,29340.375
390.9784,29913.6875
391.152,29760.875
391.3256,29647.6583
391.4992,30090.3583
391.6728,29965.25
391.8464,29710.2083
392.0199,30291.0667
392.1934,30810.8
392.3669,30698.9708
392.5403,31475.1792
392.7138,31464.0167
392.8873,32065.2833
393.0607,32707.025
393.2341,33658.5625
393.4074,33881.4292
393.5808,33089.3083
393.7542,31626.0875
393.9274,31428.2125
394.1007,31293.4292
394.274,31139.125
394.4472,31251.3083
394.6205,30834.2542
394.7937,31495.475
394.9668,32337.2625
395.14,32259.6458
395.3131,31446.0833
395.4863,30681.1625
395.6594,30429.4708
395.8325,30482.825
396.0055,30077.9542
396.1786,30255.8333
396.3516,30324.8333
396.5246,30477.1875
396.6975,30224.1417
396.8705,30054.7458
397.0434,31047.1792
397.2163,30997.3917
397.3892,30120.3708
397.5621,30476.4333
397.735,31127.1875
397.9077,31775.45
398.0806,32693.2542
398.2534,31798.425
398.4261,31742.5417
398.5989,32046.9458
398.7716,33703.8083
398.9443,33935.1708
399.117,32982.725
399.2896,31880.9458
399.4623,31515.3417
399.6349,31368.7333
399.8075,31062.5583
399.9801,30344.2958
400.1526,30339.4667
400.3252,30094.0708
400.4977,29062.1333
400.6702,28828.0542
400.8427,28721.7458
401.0151,29016.7792
401.1875,29383.3042
401.36,29229.6667
401.5323,29415.7583
401.7047,29114.8542
401.877,28695.9542
402.0494,28511.0917
402.2216,28510.6125
402.394,29141.5917
402.5662,29181.4792
402.7385,28894.25
402.9107,28792.5458
403.0829,28773.5458
403.2551,29025.7958
403.4272,28823.0917
403.5994,28623.6125
403.7715,28729.4625
403.9436,29295.45
404.1156,29166.0958
