Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-25 10:23:12.244885
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3362.2583
218.2508,3439.6417
218.442,3516.1917
218.6332,3601.925
218.8244,3678.8833
219.0156,3765.4917
219.2067,3859.5667
219.3979,3956.8917
219.589,4053.5792
219.7801,4154.6875
219.9712,4256.9042
220.1623,4361.9625
220.3533,4475.6958
220.5444,4586.9958
220.7354,4700.9208
220.9264,4818.5
221.1174,4949.9917
221.3083,5078.1583
221.4993,5203.9958
221.6902,5330.5375
221.8812,5475.2458
222.0721,5617.475
222.263,5763.2
222.4538,5914.5917
222.6447,6067.6958
222.8355,6225.075
223.0264,6387.45
223.2172,6547.425
223.408,6716.1
223.5987,6888.5917
223.7895,7063.0417
223.9802,7239.8333
224.1709,7418.2167
224.3616,7610.6292
224.5524,7798.3625
224.743,7991.6083
224.9337,8182.4708
225.1243,8399.9167
225.315,8604.0333
225.5056,8801.9375
225.6962,9017.0042
225.8867,9226.7792
226.0773,9435.5167
226.2678,9652.1375
226.4584,9889.6833
226.6489,10125.3667
226.8394,10342.3625
227.0298,10580.7792
227.2203,10837.1917
227.4108,11101.4708
227.6012,11355.9375
227.7916,11600.0667
227.982,11853.7667
228.1723,12103.3917
228.3627,12368.3792
228.5531,12625.2583
228.7434,12889.2083
228.9337,13159.8125
229.124,13439.4708
229.3143,13724.8875
229.5045,14025.6042
229.6948,14326.575
229.885,14632.4708
230.0752,14950.3
230.2654,15258.9958
230.4556,15564.8417
230.6457,15866.4125
230.8358,16169.7
231.026,16480.6083
231.2161,16784.7833
231.4062,17104.3583
231.5963,17407.0583
231.7863,17729.975
231.9764,18066.6208
232.1664,18411.8417
232.3564,18768.8458
232.5464,19102.6625
232.7364,19453.2625
232.9263,19783.0708
233.1163,20142.6958
233.3062,20501.1292
233.4961,20889.3417
233.686,21240.4417
233.8758,21569.3042
234.0657,21899.1667
234.2555,22267.4958
234.4454,22630.8625
234.6352,22986.825
234.825,23339.8833
235.0147,23679.6
235.2045,24026.7292
235.3942,24372.1542
235.5839,24726.4708
235.7737,25070.475
235.9633,25415.1958
236.153,25798.9458
236.3427,26156.0292
236.5323,26506.8875
236.7219,26846.7917
236.9115,27151.4417
237.1011,27476.8292
237.2907,27833.9083
237.4803,28189.6333
237.6698,28511.5125
237.8593,28859.6917
238.0488,29204.975
238.2383,29540.6958
238.4278,29868.0917
238.6172,30245.2917
238.8066,30583.3542
238.9961,30923.8417
239.1855,31290.1625
239.3748,31616.7458
239.5642,31927.8458
239.7536,32267.4292
239.9429,32595.4708
240.1322,32884.9292
240.3215,33196.0875
240.5108,33518.025
240.7001,33845.3708
240.8893,34155.6333
241.0786,34457.3833
241.2677,34743.6583
241.457,35075.5958
241.6461,35315.9917
241.8353,35567.3708
242.0244,35837.0417
242.2136,36083.15
242.4027,36338.9417
242.5918,36591.95
242.7809,36844.4625
242.9699,37036.625
243.159,37152.3292
243.348,37451.725
243.537,37781.875
243.726,38059.0708
243.915,38329.8708
244.1039,38556.3833
244.2929,38781.6667
244.4818,38840.1958
244.6707,39021.975
244.8596,39317.2208
245.0485,39626.4375
245.2373,39936.2292
245.4262,40218.2167
245.615,40465.5875
245.8038,40670.0125
245.9926,40901.7458
246.1814,41164.4583
246.3701,41273.1333
246.5589,41239.8375
246.7476,41397.0792
246.9363,41718.0833
247.1249,42001.8583
247.3136,42252.6458
247.5023,42515.5667
247.6909,42783.875
247.8795,43009.2
248.0681,43264.3083
248.2567,43473.9542
248.4453,43692.325
248.6338,43903.8833
248.8224,44060.7042
249.0109,44036.6208
249.1994,44063.4458
249.3878,44334.0375
249.5763,44604.3292
249.7648,44831.5167
249.9532,45065.6625
250.1416,45304.175
250.33,45578.2083
250.5183,45825.3
250.7067,46018.4083
250.8951,46205.8542
251.0834,46373.6708
251.2717,46525.175
251.46,46697.6042
251.6483,46859.4333
251.8365,47004.7292
252.0247,47009.2875
252.213,47076.0125
252.4012,47244.1333
252.5894,47525.4417
252.7775,47707.9958
252.9657,47862.35
253.1538,48059.8167
253.3419,48240.5667
253.53,48362.3083
253.7181,48508.9625
253.9062,48675.925
254.0942,48819.2792
254.2823,48922.9125
254.4703,49007.0458
254.6583,49119.2833
254.8463,49258.9792
255.0342,49329.2792
255.2222,49410.0417
255.4101,49474.7542
255.598,49439.9542
255.7859,49510.0833
255.9738,49711.6875
256.1616,49914.1292
256.3495,50112.3708
256.5373,50265.0208
256.7251,50511.6458
256.9129,50643.975
257.1006,50779.1458
257.2884,50927.025
257.4761,51111.2083
257.6638,51218.3375
257.8515,51284.6333
258.0392,51379.45
258.2269,51443.6167
258.4146,51513.65
258.6022,51608.7083
258.7898,51640.6167
258.9774,51677.1
259.165,51774.6125
259.3525,51903.0792
259.5401,51944.0458
259.7276,52025.4833
259.9151,52135.5958
260.1026,52207.1208
260.2901,52316.7833
260.4776,52423.2042
260.665,52605.825
260.8524,52756.5917
261.0398,52905.65
261.2272,52971.0792
261.4146,52984.6167
261.6019,53071.6167
261.7893,53171.7042
261.9766,53247.9625
262.1639,53342.4833
262.3512,53334.9875
262.5384,53348.6292
262.7257,53362.575
262.9129,53401.9375
263.1001,53420.7375
263.2873,53506.5625
263.4745,53554.175
263.6617,53490.7792
263.8488,53542.775
264.0359,53584.0083
264.2231,53604.05
264.4101,53625.7625
264.5972,53667.4792
264.7842,53705.2417
264.9713,53709.1292
265.1583,53709.2417
265.3453,53755.4542
265.5323,53814.4167
265.7193,53867.2417
265.9062,53949.3458
266.0931,53976.1667
266.2801,53969.2625
266.4669,54033.2375
266.6538,54069.125
266.8407,54116.925
267.0276,54080.725
267.2143,54050.2083
267.4012,54075.0792
267.588,53990.2625
267.7747,53972.1333
267.9615,53964.8292
268.1482,53939.2792
268.3349,53955.1208
268.5217,53943.25
268.7083,53879.0167
268.895,53852.4333
269.0817,53892.9417
269.2682,53886.0125
269.4549,53813.3667
269.6415,53698.0833
269.8281,53667.65
270.0146,53699.8167
270.2012,53716.875
270.3877,53730.9583
270.5742,53713.8792
270.7607,53690.7375
270.9472,53673.0083
271.1336,53628.975
271.32,53568.7917
271.5065,53523.9208
271.6929,53510.5042
271.8792,53536.45
272.0656,53515.1458
272.252,53514.6917
272.4383,53510.1958
272.6246,53459.9
272.8109,53426.3333
272.9972,53484.6167
273.1835,53501.375
273.3697,53518.9583
273.5559,53506.175
273.7421,53502.2417
273.9283,53471.5542
274.1145,53427.7958
274.3007,53413.2542
274.4868,53422.0417
274.6729,53457.2458
274.859,53444.1208
275.0451,53424.4583
275.2311,53263.1792
275.4172,53281.4917
275.6032,53302.3
275.7892,53341.2833
275.9752,53319.5292
276.1612,53352.525
276.3472,53273.2875
276.5331,53227.9375
276.719,53204.6458
276.9049,53195.975
277.0908,53130.0292
277.2767,53107.925
277.4625,53100.4083
277.6484,53051.925
277.8342,52978.8583
278.02,52934.0583
278.2057,52948.3542
278.3915,52980.4292
278.5772,52951.0542
278.763,52860.7208
278.9487,52893.4125
279.1343,52918.8583
279.32,52871.9292
279.5057,52792.7667
279.6913,52646.85
279.877,52588.1
280.0625,52564.8042
280.2481,52477.6667
280.4337,52390.8958
280.6192,52440.1
280.8048,52463.7125
280.9903,52403.25
281.1758,52308.5917
281.3612,52211.775
281.5467,52157.55
281.7321,52201.4958
281.9175,52193.5458
282.1029,52162.6542
282.2884,52137.725
282.4737,52040.8625
282.6591,51962.875
282.8444,51930.5417
283.0297,51896.1417
283.215,51876.3667
283.4002,51825.3625
283.5855,51729.4417
283.7707,51574.725
283.956,51493.9458
284.1412,51436.4333
284.3264,51448.0875
284.5115,51482.9125
284.6967,51487.9542
284.8818,51389.6958
285.0669,51273.3
285.252,51235.4875
285.4371,51213.3
285.6222,51123.5542
285.8072,51044.5708
285.9922,50984.425
286.1772,50979.3667
286.3622,50979.075
286.5472,50890.7375
286.7321,50786.1667
286.9171,50796.1333
287.102,50772.5083
287.2869,50782.3375
287.4717,50833.6875
287.6566,50800.2208
287.8415,50763.5333
288.0263,50707.3792
288.2111,50575.45
288.3959,50454.3042
288.5806,50418.875
288.7654,50392.25
288.9501,50464.9167
289.1348,50459.0167
289.3195,50429.275
289.5042,50421.6875
289.6889,50434.3458
289.8735,50295.8792
290.0581,50224.0167
290.2428,50104.2
290.4273,50075.5833
290.6119,50089.3
290.7965,50051.1583
290.981,50017.3208
291.1655,49977.0667
291.35,49818.1792
291.5345,49709.1458
291.719,49686.275
291.9034,49679.5708
292.0878,49724.9708
292.2722,49676.8583
292.4566,49586.7958
292.641,49573.2583
292.8253,49541.3708
293.0096,49467.7958
293.194,49456.7708
293.3783,49426.375
293.5626,49418.3417
293.7468,49385.4208
293.9311,49360.3625
294.1153,49241.5042
294.2995,49050.6625
294.4837,48930.8208
294.6678,48820.25
294.852,48761.3625
295.0361,48748.0042
295.2202,48736.9917
295.4043,48738.0917
295.5884,48679.0
295.7725,48637.475
295.9565,48562.6417
296.1405,48418.1542
296.3246,48335.4792
296.5085,48377.2542
296.6925,48413.1417
296.8764,48363.4208
297.0603,48297.25
297.2443,48223.8208
297.4282,48125.525
297.612,48009.9167
297.7959,47904.0583
297.9797,47818.3333
298.1635,47702.4167
298.3474,47742.0208
298.5311,47762.9417
298.7149,47655.0667
298.8987,47513.9875
299.0823,47438.4125
299.2661,47325.7375
299.4498,47155.9667
299.6334,47118.4292
299.8171,47097.1417
300.0007,47019.9208
300.1843,46961.625
300.368,46901.1083
300.5515,46829.85
300.7351,46770.9208
300.9186,46718.225
301.1021,46627.6667
301.2857,46592.0458
301.4691,46539.9833
301.6526,46530.1792
301.8361,46422.6
302.0195,46307.5958
302.2029,46243.2542
302.3863,46193.6625
302.5697,46102.4417
302.753,46084.3458
302.9364,46076.9167
303.1197,46081.7458
303.303,46025.8875
303.4863,45920.875
303.6696,45746.0292
303.8528,45613.5375
304.036,45533.4
304.2192,45511.6083
304.4024,45445.5667
304.5856,45342.9583
304.7688,45296.0458
304.9519,45268.9167
305.135,45197.0417
305.3181,45113.7792
305.5012,45047.7875
305.6842,45026.5083
305.8673,44959.575
306.0504,44851.1167
306.2333,44699.6125
306.4163,44637.2208
306.5993,44554.6583
306.7822,44512.2792
306.9652,44470.2125
307.1481,44366.6583
307.331,44291.6958
307.5139,44205.2333
307.6967,44085.875
307.8796,44002.7792
308.0624,43923.2667
308.2452,43823.8625
308.428,43737.7583
308.6107,43694.6708
308.7935,43600.1125
308.9762,43528.5417
309.1589,43477.9833
309.3416,43399.5333
309.5243,43304.45
309.7069,43234.9667
309.8896,43135.6125
310.0721,43067.6458
310.2548,43006.2917
310.4373,42948.4417
310.6199,42925.9458
310.8024,42837.8292
310.985,42781.2125
311.1674,42662.5792
311.3499,42526.325
311.5324,42488.6375
311.7148,42491.4792
311.8973,42383.9583
312.0797,42298.5667
312.2621,42263.3833
312.4445,42192.0083
312.6268,42094.0542
312.8091,42037.2042
312.9915,41903.8667
313.1738,41822.875
313.356,41709.7208
313.5383,41596.7083
313.7206,41545.8792
313.9027,41458.0417
314.085,41399.6667
314.2672,41347.4333
314.4493,41289.1875
314.6314,41253.675
314.8136,41220.8958
314.9957,41128.5667
315.1778,41016.9083
315.3598,40951.3042
315.5419,40904.7833
315.724,40852.6167
315.9059,40777.1042
316.088,40704.4542
316.2699,40700.8
316.4519,40662.5667
316.6338,40546.1625
316.8157,40387.8542
316.9977,40310.7083
317.1795,40308.1667
317.3614,40284.7208
317.5432,40228.075
317.7251,40125.3292
317.9069,39990.2667
318.0887,39916.8125
318.2704,39849.7958
318.4522,39805.0458
318.6339,39777.8125
318.8156,39805.6542
318.9973,39743.0417
319.179,39723.7875
319.3607,39701.0333
319.5423,39670.9917
319.7239,39604.7417
319.9055,39524.2333
320.0871,39465.85
320.2687,39398.9417
320.4502,39336.1167
320.6317,39238.2542
320.8132,39231.4917
320.9947,39177.4
321.1761,39136.8042
321.3576,39104.9958
321.5391,39057.7625
321.7205,39027.2208
321.9019,38942.6625
322.0832,38833.1542
322.2646,38736.1292
322.4459,38661.3792
322.6272,38580.7708
322.8085,38506.1917
322.9898,38453.4708
323.1711,38375.9083
323.3523,38294.85
323.5335,38233.9542
323.7147,38302.2875
323.8959,38362.975
324.0771,38337.75
324.2582,38274.8208
324.4393,38222.1917
324.6204,38199.2333
324.8015,38146.9375
324.9826,38138.9958
325.1637,38180.75
325.3447,38140.3833
325.5257,38095.1792
325.7067,38057.8667
325.8877,37935.9542
326.0686,37835.1375
326.2496,37753.6708
326.4305,37652.8833
326.6114,37612.3583
326.7922,37601.8333
326.9731,37590.025
327.1539,37545.0625
327.3347,37513.7292
327.5155,37490.0792
327.6963,37516.2625
327.8771,37489.9625
328.0578,37369.7833
328.2385,37215.3125
328.4193,37157.0292
328.5999,37105.9917
328.7806,37022.2542
328.9613,37035.4125
329.1419,37006.5958
329.3225,36991.7042
329.5031,36902.1583
329.6837,36813.4583
329.8642,36756.6583
330.0447,36705.7125
330.2252,36647.0125
330.4057,36543.4542
330.5862,36484.05
330.7667,36439.525
330.9471,36482.9208
331.1275,36487.4125
331.3079,36329.7583
331.4883,36231.1792
331.6687,36229.1667
331.849,36172.6125
332.0293,36101.2708
332.2096,36043.6917
332.3899,36010.3625
332.5702,36014.9042
332.7504,36017.2375
332.9306,35989.8458
333.1108,35893.9917
333.291,35801.9792
333.4712,35785.1583
333.6514,35768.3542
333.8315,35712.1958
334.0116,35679.0917
334.1917,35659.3208
334.3717,35651.4208
334.5518,35653.3292
334.7318,35587.2833
334.9119,35544.2208
335.0918,35501.7167
335.2718,35491.5833
335.4518,35466.1
335.6317,35415.2833
335.8116,35387.3917
335.9915,35338.6792
336.1714,35204.8333
336.3513,35161.75
336.5311,35181.8417
336.7109,35202.2125
336.8907,35121.4125
337.0705,34984.05
337.2502,34849.5625
337.43,34802.5833
337.6097,34733.8792
337.7894,34706.5167
337.9691,34688.9
338.1488,34674.6833
338.3284,34677.3375
338.508,34696.7583
338.6877,34684.9542
338.8672,34630.6875
339.0468,34543.2958
339.2263,34476.4125
339.4059,34439.2333
339.5854,34496.3792
339.7649,34473.925
339.9443,34435.4833
340.1238,34427.3958
340.3032,34412.2417
340.4826,34378.9083
340.662,34298.6292
340.8414,34173.6125
341.0207,34183.7333
341.2001,34201.4833
341.3794,34175.3667
341.5587,34216.425
341.738,34217.0708
341.9172,34116.0708
342.0965,34060.4292
342.2757,33938.8458
342.4549,33784.7417
342.6341,33788.8125
342.8132,33766.4208
342.9923,33793.5583
343.1715,33855.5917
343.3506,33882.1375
343.5296,33783.2542
343.7087,33679.2792
343.8878,33606.4792
344.0668,33560.8875
344.2458,33505.3
344.4248,33423.3667
344.6037,33399.3167
344.7827,33394.8917
344.9616,33339.725
345.1405,33334.3708
345.3194,33346.3667
345.4982,33266.05
345.6771,33207.1125
345.8559,33172.0083
346.0347,33149.2583
346.2135,33081.3958
346.3923,33074.5958
346.571,33072.1292
346.7498,32994.6417
346.9285,33011.9125
347.1071,32967.3125
347.2859,32861.7375
347.4645,32876.9375
347.6431,32893.65
347.8217,32924.1792
348.0003,32949.6458
348.1789,32942.5042
348.3574,32754.5375
348.5359,32632.2208
348.7145,32546.425
348.893,32543.7958
349.0714,32522.475
349.2499,32434.0708
349.4283,32341.825
349.6068,32251.4625
349.7852,32200.9833
349.9635,32209.9417
350.1419,32212.3125
350.3202,32165.375
350.4985,32072.1583
350.6768,32002.9292
350.8551,31952.4708
351.0334,31910.8833
351.2116,31838.0333
351.3898,31831.4542
351.568,31803.1167
351.7462,31809.9917
351.9243,31791.2875
352.1025,31710.675
352.2806,31650.3333
352.4587,31602.3417
352.6368,31547.9042
352.8148,31486.0458
352.9929,31429.0125
353.1709,31432.9167
353.3489,31398.5542
353.5268,31340.5833
353.7048,31281.4542
353.8828,31240.2708
354.0607,31180.1125
354.2386,31164.875
354.4165,31111.5208
354.5943,31063.8
354.7722,31046.2625
354.95,31068.7625
355.1278,31052.2583
355.3056,30974.6208
355.4833,30841.225
355.6611,30731.4125
355.8388,30640.0125
356.0165,30568.8542
356.1942,30592.4708
356.3719,30662.2083
356.5495,30629.5792
356.7271,30541.7917
356.9047,30530.2708
357.0823,30506.6375
357.2599,30499.1875
357.4374,30465.1
357.6149,30382.4542
357.7924,30288.1833
357.9699,30229.7958
358.1474,30177.5542
358.3248,30085.9583
358.5023,30028.2292
358.6797,29933.2708
358.8571,29873.9333
359.0344,29861.0417
359.2118,29796.9458
359.3891,29753.4208
359.5664,29726.5333
359.7437,29706.6458
359.9209,29610.5917
360.0982,29518.8208
360.2754,29450.0792
360.4526,29461.5042
360.6298,29463.1833
360.807,29446.5167
360.9841,29392.2708
361.1613,29295.925
361.3383,29299.85
361.5154,29309.1792
361.6925,29253.6833
361.8695,29193.6917
362.0466,29098.4583
362.2236,29094.4042
362.4005,29050.5375
362.5775,29055.65
362.7545,28958.675
362.9314,28859.0375
363.1083,28849.6708
363.2852,28841.8958
363.462,28811.9292
363.6389,28771.1833
363.8157,28753.3167
363.9925,28687.7417
364.1693,28667.9375
364.346,28593.5958
364.5228,28534.5
364.6996,28553.3292
364.8762,28528.7542
365.0529,28532.1625
365.2296,28520.3375
365.4062,28507.5708
365.5829,28517.2667
365.7595,28433.7083
365.9361,28414.4333
366.1126,28439.2583
366.2892,28412.25
366.4657,28629.0625
366.6422,28937.975
366.8186,28920.9125
366.9951,28978.1542
367.1716,28950.0458
367.348,28797.325
367.5244,28872.3833
367.7008,29018.6042
367.8772,29108.875
368.0535,28782.3208
368.2298,28467.3792
368.4061,28635.4042
368.5824,28534.8208
368.7586,28525.8375
368.9349,28698.8083
369.1111,28661.1292
369.2873,28495.875
369.4635,28436.325
369.6396,28603.9458
369.8158,28425.6125
369.9919,28244.2375
370.168,28162.5792
370.3441,28202.9333
370.5202,28093.1208
370.6962,27897.1333
370.8722,27805.6667
371.0482,27791.1625
371.2242,27851.7458
371.4002,27985.6833
371.5761,28128.7708
371.752,27989.3875
371.9279,27929.9417
372.1038,27942.15
372.2796,27894.3667
372.4555,27807.7833
372.6313,27931.25
372.8071,27905.2292
372.9829,27801.3
373.1586,27748.5167
373.3344,27798.3
373.5101,27752.8167
373.6858,27720.4167
373.8615,27678.8583
374.0371,27675.4708
374.2127,27810.75
374.3884,27950.2583
374.564,27861.6542
374.7395,27749.2083
374.9151,27779.4625
375.0906,28028.9042
375.2661,28394.2875
375.4416,28331.8083
375.6171,28326.1833
375.7925,28555.7625
375.968,28651.3833
376.1434,28514.3625
376.3188,28214.3208
376.4941,28091.9042
376.6695,28151.3375
376.8448,28292.7833
377.0201,28451.7208
377.1954,28361.8667
377.3707,28381.1333
377.5459,28553.3583
377.7212,28610.2792
377.8964,29088.0458
378.0715,29565.425
378.2467,29292.0417
378.4218,29199.45
378.597,29417.5
378.7721,28860.45
378.9472,28958.9917
379.1222,29040.3167
379.2973,29309.2208
379.4723,30199.6958
379.6473,30651.3333
379.8223,30244.3458
379.9972,29321.7542
380.1722,29008.6375
380.3471,28888.175
380.522,29054.5
380.6969,28968.3542
380.8717,29255.4458
381.0466,29550.7083
381.2214,29101.9292
381.3962,28922.6167
381.571,28655.3333
381.7457,28459.8958
381.9204,28569.2542
382.0952,28676.9542
382.2699,28589.7333
382.4445,29235.3708
382.6192,29458.7167
382.7938,29741.4167
382.9685,30354.225
383.1431,30132.0333
383.3176,29304.525
383.4922,28857.7542
383.6667,28840.775
383.8412,28890.3333
384.0157,28679.8833
384.1902,28668.0667
384.3646,28996.4458
384.5391,29146.7417
384.7134,28982.1458
384.8878,29081.7792
385.0622,29482.8833
385.2365,29754.5417
385.4109,29126.9417
385.5852,28689.0792
385.7594,28737.9042
385.9337,28813.2667
386.1079,28976.1125
386.2822,29222.3292
386.4564,29587.7458
386.6306,29349.1208
386.8047,29159.8
386.9789,29563.8125
387.153,29593.5
387.3271,30121.3417
387.5012,30550.1875
387.6752,30621.6125
387.8492,31313.2625
388.0233,31401.8375
388.1972,30753.6958
388.3712,30875.7958
388.5452,30878.0125
388.7191,30998.175
388.893,31451.1417
389.0669,32015.8708
389.2408,31207.5667
389.4146,30033.9042
389.5884,29264.3
389.7623,28755.5958
389.9361,28680.2
390.1098,28828.3542
390.2835,29223.4833
390.4573,29274.4042
390.631,29089.8958
390.8047,29321.7875
390.9784,29915.7625
391.152,29786.3875
391.3256,29669.9375
391.4992,30107.5333
391.6728,29994.8375
391.8464,29721.3042
392.0199,30262.8375
392.1934,30759.3167
392.3669,30623.4875
392.5403,31394.4167
392.7138,31368.0958
392.8873,31917.5917
393.0607,32506.3
393.2341,33413.9083
393.4074,33608.0292
393.5808,32850.9542
393.7542,31411.6167
393.9274,31228.3958
394.1007,31150.1917
394.274,31017.9667
394.4472,31174.8792
394.6205,30773.6
394.7937,31439.5375
394.9668,32275.0458
395.14,32232.475
395.3131,31438.7583
395.4863,30684.8833
395.6594,30424.7958
395.8325,30477.8
396.0055,30069.7375
396.1786,30224.5375
396.3516,30236.4125
396.5246,30374.3958
396.6975,30098.2958
396.8705,29865.6375
397.0434,30804.6208
397.2163,30804.7792
397.3892,29956.6542
397.5621,30344.1208
397.735,31026.6417
397.9077,31696.0417
398.0806,32655.4792
398.2534,31811.7792
398.4261,31733.7333
398.5989,32014.6458
398.7716,33628.0292
398.9443,33920.0667
399.117,33012.5667
399.2896,31933.9208
399.4623,31571.4
399.6349,31415.0458
399.8075,31126.9417
399.9801,30418.3917
400.1526,30420.5958
400.3252,30205.2292
400.4977,29190.475
400.6702,28923.4583
400.8427,28790.775
401.0151,29085.4292
401.1875,29467.7042
401.36,29322.8708
401.5323,29497.6
401.7047,29217.1833
401.877,28783.9667
402.0494,28605.6083
402.2216,28607.85
402.394,29228.3083
402.5662,29283.9417
402.7385,29005.6792
402.9107,28915.3667
403.0829,28884.2583
403.2551,29097.3708
403.4272,28905.0083
403.5994,28692.0417
403.7715,28817.2875
403.9436,29408.8875
404.1156,29302.3792
