Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-25 12:40:56.828436
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3499.1542
218.2508,3578.3125
218.442,3658.0542
218.6332,3746.7167
218.8244,3831.15
219.0156,3918.5
219.2067,4015.3542
219.3979,4111.1875
219.589,4210.6333
219.7801,4313.2583
219.9712,4419.95
220.1623,4530.0875
220.3533,4645.35
220.5444,4764.5
220.7354,4884.3042
220.9264,5005.8042
221.1174,5138.0542
221.3083,5269.6917
221.4993,5399.6333
221.6902,5531.0833
221.8812,5678.9542
222.0721,5826.6917
222.263,5976.8125
222.4538,6131.5
222.6447,6290.8625
222.8355,6451.675
223.0264,6611.9625
223.2172,6777.0542
223.408,6950.2167
223.5987,7124.1042
223.7895,7299.025
223.9802,7484.075
224.1709,7667.9458
224.3616,7858.575
224.5524,8055.0375
224.743,8252.7333
224.9337,8446.8042
225.1243,8666.8875
225.315,8871.7417
225.5056,9077.0708
225.6962,9296.6417
225.8867,9519.8208
226.0773,9740.175
226.2678,9962.9667
226.4584,10196.7083
226.6489,10429.2417
226.8394,10652.5792
227.0298,10894.7417
227.2203,11147.5917
227.4108,11415.8542
227.6012,11676.0417
227.7916,11920.7208
227.982,12181.225
228.1723,12434.8875
228.3627,12701.2042
228.5531,12964.6542
228.7434,13229.6708
228.9337,13503.8625
229.124,13789.9792
229.3143,14076.0375
229.5045,14381.65
229.6948,14684.1583
229.885,14998.2583
230.0752,15316.6667
230.2654,15631.4292
230.4556,15945.8417
230.6457,16244.8
230.8358,16560.0042
231.026,16868.3125
231.2161,17178.5208
231.4062,17501.0625
231.5963,17808.1542
231.7863,18129.6625
231.9764,18472.2125
232.1664,18824.8958
232.3564,19176.6625
232.5464,19523.2125
232.7364,19866.0875
232.9263,20205.9625
233.1163,20561.9292
233.3062,20932.7583
233.4961,21316.2333
233.686,21677.05
233.8758,22001.3875
234.0657,22337.3083
234.2555,22705.7125
234.4454,23067.3
234.6352,23428.2917
234.825,23778.825
235.0147,24122.2375
235.2045,24476.3458
235.3942,24824.7792
235.5839,25182.3292
235.7737,25523.0125
235.9633,25861.9583
236.153,26245.0833
236.3427,26614.0125
236.5323,26970.1833
236.7219,27304.3875
236.9115,27611.7167
237.1011,27931.2667
237.2907,28291.35
237.4803,28641.5458
237.6698,28974.0125
237.8593,29323.025
238.0488,29658.4208
238.2383,29999.6875
238.4278,30338.0958
238.6172,30704.9
238.8066,31047.3875
238.9961,31390.7
239.1855,31751.1125
239.3748,32085.3167
239.5642,32392.3083
239.7536,32737.9542
239.9429,33055.2333
240.1322,33348.9792
240.3215,33663.6667
240.5108,33983.0
240.7001,34310.9375
240.8893,34626.1792
241.0786,34921.0875
241.2677,35210.225
241.457,35544.4
241.6461,35789.4875
241.8353,36036.5125
242.0244,36304.325
242.2136,36558.8708
242.4027,36812.1875
242.5918,37060.0417
242.7809,37316.9458
242.9699,37490.5417
243.159,37611.3042
243.348,37905.7208
243.537,38228.5667
243.726,38501.1292
243.915,38758.2
244.1039,38990.4208
244.2929,39212.7417
244.4818,39284.8417
244.6707,39466.1125
244.8596,39757.5125
245.0485,40063.7292
245.2373,40368.675
245.4262,40636.0167
245.615,40881.5167
245.8038,41083.3125
245.9926,41311.7375
246.1814,41577.6583
246.3701,41689.6458
246.5589,41671.7042
246.7476,41818.0667
246.9363,42131.0833
247.1249,42418.3792
247.3136,42677.6125
247.5023,42924.9
247.6909,43177.675
247.8795,43401.7542
248.0681,43660.5792
248.2567,43875.3417
248.4453,44097.9625
248.6338,44307.3917
248.8224,44454.7
249.0109,44433.7583
249.1994,44459.5625
249.3878,44724.5417
249.5763,44991.6708
249.7648,45229.4042
249.9532,45450.0667
250.1416,45690.0792
250.33,45965.9708
250.5183,46215.9917
250.7067,46411.125
250.8951,46604.5667
251.0834,46775.1125
251.2717,46928.2958
251.46,47087.4375
251.6483,47249.2042
251.8365,47380.9958
252.0247,47395.0292
252.213,47465.7917
252.4012,47636.65
252.5894,47921.625
252.7775,48104.7083
252.9657,48265.9375
253.1538,48470.9125
253.3419,48637.4542
253.53,48746.7208
253.7181,48890.1875
253.9062,49051.7542
254.0942,49206.3625
254.2823,49307.775
254.4703,49402.4583
254.6583,49520.6958
254.8463,49654.1375
255.0342,49721.9875
255.2222,49792.6083
255.4101,49844.3917
255.598,49804.8833
255.7859,49891.6083
255.9738,50091.8333
256.1616,50296.8417
256.3495,50500.6708
256.5373,50667.7583
256.7251,50905.5958
256.9129,51042.925
257.1006,51178.1
257.2884,51326.15
257.4761,51513.975
257.6638,51632.1792
257.8515,51711.0583
258.0392,51798.65
258.2269,51857.6667
258.4146,51925.6667
258.6022,52008.5458
258.7898,52033.6083
258.9774,52072.5708
259.165,52184.8417
259.3525,52315.5708
259.5401,52372.775
259.7276,52466.7333
259.9151,52580.5292
260.1026,52642.725
260.2901,52747.6042
260.4776,52842.9917
260.665,53014.25
260.8524,53169.575
261.0398,53323.1333
261.2272,53397.55
261.4146,53424.65
261.6019,53513.3125
261.7893,53623.925
261.9766,53695.5417
262.1639,53783.9458
262.3512,53765.9042
262.5384,53779.3958
262.7257,53784.5333
262.9129,53835.3542
263.1001,53862.85
263.2873,53965.5667
263.4745,54030.3333
263.6617,53970.2042
263.8488,54035.0125
264.0359,54064.9125
264.2231,54077.0417
264.4101,54109.2708
264.5972,54151.025
264.7842,54203.1667
264.9713,54223.0375
265.1583,54224.0667
265.3453,54269.25
265.5323,54322.9875
265.7193,54378.9875
265.9062,54454.9667
266.0931,54484.6875
266.2801,54497.7042
266.4669,54556.2417
266.6538,54610.5542
266.8407,54672.6833
267.0276,54640.4208
267.2143,54626.6042
267.4012,54667.925
267.588,54574.8667
267.7747,54550.1667
267.9615,54558.0167
268.1482,54541.9542
268.3349,54573.9708
268.5217,54580.6292
268.7083,54513.5292
268.895,54492.7583
269.0817,54530.1208
269.2682,54521.2417
269.4549,54438.8417
269.6415,54308.6708
269.8281,54263.7167
270.0146,54300.2375
270.2012,54321.15
270.3877,54357.0583
270.5742,54342.7708
270.7607,54335.7292
270.9472,54306.5042
271.1336,54278.475
271.32,54228.875
271.5065,54180.0375
271.6929,54159.0083
271.8792,54183.575
272.0656,54169.3417
272.252,54166.7375
272.4383,54165.8042
272.6246,54129.9958
272.8109,54088.8917
272.9972,54159.475
273.1835,54185.5083
273.3697,54192.8708
273.5559,54201.4458
273.7421,54203.8542
273.9283,54175.1875
274.1145,54144.1083
274.3007,54134.3792
274.4868,54153.0083
274.6729,54203.05
274.859,54196.6875
275.0451,54175.2
275.2311,54025.125
275.4172,54042.7833
275.6032,54078.5917
275.7892,54113.425
275.9752,54091.6333
276.1612,54120.0667
276.3472,54038.6875
276.5331,54010.5833
276.719,53988.7875
276.9049,53984.575
277.0908,53920.0042
277.2767,53894.1458
277.4625,53885.7083
277.6484,53847.2
277.8342,53773.675
278.02,53754.4875
278.2057,53777.7333
278.3915,53831.7208
278.5772,53817.275
278.763,53735.9375
278.9487,53777.4542
279.1343,53802.9917
279.32,53755.1167
279.5057,53675.8042
279.6913,53523.2375
279.877,53481.3792
280.0625,53446.3042
280.2481,53360.9
280.4337,53281.5208
280.6192,53323.2
280.8048,53347.0833
280.9903,53273.3
281.1758,53184.4167
281.3612,53088.0792
281.5467,53042.1417
281.7321,53086.7583
281.9175,53092.1208
282.1029,53057.8042
282.2884,53028.5708
282.4737,52930.8125
282.6591,52848.4875
282.8444,52825.9417
283.0297,52785.5167
283.215,52767.7375
283.4002,52729.4
283.5855,52629.7
283.7707,52461.9667
283.956,52393.1625
284.1412,52333.475
284.3264,52342.4208
284.5115,52387.6042
284.6967,52387.7875
284.8818,52302.8375
285.0669,52181.3708
285.252,52147.8083
285.4371,52125.5583
285.6222,52035.8167
285.8072,51951.425
285.9922,51888.5667
286.1772,51883.9208
286.3622,51883.1917
286.5472,51796.0833
286.7321,51689.8208
286.9171,51712.675
287.102,51694.2458
287.2869,51714.3375
287.4717,51764.6167
287.6566,51728.7667
287.8415,51689.5667
288.0263,51638.6833
288.2111,51500.9625
288.3959,51364.6833
288.5806,51338.0083
288.7654,51326.1083
288.9501,51412.15
289.1348,51412.4333
289.3195,51374.3917
289.5042,51352.7917
289.6889,51375.6417
289.8735,51231.7083
290.0581,51159.75
290.2428,51052.1083
290.4273,51019.6125
290.6119,51038.2167
290.7965,50994.0917
290.981,50959.4833
291.1655,50918.6125
291.35,50758.4333
291.5345,50643.0333
291.719,50625.2708
291.9034,50619.4875
292.0878,50668.575
292.2722,50616.1917
292.4566,50536.0792
292.641,50521.2917
292.8253,50485.5583
293.0096,50411.1208
293.194,50402.5917
293.3783,50357.6083
293.5626,50356.0375
293.7468,50332.9875
293.9311,50301.4458
294.1153,50180.075
294.2995,49993.95
294.4837,49867.9917
294.6678,49756.8292
294.852,49686.5792
295.0361,49671.4417
295.2202,49656.2
295.4043,49663.2
295.5884,49605.55
295.7725,49555.5667
295.9565,49488.7375
296.1405,49345.5208
296.3246,49272.2333
296.5085,49307.7417
296.6925,49341.4583
296.8764,49287.5167
297.0603,49215.1458
297.2443,49139.8708
297.4282,49029.6
297.612,48924.0917
297.7959,48824.2333
297.9797,48748.9042
298.1635,48641.5583
298.3474,48680.5917
298.5311,48705.5
298.7149,48580.3667
298.8987,48429.7625
299.0823,48350.275
299.2661,48233.5917
299.4498,48058.5792
299.6334,48027.1125
299.8171,47998.3917
300.0007,47932.2667
300.1843,47871.75
300.368,47808.8542
300.5515,47730.3333
300.7351,47675.1625
300.9186,47624.525
301.1021,47529.3625
301.2857,47482.7292
301.4691,47432.2417
301.6526,47422.4667
301.8361,47317.2375
302.0195,47212.0125
302.2029,47146.7167
302.3863,47097.5917
302.5697,47004.4917
302.753,46978.8333
302.9364,46981.1292
303.1197,46982.6833
303.303,46915.9292
303.4863,46802.6292
303.6696,46622.1833
303.8528,46491.7708
304.036,46411.875
304.2192,46398.9667
304.4024,46345.6792
304.5856,46234.1417
304.7688,46173.2667
304.9519,46147.9
305.135,46075.925
305.3181,45994.5167
305.5012,45925.2667
305.6842,45901.3875
305.8673,45819.9208
306.0504,45718.9458
306.2333,45568.0
306.4163,45518.8708
306.5993,45433.9458
306.7822,45386.2417
306.9652,45336.7417
307.1481,45239.7542
307.331,45164.4917
307.5139,45074.3667
307.6967,44963.15
307.8796,44865.8583
308.0624,44787.8208
308.2452,44688.0583
308.428,44601.9625
308.6107,44565.2167
308.7935,44480.3333
308.9762,44395.3542
309.1589,44334.025
309.3416,44245.2
309.5243,44157.2708
309.7069,44085.1458
309.8896,43990.1042
310.0721,43904.6917
310.2548,43851.6708
310.4373,43796.2917
310.6199,43784.2667
310.8024,43695.275
310.985,43651.275
311.1674,43531.8458
311.3499,43404.6208
311.5324,43355.2042
311.7148,43351.925
311.8973,43238.85
312.0797,43148.4375
312.2621,43108.7
312.4445,43049.3167
312.6268,42960.0083
312.8091,42899.8958
312.9915,42771.1292
313.1738,42683.125
313.356,42567.0917
313.5383,42448.1417
313.7206,42398.7667
313.9027,42313.9792
314.085,42263.6542
314.2672,42206.8875
314.4493,42130.7875
314.6314,42088.8292
314.8136,42065.3167
314.9957,41979.75
315.1778,41864.7125
315.3598,41803.2708
315.5419,41755.8833
315.724,41690.2125
315.9059,41594.8333
316.088,41511.2167
316.2699,41524.2417
316.4519,41489.9333
316.6338,41382.0417
316.8157,41228.2417
316.9977,41153.9
317.1795,41163.2458
317.3614,41154.875
317.5432,41098.8625
317.7251,40994.5583
317.9069,40835.1667
318.0887,40745.0917
318.2704,40662.2875
318.4522,40625.2083
318.6339,40611.525
318.8156,40645.925
318.9973,40600.275
319.179,40576.3917
319.3607,40527.2625
319.5423,40492.7042
319.7239,40443.0375
319.9055,40378.0833
320.0871,40335.9667
320.2687,40264.825
320.4502,40210.5542
320.6317,40124.2458
320.8132,40127.1458
320.9947,40060.6958
321.1761,39993.7458
321.3576,39942.8833
321.5391,39899.7292
321.7205,39877.9542
321.9019,39810.7583
322.0832,39710.2
322.2646,39591.7833
322.4459,39516.5667
322.6272,39428.8875
322.8085,39345.8083
322.9898,39279.1083
323.1711,39200.9792
323.3523,39149.0375
323.5335,39076.6917
323.7147,39144.425
323.8959,39218.95
324.0771,39205.175
324.2582,39145.7792
324.4393,39096.125
324.6204,39077.3
324.8015,39024.8042
324.9826,39004.1375
325.1637,39056.1292
325.3447,39026.4542
325.5257,38997.8333
325.7067,38966.9875
325.8877,38851.0833
326.0686,38762.0667
326.2496,38670.6542
326.4305,38566.7417
326.6114,38511.2125
326.7922,38526.0917
326.9731,38526.0708
327.1539,38465.85
327.3347,38429.6167
327.5155,38409.1
327.6963,38441.3333
327.8771,38396.1458
328.0578,38263.8208
328.2385,38102.2292
328.4193,38050.475
328.5999,37997.8042
328.7806,37900.9667
328.9613,37929.2417
329.1419,37946.4833
329.3225,37949.525
329.5031,37866.0292
329.6837,37775.0875
329.8642,37711.5333
330.0447,37671.6292
330.2252,37621.6167
330.4057,37481.2583
330.5862,37399.5583
330.7667,37332.2333
330.9471,37375.9833
331.1275,37400.3583
331.3079,37233.3458
331.4883,37121.7208
331.6687,37121.0167
331.849,37084.3875
332.0293,37027.3167
332.2096,36954.5792
332.3899,36906.5
332.5702,36910.5083
332.7504,36940.6
332.9306,36905.1042
333.1108,36804.2917
333.291,36714.4875
333.4712,36689.5625
333.6514,36655.9292
333.8315,36585.4958
334.0116,36567.1583
334.1917,36563.1875
334.3717,36559.1958
334.5518,36577.1542
334.7318,36518.3458
334.9119,36456.6542
335.0918,36393.125
335.2718,36402.5792
335.4518,36399.0375
335.6317,36365.7333
335.8116,36325.1083
335.9915,36215.6708
336.1714,36028.4208
336.3513,35990.2
336.5311,36067.8292
336.7109,36110.9667
336.8907,35992.9042
337.0705,35830.8667
337.2502,35684.5333
337.43,35642.3542
337.6097,35609.1417
337.7894,35608.7667
337.9691,35575.5167
338.1488,35531.2333
338.3284,35547.5417
338.508,35586.3458
338.6877,35600.1583
338.8672,35546.1583
339.0468,35463.75
339.2263,35374.9667
339.4059,35311.0792
339.5854,35381.1958
339.7649,35390.1792
339.9443,35369.9208
340.1238,35394.5958
340.3032,35370.9042
340.4826,35315.6125
340.662,35211.25
340.8414,35074.4458
341.0207,35080.4625
341.2001,35106.6125
341.3794,35077.5042
341.5587,35081.2292
341.738,35101.9042
341.9172,35026.0458
342.0965,35003.9792
342.2757,34869.3542
342.4549,34681.5875
342.6341,34683.5583
342.8132,34662.5625
342.9923,34714.1458
343.1715,34805.1542
343.3506,34796.5125
343.5296,34694.3292
343.7087,34596.7083
343.8878,34505.0708
344.0668,34421.9417
344.2458,34308.625
344.4248,34218.5083
344.6037,34217.0417
344.7827,34253.7458
344.9616,34232.125
345.1405,34251.2375
345.3194,34258.4417
345.4982,34177.7333
345.6771,34127.7583
345.8559,34071.5167
346.0347,34015.7083
346.2135,33937.7958
346.3923,33951.2458
346.571,33978.4667
346.7498,33895.325
346.9285,33927.0667
347.1071,33903.5458
347.2859,33780.8875
347.4645,33768.9625
347.6431,33746.2333
347.8217,33771.1875
348.0003,33841.1292
348.1789,33866.1125
348.3574,33656.9375
348.5359,33512.85
348.7145,33452.8625
348.893,33468.4042
349.0714,33405.775
349.2499,33288.3292
349.4283,33199.0583
349.6068,33129.4458
349.7852,33058.0333
349.9635,33090.6292
350.1419,33154.6208
350.3202,33126.825
350.4985,33044.6
350.6768,32950.5917
350.8551,32893.5708
351.0334,32852.3208
351.2116,32746.2167
351.3898,32725.5875
351.568,32675.8167
351.7462,32718.8833
351.9243,32746.0167
352.1025,32651.0708
352.2806,32554.0292
352.4587,32476.0375
352.6368,32381.0583
352.8148,32330.3042
352.9929,32332.7875
353.1709,32353.8167
353.3489,32317.275
353.5268,32277.9833
353.7048,32231.0875
353.8828,32186.7375
354.0607,32143.1208
354.2386,32110.0625
354.4165,32058.4458
354.5943,32036.4583
354.7722,32021.3125
354.95,32039.9042
355.1278,32040.8875
355.3056,31942.4125
355.4833,31767.8792
355.6611,31641.9167
355.8388,31559.3375
356.0165,31488.15
356.1942,31514.675
356.3719,31630.8167
356.5495,31555.7125
356.7271,31391.3667
356.9047,31384.4667
357.0823,31336.1542
357.2599,31332.0458
357.4374,31333.2708
357.6149,31276.6292
357.7924,31191.55
357.9699,31100.9292
358.1474,30993.0875
358.3248,30866.3042
358.5023,30822.575
358.6797,30711.55
358.8571,30657.8292
359.0344,30686.9542
359.2118,30689.1708
359.3891,30673.85
359.5664,30655.4583
359.7437,30674.8
359.9209,30579.9208
360.0982,30498.675
360.2754,30423.9333
360.4526,30377.6417
360.6298,30352.5958
360.807,30329.4583
360.9841,30243.5708
361.1613,30148.4083
361.3383,30194.1083
361.5154,30208.9917
361.6925,30182.8125
361.8695,30076.8958
362.0466,29910.25
362.2236,29947.4208
362.4005,29955.125
362.5775,30001.3208
362.7545,29951.9167
362.9314,29862.3125
363.1083,29789.8458
363.2852,29694.5208
363.462,29680.1917
363.6389,29651.575
363.8157,29669.175
363.9925,29642.6375
364.1693,29644.8583
364.346,29565.2125
364.5228,29463.275
364.6996,29458.4625
364.8762,29408.4542
365.0529,29414.8083
365.2296,29450.8458
365.4062,29491.8875
365.5829,29524.8958
365.7595,29453.7875
365.9361,29448.4208
366.1126,29483.35
366.2892,29453.9875
366.4657,29644.5583
366.6422,29954.6083
366.8186,29938.3042
366.9951,29975.2167
367.1716,29956.2375
367.348,29835.2583
367.5244,29909.9083
367.7008,30056.5708
367.8772,30112.625
368.0535,29754.9833
368.2298,29411.0083
368.4061,29600.2958
368.5824,29528.625
368.7586,29470.4625
368.9349,29627.5833
369.1111,29653.8958
369.2873,29545.9167
369.4635,29466.3458
369.6396,29627.5667
369.8158,29464.7667
369.9919,29304.875
370.168,29237.2625
370.3441,29254.925
370.5202,29091.1667
370.6962,28823.4208
370.8722,28705.9042
371.0482,28705.575
371.2242,28835.3542
371.4002,29043.1167
371.5761,29242.625
371.752,29084.725
371.9279,28954.2958
372.1038,28841.9583
372.2796,28748.4167
372.4555,28720.2667
372.6313,28935.8042
372.8071,28912.1292
372.9829,28802.7292
373.1586,28748.6792
373.3344,28753.1667
373.5101,28609.4292
373.6858,28515.9417
373.8615,28492.3417
374.0371,28589.85
374.2127,28814.0875
374.3884,28943.1375
374.564,28785.4667
374.7395,28613.2083
374.9151,28608.2875
375.0906,28838.9
375.2661,29319.2208
375.4416,29356.3917
375.6171,29419.8875
375.7925,29614.5708
375.968,29621.2792
376.1434,29502.0375
376.3188,29210.3042
376.4941,29074.2375
376.6695,29145.0417
376.8448,29276.45
377.0201,29466.4083
377.1954,29385.2625
377.3707,29442.8042
377.5459,29654.375
377.7212,29728.2833
377.8964,30210.0208
378.0715,30734.2458
378.2467,30516.6083
378.4218,30380.15
378.597,30620.5333
378.7721,29979.5333
378.9472,29998.5958
379.1222,30066.1
379.2973,30372.2375
379.4723,31245.6
379.6473,31702.8125
379.8223,31295.1875
379.9972,30288.9208
380.1722,30005.2125
380.3471,29961.625
380.522,30204.1083
380.6969,30114.45
380.8717,30350.0792
381.0466,30706.4292
381.2214,30283.5917
381.3962,30028.1375
381.571,29673.65
381.7457,29433.2292
381.9204,29567.7375
382.0952,29646.0958
382.2699,29516.1458
382.4445,30184.9167
382.6192,30379.7875
382.7938,30603.8542
382.9685,31218.5042
383.1431,31065.85
383.3176,30200.2167
383.4922,29676.0625
383.6667,29692.5042
383.8412,29776.0167
384.0157,29540.3667
384.1902,29527.2
384.3646,29954.0458
384.5391,30204.2917
384.7134,30064.95
384.8878,30174.1917
385.0622,30554.175
385.2365,30833.7333
385.4109,30241.575
385.5852,29727.45
385.7594,29741.2083
385.9337,29804.55
386.1079,29905.8125
386.2822,30208.7792
386.4564,30701.4958
386.6306,30504.4292
386.8047,30280.7958
386.9789,30662.9958
387.153,30676.7625
387.3271,31126.8208
387.5012,31652.2375
387.6752,31800.8667
387.8492,32469.6417
388.0233,32532.3083
388.1972,31863.4792
388.3712,31921.0958
388.5452,32004.7042
388.7191,32111.0
388.893,32516.05
389.0669,33133.0917
389.2408,32419.9417
389.4146,31270.6083
389.5884,30450.2667
389.7623,29956.8583
389.9361,29913.875
390.1098,30053.9417
390.2835,30481.6125
390.4573,30515.2083
390.631,30293.5083
390.8047,30517.4792
390.9784,31215.5458
391.152,31154.125
391.3256,31053.4292
391.4992,31505.2625
391.6728,31407.3458
391.8464,31095.2083
392.0199,31570.9292
392.1934,32029.4417
392.3669,31854.0458
392.5403,32634.9333
392.7138,32611.2875
392.8873,33077.1458
393.0607,33543.8
393.2341,34406.2833
393.4074,34537.9625
393.5808,33764.2958
393.7542,32314.0792
393.9274,32185.7542
394.1007,32271.125
394.274,32205.0125
394.4472,32377.7833
394.6205,31971.0083
394.7937,32724.3042
394.9668,33627.2667
395.14,33704.4875
395.3131,32900.4125
395.4863,32098.5542
395.6594,31836.2042
395.8325,31902.9667
396.0055,31513.4
396.1786,31606.1208
396.3516,31474.95
396.5246,31562.45
396.6975,31191.1333
396.8705,30809.5417
397.0434,31650.4333
397.2163,31799.9375
397.3892,30998.9875
397.5621,31448.6375
397.735,32305.3542
397.9077,33098.5542
398.0806,34189.4917
398.2534,33433.8583
398.4261,33268.9083
398.5989,33560.825
398.7716,35203.5625
398.9443,35633.9708
399.117,34719.8708
399.2896,33591.5333
399.4623,33238.4833
399.6349,33085.9083
399.8075,32788.6042
399.9801,32027.2958
400.1526,32063.8333
400.3252,31910.35
400.4977,30883.1292
400.6702,30490.25
400.8427,30347.0167
401.0151,30731.55
401.1875,31176.6833
401.36,31062.8375
401.5323,31251.0958
401.7047,30991.6042
401.877,30505.3667
402.0494,30335.3958
402.2216,30353.1375
402.394,30994.2333
402.5662,31085.6542
402.7385,30773.7083
402.9107,30709.6875
403.0829,30655.2917
403.2551,30780.1417
403.4272,30545.1042
403.5994,30320.6375
403.7715,30510.8375
403.9436,31233.2958
404.1156,31144.1417
