Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-25 10:30:14.421505
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3379.1
218.2508,3456.8042
218.442,3535.9958
218.6332,3618.2917
218.8244,3700.6042
219.0156,3783.6208
219.2067,3880.2542
219.3979,3975.6625
219.589,4073.1292
219.7801,4173.2667
219.9712,4275.2833
220.1623,4385.8333
220.3533,4497.3167
220.5444,4610.85
220.7354,4725.7083
220.9264,4846.6042
221.1174,4975.2792
221.3083,5105.0792
221.4993,5228.1083
221.6902,5357.6208
221.8812,5500.0333
222.0721,5644.85
222.263,5791.2125
222.4538,5942.1667
222.6447,6098.3958
222.8355,6256.1167
223.0264,6416.9792
223.2172,6575.8292
223.408,6746.25
223.5987,6917.3917
223.7895,7092.7583
223.9802,7273.2708
224.1709,7454.0833
224.3616,7643.6458
224.5524,7834.6167
224.743,8029.125
224.9337,8223.5125
225.1243,8438.0833
225.315,8642.9
225.5056,8840.725
225.6962,9056.1292
225.8867,9270.2917
226.0773,9481.4792
226.2678,9702.5917
226.4584,9937.5125
226.6489,10168.925
226.8394,10391.9542
227.0298,10634.0667
227.2203,10887.5292
227.4108,11154.0167
227.6012,11410.8792
227.7916,11656.8542
227.982,11909.9667
228.1723,12161.525
228.3627,12428.375
228.5531,12683.5417
228.7434,12947.7333
228.9337,13221.6792
229.124,13504.4542
229.3143,13787.575
229.5045,14093.3458
229.6948,14393.4958
229.885,14701.8208
230.0752,15018.2375
230.2654,15331.3792
230.4556,15639.6417
230.6457,15942.1
230.8358,16248.6042
231.026,16558.7292
231.2161,16867.0583
231.4062,17185.125
231.5963,17492.6458
231.7863,17810.575
231.9764,18158.3042
232.1664,18500.175
232.3564,18857.0292
232.5464,19195.4167
232.7364,19543.75
232.9263,19885.4583
233.1163,20236.7083
233.3062,20601.2792
233.4961,20986.6708
233.686,21348.2917
233.8758,21673.6417
234.0657,22007.4833
234.2555,22370.6333
234.4454,22735.4792
234.6352,23089.625
234.825,23442.4583
235.0147,23786.5833
235.2045,24139.1667
235.3942,24484.8833
235.5839,24846.0125
235.7737,25188.8458
235.9633,25528.8458
236.153,25916.1917
236.3427,26273.675
236.5323,26631.1917
236.7219,26969.0667
236.9115,27277.275
237.1011,27599.7625
237.2907,27963.4958
237.4803,28315.3375
237.6698,28648.3917
237.8593,28993.9958
238.0488,29333.3833
238.2383,29679.5708
238.4278,30011.8125
238.6172,30385.5208
238.8066,30725.8417
238.9961,31066.2333
239.1855,31430.4792
239.3748,31763.3708
239.5642,32073.7292
239.7536,32413.6042
239.9429,32736.6917
240.1322,33036.5333
240.3215,33350.4333
240.5108,33673.2292
240.7001,34000.9833
240.8893,34311.3
241.0786,34612.425
241.2677,34898.9708
241.457,35236.475
241.6461,35477.1542
241.8353,35728.3167
242.0244,35995.4458
242.2136,36249.2
242.4027,36510.9542
242.5918,36767.1417
242.7809,37017.9125
242.9699,37200.7333
243.159,37322.1792
243.348,37623.9333
243.537,37951.7083
243.726,38233.1417
243.915,38497.7417
244.1039,38725.1333
244.2929,38953.0042
244.4818,39014.4167
244.6707,39194.45
244.8596,39496.6125
245.0485,39805.9208
245.2373,40110.3792
245.4262,40393.4083
245.615,40645.6292
245.8038,40856.5083
245.9926,41078.5
246.1814,41344.3125
246.3701,41450.0875
246.5589,41429.0417
246.7476,41582.075
246.9363,41899.2292
247.1249,42188.9292
247.3136,42442.6042
247.5023,42700.7167
247.6909,42964.575
247.8795,43190.0
248.0681,43454.0958
248.2567,43660.7958
248.4453,43877.1042
248.6338,44090.0708
248.8224,44252.4542
249.0109,44229.15
249.1994,44258.1583
249.3878,44530.6292
249.5763,44799.1583
249.7648,45027.0208
249.9532,45256.4375
250.1416,45492.7875
250.33,45775.2375
250.5183,46019.5625
250.7067,46216.8875
250.8951,46406.1458
251.0834,46566.5625
251.2717,46735.7458
251.46,46896.6083
251.6483,47064.9792
251.8365,47204.65
252.0247,47221.6792
252.213,47286.475
252.4012,47454.2542
252.5894,47731.1208
252.7775,47914.1042
252.9657,48068.7333
253.1538,48271.1292
253.3419,48450.3792
253.53,48570.4167
253.7181,48723.0208
253.9062,48883.6167
254.0942,49033.325
254.2823,49130.2625
254.4703,49225.5958
254.6583,49334.125
254.8463,49469.95
255.0342,49548.2958
255.2222,49625.3417
255.4101,49686.4625
255.598,49654.1792
255.7859,49738.5417
255.9738,49931.0583
256.1616,50132.2792
256.3495,50334.925
256.5373,50493.9625
256.7251,50727.35
256.9129,50869.7958
257.1006,50996.1125
257.2884,51152.9125
257.4761,51330.7708
257.6638,51442.5917
257.8515,51521.95
258.0392,51605.9667
258.2269,51676.8667
258.4146,51741.3917
258.6022,51841.1958
258.7898,51872.6417
258.9774,51912.6208
259.165,52009.6208
259.3525,52128.2083
259.5401,52183.5042
259.7276,52265.3542
259.9151,52370.425
260.1026,52440.8292
260.2901,52552.8625
260.4776,52657.3542
260.665,52836.7167
260.8524,52983.3917
261.0398,53146.6917
261.2272,53207.2167
261.4146,53227.6333
261.6019,53308.175
261.7893,53417.0792
261.9766,53484.2208
262.1639,53583.4625
262.3512,53573.0125
262.5384,53584.0083
262.7257,53601.3833
262.9129,53642.025
263.1001,53667.1625
263.2873,53743.9708
263.4745,53801.6
263.6617,53736.8
263.8488,53787.2125
264.0359,53824.025
264.2231,53849.0917
264.4101,53880.2167
264.5972,53915.8667
264.7842,53954.3542
264.9713,53969.475
265.1583,53968.8292
265.3453,54009.0458
265.5323,54060.5833
265.7193,54118.9458
265.9062,54198.7958
266.0931,54224.9875
266.2801,54219.1542
266.4669,54280.9958
266.6538,54321.9625
266.8407,54373.3042
267.0276,54331.3708
267.2143,54303.3125
267.4012,54340.4958
267.588,54250.7667
267.7747,54243.0875
267.9615,54233.2792
268.1482,54197.5375
268.3349,54218.05
268.5217,54212.5917
268.7083,54145.3583
268.895,54125.875
269.0817,54161.1083
269.2682,54148.825
269.4549,54073.2333
269.6415,53961.8583
269.8281,53926.725
270.0146,53956.9375
270.2012,53977.6708
270.3877,53995.625
270.5742,53980.7083
270.7607,53955.3417
270.9472,53935.5167
271.1336,53895.6083
271.32,53838.9042
271.5065,53794.6375
271.6929,53767.8792
271.8792,53796.75
272.0656,53778.275
272.252,53784.1083
272.4383,53768.2792
272.6246,53722.9083
272.8109,53683.575
272.9972,53749.0625
273.1835,53768.9542
273.3697,53780.725
273.5559,53775.4583
273.7421,53767.8042
273.9283,53731.8042
274.1145,53693.4542
274.3007,53682.0375
274.4868,53684.5167
274.6729,53728.7458
274.859,53712.2708
275.0451,53688.8042
275.2311,53537.4458
275.4172,53548.4167
275.6032,53578.5042
275.7892,53609.2958
275.9752,53589.5667
276.1612,53614.1708
276.3472,53544.5292
276.5331,53497.1458
276.719,53478.9167
276.9049,53464.5333
277.0908,53400.2917
277.2767,53373.6042
277.4625,53370.4667
277.6484,53319.1917
277.8342,53250.1542
278.02,53213.8458
278.2057,53224.4833
278.3915,53263.1708
278.5772,53233.9333
278.763,53146.5458
278.9487,53180.7292
279.1343,53202.5667
279.32,53154.8083
279.5057,53075.9083
279.6913,52922.8833
279.877,52875.5833
280.0625,52842.35
280.2481,52752.5875
280.4337,52674.625
280.6192,52715.0958
280.8048,52740.3917
280.9903,52669.125
281.1758,52581.9375
281.3612,52478.5875
281.5467,52436.8
281.7321,52473.3208
281.9175,52469.7042
282.1029,52432.875
282.2884,52412.5167
282.4737,52314.4833
282.6591,52232.0792
282.8444,52201.1417
283.0297,52173.8458
283.215,52147.2417
283.4002,52106.0542
283.5855,52009.4958
283.7707,51840.7792
283.956,51771.7542
284.1412,51708.8875
284.3264,51715.9833
284.5115,51751.3542
284.6967,51753.2333
284.8818,51670.0583
285.0669,51553.0625
285.252,51519.9375
285.4371,51490.6458
285.6222,51395.5958
285.8072,51317.0125
285.9922,51249.2708
286.1772,51241.1708
286.3622,51247.0583
286.5472,51155.4708
286.7321,51049.8125
286.9171,51064.3833
287.102,51035.2833
287.2869,51060.1917
287.4717,51096.7458
287.6566,51068.0
287.8415,51033.775
288.0263,50977.3625
288.2111,50843.8792
288.3959,50715.0875
288.5806,50681.6375
288.7654,50661.3625
288.9501,50742.1375
289.1348,50725.9042
289.3195,50702.4958
289.5042,50685.2583
289.6889,50703.4917
289.8735,50567.8958
290.0581,50496.925
290.2428,50373.3125
290.4273,50345.9542
290.6119,50361.75
290.7965,50322.6083
290.981,50286.7083
291.1655,50246.2
291.35,50086.75
291.5345,49979.8958
291.719,49952.2792
291.9034,49946.9458
292.0878,49988.35
292.2722,49938.65
292.4566,49858.325
292.641,49844.225
292.8253,49811.1708
293.0096,49730.7833
293.194,49726.5958
293.3783,49686.6625
293.5626,49684.8083
293.7468,49655.9083
293.9311,49629.1333
294.1153,49501.1917
294.2995,49322.2167
294.4837,49189.1958
294.6678,49088.2125
294.852,49021.4542
295.0361,49014.075
295.2202,48996.1667
295.4043,49001.4
295.5884,48940.8417
295.7725,48891.65
295.9565,48824.4917
296.1405,48677.0167
296.3246,48597.825
296.5085,48639.2833
296.6925,48676.6333
296.8764,48624.4292
297.0603,48554.4792
297.2443,48481.7958
297.4282,48374.5333
297.612,48260.0958
297.7959,48155.6708
297.9797,48082.4208
298.1635,47963.1542
298.3474,48010.75
298.5311,48019.775
298.7149,47910.9
298.8987,47769.5083
299.0823,47695.1417
299.2661,47578.0917
299.4498,47409.5292
299.6334,47374.1708
299.8171,47346.9792
300.0007,47268.9792
300.1843,47213.6542
300.368,47154.4167
300.5515,47087.9333
300.7351,47017.9875
300.9186,46973.7292
301.1021,46880.9458
301.2857,46832.3583
301.4691,46789.05
301.6526,46765.8833
301.8361,46656.525
302.0195,46551.7958
302.2029,46488.4708
302.3863,46444.5458
302.5697,46345.4417
302.753,46328.4375
302.9364,46325.8708
303.1197,46333.6375
303.303,46268.3583
303.4863,46160.2333
303.6696,45978.1083
303.8528,45856.95
304.036,45771.1958
304.2192,45760.6375
304.4024,45689.425
304.5856,45583.8042
304.7688,45542.1375
304.9519,45506.9083
305.135,45431.8625
305.3181,45349.7167
305.5012,45291.9583
305.6842,45258.5125
305.8673,45195.95
306.0504,45082.2208
306.2333,44933.1167
306.4163,44880.3458
306.5993,44790.9458
306.7822,44749.4958
306.9652,44708.7125
307.1481,44602.5875
307.331,44514.2833
307.5139,44434.45
307.6967,44324.55
307.8796,44225.1833
308.0624,44156.0083
308.2452,44057.0625
308.428,43968.8583
308.6107,43922.5208
308.7935,43830.3542
308.9762,43764.1
309.1589,43708.7875
309.3416,43626.2292
309.5243,43524.3375
309.7069,43456.9875
309.8896,43363.0417
310.0721,43287.7792
310.2548,43234.1042
310.4373,43173.0083
310.6199,43151.6542
310.8024,43060.8417
310.985,43007.6667
311.1674,42878.9125
311.3499,42753.4083
311.5324,42711.725
311.7148,42716.9375
311.8973,42599.1708
312.0797,42527.6958
312.2621,42483.625
312.4445,42416.2917
312.6268,42320.225
312.8091,42259.4583
312.9915,42125.5292
313.1738,42044.5167
313.356,41925.6167
313.5383,41817.3458
313.7206,41761.5917
313.9027,41677.4208
314.085,41608.0792
314.2672,41558.7
314.4493,41505.4542
314.6314,41471.6
314.8136,41440.55
314.9957,41346.1792
315.1778,41227.8458
315.3598,41158.5375
315.5419,41117.6292
315.724,41066.8625
315.9059,40983.8542
316.088,40909.0125
316.2699,40912.0125
316.4519,40866.4375
316.6338,40753.725
316.8157,40589.7083
316.9977,40521.2333
317.1795,40514.05
317.3614,40498.4375
317.5432,40436.2583
317.7251,40335.3667
317.9069,40195.5708
318.0887,40125.925
318.2704,40051.75
318.4522,40006.1458
318.6339,39982.5375
318.8156,40007.9875
318.9973,39955.1125
319.179,39932.6083
319.3607,39903.6792
319.5423,39873.3375
319.7239,39804.5875
319.9055,39732.5333
320.0871,39676.7083
320.2687,39604.425
320.4502,39540.1917
320.6317,39446.8542
320.8132,39432.9833
320.9947,39383.425
321.1761,39343.1292
321.3576,39301.6833
321.5391,39259.5708
321.7205,39224.3458
321.9019,39141.2125
322.0832,39031.4583
322.2646,38935.6792
322.4459,38864.5708
322.6272,38779.8292
322.8085,38715.0833
322.9898,38654.8333
323.1711,38576.7125
323.3523,38492.5292
323.5335,38432.5375
323.7147,38497.0542
323.8959,38552.3208
324.0771,38534.0917
324.2582,38470.3625
324.4393,38417.0167
324.6204,38391.325
324.8015,38345.3917
324.9826,38334.0875
325.1637,38377.6667
325.3447,38335.9
325.5257,38295.3292
325.7067,38255.0083
325.8877,38126.8083
326.0686,38029.8542
326.2496,37942.9583
326.4305,37849.2792
326.6114,37808.4667
326.7922,37792.2958
326.9731,37778.5
327.1539,37733.15
327.3347,37704.6833
327.5155,37681.4583
327.6963,37707.0208
327.8771,37676.2083
328.0578,37555.9167
328.2385,37399.6292
328.4193,37349.7208
328.5999,37292.2
328.7806,37212.7792
328.9613,37217.8167
329.1419,37195.725
329.3225,37176.575
329.5031,37089.725
329.6837,37001.85
329.8642,36946.6417
330.0447,36895.1125
330.2252,36834.7958
330.4057,36733.1125
330.5862,36669.4667
330.7667,36622.6875
330.9471,36669.025
331.1275,36673.2375
331.3079,36511.45
331.4883,36418.5042
331.6687,36412.9
331.849,36356.7917
332.0293,36284.7958
332.2096,36221.4167
332.3899,36194.2792
332.5702,36196.325
332.7504,36198.3875
332.9306,36172.9958
333.1108,36083.4875
333.291,35982.5042
333.4712,35965.2417
333.6514,35954.7125
333.8315,35895.65
334.0116,35859.925
334.1917,35845.8083
334.3717,35834.8167
334.5518,35832.7
334.7318,35769.2958
334.9119,35725.4167
335.0918,35691.4917
335.2718,35671.7083
335.4518,35641.4792
335.6317,35597.4458
335.8116,35564.8917
335.9915,35514.3208
336.1714,35385.3625
336.3513,35335.15
336.5311,35355.3333
336.7109,35375.8083
336.8907,35294.2417
337.0705,35158.9792
337.2502,35026.3292
337.43,34979.5833
337.6097,34908.1292
337.7894,34881.7417
337.9691,34865.0292
338.1488,34853.0917
338.3284,34848.7083
338.508,34870.4875
338.6877,34857.8833
338.8672,34807.2875
339.0468,34722.2917
339.2263,34646.8917
339.4059,34613.0292
339.5854,34666.4417
339.7649,34644.2417
339.9443,34611.1833
340.1238,34613.5875
340.3032,34584.5792
340.4826,34553.5042
340.662,34464.9583
340.8414,34345.5333
341.0207,34354.2833
341.2001,34366.2417
341.3794,34347.0958
341.5587,34387.8125
341.738,34384.3375
341.9172,34284.1125
342.0965,34234.6583
342.2757,34112.1583
342.4549,33954.3583
342.6341,33954.9792
342.8132,33927.6333
342.9923,33961.3542
343.1715,34025.2917
343.3506,34050.2625
343.5296,33950.7958
343.7087,33843.9833
343.8878,33773.5167
344.0668,33729.0125
344.2458,33675.2125
344.4248,33587.5167
344.6037,33562.1292
344.7827,33561.675
344.9616,33510.5208
345.1405,33501.9542
345.3194,33509.2875
345.4982,33432.0625
345.6771,33366.7417
345.8559,33334.6667
346.0347,33309.5083
346.2135,33248.3167
346.3923,33244.5708
346.571,33241.7417
346.7498,33162.1292
346.9285,33173.7583
347.1071,33130.6667
347.2859,33021.7625
347.4645,33043.4167
347.6431,33057.4667
347.8217,33087.7375
348.0003,33114.3833
348.1789,33105.6917
348.3574,32923.8542
348.5359,32789.5
348.7145,32703.5583
348.893,32703.2417
349.0714,32688.1125
349.2499,32593.7583
349.4283,32501.6083
349.6068,32412.9208
349.7852,32367.6792
349.9635,32368.4083
350.1419,32372.4375
350.3202,32325.6167
350.4985,32237.0333
350.6768,32163.8625
350.8551,32112.4958
351.0334,32074.1583
351.2116,31997.5833
351.3898,31993.7
351.568,31960.6167
351.7462,31965.7333
351.9243,31946.9917
352.1025,31864.8333
352.2806,31807.4167
352.4587,31761.0667
352.6368,31702.8875
352.8148,31644.3958
352.9929,31583.1333
353.1709,31585.225
353.3489,31555.8375
353.5268,31499.4917
353.7048,31439.9
353.8828,31389.3792
354.0607,31334.6
354.2386,31316.2833
354.4165,31269.8708
354.5943,31221.2708
354.7722,31201.025
354.95,31221.6375
355.1278,31209.1917
355.3056,31130.5417
355.4833,30993.0292
355.6611,30882.9292
355.8388,30791.1667
356.0165,30722.9167
356.1942,30743.6083
356.3719,30823.0417
356.5495,30787.425
356.7271,30698.0958
356.9047,30680.1708
357.0823,30659.2708
357.2599,30646.6083
357.4374,30615.5375
357.6149,30534.6833
357.7924,30437.3458
357.9699,30380.7958
358.1474,30331.7167
358.3248,30235.2208
358.5023,30179.9375
358.6797,30082.15
358.8571,30028.2292
359.0344,30010.2042
359.2118,29950.125
359.3891,29903.0292
359.5664,29872.1125
359.7437,29853.5958
359.9209,29758.825
360.0982,29662.175
360.2754,29598.75
360.4526,29607.0625
360.6298,29611.55
360.807,29591.4042
360.9841,29541.1958
361.1613,29443.8208
361.3383,29451.2333
361.5154,29451.9708
361.6925,29403.1792
361.8695,29342.5667
362.0466,29244.8083
362.2236,29234.2667
362.4005,29187.2542
362.5775,29203.0667
362.7545,29100.2792
362.9314,29002.2792
363.1083,28994.6167
363.2852,28982.0542
363.462,28954.4125
363.6389,28907.2125
363.8157,28892.7458
363.9925,28828.5125
364.1693,28811.7542
364.346,28737.1417
364.5228,28676.2833
364.6996,28689.2333
364.8762,28668.1458
365.0529,28674.0083
365.2296,28661.3417
365.4062,28652.1875
365.5829,28656.8375
365.7595,28570.9917
365.9361,28554.0167
366.1126,28574.4917
366.2892,28555.2625
366.4657,28775.0208
366.6422,29073.7375
366.8186,29064.5083
366.9951,29121.7667
367.1716,29100.7417
367.348,28936.85
367.5244,29015.3542
367.7008,29161.9333
367.8772,29253.7292
368.0535,28929.0458
368.2298,28609.7625
368.4061,28775.55
368.5824,28680.3125
368.7586,28661.4083
368.9349,28840.4542
369.1111,28799.45
369.2873,28637.2917
369.4635,28572.0708
369.6396,28739.5667
369.8158,28559.7625
369.9919,28379.55
370.168,28299.9292
370.3441,28337.5625
370.5202,28230.4375
370.6962,28035.7917
370.8722,27941.4875
371.0482,27924.8375
371.2242,27986.2458
371.4002,28123.7167
371.5761,28267.5958
371.752,28130.4458
371.9279,28062.9125
372.1038,28075.8458
372.2796,28026.0625
372.4555,27944.8625
372.6313,28069.0542
372.8071,28043.1542
372.9829,27937.6583
373.1586,27884.3167
373.3344,27939.6833
373.5101,27892.7542
373.6858,27856.0583
373.8615,27815.5042
374.0371,27813.9042
374.2127,27945.5917
374.3884,28092.5292
374.564,27995.1875
374.7395,27888.7458
374.9151,27913.2333
375.0906,28170.4167
375.2661,28536.9583
375.4416,28470.1875
375.6171,28465.75
375.7925,28694.9083
375.968,28795.2083
376.1434,28659.7375
376.3188,28348.6333
376.4941,28233.525
376.6695,28285.925
376.8448,28432.9833
377.0201,28588.475
377.1954,28501.7375
377.3707,28513.1083
377.5459,28685.9917
377.7212,28753.8042
377.8964,29227.725
378.0715,29710.0875
378.2467,29435.8125
378.4218,29342.975
378.597,29561.1417
378.7721,29003.6583
378.9472,29095.4875
379.1222,29181.2208
379.2973,29456.3625
379.4723,30349.875
379.6473,30799.1917
379.8223,30401.7
379.9972,29465.3
380.1722,29147.8583
380.3471,29023.15
380.522,29204.1458
380.6969,29108.15
380.8717,29399.0583
381.0466,29693.6958
381.2214,29245.0542
381.3962,29063.425
381.571,28788.9667
381.7457,28597.3125
381.9204,28709.2583
382.0952,28815.675
382.2699,28729.7833
382.4445,29371.6167
382.6192,29600.8792
382.7938,29885.9708
382.9685,30498.0708
383.1431,30282.35
383.3176,29445.225
383.4922,28992.0667
383.6667,28977.4625
383.8412,29032.4583
384.0157,28822.5042
384.1902,28811.4083
384.3646,29140.35
384.5391,29288.1375
384.7134,29126.4625
384.8878,29220.6625
385.0622,29623.5
385.2365,29894.425
385.4109,29270.7083
385.5852,28828.3875
385.7594,28875.0208
385.9337,28948.3
386.1079,29110.9042
386.2822,29364.4625
386.4564,29731.6708
386.6306,29495.7167
386.8047,29304.8375
386.9789,29712.8375
387.153,29743.3125
387.3271,30267.0667
387.5012,30699.1083
387.6752,30768.4375
387.8492,31462.0125
388.0233,31556.6625
388.1972,30897.2833
388.3712,31024.2583
388.5452,31022.9042
388.7191,31148.5042
388.893,31606.7917
389.0669,32172.9417
389.2408,31356.7625
389.4146,30177.9833
389.5884,29409.7375
389.7623,28897.6333
389.9361,28822.55
390.1098,28969.1958
390.2835,29363.7625
390.4573,29415.7458
390.631,29236.6833
390.8047,29466.5667
390.9784,30063.0583
391.152,29927.0708
391.3256,29812.5667
391.4992,30251.4292
391.6728,30143.5292
391.8464,29866.9958
392.0199,30407.2708
392.1934,30908.7542
392.3669,30768.625
392.5403,31548.7208
392.7138,31522.8125
392.8873,32072.9708
393.0607,32661.1708
393.2341,33579.4375
393.4074,33776.8
393.5808,33012.225
393.7542,31566.7167
393.9274,31377.7125
394.1007,31306.35
394.274,31167.0042
394.4472,31332.2958
394.6205,30925.6792
394.7937,31595.725
394.9668,32438.7458
395.14,32402.0083
395.3131,31599.4333
395.4863,30837.4917
395.6594,30579.8708
395.8325,30636.65
396.0055,30222.1333
396.1786,30380.5917
396.3516,30394.5542
396.5246,30529.9292
396.6975,30251.8333
396.8705,30013.325
397.0434,30951.4708
397.2163,30959.0625
397.3892,30111.525
397.5621,30490.4083
397.735,31181.8458
397.9077,31849.7042
398.0806,32820.6875
398.2534,31979.25
398.4261,31895.35
398.5989,32181.1
398.7716,33803.4875
398.9443,34099.2625
399.117,33181.2125
399.2896,32096.3458
399.4623,31727.6875
399.6349,31580.0458
399.8075,31296.125
399.9801,30574.4583
400.1526,30573.1292
400.3252,30362.9125
400.4977,29340.2042
400.6702,29071.6167
400.8427,28940.5958
401.0151,29235.0125
401.1875,29622.1208
401.36,29475.4208
401.5323,29656.7208
401.7047,29366.2375
401.877,28932.6333
402.0494,28756.35
402.2216,28755.6917
402.394,29381.2167
402.5662,29439.625
402.7385,29156.375
402.9107,29068.5667
403.0829,29034.8708
403.2551,29247.9667
403.4272,29049.45
403.5994,28844.8042
403.7715,28963.2708
403.9436,29561.7375
404.1156,29461.1167
