Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-25 01:15:10.452803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3419.7625
218.2508,3500.1875
218.442,3578.4625
218.6332,3665.1583
218.8244,3749.5208
219.0156,3838.5417
219.2067,3932.0958
219.3979,4029.6917
219.589,4129.4583
219.7801,4231.6583
219.9712,4337.175
220.1623,4447.6875
220.3533,4561.6
220.5444,4680.1792
220.7354,4798.2833
220.9264,4919.3
221.1174,5052.575
221.3083,5183.5167
221.4993,5313.3417
221.6902,5444.5375
221.8812,5593.3292
222.0721,5738.5333
222.263,5885.2042
222.4538,6043.4958
222.6447,6200.9417
222.8355,6364.5125
223.0264,6527.0333
223.2172,6690.9125
223.408,6864.4042
223.5987,7037.9083
223.7895,7216.4875
223.9802,7400.3792
224.1709,7586.8875
224.3616,7778.9917
224.5524,7972.3542
224.743,8171.825
224.9337,8366.3667
225.1243,8587.4417
225.315,8792.425
225.5056,8998.85
225.6962,9218.4125
225.8867,9439.875
226.0773,9662.5333
226.2678,9885.2958
226.4584,10121.675
226.6489,10355.3042
226.8394,10581.9792
227.0298,10823.5375
227.2203,11082.2292
227.4108,11351.0917
227.6012,11609.6292
227.7916,11859.7292
227.982,12123.0333
228.1723,12375.7958
228.3627,12646.225
228.5531,12911.9708
228.7434,13177.3875
228.9337,13457.9792
229.124,13747.05
229.3143,14031.575
229.5045,14339.0083
229.6948,14649.0542
229.885,14964.475
230.0752,15283.9292
230.2654,15600.8
230.4556,15912.125
230.6457,16224.7167
230.8358,16535.3375
231.026,16850.6708
231.2161,17165.9875
231.4062,17484.6875
231.5963,17801.6208
231.7863,18126.9542
231.9764,18476.2667
232.1664,18829.6833
232.3564,19188.2875
232.5464,19537.0042
232.7364,19889.25
232.9263,20229.7583
233.1163,20592.1167
233.3062,20958.8167
233.4961,21357.675
233.686,21720.05
233.8758,22050.9083
234.0657,22384.3917
234.2555,22762.575
234.4454,23132.6375
234.6352,23493.825
234.825,23853.375
235.0147,24201.0083
235.2045,24558.4833
235.3942,24908.2958
235.5839,25272.3875
235.7737,25626.6833
235.9633,25972.3208
236.153,26359.1333
236.3427,26735.0292
236.5323,27096.7375
236.7219,27437.7042
236.9115,27745.0292
237.1011,28077.7333
237.2907,28445.9583
237.4803,28807.7292
237.6698,29142.0875
237.8593,29491.1958
238.0488,29833.2125
238.2383,30182.0042
238.4278,30519.8792
238.6172,30902.2375
238.8066,31244.8833
238.9961,31592.9542
239.1855,31963.9417
239.3748,32295.0958
239.5642,32611.6583
239.7536,32956.7667
239.9429,33292.2792
240.1322,33585.5958
240.3215,33907.6208
240.5108,34234.1958
240.7001,34574.4292
240.8893,34884.9542
241.0786,35188.1208
241.2677,35489.1083
241.457,35832.0542
241.6461,36069.1167
241.8353,36332.825
242.0244,36596.175
242.2136,36853.4833
242.4027,37118.8583
242.5918,37378.0583
242.7809,37641.1375
242.9699,37827.8333
243.159,37941.6833
243.348,38242.15
243.537,38584.2333
243.726,38868.6042
243.915,39145.4583
244.1039,39380.4583
244.2929,39612.4333
244.4818,39672.2792
244.6707,39842.5583
244.8596,40153.0125
245.0485,40467.6125
245.2373,40795.4792
245.4262,41082.8417
245.615,41334.2458
245.8038,41539.1875
245.9926,41773.6583
246.1814,42046.5583
246.3701,42161.6042
246.5589,42127.8917
246.7476,42270.7083
246.9363,42605.9417
247.1249,42899.425
247.3136,43165.9208
247.5023,43422.875
247.6909,43694.9583
247.8795,43925.475
248.0681,44194.1417
248.2567,44405.3917
248.4453,44623.6792
248.6338,44843.9292
248.8224,45002.9875
249.0109,44981.2792
249.1994,44992.0792
249.3878,45273.6042
249.5763,45546.5292
249.7648,45798.15
249.9532,46020.0458
250.1416,46273.6708
250.33,46547.4417
250.5183,46799.6792
250.7067,46999.0583
250.8951,47187.7708
251.0834,47361.1542
251.2717,47520.5292
251.46,47689.6375
251.6483,47863.5958
251.8365,48005.9875
252.0247,48015.275
252.213,48063.1958
252.4012,48238.8833
252.5894,48528.5458
252.7775,48718.3833
252.9657,48876.6875
253.1538,49089.95
253.3419,49271.9542
253.53,49395.3792
253.7181,49550.9292
253.9062,49718.9833
254.0942,49870.0417
254.2823,49962.75
254.4703,50045.2083
254.6583,50165.2125
254.8463,50298.2625
255.0342,50375.3792
255.2222,50451.2958
255.4101,50521.1333
255.598,50479.2208
255.7859,50548.1125
255.9738,50744.1917
256.1616,50957.5375
256.3495,51153.4667
256.5373,51315.95
256.7251,51560.05
256.9129,51711.875
257.1006,51836.2375
257.2884,51994.8125
257.4761,52183.175
257.6638,52289.7333
257.8515,52363.2583
258.0392,52448.5583
258.2269,52509.2042
258.4146,52586.6458
258.6022,52691.3792
258.7898,52714.8208
258.9774,52748.5875
259.165,52845.0583
259.3525,52965.3792
259.5401,53002.0
259.7276,53083.8833
259.9151,53188.1125
260.1026,53260.3125
260.2901,53366.6458
260.4776,53479.225
260.665,53663.9292
260.8524,53819.7458
261.0398,53974.1708
261.2272,54032.05
261.4146,54050.3125
261.6019,54127.4292
261.7893,54226.9958
261.9766,54294.925
262.1639,54390.2083
262.3512,54376.5083
262.5384,54384.6667
262.7257,54390.9542
262.9129,54428.2833
263.1001,54444.9792
263.2873,54522.9042
263.4745,54587.6042
263.6617,54515.4292
263.8488,54571.5042
264.0359,54603.4167
264.2231,54622.4167
264.4101,54640.7
264.5972,54685.3708
264.7842,54719.325
264.9713,54733.1375
265.1583,54730.5292
265.3453,54767.4083
265.5323,54820.0667
265.7193,54866.2292
265.9062,54943.2875
266.0931,54973.9208
266.2801,54971.4042
266.4669,55028.5417
266.6538,55067.4
266.8407,55107.4625
267.0276,55070.5083
267.2143,55044.3875
267.4012,55073.5792
267.588,54989.6083
267.7747,54973.7042
267.9615,54965.3458
268.1482,54923.45
268.3349,54953.2458
268.5217,54945.5208
268.7083,54873.0083
268.895,54834.0375
269.0817,54861.8125
269.2682,54851.6875
269.4549,54773.4208
269.6415,54638.8542
269.8281,54610.8625
270.0146,54645.025
270.2012,54655.8333
270.3877,54678.325
270.5742,54656.1917
270.7607,54626.4458
270.9472,54597.3458
271.1336,54550.775
271.32,54500.1
271.5065,54447.35
271.6929,54411.6375
271.8792,54442.3708
272.0656,54413.6583
272.252,54409.7917
272.4383,54404.3792
272.6246,54348.9417
272.8109,54305.8625
272.9972,54364.5083
273.1835,54381.4125
273.3697,54394.4625
273.5559,54385.6625
273.7421,54372.0667
273.9283,54336.9
274.1145,54294.5125
274.3007,54275.0792
274.4868,54277.7083
274.6729,54320.8417
274.859,54313.45
275.0451,54286.6125
275.2311,54132.6958
275.4172,54130.3625
275.6032,54163.5833
275.7892,54188.175
275.9752,54164.2625
276.1612,54194.7792
276.3472,54107.8792
276.5331,54063.1042
276.719,54039.675
276.9049,54022.0208
277.0908,53946.3375
277.2767,53919.7167
277.4625,53909.8833
277.6484,53859.9083
277.8342,53777.0542
278.02,53750.0208
278.2057,53761.1208
278.3915,53806.3583
278.5772,53784.3708
278.763,53691.7042
278.9487,53717.4083
279.1343,53739.3458
279.32,53694.7083
279.5057,53609.2542
279.6913,53447.1708
279.877,53393.9542
280.0625,53355.1958
280.2481,53266.3458
280.4337,53179.8292
280.6192,53214.075
280.8048,53237.5208
280.9903,53158.9625
281.1758,53070.9958
281.3612,52965.5542
281.5467,52915.6667
281.7321,52956.575
281.9175,52952.4125
282.1029,52902.7542
282.2884,52881.6875
282.4737,52783.2958
282.6591,52690.9458
282.8444,52662.1667
283.0297,52621.4792
283.215,52600.1167
283.4002,52559.4792
283.5855,52453.8833
283.7707,52283.2792
283.956,52200.5083
284.1412,52131.5
284.3264,52140.9208
284.5115,52177.65
284.6967,52179.6625
284.8818,52087.9958
285.0669,51968.35
285.252,51933.1833
285.4371,51901.6292
285.6222,51802.1875
285.8072,51725.8583
285.9922,51649.5125
286.1772,51648.6417
286.3622,51646.1708
286.5472,51545.6792
286.7321,51438.1917
286.9171,51473.7708
287.102,51439.3125
287.2869,51460.0125
287.4717,51497.7125
287.6566,51464.4375
287.8415,51422.35
288.0263,51359.2625
288.2111,51215.4083
288.3959,51084.6583
288.5806,51049.575
288.7654,51041.9125
288.9501,51117.0292
289.1348,51104.2417
289.3195,51077.9042
289.5042,51054.0042
289.6889,51069.2875
289.8735,50923.8125
290.0581,50854.0125
290.2428,50735.3458
290.4273,50709.1708
290.6119,50721.8208
290.7965,50673.5292
290.981,50637.4542
291.1655,50599.625
291.35,50439.0167
291.5345,50317.3333
291.719,50292.5125
291.9034,50284.4
292.0878,50331.2708
292.2722,50277.7875
292.4566,50202.325
292.641,50185.4417
292.8253,50144.9792
293.0096,50065.9
293.194,50052.4125
293.3783,50026.9958
293.5626,50016.8542
293.7468,49981.4292
293.9311,49952.1667
294.1153,49837.7458
294.2995,49639.4542
294.4837,49510.4208
294.6678,49400.5875
294.852,49329.8125
295.0361,49323.9375
295.2202,49305.725
295.4043,49310.9167
295.5884,49243.8958
295.7725,49202.6
295.9565,49129.2
296.1405,48986.1
296.3246,48907.0458
296.5085,48942.825
296.6925,48976.525
296.8764,48921.3542
297.0603,48849.475
297.2443,48775.8292
297.4282,48663.8125
297.612,48554.5958
297.7959,48450.6292
297.9797,48368.5625
298.1635,48259.45
298.3474,48299.2583
298.5311,48313.4917
298.7149,48190.3958
298.8987,48047.2167
299.0823,47966.4958
299.2661,47852.7917
299.4498,47676.6917
299.6334,47645.3833
299.8171,47619.8875
300.0007,47551.5958
300.1843,47493.8958
300.368,47426.5875
300.5515,47345.05
300.7351,47292.2917
300.9186,47240.975
301.1021,47146.3625
301.2857,47095.6125
301.4691,47050.8458
301.6526,47033.8958
301.8361,46933.4542
302.0195,46819.4542
302.2029,46748.2458
302.3863,46711.4917
302.5697,46613.0583
302.753,46596.6125
302.9364,46581.9292
303.1197,46588.9125
303.303,46522.0292
303.4863,46409.7542
303.6696,46232.6083
303.8528,46096.3375
304.036,46014.8375
304.2192,46004.7375
304.4024,45945.725
304.5856,45835.1333
304.7688,45784.0042
304.9519,45752.3125
305.135,45675.1333
305.3181,45591.25
305.5012,45522.2458
305.6842,45504.5458
305.8673,45433.3667
306.0504,45322.675
306.2333,45179.3333
306.4163,45122.7958
306.5993,45036.0458
306.7822,44993.1625
306.9652,44941.925
307.1481,44838.3583
307.331,44753.6042
307.5139,44662.3167
307.6967,44552.125
307.8796,44460.4542
308.0624,44386.325
308.2452,44284.7792
308.428,44200.8667
308.6107,44159.1833
308.7935,44069.7875
308.9762,43995.6292
309.1589,43936.3375
309.3416,43856.0583
309.5243,43757.1792
309.7069,43688.4083
309.8896,43593.125
310.0721,43513.4042
310.2548,43458.6625
310.4373,43389.125
310.6199,43358.5667
310.8024,43265.9125
310.985,43207.5458
311.1674,43089.6042
311.3499,42956.5542
311.5324,42915.0417
311.7148,42913.2125
311.8973,42809.475
312.0797,42730.2458
312.2621,42679.5208
312.4445,42613.8125
312.6268,42520.225
312.8091,42461.1125
312.9915,42326.6208
313.1738,42236.5
313.356,42113.45
313.5383,42011.3292
313.7206,41959.6917
313.9027,41862.6708
314.085,41794.1792
314.2672,41742.7375
314.4493,41697.3208
314.6314,41668.1667
314.8136,41636.9875
314.9957,41530.2625
315.1778,41416.7875
315.3598,41346.8208
315.5419,41307.6292
315.724,41263.2875
315.9059,41189.2125
316.088,41112.4208
316.2699,41108.9167
316.4519,41045.6875
316.6338,40930.7958
316.8157,40769.9708
316.9977,40689.3583
317.1795,40677.9458
317.3614,40654.6583
317.5432,40607.9958
317.7251,40499.1583
317.9069,40370.9292
318.0887,40308.725
318.2704,40240.2958
318.4522,40192.2208
318.6339,40155.3333
318.8156,40172.0458
318.9973,40103.9958
319.179,40085.0
319.3607,40079.9875
319.5423,40052.9292
319.7239,39983.9792
319.9055,39901.725
320.0871,39839.7708
320.2687,39776.5792
320.4502,39694.6542
320.6317,39588.225
320.8132,39589.6958
320.9947,39536.0167
321.1761,39506.9042
321.3576,39481.0208
321.5391,39442.2583
321.7205,39406.4833
321.9019,39305.6583
322.0832,39188.3583
322.2646,39085.925
322.4459,39022.375
322.6272,38944.0667
322.8085,38880.425
322.9898,38823.075
323.1711,38742.8875
323.3523,38645.1917
323.5335,38585.5917
323.7147,38655.9208
323.8959,38703.0083
324.0771,38682.3917
324.2582,38607.4625
324.4393,38553.9708
324.6204,38525.3542
324.8015,38481.4833
324.9826,38486.6167
325.1637,38537.6208
325.3447,38490.9917
325.5257,38443.5292
325.7067,38383.0583
325.8877,38247.8958
326.0686,38143.0208
326.2496,38053.3417
326.4305,37957.3875
326.6114,37927.2792
326.7922,37910.325
326.9731,37895.9417
327.1539,37860.6167
327.3347,37833.3
327.5155,37801.6417
327.6963,37834.3125
327.8771,37809.6708
328.0578,37693.8125
328.2385,37535.4208
328.4193,37477.35
328.5999,37423.4292
328.7806,37347.7917
328.9613,37352.6292
329.1419,37305.45
329.3225,37281.275
329.5031,37182.3625
329.6837,37092.825
329.8642,37032.1375
330.0447,36982.8
330.2252,36920.125
330.4057,36833.625
330.5862,36775.9417
330.7667,36745.8833
330.9471,36783.2292
331.1275,36782.1708
331.3079,36628.3708
331.4883,36542.6
331.6687,36540.2875
331.849,36484.3
332.0293,36405.6667
332.2096,36349.45
332.3899,36325.95
332.5702,36318.325
332.7504,36326.0542
332.9306,36304.3125
333.1108,36213.8792
333.291,36113.0917
333.4712,36093.7333
333.6514,36102.7917
333.8315,36048.9083
334.0116,36005.8292
334.1917,35985.4958
334.3717,35976.2875
334.5518,35971.7208
334.7318,35904.425
334.9119,35859.7083
335.0918,35838.8667
335.2718,35807.6917
335.4518,35781.0958
335.6317,35727.7375
335.8116,35706.5792
335.9915,35675.9542
336.1714,35571.1792
336.3513,35515.4292
336.5311,35514.4833
336.7109,35525.9083
336.8907,35460.7625
337.0705,35338.3542
337.2502,35206.3458
337.43,35154.2667
337.6097,35061.9792
337.7894,35011.1958
337.9691,35004.5
338.1488,35021.1167
338.3284,35008.4375
338.508,35025.0458
338.6877,35004.4917
338.8672,34953.5208
339.0468,34864.525
339.2263,34795.475
339.4059,34779.3542
339.5854,34828.7458
339.7649,34795.525
339.9443,34740.4208
340.1238,34738.4792
340.3032,34722.2375
340.4826,34699.8208
340.662,34614.8292
340.8414,34503.3958
341.0207,34509.1083
341.2001,34521.4875
341.3794,34504.3375
341.5587,34555.325
341.738,34555.1667
341.9172,34440.4625
342.0965,34368.025
342.2757,34250.9833
342.4549,34116.9625
342.6341,34108.9708
342.8132,34082.1375
342.9923,34102.6042
343.1715,34158.6292
343.3506,34202.0042
343.5296,34109.3333
343.7087,33993.6167
343.8878,33937.0708
344.0668,33906.8625
344.2458,33878.4583
344.4248,33789.9542
344.6037,33756.6167
344.7827,33751.225
344.9616,33683.8917
345.1405,33660.0542
345.3194,33679.1625
345.4982,33600.9958
345.6771,33527.3708
345.8559,33504.025
346.0347,33491.2792
346.2135,33437.1167
346.3923,33421.4667
346.571,33409.9333
346.7498,33336.4417
346.9285,33336.2875
347.1071,33285.5542
347.2859,33183.0875
347.4645,33224.0083
347.6431,33258.1333
347.8217,33284.3208
348.0003,33298.725
348.1789,33284.3042
348.3574,33100.8417
348.5359,32972.6375
348.7145,32882.9792
348.893,32875.25
349.0714,32877.5292
349.2499,32790.3625
349.4283,32696.2
349.6068,32594.4375
349.7852,32556.8708
349.9635,32550.9917
350.1419,32540.7375
350.3202,32484.6542
350.4985,32382.2125
350.6768,32321.6458
350.8551,32274.2125
351.0334,32239.425
351.2116,32172.1625
351.3898,32174.8667
351.568,32149.1792
351.7462,32144.9708
351.9243,32108.4583
352.1025,32026.9667
352.2806,31986.1
352.4587,31961.1042
352.6368,31919.7792
352.8148,31846.8958
352.9929,31768.4833
353.1709,31752.3333
353.3489,31727.4042
353.5268,31667.0417
353.7048,31607.7833
353.8828,31562.1708
354.0607,31492.3833
354.2386,31481.2125
354.4165,31430.55
354.5943,31375.1458
354.7722,31360.1542
354.95,31391.7083
355.1278,31378.4042
355.3056,31301.8375
355.4833,31178.0208
355.6611,31060.25
355.8388,30961.9542
356.0165,30900.6375
356.1942,30917.2875
356.3719,30986.9
356.5495,30972.6708
356.7271,30908.6
356.9047,30892.1792
357.0823,30894.9167
357.2599,30878.4792
357.4374,30828.3208
357.6149,30739.8417
357.7924,30632.8167
357.9699,30582.1708
358.1474,30563.7875
358.3248,30487.1042
358.5023,30418.7458
358.6797,30341.1708
358.8571,30280.7333
359.0344,30248.8167
359.2118,30161.6125
359.3891,30100.3583
359.5664,30062.3917
359.7437,30028.7708
359.9209,29930.6917
360.0982,29824.5292
360.2754,29767.95
360.4526,29798.75
360.6298,29811.3583
360.807,29797.0083
360.9841,29759.7042
361.1613,29663.3375
361.3383,29653.8667
361.5154,29657.9792
361.6925,29596.7292
361.8695,29547.4625
362.0466,29471.8875
362.2236,29451.05
362.4005,29388.2208
362.5775,29387.1875
362.7545,29270.9208
362.9314,29164.1667
363.1083,29167.8333
363.2852,29199.6875
363.462,29169.8833
363.6389,29119.7292
363.8157,29093.7708
363.9925,29008.625
364.1693,28976.65
364.346,28911.5875
364.5228,28868.6417
364.6996,28898.35
364.8762,28882.8917
365.0529,28889.2625
365.2296,28858.5333
365.4062,28831.3333
365.5829,28831.6375
365.7595,28736.7917
365.9361,28713.2833
366.1126,28728.9583
366.2892,28711.0792
366.4657,28934.8917
366.6422,29248.2375
366.8186,29238.5833
366.9951,29301.4625
367.1716,29282.2
367.348,29113.2125
367.5244,29183.3583
367.7008,29337.4875
367.8772,29440.8417
368.0535,29124.1167
368.2298,28792.1042
368.4061,28947.7708
368.5824,28865.1917
368.7586,28849.9333
368.9349,29030.6458
369.1111,28980.7833
369.2873,28792.5167
369.4635,28734.3292
369.6396,28911.3917
369.8158,28732.4625
369.9919,28528.7583
370.168,28433.8625
370.3441,28483.875
370.5202,28403.2417
370.6962,28226.2083
370.8722,28127.8083
371.0482,28112.7042
371.2242,28157.9542
371.4002,28266.0417
371.5761,28397.2875
371.752,28271.125
371.9279,28215.15
372.1038,28277.1417
372.2796,28251.175
372.4555,28141.3792
372.6313,28237.475
372.8071,28214.4875
372.9829,28102.1
373.1586,28034.55
373.3344,28117.8667
373.5101,28108.5792
373.6858,28090.5917
373.8615,28041.8458
374.0371,28012.7208
374.2127,28122.3542
374.3884,28269.8417
374.564,28205.2833
374.7395,28105.0458
374.9151,28144.3583
375.0906,28405.4042
375.2661,28746.5458
375.4416,28656.95
375.6171,28608.0125
375.7925,28845.2917
375.968,28997.7542
376.1434,28855.3292
376.3188,28518.425
376.4941,28396.1
376.6695,28456.3542
376.8448,28622.8042
377.0201,28774.4125
377.1954,28676.2542
377.3707,28663.4
377.5459,28826.8833
377.7212,28885.0292
377.8964,29357.1125
378.0715,29848.3875
378.2467,29580.1958
378.4218,29445.8125
378.597,29679.05
378.7721,29162.125
378.9472,29253.9917
379.1222,29355.4458
379.2973,29638.1958
379.4723,30546.8292
379.6473,31036.7375
379.8223,30639.875
379.9972,29671.0542
380.1722,29307.9167
380.3471,29170.9167
380.522,29332.5875
380.6969,29249.2667
380.8717,29541.2875
381.0466,29851.6875
381.2214,29382.5542
381.3962,29183.2625
381.571,28956.5417
381.7457,28776.75
381.9204,28872.6708
382.0952,29011.2833
382.2699,28937.0792
382.4445,29566.7083
382.6192,29845.2542
382.7938,30137.5917
382.9685,30753.1458
383.1431,30562.0167
383.3176,29700.025
383.4922,29222.7458
383.6667,29210.675
383.8412,29275.4
384.0157,29077.1042
384.1902,29044.1
384.3646,29346.6375
384.5391,29493.575
384.7134,29296.1708
384.8878,29365.2917
385.0622,29777.725
385.2365,30080.8083
385.4109,29435.8
385.5852,28973.2167
385.7594,29028.0208
385.9337,29140.025
386.1079,29336.0167
386.2822,29578.6375
386.4564,29912.1375
386.6306,29682.9167
386.8047,29480.8333
386.9789,29891.05
387.153,29987.6292
387.3271,30526.7417
387.5012,30972.875
387.6752,31017.4083
387.8492,31707.5917
388.0233,31834.1
388.1972,31162.7625
388.3712,31259.6875
388.5452,31293.5542
388.7191,31430.7417
388.893,31897.2458
389.0669,32480.9083
389.2408,31635.0833
389.4146,30357.1333
389.5884,29507.5167
389.7623,28996.7208
389.9361,28917.2
390.1098,29087.8083
390.2835,29491.0625
390.4573,29567.4875
390.631,29395.9458
390.8047,29622.125
390.9784,30212.0292
391.152,30088.65
391.3256,29946.5583
391.4992,30372.0
391.6728,30296.2417
391.8464,30012.6125
392.0199,30554.8208
392.1934,31123.9458
392.3669,31002.5792
392.5403,31754.4
392.7138,31774.8583
392.8873,32356.7208
393.0607,32991.7333
393.2341,33987.2958
393.4074,34211.2542
393.5808,33450.3583
393.7542,31935.4833
393.9274,31675.5
394.1007,31596.0667
394.274,31429.1792
394.4472,31559.0125
394.6205,31135.2417
394.7937,31770.675
394.9668,32642.3583
395.14,32617.2583
395.3131,31759.0708
395.4863,30959.9417
395.6594,30677.6417
395.8325,30778.5583
396.0055,30368.6125
396.1786,30522.925
396.3516,30596.2542
396.5246,30764.0542
396.6975,30512.9708
396.8705,30323.1667
397.0434,31282.35
397.2163,31344.4875
397.3892,30408.35
397.5621,30708.0958
397.735,31413.4042
397.9077,32072.5625
398.0806,33003.5917
398.2534,32147.5083
398.4261,32001.5208
398.5989,32325.3542
398.7716,33984.9708
398.9443,34322.5083
399.117,33328.3458
399.2896,32154.8083
399.4623,31776.5833
399.6349,31650.3125
399.8075,31383.5583
399.9801,30643.8292
400.1526,30599.9042
400.3252,30404.2792
400.4977,29346.2708
400.6702,29081.5083
400.8427,28974.8583
401.0151,29274.8167
401.1875,29670.775
401.36,29506.5
401.5323,29675.1667
401.7047,29393.9458
401.877,28944.9792
402.0494,28749.1167
402.2216,28750.1708
402.394,29389.4125
402.5662,29477.2083
402.7385,29167.1
402.9107,29047.2667
403.0829,29017.1708
403.2551,29289.3625
403.4272,29108.3875
403.5994,28881.5125
403.7715,28980.4458
403.9436,29562.8
404.1156,29453.2667
