Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-25 11:00:23.847003
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3415.875
218.2508,3492.3375
218.442,3571.7333
218.6332,3657.0667
218.8244,3738.0167
219.0156,3823.9667
219.2067,3919.5375
219.3979,4012.5958
219.589,4113.5667
219.7801,4212.3667
219.9712,4316.7292
220.1623,4425.7792
220.3533,4538.475
220.5444,4654.025
220.7354,4770.15
220.9264,4891.875
221.1174,5022.325
221.3083,5152.25
221.4993,5277.5875
221.6902,5407.5625
221.8812,5550.9667
222.0721,5694.8125
222.263,5843.8875
222.4538,5993.5125
222.6447,6150.3833
222.8355,6309.8667
223.0264,6471.15
223.2172,6630.9833
223.408,6801.2625
223.5987,6970.0917
223.7895,7145.3625
223.9802,7327.8
224.1709,7508.8417
224.3616,7696.0333
224.5524,7888.4583
224.743,8084.6458
224.9337,8275.2083
225.1243,8494.5542
225.315,8698.5875
225.5056,8900.1667
225.6962,9116.6875
225.8867,9333.3
226.0773,9548.0417
226.2678,9771.6333
226.4584,9999.7667
226.6489,10234.3542
226.8394,10451.2625
227.0298,10693.1125
227.2203,10948.2917
227.4108,11208.5833
227.6012,11467.4708
227.7916,11710.325
227.982,11965.25
228.1723,12216.0
228.3627,12484.8083
228.5531,12742.625
228.7434,13004.425
228.9337,13280.95
229.124,13563.2625
229.3143,13842.8292
229.5045,14147.175
229.6948,14449.7875
229.885,14753.9125
230.0752,15068.1667
230.2654,15383.5708
230.4556,15690.675
230.6457,15991.2083
230.8358,16295.2458
231.026,16605.6708
231.2161,16914.2875
231.4062,17237.7917
231.5963,17547.3042
231.7863,17863.1125
231.9764,18203.6375
232.1664,18549.3875
232.3564,18905.7083
232.5464,19241.85
232.7364,19587.9208
232.9263,19920.7792
233.1163,20286.525
233.3062,20645.1625
233.4961,21028.3125
233.686,21381.2583
233.8758,21711.075
234.0657,22040.0917
234.2555,22403.8625
234.4454,22766.4083
234.6352,23120.4625
234.825,23477.75
235.0147,23815.6417
235.2045,24165.9375
235.3942,24513.3875
235.5839,24866.7167
235.7737,25208.5333
235.9633,25551.2125
236.153,25933.4833
236.3427,26296.7
236.5323,26647.425
236.7219,26983.325
236.9115,27287.1542
237.1011,27609.2708
237.2907,27972.4583
237.4803,28313.3667
237.6698,28654.0708
237.8593,28993.4458
238.0488,29330.9125
238.2383,29668.925
238.4278,29999.3458
238.6172,30369.15
238.8066,30702.8458
238.9961,31050.9375
239.1855,31412.5542
239.3748,31740.0333
239.5642,32045.7333
239.7536,32385.3917
239.9429,32709.5667
240.1322,32998.9417
240.3215,33313.6667
240.5108,33637.3417
240.7001,33960.4458
240.8893,34267.925
241.0786,34569.1875
241.2677,34853.6917
241.457,35182.1417
241.6461,35427.8375
241.8353,35679.275
242.0244,35936.3208
242.2136,36189.4458
242.4027,36445.1708
242.5918,36698.4583
242.7809,36948.2833
242.9699,37128.1
243.159,37247.5042
243.348,37537.1417
243.537,37866.0833
243.726,38145.3333
243.915,38400.3375
244.1039,38628.7292
244.2929,38851.1083
244.4818,38918.8917
244.6707,39092.1083
244.8596,39385.475
245.0485,39686.5833
245.2373,39991.2208
245.4262,40272.9042
245.615,40516.6833
245.8038,40716.3417
245.9926,40938.7417
246.1814,41202.9125
246.3701,41317.3292
246.5589,41291.5083
246.7476,41440.7083
246.9363,41754.9583
247.1249,42035.0625
247.3136,42296.9917
247.5023,42550.3833
247.6909,42801.275
247.8795,43030.5333
248.0681,43291.0833
248.2567,43506.4167
248.4453,43717.9042
248.6338,43927.0375
248.8224,44077.3458
249.0109,44047.1208
249.1994,44074.9375
249.3878,44346.6917
249.5763,44607.1625
249.7648,44848.1875
249.9532,45063.2333
250.1416,45305.8458
250.33,45580.7875
250.5183,45818.55
250.7067,46022.8833
250.8951,46213.75
251.0834,46370.5
251.2717,46537.6208
251.46,46694.3375
251.6483,46853.7667
251.8365,46991.3333
252.0247,47002.4667
252.213,47067.275
252.4012,47240.5083
252.5894,47516.2667
252.7775,47705.0458
252.9657,47862.5583
253.1538,48067.0
253.3419,48238.9583
253.53,48356.7708
253.7181,48500.1958
253.9062,48666.7875
254.0942,48816.1083
254.2823,48915.2917
254.4703,49000.3292
254.6583,49119.1917
254.8463,49255.0958
255.0342,49327.0417
255.2222,49392.1417
255.4101,49453.3625
255.598,49418.3625
255.7859,49498.1833
255.9738,49701.2917
256.1616,49903.9458
256.3495,50108.2583
256.5373,50258.6583
256.7251,50505.8833
256.9129,50647.9542
257.1006,50771.7167
257.2884,50924.5917
257.4761,51114.6125
257.6638,51228.1083
257.8515,51306.9833
258.0392,51385.7458
258.2269,51453.1875
258.4146,51524.2083
258.6022,51607.875
258.7898,51639.0125
258.9774,51681.3708
259.165,51792.425
259.3525,51918.0083
259.5401,51967.5417
259.7276,52066.0083
259.9151,52171.65
260.1026,52251.5
260.2901,52344.2292
260.4776,52439.7458
260.665,52619.85
260.8524,52767.3333
261.0398,52929.6083
261.2272,53007.0917
261.4146,53028.8542
261.6019,53117.7167
261.7893,53221.3542
261.9766,53297.7167
262.1639,53383.9875
262.3512,53366.7542
262.5384,53374.975
262.7257,53397.4958
262.9129,53440.0625
263.1001,53474.2333
263.2873,53567.3417
263.4745,53624.1292
263.6617,53567.7833
263.8488,53617.375
264.0359,53662.5667
264.2231,53679.9583
264.4101,53709.8292
264.5972,53742.9625
264.7842,53790.2667
264.9713,53811.5042
265.1583,53822.9417
265.3453,53871.1458
265.5323,53924.6
265.7193,53977.3792
265.9062,54048.8417
266.0931,54083.8542
266.2801,54086.1917
266.4669,54148.6958
266.6538,54199.8125
266.8407,54252.3167
267.0276,54227.3792
267.2143,54204.8708
267.4012,54245.1708
267.588,54155.2458
267.7747,54141.4833
267.9615,54135.4333
268.1482,54126.2167
268.3349,54151.1333
268.5217,54152.85
268.7083,54093.9917
268.895,54061.7
269.0817,54105.4833
269.2682,54098.1208
269.4549,54021.4
269.6415,53891.0458
269.8281,53859.6625
270.0146,53895.7792
270.2012,53918.1292
270.3877,53939.3333
270.5742,53935.0458
270.7607,53911.25
270.9472,53888.8042
271.1336,53864.85
271.32,53812.2042
271.5065,53763.0
271.6929,53742.475
271.8792,53768.3167
272.0656,53748.2042
272.252,53755.3083
272.4383,53751.1292
272.6246,53709.1458
272.8109,53673.25
272.9972,53743.8917
273.1835,53755.7917
273.3697,53773.8
273.5559,53772.6333
273.7421,53778.7667
273.9283,53743.8167
274.1145,53716.2083
274.3007,53704.9
274.4868,53717.8333
274.6729,53770.75
274.859,53767.55
275.0451,53742.0083
275.2311,53594.7583
275.4172,53605.6708
275.6032,53636.5833
275.7892,53670.95
275.9752,53663.8208
276.1612,53695.2708
276.3472,53611.1167
276.5331,53567.2208
276.719,53550.2
276.9049,53545.9167
277.0908,53488.975
277.2767,53451.6792
277.4625,53447.3208
277.6484,53408.9708
277.8342,53334.6458
278.02,53315.4542
278.2057,53335.1958
278.3915,53374.1625
278.5772,53358.4417
278.763,53280.3833
278.9487,53316.1083
279.1343,53343.5625
279.32,53301.925
279.5057,53215.8667
279.6913,53066.4583
279.877,53017.2292
280.0625,52985.1292
280.2481,52892.5125
280.4337,52819.6583
280.6192,52860.0375
280.8048,52885.05
280.9903,52818.1708
281.1758,52726.7125
281.3612,52637.1333
281.5467,52591.0333
281.7321,52634.8125
281.9175,52631.9667
282.1029,52597.4958
282.2884,52578.7
282.4737,52483.1292
282.6591,52407.1542
282.8444,52375.75
283.0297,52340.05
283.215,52318.4
283.4002,52282.775
283.5855,52180.2208
283.7707,52017.5833
283.956,51948.3125
284.1412,51888.4917
284.3264,51902.7667
284.5115,51936.7625
284.6967,51941.4417
284.8818,51859.6833
285.0669,51741.0083
285.252,51705.5833
285.4371,51681.7167
285.6222,51599.35
285.8072,51518.8125
285.9922,51450.7875
286.1772,51446.3667
286.3622,51452.1625
286.5472,51353.7125
286.7321,51251.7917
286.9171,51279.8125
287.102,51257.6333
287.2869,51265.1333
287.4717,51318.3333
287.6566,51291.6042
287.8415,51252.7042
288.0263,51190.3667
288.2111,51060.0708
288.3959,50933.6167
288.5806,50900.575
288.7654,50887.8292
288.9501,50968.4083
289.1348,50957.4167
289.3195,50928.6
289.5042,50915.6792
289.6889,50934.9167
289.8735,50792.3292
290.0581,50721.7625
290.2428,50606.6375
290.4273,50583.2
290.6119,50601.0333
290.7965,50558.15
290.981,50531.2625
291.1655,50484.1667
291.35,50327.3667
291.5345,50214.2167
291.719,50193.3292
291.9034,50184.5042
292.0878,50229.8333
292.2722,50181.5
292.4566,50104.225
292.641,50094.0875
292.8253,50058.9458
293.0096,49982.7583
293.194,49971.4208
293.3783,49938.2083
293.5626,49936.2875
293.7468,49910.2917
293.9311,49881.5125
294.1153,49762.6708
294.2995,49576.35
294.4837,49448.0083
294.6678,49342.2708
294.852,49274.7
295.0361,49262.625
295.2202,49246.9333
295.4043,49249.5167
295.5884,49190.975
295.7725,49144.0792
295.9565,49076.7708
296.1405,48938.1708
296.3246,48858.45
296.5085,48902.0667
296.6925,48932.65
296.8764,48887.8167
297.0603,48810.9708
297.2443,48729.5583
297.4282,48631.1167
297.612,48514.4917
297.7959,48409.7833
297.9797,48342.1583
298.1635,48226.3667
298.3474,48277.0792
298.5311,48284.0583
298.7149,48167.7458
298.8987,48021.6125
299.0823,47950.7583
299.2661,47830.65
299.4498,47660.0583
299.6334,47622.0167
299.8171,47599.1458
300.0007,47530.7708
300.1843,47474.4667
300.368,47414.8708
300.5515,47330.625
300.7351,47274.0667
300.9186,47225.15
301.1021,47129.3417
301.2857,47079.2125
301.4691,47036.2625
301.6526,47021.0208
301.8361,46914.5625
302.0195,46814.1625
302.2029,46737.7833
302.3863,46703.9625
302.5697,46604.8625
302.753,46581.3375
302.9364,46578.3417
303.1197,46576.7083
303.303,46521.2875
303.4863,46418.3042
303.6696,46235.175
303.8528,46098.9292
304.036,46026.4417
304.2192,46004.2417
304.4024,45947.6333
304.5856,45838.075
304.7688,45785.8042
304.9519,45757.025
305.135,45690.0625
305.3181,45607.1292
305.5012,45537.4
305.6842,45514.0
305.8673,45442.2875
306.0504,45332.1
306.2333,45189.4458
306.4163,45125.7833
306.5993,45045.2042
306.7822,45001.825
306.9652,44953.85
307.1481,44851.3208
307.331,44768.3375
307.5139,44687.375
307.6967,44577.225
307.8796,44476.725
308.0624,44398.6042
308.2452,44300.7375
308.428,44218.6458
308.6107,44172.3875
308.7935,44082.8583
308.9762,44000.1542
309.1589,43949.9042
309.3416,43865.5875
309.5243,43768.45
309.7069,43703.7375
309.8896,43606.2208
310.0721,43528.7
310.2548,43473.8792
310.4373,43409.3917
310.6199,43398.0208
310.8024,43303.7167
310.985,43248.7083
311.1674,43130.9458
311.3499,42999.0833
311.5324,42950.7083
311.7148,42955.2542
311.8973,42843.3542
312.0797,42762.7833
312.2621,42719.1042
312.4445,42653.3583
312.6268,42555.4875
312.8091,42499.5792
312.9915,42369.6583
313.1738,42284.2208
313.356,42164.8125
313.5383,42050.6833
313.7206,42002.0333
313.9027,41910.0333
314.085,41847.6458
314.2672,41792.9417
314.4493,41744.875
314.6314,41699.4917
314.8136,41674.825
314.9957,41572.8458
315.1778,41459.8042
315.3598,41394.6083
315.5419,41353.6833
315.724,41301.375
315.9059,41214.8958
316.088,41139.0958
316.2699,41142.5458
316.4519,41095.7875
316.6338,40981.3583
316.8157,40819.9333
316.9977,40751.5417
317.1795,40746.9708
317.3614,40732.2792
317.5432,40674.0292
317.7251,40570.0958
317.9069,40430.0583
318.0887,40352.3042
318.2704,40283.8625
318.4522,40235.25
318.6339,40210.3458
318.8156,40236.2292
318.9973,40180.6958
319.179,40157.5625
319.3607,40129.6625
319.5423,40100.3125
319.7239,40036.1375
319.9055,39962.8125
320.0871,39910.1792
320.2687,39835.9
320.4502,39770.8667
320.6317,39672.675
320.8132,39671.1958
320.9947,39608.1125
321.1761,39574.1833
321.3576,39526.6292
321.5391,39484.8292
321.7205,39455.5417
321.9019,39374.3333
322.0832,39263.825
322.2646,39165.8375
322.4459,39090.1833
322.6272,39009.2583
322.8085,38940.0042
322.9898,38880.7583
323.1711,38799.5208
323.3523,38716.6542
323.5335,38656.7
323.7147,38721.9917
323.8959,38781.125
324.0771,38758.075
324.2582,38696.4708
324.4393,38639.325
324.6204,38619.3792
324.8015,38566.7083
324.9826,38552.5792
325.1637,38600.6
325.3447,38557.2125
325.5257,38526.1625
325.7067,38475.7167
325.8877,38345.9833
326.0686,38250.775
326.2496,38164.4958
326.4305,38070.575
326.6114,38024.4333
326.7922,38017.0792
326.9731,38009.7792
327.1539,37960.825
327.3347,37929.9667
327.5155,37912.1417
327.6963,37943.275
327.8771,37907.9458
328.0578,37787.2583
328.2385,37628.8667
328.4193,37573.5542
328.5999,37519.0667
328.7806,37435.3625
328.9613,37444.6042
329.1419,37419.3625
329.3225,37403.3875
329.5031,37316.5292
329.6837,37224.4833
329.8642,37163.2583
330.0447,37115.4708
330.2252,37060.0792
330.4057,36952.5667
330.5862,36881.5792
330.7667,36843.7542
330.9471,36882.6708
331.1275,36889.9708
331.3079,36728.8542
331.4883,36634.2458
331.6687,36629.2792
331.849,36576.9667
332.0293,36503.025
332.2096,36444.2708
332.3899,36409.4125
332.5702,36410.2917
332.7504,36417.0875
332.9306,36395.2792
333.1108,36295.975
333.291,36204.0042
333.4712,36187.5042
333.6514,36169.3583
333.8315,36116.9083
334.0116,36077.6125
334.1917,36064.0542
334.3717,36057.5542
334.5518,36053.0625
334.7318,35989.575
334.9119,35936.3792
335.0918,35905.6708
335.2718,35890.3333
335.4518,35867.3167
335.6317,35817.1
335.8116,35784.6958
335.9915,35731.5
336.1714,35601.775
336.3513,35553.6583
336.5311,35574.2708
336.7109,35598.4958
336.8907,35516.4625
337.0705,35377.2583
337.2502,35238.6125
337.43,35189.6292
337.6097,35127.6125
337.7894,35097.7167
337.9691,35080.1583
338.1488,35066.3708
338.3284,35065.7333
338.508,35091.4958
338.6877,35080.8583
338.8672,35033.0667
339.0468,34943.2125
339.2263,34868.0375
339.4059,34824.4583
339.5854,34878.3417
339.7649,34866.775
339.9443,34825.4083
340.1238,34821.0917
340.3032,34812.0542
340.4826,34780.7292
340.662,34690.05
340.8414,34565.3042
341.0207,34574.6833
341.2001,34585.6708
341.3794,34564.5208
341.5587,34596.075
341.738,34598.975
341.9172,34498.8208
342.0965,34448.35
342.2757,34321.8625
342.4549,34168.0125
342.6341,34169.1667
342.8132,34142.85
342.9923,34170.7042
343.1715,34241.0458
343.3506,34264.3375
343.5296,34164.2083
343.7087,34056.15
343.8878,33986.6125
344.0668,33941.45
344.2458,33882.3458
344.4248,33791.5625
344.6037,33768.1625
344.7827,33773.5833
344.9616,33721.0625
345.1405,33712.8625
345.3194,33725.3625
345.4982,33645.75
345.6771,33583.3125
345.8559,33544.4042
346.0347,33519.225
346.2135,33450.5042
346.3923,33446.9708
346.571,33444.6042
346.7498,33365.95
346.9285,33381.8667
347.1071,33343.7125
347.2859,33231.6958
347.4645,33254.9958
347.6431,33264.8542
347.8217,33298.4833
348.0003,33321.3792
348.1789,33321.8875
348.3574,33132.3208
348.5359,33002.875
348.7145,32918.6917
348.893,32916.925
349.0714,32894.0417
349.2499,32803.2125
349.4283,32703.2167
349.6068,32615.3083
349.7852,32566.7042
349.9635,32575.7167
350.1419,32584.525
350.3202,32539.425
350.4985,32443.4375
350.6768,32374.725
350.8551,32319.025
351.0334,32285.2083
351.2116,32202.35
351.3898,32197.9208
351.568,32160.4417
351.7462,32167.4125
351.9243,32150.0125
352.1025,32069.4875
352.2806,32011.2833
352.4587,31965.6583
352.6368,31904.7125
352.8148,31839.5875
352.9929,31786.8875
353.1709,31791.3167
353.3489,31759.7625
353.5268,31695.05
353.7048,31644.5042
353.8828,31594.7042
354.0607,31539.4333
354.2386,31520.5667
354.4165,31466.6417
354.5943,31425.3417
354.7722,31401.2042
354.95,31425.1417
355.1278,31412.4208
355.3056,31331.1958
355.4833,31194.55
355.6611,31078.0458
355.8388,30989.9042
356.0165,30920.2417
356.1942,30944.1875
356.3719,31023.5958
356.5495,30993.2833
356.7271,30900.8458
356.9047,30879.575
357.0823,30862.5083
357.2599,30850.4375
357.4374,30815.2917
357.6149,30738.525
357.7924,30639.15
357.9699,30577.2833
358.1474,30532.7667
358.3248,30433.1583
358.5023,30375.95
358.6797,30281.5583
358.8571,30223.2083
359.0344,30213.6667
359.2118,30145.8417
359.3891,30105.0917
359.5664,30076.5917
359.7437,30054.0875
359.9209,29954.3958
360.0982,29860.7542
360.2754,29800.2667
360.4526,29802.6583
360.6298,29800.9083
360.807,29784.1792
360.9841,29732.0167
361.1613,29642.55
361.3383,29647.7542
361.5154,29652.725
361.6925,29603.1375
361.8695,29533.8833
362.0466,29437.7708
362.2236,29423.2583
362.4005,29391.3542
362.5775,29396.5333
362.7545,29299.2042
362.9314,29203.1208
363.1083,29181.9167
363.2852,29174.2583
363.462,29148.0167
363.6389,29103.1875
363.8157,29089.2167
363.9925,29023.8542
364.1693,29007.95
364.346,28934.4292
364.5228,28874.1542
364.6996,28886.225
364.8762,28865.0708
365.0529,28871.7292
365.2296,28856.0708
365.4062,28848.9708
365.5829,28862.0792
365.7595,28770.5375
365.9361,28753.85
366.1126,28778.0375
366.2892,28759.1208
366.4657,28970.1958
366.6422,29278.4792
366.8186,29258.7417
366.9951,29320.4208
367.1716,29296.0958
367.348,29141.3125
367.5244,29220.2875
367.7008,29367.5875
367.8772,29453.3333
368.0535,29128.0125
368.2298,28800.9167
368.4061,28967.7167
368.5824,28875.9375
368.7586,28856.1375
368.9349,29036.3792
369.1111,28997.1083
369.2873,28833.1167
369.4635,28772.825
369.6396,28938.0
369.8158,28759.3958
369.9919,28576.8708
370.168,28498.5208
370.3441,28533.625
370.5202,28428.025
370.6962,28229.375
370.8722,28129.3083
371.0482,28109.1292
371.2242,28176.5375
371.4002,28314.0167
371.5761,28464.8792
371.752,28326.5
371.9279,28252.125
372.1038,28264.7833
372.2796,28216.7708
372.4555,28136.3292
372.6313,28263.6167
372.8071,28240.2792
372.9829,28128.975
373.1586,28079.225
373.3344,28131.2542
373.5101,28080.6875
373.6858,28041.6333
373.8615,28005.1417
374.0371,28003.2292
374.2127,28144.9958
374.3884,28289.4
374.564,28190.675
374.7395,28076.9042
374.9151,28096.7167
375.0906,28352.6083
375.2661,28720.5
375.4416,28666.9167
375.6171,28660.3
375.7925,28892.4
375.968,28986.1042
376.1434,28856.8958
376.3188,28545.7583
376.4941,28423.6583
376.6695,28485.875
376.8448,28635.0042
377.0201,28786.6375
377.1954,28699.6083
377.3707,28715.4083
377.5459,28886.3292
377.7212,28943.7917
377.8964,29422.9
378.0715,29914.1083
378.2467,29649.4125
378.4218,29537.5667
378.597,29764.5958
378.7721,29209.0292
378.9472,29292.8417
379.1222,29373.9083
379.2973,29656.5
379.4723,30553.6333
379.6473,31019.8833
379.8223,30620.7792
379.9972,29668.7375
380.1722,29347.3458
380.3471,29225.4292
380.522,29406.7208
380.6969,29312.5917
380.8717,29599.0333
381.0466,29908.55
381.2214,29454.0583
381.3962,29262.6
381.571,28989.4167
381.7457,28792.5958
381.9204,28900.5833
382.0952,29016.9375
382.2699,28922.6417
382.4445,29566.7958
382.6192,29802.0292
382.7938,30077.9458
382.9685,30694.7625
383.1431,30487.45
383.3176,29647.1167
383.4922,29179.7
383.6667,29167.9458
383.8412,29219.9792
384.0157,29016.3625
384.1902,29001.8833
384.3646,29329.85
384.5391,29494.7042
384.7134,29329.0042
384.8878,29427.1875
385.0622,29824.3208
385.2365,30116.3458
385.4109,29480.5125
385.5852,29029.425
385.7594,29070.2125
385.9337,29147.1542
386.1079,29311.9833
386.2822,29556.5583
386.4564,29935.4167
386.6306,29704.3625
386.8047,29505.3792
386.9789,29913.3167
387.153,29954.9833
387.3271,30471.1333
387.5012,30921.4375
387.6752,30989.8
387.8492,31680.8792
388.0233,31780.2375
388.1972,31116.8125
388.3712,31232.825
388.5452,31249.0542
388.7191,31372.8417
388.893,31816.6917
389.0669,32397.1208
389.2408,31592.6667
389.4146,30401.4833
389.5884,29605.425
389.7623,29100.5375
389.9361,29024.3917
390.1098,29170.7583
390.2835,29569.95
390.4573,29632.1625
390.631,29447.8833
390.8047,29673.025
390.9784,30278.3708
391.152,30156.025
391.3256,30040.2417
391.4992,30483.7792
391.6728,30381.0833
391.8464,30097.1958
392.0199,30632.2708
392.1934,31145.9
392.3669,31001.8208
392.5403,31777.7625
392.7138,31757.575
392.8873,32317.2
393.0607,32888.0083
393.2341,33817.975
393.4074,34020.1875
393.5808,33264.0583
393.7542,31802.9333
393.9274,31605.3333
394.1007,31551.1
394.274,31410.0667
394.4472,31565.1667
394.6205,31149.5333
394.7937,31822.9458
394.9668,32681.425
395.14,32664.4375
395.3131,31857.65
395.4863,31090.6667
395.6594,30815.8083
395.8325,30885.9583
396.0055,30471.025
396.1786,30622.5917
396.3516,30630.75
396.5246,30769.9375
396.6975,30482.7917
396.8705,30242.7042
397.0434,31173.8708
397.2163,31213.7833
397.3892,30342.8917
397.5621,30720.1792
397.735,31432.5
397.9077,32105.7292
398.0806,33092.1417
398.2534,32260.9958
398.4261,32155.6917
398.5989,32440.0083
398.7716,34067.95
398.9443,34397.1833
399.117,33469.0958
399.2896,32366.2542
399.4623,31994.7042
399.6349,31847.5583
399.8075,31557.1375
399.9801,30831.825
400.1526,30826.0
400.3252,30627.2875
400.4977,29599.9875
400.6702,29317.7625
400.8427,29186.9708
401.0151,29496.6417
401.1875,29890.375
401.36,29744.6167
401.5323,29930.2583
401.7047,29644.15
401.877,29207.9708
402.0494,29021.8417
402.2216,29019.0167
402.394,29649.1208
402.5662,29715.1667
402.7385,29426.4667
402.9107,29331.5917
403.0829,29303.4917
403.2551,29516.7875
403.4272,29319.5708
403.5994,29102.6708
403.7715,29227.9667
403.9436,29836.2542
404.1156,29732.7625
