Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-25 15:30:50.418102
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3520.6375
218.2508,3601.4042
218.442,3681.8083
218.6332,3770.8333
218.8244,3855.1917
219.0156,3947.4833
219.2067,4041.6958
219.3979,4141.175
219.589,4237.6417
219.7801,4341.6375
219.9712,4448.5208
220.1623,4560.6833
220.3533,4677.5125
220.5444,4798.1042
220.7354,4916.9583
220.9264,5040.7625
221.1174,5172.5833
221.3083,5306.4542
221.4993,5437.6667
221.6902,5571.9833
221.8812,5719.7958
222.0721,5866.975
222.263,6016.3792
222.4538,6175.3375
222.6447,6331.9167
222.8355,6495.4958
223.0264,6661.1583
223.2172,6823.3542
223.408,6997.7458
223.5987,7172.9833
223.7895,7350.4417
223.9802,7537.0333
224.1709,7722.4333
224.3616,7914.9833
224.5524,8113.1167
224.743,8309.7583
224.9337,8508.3083
225.1243,8729.2292
225.315,8937.3417
225.5056,9140.8375
225.6962,9365.2
225.8867,9589.4042
226.0773,9811.8333
226.2678,10037.4083
226.4584,10272.65
226.6489,10505.9583
226.8394,10729.9417
227.0298,10974.1208
227.2203,11230.6125
227.4108,11504.3542
227.6012,11761.9708
227.7916,12015.7583
227.982,12271.5667
228.1723,12528.1208
228.3627,12801.0167
228.5531,13062.3042
228.7434,13332.9667
228.9337,13612.5083
229.124,13896.7792
229.3143,14184.4583
229.5045,14492.4292
229.6948,14803.8792
229.885,15121.9792
230.0752,15439.2375
230.2654,15757.1
230.4556,16071.1167
230.6457,16379.2333
230.8358,16692.4958
231.026,17005.2417
231.2161,17320.3708
231.4062,17643.675
231.5963,17955.3083
231.7863,18282.1292
231.9764,18627.9125
232.1664,18979.575
232.3564,19338.4958
232.5464,19684.3292
232.7364,20036.6708
232.9263,20376.9625
233.1163,20740.1625
233.3062,21112.225
233.4961,21501.8583
233.686,21861.1042
233.8758,22190.4208
234.0657,22524.625
234.2555,22904.2375
234.4454,23267.8125
234.6352,23625.6333
234.825,23986.35
235.0147,24333.275
235.2045,24691.3333
235.3942,25044.6167
235.5839,25405.3083
235.7737,25748.3292
235.9633,26098.4042
236.153,26483.6792
236.3427,26859.9542
236.5323,27211.4833
236.7219,27556.5042
236.9115,27864.0625
237.1011,28187.4417
237.2907,28554.625
237.4803,28909.4792
237.6698,29246.3375
237.8593,29596.1083
238.0488,29934.0875
238.2383,30280.5208
238.4278,30618.4167
238.6172,31001.3292
238.8066,31346.2
238.9961,31692.1167
239.1855,32056.6833
239.3748,32390.4208
239.5642,32710.4167
239.7536,33053.0042
239.9429,33381.4625
240.1322,33674.375
240.3215,33991.5208
240.5108,34318.9083
240.7001,34656.4083
240.8893,34970.3125
241.0786,35269.775
241.2677,35564.4083
241.457,35904.625
241.6461,36150.5042
241.8353,36402.2042
242.0244,36667.0833
242.2136,36921.0042
242.4027,37186.0458
242.5918,37442.35
242.7809,37695.0917
242.9699,37881.5417
243.159,37996.4792
243.348,38289.7875
243.537,38625.275
243.726,38903.7875
243.915,39166.9083
244.1039,39400.9667
244.2929,39632.0042
244.4818,39714.3958
244.6707,39890.4917
244.8596,40191.7875
245.0485,40495.975
245.2373,40805.3417
245.4262,41084.8
245.615,41337.7208
245.8038,41534.3125
245.9926,41776.8958
246.1814,42035.9292
246.3701,42164.2542
246.5589,42146.6167
246.7476,42297.9208
246.9363,42605.2125
247.1249,42902.5708
247.3136,43158.0
247.5023,43416.9167
247.6909,43670.3208
247.8795,43900.9958
248.0681,44171.6125
248.2567,44386.95
248.4453,44612.8708
248.6338,44828.2625
248.8224,44981.9542
249.0109,44964.4
249.1994,44987.25
249.3878,45260.2792
249.5763,45531.7833
249.7648,45766.7958
249.9532,45987.7792
250.1416,46236.3792
250.33,46517.6
250.5183,46767.2
250.7067,46975.9
250.8951,47163.8542
251.0834,47340.7708
251.2717,47501.6833
251.46,47663.7042
251.6483,47816.7042
251.8365,47957.0958
252.0247,47971.8833
252.213,48047.5292
252.4012,48226.2667
252.5894,48508.9458
252.7775,48703.1375
252.9657,48861.5083
253.1538,49073.6917
253.3419,49249.0208
253.53,49347.5125
253.7181,49507.7375
253.9062,49665.8167
254.0942,49832.0208
254.2823,49926.5083
254.4703,50023.3292
254.6583,50140.7208
254.8463,50283.7833
255.0342,50351.9292
255.2222,50426.6625
255.4101,50478.7458
255.598,50447.7292
255.7859,50527.3667
255.9738,50731.6583
256.1616,50946.8958
256.3495,51156.5458
256.5373,51321.1708
256.7251,51560.7708
256.9129,51708.2208
257.1006,51847.8583
257.2884,52003.5167
257.4761,52196.05
257.6638,52310.1292
257.8515,52391.6917
258.0392,52472.1292
258.2269,52544.2333
258.4146,52617.2208
258.6022,52707.9833
258.7898,52726.6625
258.9774,52764.7458
259.165,52870.5083
259.3525,53005.4333
259.5401,53068.6167
259.7276,53164.2583
259.9151,53280.1792
260.1026,53354.2833
260.2901,53455.1708
260.4776,53549.1333
260.665,53732.2042
260.8524,53871.075
261.0398,54044.7583
261.2272,54115.2708
261.4146,54147.4625
261.6019,54240.225
261.7893,54348.3333
261.9766,54420.2125
262.1639,54509.0125
262.3512,54502.4958
262.5384,54502.2958
262.7257,54519.5833
262.9129,54567.6667
263.1001,54603.1917
263.2873,54703.175
263.4745,54767.6458
263.6617,54705.9375
263.8488,54767.6792
264.0359,54805.575
264.2231,54828.85
264.4101,54853.5208
264.5972,54897.2792
264.7842,54935.9333
264.9713,54970.8875
265.1583,54976.925
265.3453,55025.8708
265.5323,55077.95
265.7193,55133.4458
265.9062,55205.5375
266.0931,55242.175
266.2801,55246.7292
266.4669,55320.3083
266.6538,55372.7958
266.8407,55443.3625
267.0276,55413.6792
267.2143,55387.7
267.4012,55425.6083
267.588,55336.0833
267.7747,55316.7083
267.9615,55316.4417
268.1482,55302.325
268.3349,55341.75
268.5217,55346.3792
268.7083,55288.1208
268.895,55263.4333
269.0817,55295.8667
269.2682,55290.1917
269.4549,55210.0583
269.6415,55066.75
269.8281,55027.7875
270.0146,55064.6125
270.2012,55094.1625
270.3877,55130.3167
270.5742,55121.2375
270.7607,55108.3542
270.9472,55087.35
271.1336,55053.2708
271.32,55004.5667
271.5065,54950.5792
271.6929,54927.6708
271.8792,54953.2583
272.0656,54926.5958
272.252,54939.975
272.4383,54933.975
272.6246,54893.2708
272.8109,54856.125
272.9972,54935.7
273.1835,54954.4917
273.3697,54967.1292
273.5559,54965.825
273.7421,54968.9583
273.9283,54940.2833
274.1145,54910.8625
274.3007,54902.4
274.4868,54921.0167
274.6729,54979.3708
274.859,54970.7417
275.0451,54947.5958
275.2311,54805.0542
275.4172,54820.8625
275.6032,54849.925
275.7892,54889.3292
275.9752,54874.75
276.1612,54901.8875
276.3472,54819.5833
276.5331,54784.8958
276.719,54764.3167
276.9049,54760.1458
277.0908,54700.6125
277.2767,54677.0667
277.4625,54664.0167
277.6484,54625.5167
277.8342,54557.7333
278.02,54538.2125
278.2057,54560.3125
278.3915,54613.6375
278.5772,54598.3875
278.763,54515.3375
278.9487,54552.9083
279.1343,54578.95
279.32,54545.4792
279.5057,54455.1292
279.6913,54303.7208
279.877,54257.5833
280.0625,54227.8333
280.2481,54129.9917
280.4337,54053.8
280.6192,54096.1292
280.8048,54129.6542
280.9903,54055.1792
281.1758,53955.5417
281.3612,53853.6792
281.5467,53812.6958
281.7321,53856.3083
281.9175,53864.925
282.1029,53836.5042
282.2884,53804.2125
282.4737,53700.275
282.6591,53613.9708
282.8444,53596.0667
283.0297,53562.6625
283.215,53540.8333
283.4002,53504.5458
283.5855,53398.3167
283.7707,53233.1375
283.956,53144.4292
284.1412,53087.9208
284.3264,53104.5542
284.5115,53150.675
284.6967,53152.4333
284.8818,53059.5792
285.0669,52937.6333
285.252,52913.8083
285.4371,52887.675
285.6222,52786.7833
285.8072,52703.9333
285.9922,52636.4167
286.1772,52634.3208
286.3622,52643.5
286.5472,52551.5
286.7321,52443.5958
286.9171,52474.0208
287.102,52450.9208
287.2869,52473.4125
287.4717,52531.975
287.6566,52486.9042
287.8415,52447.0375
288.0263,52387.0583
288.2111,52243.7292
288.3959,52116.575
288.5806,52087.6083
288.7654,52075.275
288.9501,52172.2792
289.1348,52164.9167
289.3195,52127.2
289.5042,52117.3292
289.6889,52131.8542
289.8735,51990.7042
290.0581,51912.0708
290.2428,51797.3375
290.4273,51765.9333
290.6119,51783.6208
290.7965,51740.3625
290.981,51690.575
291.1655,51651.1667
291.35,51484.2208
291.5345,51370.0167
291.719,51352.5833
291.9034,51348.675
292.0878,51404.6042
292.2722,51353.0542
292.4566,51277.0875
292.641,51265.1667
292.8253,51228.9208
293.0096,51143.7042
293.194,51136.0375
293.3783,51088.6042
293.5626,51079.575
293.7468,51051.8083
293.9311,51029.95
294.1153,50905.5542
294.2995,50704.8333
294.4837,50575.2625
294.6678,50470.1375
294.852,50390.4292
295.0361,50382.95
295.2202,50368.55
295.4043,50380.5875
295.5884,50316.8625
295.7725,50263.025
295.9565,50197.0875
296.1405,50053.6042
296.3246,49982.8
296.5085,50021.1
296.6925,50056.0083
296.8764,50000.7667
297.0603,49933.1125
297.2443,49850.9125
297.4282,49736.8708
297.612,49614.3167
297.7959,49516.9292
297.9797,49440.5667
298.1635,49325.4875
298.3474,49371.675
298.5311,49391.4625
298.7149,49263.5958
298.8987,49114.8167
299.0823,49021.975
299.2661,48904.8625
299.4498,48726.6125
299.6334,48691.7375
299.8171,48676.0708
300.0007,48598.9708
300.1843,48542.9583
300.368,48479.2667
300.5515,48399.2917
300.7351,48331.6833
300.9186,48284.6667
301.1021,48187.5083
301.2857,48139.9042
301.4691,48094.075
301.6526,48077.8458
301.8361,47972.05
302.0195,47866.7167
302.2029,47797.3542
302.3863,47755.1875
302.5697,47654.2083
302.753,47620.6042
302.9364,47615.0208
303.1197,47626.8958
303.303,47563.4333
303.4863,47437.4458
303.6696,47254.8083
303.8528,47117.6708
304.036,47046.5
304.2192,47035.8083
304.4024,46976.1542
304.5856,46865.0542
304.7688,46804.7417
304.9519,46775.75
305.135,46703.2708
305.3181,46619.2458
305.5012,46554.2083
305.6842,46511.1708
305.8673,46437.7458
306.0504,46335.9958
306.2333,46177.2417
306.4163,46121.4625
306.5993,46042.2208
306.7822,45997.9125
306.9652,45948.7708
307.1481,45845.1875
307.331,45767.9917
307.5139,45673.9
307.6967,45556.1208
307.8796,45464.4583
308.0624,45382.175
308.2452,45275.7208
308.428,45187.2792
308.6107,45146.8625
308.7935,45062.0833
308.9762,44990.0458
309.1589,44925.0
309.3416,44840.5417
309.5243,44739.5125
309.7069,44661.8208
309.8896,44570.8458
310.0721,44485.1667
310.2548,44425.9875
310.4373,44362.7958
310.6199,44337.0792
310.8024,44253.375
310.985,44201.0375
311.1674,44075.9708
311.3499,43939.425
311.5324,43893.325
311.7148,43894.6042
311.8973,43781.075
312.0797,43692.5375
312.2621,43642.1125
312.4445,43585.6542
312.6268,43498.275
312.8091,43436.225
312.9915,43291.8417
313.1738,43208.0833
313.356,43078.2042
313.5383,42973.8958
313.7206,42920.1
313.9027,42831.7375
314.085,42760.4375
314.2672,42709.3542
314.4493,42651.3
314.6314,42611.9833
314.8136,42586.3375
314.9957,42489.6
315.1778,42362.9792
315.3598,42297.625
315.5419,42255.8833
315.724,42199.2083
315.9059,42110.6083
316.088,42031.7917
316.2699,42034.7542
316.4519,41985.2375
316.6338,41870.1167
316.8157,41701.9625
316.9977,41627.8
317.1795,41625.1958
317.3614,41618.1542
317.5432,41554.5042
317.7251,41452.0083
317.9069,41305.1208
318.0887,41231.0542
318.2704,41157.8542
318.4522,41110.4667
318.6339,41082.0417
318.8156,41108.8083
318.9973,41049.2667
319.179,41031.7583
319.3607,41005.3875
319.5423,40972.5542
319.7239,40909.6083
319.9055,40845.5833
320.0871,40785.8083
320.2687,40716.3375
320.4502,40645.9917
320.6317,40551.5917
320.8132,40548.775
320.9947,40492.0792
321.1761,40441.375
321.3576,40397.0833
321.5391,40350.2708
321.7205,40328.6583
321.9019,40238.6333
322.0832,40126.125
322.2646,40012.0417
322.4459,39933.2958
322.6272,39850.8667
322.8085,39778.0083
322.9898,39722.9333
323.1711,39641.8417
323.3523,39561.7167
323.5335,39494.2625
323.7147,39573.7083
323.8959,39631.3167
324.0771,39606.875
324.2582,39538.8167
324.4393,39490.8792
324.6204,39469.2167
324.8015,39415.5292
324.9826,39403.8875
325.1637,39455.4542
325.3447,39418.5667
325.5257,39374.3042
325.7067,39329.7875
325.8877,39201.4375
326.0686,39092.0667
326.2496,39012.3958
326.4305,38910.8833
326.6114,38865.625
326.7922,38865.6167
326.9731,38860.95
327.1539,38814.2
327.3347,38778.575
327.5155,38751.6625
327.6963,38780.6208
327.8771,38746.4958
328.0578,38623.8292
328.2385,38456.3917
328.4193,38402.8042
328.5999,38347.85
328.7806,38263.9333
328.9613,38280.5833
329.1419,38265.8583
329.3225,38251.1458
329.5031,38158.475
329.6837,38062.4833
329.8642,37997.8333
330.0447,37955.5292
330.2252,37902.0042
330.4057,37780.6208
330.5862,37703.6333
330.7667,37647.6708
330.9471,37686.625
331.1275,37704.9375
331.3079,37539.5208
331.4883,37442.6625
331.6687,37438.3875
331.849,37392.7083
332.0293,37320.6292
332.2096,37258.7042
332.3899,37219.3792
332.5702,37221.1667
332.7504,37236.1792
332.9306,37207.5292
333.1108,37106.9542
333.291,37006.875
333.4712,36988.0958
333.6514,36977.7667
333.8315,36903.0333
334.0116,36871.2958
334.1917,36864.8375
334.3717,36860.2208
334.5518,36862.25
334.7318,36798.0042
334.9119,36745.5708
335.0918,36704.9833
335.2718,36687.6125
335.4518,36671.8375
335.6317,36625.5958
335.8116,36594.1292
335.9915,36523.1458
336.1714,36377.325
336.3513,36321.0417
336.5311,36365.3667
336.7109,36396.2958
336.8907,36300.1792
337.0705,36151.9708
337.2502,36009.0125
337.43,35956.6292
337.6097,35891.4833
337.7894,35864.7375
337.9691,35849.9542
338.1488,35835.8083
338.3284,35836.2792
338.508,35871.8875
338.6877,35856.575
338.8672,35813.475
339.0468,35716.825
339.2263,35639.9167
339.4059,35592.25
339.5854,35651.2
339.7649,35639.5417
339.9443,35608.8292
340.1238,35604.9167
340.3032,35591.25
340.4826,35543.1583
340.662,35450.8625
340.8414,35327.0708
341.0207,35330.0292
341.2001,35351.0958
341.3794,35330.25
341.5587,35357.7083
341.738,35367.2667
341.9172,35266.7542
342.0965,35213.4958
342.2757,35092.9958
342.4549,34922.4792
342.6341,34917.1
342.8132,34896.55
342.9923,34929.45
343.1715,35001.35
343.3506,35021.0292
343.5296,34926.975
343.7087,34821.75
343.8878,34743.575
344.0668,34688.0417
344.2458,34613.5917
344.4248,34520.45
344.6037,34507.5125
344.7827,34515.6167
344.9616,34472.9625
345.1405,34474.1833
345.3194,34484.9083
345.4982,34406.75
345.6771,34339.9583
345.8559,34304.8375
346.0347,34271.2
346.2135,34195.3333
346.3923,34196.4833
346.571,34198.2333
346.7498,34127.2333
346.9285,34137.3708
347.1071,34099.325
347.2859,33983.275
347.4645,33998.4792
347.6431,34013.4583
347.8217,34034.2292
348.0003,34071.4583
348.1789,34082.9458
348.3574,33880.425
348.5359,33738.1708
348.7145,33660.925
348.893,33671.15
349.0714,33644.2375
349.2499,33542.1958
349.4283,33446.7625
349.6068,33353.0292
349.7852,33303.4708
349.9635,33321.0125
350.1419,33339.475
350.3202,33293.8625
350.4985,33201.1833
350.6768,33126.7542
350.8551,33065.9958
351.0334,33029.8333
351.2116,32941.6792
351.3898,32936.4083
351.568,32901.6333
351.7462,32923.9667
351.9243,32910.4458
352.1025,32820.575
352.2806,32754.0208
352.4587,32708.8708
352.6368,32633.8708
352.8148,32573.2667
352.9929,32527.675
353.1709,32532.0708
353.3489,32503.8083
353.5268,32450.5667
353.7048,32395.2292
353.8828,32347.8333
354.0607,32288.3667
354.2386,32268.425
354.4165,32214.8375
354.5943,32180.75
354.7722,32159.4042
354.95,32190.8542
355.1278,32187.0958
355.3056,32100.5
355.4833,31947.7167
355.6611,31819.9458
355.8388,31721.4583
356.0165,31648.1458
356.1942,31680.9458
356.3719,31770.3958
356.5495,31737.0667
356.7271,31625.8958
356.9047,31609.6708
357.0823,31589.8708
357.2599,31576.9
357.4374,31550.7125
357.6149,31473.2875
357.7924,31369.4917
357.9699,31306.15
358.1474,31239.9125
358.3248,31128.6667
358.5023,31079.0292
358.6797,30985.5208
358.8571,30922.9708
359.0344,30911.2
359.2118,30866.6625
359.3891,30826.4875
359.5664,30793.9125
359.7437,30784.3542
359.9209,30694.0958
360.0982,30592.9542
360.2754,30532.3583
360.4526,30527.5875
360.6298,30518.3583
360.807,30504.7792
360.9841,30438.5917
361.1613,30338.6458
361.3383,30355.4208
361.5154,30366.45
361.6925,30317.3375
361.8695,30244.2375
362.0466,30126.075
362.2236,30128.7542
362.4005,30097.1625
362.5775,30109.0708
362.7545,30028.8792
362.9314,29925.0875
363.1083,29894.5625
363.2852,29872.9375
363.462,29847.6958
363.6389,29804.9667
363.8157,29799.2667
363.9925,29743.6042
364.1693,29723.9292
364.346,29659.1958
364.5228,29578.625
364.6996,29590.0
364.8762,29561.1792
365.0529,29563.575
365.2296,29568.625
365.4062,29568.5833
365.5829,29588.6208
365.7595,29501.4458
365.9361,29479.2083
366.1126,29514.175
366.2892,29483.9208
366.4657,29692.9458
366.6422,30011.2
366.8186,30004.7625
366.9951,30044.7458
367.1716,30037.0542
367.348,29885.75
367.5244,29941.4375
367.7008,30098.775
367.8772,30197.4958
368.0535,29870.0958
368.2298,29506.6625
368.4061,29669.3458
368.5824,29615.5667
368.7586,29559.3875
368.9349,29734.1458
369.1111,29738.4333
369.2873,29568.3917
369.4635,29491.025
369.6396,29661.2083
369.8158,29512.425
369.9919,29311.6208
370.168,29220.525
370.3441,29261.6625
370.5202,29146.7542
370.6962,28924.7625
370.8722,28816.1625
371.0482,28810.45
371.2242,28897.7583
371.4002,29043.6667
371.5761,29198.8167
371.752,29069.3333
371.9279,28974.1708
372.1038,28956.7583
372.2796,28907.1667
372.4555,28821.2875
372.6313,28979.9208
372.8071,28963.1
372.9829,28843.7208
373.1586,28786.6583
373.3344,28832.0542
373.5101,28775.1042
373.6858,28718.6792
373.8615,28675.6333
374.0371,28694.4917
374.2127,28852.7542
374.3884,29003.7875
374.564,28902.7708
374.7395,28765.2542
374.9151,28770.6333
375.0906,29021.5417
375.2661,29434.0417
375.4416,29416.575
375.6171,29398.2917
375.7925,29612.3375
375.968,29717.5583
376.1434,29593.2125
376.3188,29273.7458
376.4941,29130.8333
376.6695,29194.4
376.8448,29352.4542
377.0201,29521.7542
377.1954,29442.7125
377.3707,29436.9042
377.5459,29624.5458
377.7212,29692.9792
377.8964,30149.2833
378.0715,30681.8625
378.2467,30458.6
378.4218,30271.6208
378.597,30536.1833
378.7721,29971.5417
378.9472,29997.9125
379.1222,30098.3333
379.2973,30381.95
379.4723,31268.0125
379.6473,31782.4917
379.8223,31419.6917
379.9972,30392.7333
380.1722,30031.325
380.3471,29950.8042
380.522,30149.4167
380.6969,30072.7708
380.8717,30316.6333
381.0466,30679.9333
381.2214,30239.575
381.3962,29989.025
381.571,29714.5042
381.7457,29501.3083
381.9204,29598.2875
382.0952,29731.6917
382.2699,29616.5208
382.4445,30242.3542
382.6192,30531.2083
382.7938,30767.3208
382.9685,31379.2
383.1431,31263.6667
383.3176,30375.1417
383.4922,29822.5042
383.6667,29829.175
383.8412,29918.8542
384.0157,29713.05
384.1902,29669.7667
384.3646,30021.7042
384.5391,30240.6
384.7134,30073.975
384.8878,30146.9208
385.0622,30551.7417
385.2365,30876.2708
385.4109,30272.3292
385.5852,29729.2792
385.7594,29763.5625
385.9337,29864.6542
386.1079,30017.6875
386.2822,30276.9875
386.4564,30684.7333
386.6306,30506.0167
386.8047,30251.1125
386.9789,30642.525
387.153,30739.1708
387.3271,31194.95
387.5012,31709.0958
387.6752,31780.3667
387.8492,32461.9208
388.0233,32615.125
388.1972,31920.7125
388.3712,31947.6958
388.5452,32028.2042
388.7191,32149.5833
388.893,32570.5417
389.0669,33214.8917
389.2408,32455.8167
389.4146,31217.8208
389.5884,30351.7083
389.7623,29852.4333
389.9361,29785.1083
390.1098,29946.6542
390.2835,30362.9083
390.4573,30439.2792
390.631,30233.1917
390.8047,30424.7917
390.9784,31085.4167
391.152,31029.6208
391.3256,30875.3292
391.4992,31293.4375
391.6728,31259.5708
391.8464,30934.2583
392.0199,31413.1542
392.1934,31974.6792
392.3669,31822.675
392.5403,32557.7833
392.7138,32604.1792
392.8873,33112.0458
393.0607,33652.4333
393.2341,34617.85
393.4074,34811.7167
393.5808,34086.3542
393.7542,32556.9042
393.9274,32304.1125
394.1007,32357.8375
394.274,32245.5167
394.4472,32422.3958
394.6205,31986.4375
394.7937,32640.9375
394.9668,33568.2667
395.14,33659.9708
395.3131,32805.0833
395.4863,31971.5917
395.6594,31665.6958
395.8325,31794.225
396.0055,31383.3625
396.1786,31496.8458
396.3516,31475.2542
396.5246,31622.95
396.6975,31304.7458
396.8705,31000.9583
397.0434,31860.25
397.2163,32077.0
397.3892,31149.1458
397.5621,31463.8375
397.735,32301.6917
397.9077,33043.4625
398.0806,34074.375
398.2534,33330.1875
398.4261,33072.3875
398.5989,33393.0
398.7716,35037.925
398.9443,35542.9542
399.117,34566.1583
399.2896,33352.2333
399.4623,32954.1208
399.6349,32846.7833
399.8075,32605.1458
399.9801,31823.9583
400.1526,31783.6417
400.3252,31663.6583
400.4977,30601.7875
400.6702,30244.0708
400.8427,30118.9083
401.0151,30472.3083
401.1875,30923.7167
401.36,30787.4458
401.5323,30950.625
401.7047,30704.4708
401.877,30207.6208
402.0494,30013.2625
402.2216,30018.5542
402.394,30667.2583
402.5662,30803.25
402.7385,30472.6167
402.9107,30368.5917
403.0829,30326.9958
403.2551,30542.175
403.4272,30352.8708
403.5994,30093.275
403.7715,30219.4542
403.9436,30905.0292
404.1156,30838.3167
