Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-25 06:00:49.291380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3353.7542
218.2508,3432.6458
218.442,3508.8292
218.6332,3592.425
218.8244,3676.1875
219.0156,3762.4458
219.2067,3855.9083
219.3979,3949.2167
219.589,4047.2458
219.7801,4146.9708
219.9712,4252.4625
220.1623,4359.5708
220.3533,4474.8
220.5444,4585.8833
220.7354,4703.9833
220.9264,4822.75
221.1174,4951.85
221.3083,5082.9917
221.4993,5210.4083
221.6902,5338.6708
221.8812,5483.2542
222.0721,5627.9917
222.263,5775.3708
222.4538,5927.0
222.6447,6082.1208
222.8355,6239.8375
223.0264,6400.3375
223.2172,6558.0667
223.408,6729.1083
223.5987,6902.3375
223.7895,7074.9417
223.9802,7256.45
224.1709,7439.1083
224.3616,7626.9542
224.5524,7818.0208
224.743,8014.2917
224.9337,8207.5667
225.1243,8421.2125
225.315,8627.6833
225.5056,8824.0292
225.6962,9042.9625
225.8867,9265.6875
226.0773,9477.3167
226.2678,9700.1542
226.4584,9933.3292
226.6489,10163.4667
226.8394,10380.125
227.0298,10619.95
227.2203,10872.0375
227.4108,11135.35
227.6012,11392.9125
227.7916,11639.6792
227.982,11893.9333
228.1723,12147.7
228.3627,12413.65
228.5531,12666.8958
228.7434,12933.4875
228.9337,13205.6708
229.124,13488.3042
229.3143,13770.8625
229.5045,14079.7208
229.6948,14377.8417
229.885,14688.4583
230.0752,15005.2333
230.2654,15314.3375
230.4556,15625.5875
230.6457,15929.125
230.8358,16236.9833
231.026,16551.3167
231.2161,16856.75
231.4062,17180.0417
231.5963,17487.125
231.7863,17807.3708
231.9764,18149.6125
232.1664,18494.625
232.3564,18850.3917
232.5464,19187.475
232.7364,19537.5125
232.9263,19873.475
233.1163,20233.5417
233.3062,20595.5333
233.4961,20979.9542
233.686,21339.4333
233.8758,21663.55
234.0657,21997.6
234.2555,22369.3458
234.4454,22733.1583
234.6352,23087.2375
234.825,23445.1792
235.0147,23782.8833
235.2045,24137.3833
235.3942,24484.5
235.5839,24838.8875
235.7737,25182.625
235.9633,25529.5625
236.153,25909.8
236.3427,26278.1625
236.5323,26630.1208
236.7219,26965.2292
236.9115,27272.2875
237.1011,27592.6417
237.2907,27958.2958
237.4803,28312.1458
237.6698,28638.5333
237.8593,28980.7208
238.0488,29318.2542
238.2383,29667.9833
238.4278,29997.5208
238.6172,30368.6208
238.8066,30706.6042
238.9961,31046.8
239.1855,31410.5125
239.3748,31745.1375
239.5642,32053.4417
239.7536,32396.5667
239.9429,32721.1625
240.1322,33008.2708
240.3215,33322.5875
240.5108,33645.1833
240.7001,33970.5125
240.8893,34282.3042
241.0786,34575.7958
241.2677,34864.4958
241.457,35204.5458
241.6461,35445.1333
241.8353,35702.9375
242.0244,35964.8708
242.2136,36213.7833
242.4027,36475.7667
242.5918,36723.2417
242.7809,36986.3417
242.9699,37167.7958
243.159,37286.5208
243.348,37580.5583
243.537,37918.85
243.726,38200.8333
243.915,38466.95
244.1039,38692.1792
244.2929,38911.9458
244.4818,38971.7792
244.6707,39148.9
244.8596,39448.9042
245.0485,39767.1292
245.2373,40078.7542
245.4262,40362.8
245.615,40604.8583
245.8038,40810.1292
245.9926,41042.625
246.1814,41306.5375
246.3701,41407.875
246.5589,41366.2
246.7476,41515.7917
246.9363,41839.8375
247.1249,42135.7042
247.3136,42402.8958
247.5023,42662.9792
247.6909,42912.7625
247.8795,43140.2167
248.0681,43404.7042
248.2567,43607.375
248.4453,43832.6792
248.6338,44047.7583
248.8224,44199.2125
249.0109,44166.3625
249.1994,44180.675
249.3878,44459.3708
249.5763,44729.1458
249.7648,44975.3958
249.9532,45188.2333
250.1416,45440.4958
250.33,45710.2667
250.5183,45954.7
250.7067,46154.2917
250.8951,46328.3417
251.0834,46503.0292
251.2717,46656.8958
251.46,46822.4417
251.6483,46984.3583
251.8365,47120.0208
252.0247,47124.5
252.213,47176.8792
252.4012,47356.9875
252.5894,47636.6875
252.7775,47820.7792
252.9657,47976.95
253.1538,48185.9
253.3419,48366.4292
253.53,48482.5042
253.7181,48631.6583
253.9062,48803.9833
254.0942,48952.7958
254.2823,49043.9958
254.4703,49133.125
254.6583,49235.3042
254.8463,49372.3625
255.0342,49451.5917
255.2222,49522.5333
255.4101,49581.2792
255.598,49543.6333
255.7859,49614.05
255.9738,49813.4042
256.1616,50023.5417
256.3495,50211.9083
256.5373,50369.2458
256.7251,50608.3125
256.9129,50744.1917
257.1006,50886.8167
257.2884,51041.0417
257.4761,51221.4625
257.6638,51334.575
257.8515,51397.125
258.0392,51483.0625
258.2269,51554.4375
258.4146,51619.9292
258.6022,51725.4083
258.7898,51752.0958
258.9774,51793.6042
259.165,51895.5583
259.3525,52002.2125
259.5401,52031.3083
259.7276,52106.9
259.9151,52219.7375
260.1026,52290.5958
260.2901,52398.1875
260.4776,52501.6333
260.665,52694.2583
260.8524,52846.1875
261.0398,53000.5833
261.2272,53066.0792
261.4146,53080.3958
261.6019,53155.0125
261.7893,53255.1667
261.9766,53318.7458
262.1639,53417.2875
262.3512,53402.975
262.5384,53415.475
262.7257,53424.125
262.9129,53461.8417
263.1001,53482.6625
263.2873,53554.9583
263.4745,53613.225
263.6617,53546.6458
263.8488,53594.6875
264.0359,53633.3208
264.2231,53652.6292
264.4101,53683.1167
264.5972,53720.525
264.7842,53763.0458
264.9713,53782.3875
265.1583,53775.4167
265.3453,53814.6625
265.5323,53861.3458
265.7193,53910.7208
265.9062,53981.8417
266.0931,54009.8292
266.2801,54009.3125
266.4669,54059.2667
266.6538,54100.55
266.8407,54146.5333
267.0276,54109.8792
267.2143,54081.075
267.4012,54109.8
267.588,54025.9333
267.7747,54010.4583
267.9615,54013.3708
268.1482,53988.1792
268.3349,54002.3667
268.5217,53991.3
268.7083,53926.2292
268.895,53888.1917
269.0817,53916.6375
269.2682,53892.6583
269.4549,53824.125
269.6415,53704.8083
269.8281,53668.2375
270.0146,53710.1958
270.2012,53711.1917
270.3877,53731.0667
270.5742,53707.6917
270.7607,53688.625
270.9472,53654.7083
271.1336,53616.2208
271.32,53562.1708
271.5065,53504.5583
271.6929,53483.0
271.8792,53504.6542
272.0656,53478.6167
272.252,53476.0083
272.4383,53467.5333
272.6246,53413.6
272.8109,53374.2375
272.9972,53437.2042
273.1835,53448.8625
273.3697,53460.175
273.5559,53448.1792
273.7421,53435.2167
273.9283,53397.8417
274.1145,53368.8
274.3007,53347.35
274.4868,53353.5333
274.6729,53401.4917
274.859,53393.4667
275.0451,53367.35
275.2311,53223.6
275.4172,53235.7667
275.6032,53255.7625
275.7892,53285.2542
275.9752,53252.2417
276.1612,53275.6542
276.3472,53197.7375
276.5331,53155.8042
276.719,53132.7333
276.9049,53116.5917
277.0908,53050.8417
277.2767,53019.4958
277.4625,53014.725
277.6484,52957.4625
277.8342,52885.5792
278.02,52850.5208
278.2057,52867.9917
278.3915,52914.45
278.5772,52885.5542
278.763,52802.8458
278.9487,52832.2917
279.1343,52851.5833
279.32,52797.2625
279.5057,52704.9292
279.6913,52553.6542
279.877,52494.85
280.0625,52457.3958
280.2481,52367.2125
280.4337,52287.5375
280.6192,52318.6708
280.8048,52342.1542
280.9903,52259.3333
281.1758,52170.0542
281.3612,52076.8917
281.5467,52033.5167
281.7321,52071.7708
281.9175,52058.5083
282.1029,52019.1958
282.2884,51991.8583
282.4737,51892.275
282.6591,51808.2167
282.8444,51778.7125
283.0297,51740.2333
283.215,51717.8583
283.4002,51685.95
283.5855,51580.7167
283.7707,51425.575
283.956,51341.3083
284.1412,51270.3667
284.3264,51276.5917
284.5115,51312.6375
284.6967,51315.3625
284.8818,51226.225
285.0669,51101.7708
285.252,51069.5208
285.4371,51046.7375
285.6222,50953.6208
285.8072,50866.1583
285.9922,50802.7292
286.1772,50793.075
286.3622,50794.5958
286.5472,50700.7125
286.7321,50595.3875
286.9171,50614.3333
287.102,50594.5458
287.2869,50604.0375
287.4717,50649.4458
287.6566,50613.6833
287.8415,50570.5
288.0263,50516.3167
288.2111,50380.6583
288.3959,50248.1458
288.5806,50213.5625
288.7654,50198.6
288.9501,50278.5875
289.1348,50271.5417
289.3195,50234.7708
289.5042,50224.7917
289.6889,50242.05
289.8735,50101.5167
290.0581,50026.2958
290.2428,49911.5792
290.4273,49888.3333
290.6119,49908.2333
290.7965,49857.6708
290.981,49820.9
291.1655,49772.9708
291.35,49614.5917
291.5345,49496.9792
291.719,49475.7833
291.9034,49470.8167
292.0878,49509.9
292.2722,49462.525
292.4566,49382.5
292.641,49372.575
292.8253,49329.2708
293.0096,49257.1083
293.194,49240.7125
293.3783,49205.8833
293.5626,49201.6833
293.7468,49173.1917
293.9311,49146.9667
294.1153,49038.8792
294.2995,48852.15
294.4837,48719.7542
294.6678,48614.3792
294.852,48542.2167
295.0361,48529.35
295.2202,48517.3125
295.4043,48516.425
295.5884,48457.0917
295.7725,48414.1667
295.9565,48342.1792
296.1405,48208.9458
296.3246,48124.8875
296.5085,48167.2125
296.6925,48193.4417
296.8764,48148.6125
297.0603,48072.1792
297.2443,47998.9125
297.4282,47892.75
297.612,47777.0792
297.7959,47672.25
297.9797,47600.9083
298.1635,47500.2375
298.3474,47531.55
298.5311,47550.1958
298.7149,47431.9542
298.8987,47285.4958
299.0823,47212.9708
299.2661,47091.0708
299.4498,46919.7708
299.6334,46886.6292
299.8171,46864.8875
300.0007,46802.0292
300.1843,46746.0042
300.368,46689.1292
300.5515,46614.0917
300.7351,46547.6167
300.9186,46490.6833
301.1021,46396.9542
301.2857,46357.3708
301.4691,46308.4208
301.6526,46290.8917
301.8361,46188.375
302.0195,46087.4875
302.2029,46019.1458
302.3863,45981.475
302.5697,45878.6583
302.753,45855.4625
302.9364,45849.6792
303.1197,45850.7958
303.303,45788.6625
303.4863,45676.0833
303.6696,45499.3458
303.8528,45372.7875
304.036,45298.1
304.2192,45281.6292
304.4024,45227.5833
304.5856,45118.8875
304.7688,45062.1458
304.9519,45034.1083
305.135,44960.0375
305.3181,44877.2042
305.5012,44810.125
305.6842,44785.3542
305.8673,44720.2042
306.0504,44613.2667
306.2333,44467.8458
306.4163,44408.2208
306.5993,44332.0042
306.7822,44284.275
306.9652,44235.2417
307.1481,44126.3208
307.331,44041.475
307.5139,43954.9083
307.6967,43846.5417
307.8796,43754.4333
308.0624,43678.6542
308.2452,43582.9083
308.428,43500.3792
308.6107,43455.7958
308.7935,43371.9083
308.9762,43292.675
309.1589,43243.5583
309.3416,43157.6083
309.5243,43061.2667
309.7069,42987.5708
309.8896,42891.8875
310.0721,42815.5292
310.2548,42764.35
310.4373,42695.7083
310.6199,42668.2708
310.8024,42582.15
310.985,42521.9125
311.1674,42404.0917
311.3499,42278.2083
311.5324,42233.9333
311.7148,42235.5917
311.8973,42131.6042
312.0797,42051.4125
312.2621,41996.225
312.4445,41933.5
312.6268,41834.1583
312.8091,41777.3958
312.9915,41644.0375
313.1738,41561.0708
313.356,41449.4833
313.5383,41345.8
313.7206,41290.4042
313.9027,41190.6708
314.085,41122.175
314.2672,41079.6
314.4493,41035.9875
314.6314,41006.1625
314.8136,40970.4792
314.9957,40861.4458
315.1778,40742.6792
315.3598,40685.0875
315.5419,40650.1417
315.724,40602.4583
315.9059,40529.6458
316.088,40455.9917
316.2699,40451.0792
316.4519,40395.1875
316.6338,40283.025
316.8157,40121.5542
316.9977,40041.6792
317.1795,40027.0375
317.3614,40002.3958
317.5432,39953.6542
317.7251,39855.4792
317.9069,39719.0292
318.0887,39662.8792
318.2704,39595.925
318.4522,39543.8667
318.6339,39506.6583
318.8156,39525.1792
318.9973,39456.9083
319.179,39439.4208
319.3607,39430.175
319.5423,39402.3542
319.7239,39330.4125
319.9055,39247.975
320.0871,39188.5
320.2687,39124.8
320.4502,39051.4583
320.6317,38954.3625
320.8132,38941.1
320.9947,38892.925
321.1761,38862.65
321.3576,38832.0458
321.5391,38793.2083
321.7205,38753.1208
321.9019,38660.55
322.0832,38544.9917
322.2646,38461.3
322.4459,38389.3292
322.6272,38309.1042
322.8085,38244.2125
322.9898,38195.1167
323.1711,38103.2667
323.3523,38023.2625
323.5335,37958.7708
323.7147,38022.675
323.8959,38068.6208
324.0771,38043.8042
324.2582,37977.375
324.4393,37919.6167
324.6204,37898.225
324.8015,37855.5917
324.9826,37854.3583
325.1637,37897.0167
325.3447,37857.3042
325.5257,37806.0625
325.7067,37750.825
325.8877,37626.7708
326.0686,37521.7708
326.2496,37431.9083
326.4305,37344.8708
326.6114,37304.4417
326.7922,37285.3708
326.9731,37269.3333
327.1539,37231.1917
327.3347,37203.5625
327.5155,37179.1375
327.6963,37207.4458
327.8771,37188.25
328.0578,37066.6542
328.2385,36911.8667
328.4193,36855.0958
328.5999,36804.8292
328.7806,36728.1458
328.9613,36730.3833
329.1419,36681.9417
329.3225,36660.975
329.5031,36571.9333
329.6837,36480.2708
329.8642,36419.2625
330.0447,36371.9625
330.2252,36315.7833
330.4057,36221.8625
330.5862,36166.3833
330.7667,36137.6542
330.9471,36174.75
331.1275,36174.5417
331.3079,36017.9042
331.4883,35934.95
331.6687,35931.5625
331.849,35874.1042
332.0293,35797.7333
332.2096,35740.1458
332.3899,35716.2625
332.5702,35710.4833
332.7504,35709.1125
332.9306,35691.9208
333.1108,35600.475
333.291,35499.2333
333.4712,35486.7917
333.6514,35491.8417
333.8315,35441.6667
334.0116,35394.0917
334.1917,35381.9125
334.3717,35364.6417
334.5518,35351.5292
334.7318,35286.8667
334.9119,35250.8
335.0918,35232.0458
335.2718,35202.6542
335.4518,35168.5875
335.6317,35118.6875
335.8116,35086.2833
335.9915,35061.2917
336.1714,34959.3042
336.3513,34910.7417
336.5311,34906.0792
336.7109,34920.0667
336.8907,34857.2375
337.0705,34737.4583
337.2502,34609.2458
337.43,34555.6292
337.6097,34464.075
337.7894,34415.0
337.9691,34404.8333
338.1488,34409.0833
338.3284,34405.1167
338.508,34420.7542
338.6877,34394.6542
338.8672,34347.225
339.0468,34261.2417
339.2263,34197.0542
339.4059,34177.8708
339.5854,34227.0042
339.7649,34195.2708
339.9443,34140.6292
340.1238,34132.9917
340.3032,34116.4708
340.4826,34097.375
340.662,34021.3083
340.8414,33902.9583
341.0207,33914.8458
341.2001,33930.025
341.3794,33913.8375
341.5587,33964.7
341.738,33956.4875
341.9172,33837.0917
342.0965,33773.5
342.2757,33657.9833
342.4549,33520.8667
342.6341,33521.7708
342.8132,33494.575
342.9923,33520.7958
343.1715,33577.1125
343.3506,33609.0583
343.5296,33513.3542
343.7087,33405.9875
343.8878,33348.5083
344.0668,33324.725
344.2458,33293.6667
344.4248,33208.05
344.6037,33172.8
344.7827,33159.3208
344.9616,33093.875
345.1405,33081.0917
345.3194,33084.9542
345.4982,33011.8417
345.6771,32947.7667
345.8559,32921.7708
346.0347,32912.3458
346.2135,32854.5458
346.3923,32840.7708
346.571,32820.4917
346.7498,32755.6167
346.9285,32759.4833
347.1071,32707.6208
347.2859,32604.125
347.4645,32645.7458
347.6431,32674.2
347.8217,32696.6458
348.0003,32714.2667
348.1789,32692.6125
348.3574,32514.8125
348.5359,32400.0625
348.7145,32307.775
348.893,32299.1375
349.0714,32287.3542
349.2499,32207.9625
349.4283,32108.6667
349.6068,32012.8875
349.7852,31971.775
349.9635,31973.175
350.1419,31963.3833
350.3202,31903.2583
350.4985,31806.1833
350.6768,31745.1583
350.8551,31703.0583
351.0334,31669.9417
351.2116,31604.5625
351.3898,31604.4167
351.568,31577.5083
351.7462,31568.525
351.9243,31527.1083
352.1025,31458.6
352.2806,31411.6417
352.4587,31385.8208
352.6368,31342.5458
352.8148,31271.9833
352.9929,31193.7917
353.1709,31183.8833
353.3489,31161.225
353.5268,31095.9083
353.7048,31035.5042
353.8828,30989.7333
354.0607,30930.225
354.2386,30916.775
354.4165,30865.0208
354.5943,30818.9958
354.7722,30799.8083
354.95,30815.2292
355.1278,30804.2083
355.3056,30724.9167
355.4833,30606.25
355.6611,30501.9
355.8388,30415.85
356.0165,30353.0042
356.1942,30371.3125
356.3719,30433.3458
356.5495,30411.3208
356.7271,30346.0083
356.9047,30331.9708
357.0823,30326.8
357.2599,30317.3083
357.4374,30270.4417
357.6149,30178.2458
357.7924,30077.2792
357.9699,30023.7875
358.1474,30004.1417
358.3248,29922.3708
358.5023,29863.275
358.6797,29781.1708
358.8571,29716.5792
359.0344,29684.8083
359.2118,29598.7125
359.3891,29544.2333
359.5664,29508.4042
359.7437,29473.5958
359.9209,29374.525
360.0982,29277.8542
360.2754,29218.0083
360.4526,29250.45
360.6298,29261.1333
360.807,29252.4375
360.9841,29213.4167
361.1613,29116.4667
361.3383,29107.1958
361.5154,29110.9417
361.6925,29047.8625
361.8695,29002.4833
362.0466,28932.5708
362.2236,28908.3167
362.4005,28850.2
362.5775,28844.5792
362.7545,28722.375
362.9314,28625.5708
363.1083,28634.0417
363.2852,28652.0458
363.462,28621.0167
363.6389,28571.6708
363.8157,28547.9292
363.9925,28464.4375
364.1693,28440.7792
364.346,28374.5042
364.5228,28327.7667
364.6996,28353.7792
364.8762,28339.0375
365.0529,28343.5292
365.2296,28313.2125
365.4062,28288.2833
365.5829,28294.0083
365.7595,28199.125
365.9361,28179.1375
366.1126,28192.9667
366.2892,28179.5875
366.4657,28407.625
366.6422,28710.6292
366.8186,28697.0208
366.9951,28768.3667
367.1716,28736.8958
367.348,28573.3208
367.5244,28659.6542
367.7008,28806.7083
367.8772,28903.5875
368.0535,28575.5
368.2298,28277.6083
368.4061,28435.1667
368.5824,28326.9292
368.7586,28335.2083
368.9349,28514.6417
369.1111,28441.7625
369.2873,28265.5083
369.4635,28218.675
369.6396,28387.95
369.8158,28194.3083
369.9919,28004.4708
370.168,27921.3625
370.3441,27963.6875
370.5202,27874.0167
370.6962,27709.6083
370.8722,27619.7417
371.0482,27603.6708
371.2242,27640.8375
371.4002,27758.3
371.5761,27883.8333
371.752,27747.4042
371.9279,27703.1625
372.1038,27759.525
372.2796,27725.8583
372.4555,27630.6375
372.6313,27729.8375
372.8071,27692.4542
372.9829,27584.4417
373.1586,27530.5583
373.3344,27606.3625
373.5101,27589.425
373.6858,27577.2917
373.8615,27527.1542
374.0371,27504.6542
374.2127,27619.7625
374.3884,27749.8958
374.564,27679.3708
374.7395,27586.8083
374.9151,27629.425
375.0906,27904.8667
375.2661,28228.4542
375.4416,28120.2208
375.6171,28098.9042
375.7925,28338.6917
375.968,28474.4667
376.1434,28315.5292
376.3188,28004.5208
376.4941,27897.725
376.6695,27960.5708
376.8448,28107.4458
377.0201,28255.3333
377.1954,28156.0375
377.3707,28170.5042
377.5459,28324.2083
377.7212,28382.1208
377.8964,28866.0583
378.0715,29321.7125
378.2467,29012.2375
378.4218,28954.2417
378.597,29148.575
378.7721,28630.3792
378.9472,28754.0167
379.1222,28850.075
379.2973,29132.7167
379.4723,30045.0167
379.6473,30492.3083
379.8223,30057.1083
379.9972,29157.1667
380.1722,28832.1292
380.3471,28681.3375
380.522,28839.1917
380.6969,28738.7875
380.8717,29063.675
381.0466,29321.3708
381.2214,28853.2208
381.3962,28691.4417
381.571,28457.9417
381.7457,28280.1958
381.9204,28392.8083
382.0952,28500.6292
382.2699,28445.1667
382.4445,29090.3958
382.6192,29314.1
382.7938,29634.9708
382.9685,30253.9542
383.1431,29992.4833
383.3176,29162.6292
383.4922,28743.1583
383.6667,28722.4833
383.8412,28760.7125
384.0157,28562.7125
384.1902,28555.4125
384.3646,28861.6
384.5391,28968.5125
384.7134,28786.4833
384.8878,28883.5333
385.0622,29296.6667
385.2365,29551.075
385.4109,28896.825
385.5852,28491.5
385.7594,28557.75
385.9337,28639.4458
386.1079,28828.6208
386.2822,29072.2708
386.4564,29412.7167
386.6306,29142.9792
386.8047,28990.6625
386.9789,29407.1375
387.153,29456.9708
387.3271,30031.7542
387.5012,30424.4208
387.6752,30501.5458
387.8492,31197.5125
388.0233,31267.2417
388.1972,30623.3208
388.3712,30780.2208
388.5452,30761.025
388.7191,30899.2583
388.893,31384.8792
389.0669,31926.3292
389.2408,31040.4375
389.4146,29827.3958
389.5884,29046.575
389.7623,28520.8792
389.9361,28445.2125
390.1098,28605.2125
390.2835,28992.7292
390.4573,29053.1875
390.631,28888.1625
390.8047,29148.3208
390.9784,29711.6958
391.152,29549.375
391.3256,29453.3125
391.4992,29895.7333
391.6728,29747.8042
391.8464,29513.4083
392.0199,30099.4958
392.1934,30604.2917
392.3669,30493.8083
392.5403,31285.2167
392.7138,31263.4583
392.8873,31858.7833
393.0607,32492.0875
393.2341,33435.1667
393.4074,33647.3583
393.5808,32851.6333
393.7542,31415.3542
393.9274,31233.0417
394.1007,31089.8208
394.274,30937.5333
394.4472,31042.3083
394.6205,30637.5917
394.7937,31306.0375
394.9668,32139.3417
395.14,32036.0583
395.3131,31232.3583
395.4863,30482.9
395.6594,30248.5792
395.8325,30284.975
396.0055,29881.6292
396.1786,30058.5458
396.3516,30128.3542
396.5246,30270.6875
396.6975,30022.625
396.8705,29854.4417
397.0434,30859.4708
397.2163,30763.4292
397.3892,29917.5542
397.5621,30293.5708
397.735,30933.6708
397.9077,31576.4417
398.0806,32485.7292
398.2534,31578.4167
398.4261,31563.6042
398.5989,31862.3958
398.7716,33513.2917
398.9443,33703.8
399.117,32769.0875
399.2896,31691.1917
399.4623,31342.6917
399.6349,31183.95
399.8075,30863.0
399.9801,30161.9042
400.1526,30166.3083
400.3252,29899.3333
400.4977,28886.0458
400.6702,28658.8917
400.8427,28552.4708
401.0151,28839.5625
401.1875,29202.3833
401.36,29050.0625
401.5323,29239.9583
401.7047,28932.8292
401.877,28521.8375
402.0494,28341.3125
402.2216,28342.7583
402.394,28972.4
402.5662,28994.0083
402.7385,28721.075
402.9107,28625.5167
403.0829,28602.6208
403.2551,28851.4792
403.4272,28647.7208
403.5994,28448.8917
403.7715,28568.4
403.9436,29128.5125
404.1156,28998.3458
