Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-25 03:52:06.759099
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3387.6083
218.2508,3461.8917
218.442,3544.0667
218.6332,3628.3667
218.8244,3711.5917
219.0156,3798.7583
219.2067,3893.5917
219.3979,3990.0125
219.589,4085.5708
219.7801,4189.2542
219.9712,4291.9083
220.1623,4403.1667
220.3533,4517.1917
220.5444,4633.7875
220.7354,4750.6792
220.9264,4872.7042
221.1174,5005.35
221.3083,5138.1125
221.4993,5263.8833
221.6902,5393.3917
221.8812,5538.8292
222.0721,5686.0125
222.263,5832.45
222.4538,5987.4833
222.6447,6145.5583
222.8355,6303.0875
223.0264,6467.6583
223.2172,6628.5708
223.408,6801.7958
223.5987,6972.3875
223.7895,7152.5208
223.9802,7332.8792
224.1709,7515.5625
224.3616,7705.8375
224.5524,7900.6708
224.743,8097.7875
224.9337,8291.8417
225.1243,8508.4792
225.315,8716.1875
225.5056,8921.725
225.6962,9141.2417
225.8867,9359.2167
226.0773,9578.4917
226.2678,9806.0542
226.4584,10035.2292
226.6489,10272.225
226.8394,10490.475
227.0298,10734.5167
227.2203,10987.8083
227.4108,11255.5125
227.6012,11514.6917
227.7916,11766.0833
227.982,12021.5792
228.1723,12277.4333
228.3627,12546.0042
228.5531,12808.9625
228.7434,13077.4417
228.9337,13350.1167
229.124,13636.9667
229.3143,13919.3
229.5045,14232.2792
229.6948,14534.1375
229.885,14848.7042
230.0752,15167.1958
230.2654,15479.525
230.4556,15797.8833
230.6457,16104.7083
230.8358,16414.4917
231.026,16725.8917
231.2161,17042.2833
231.4062,17365.8917
231.5963,17677.1
231.7863,18000.05
231.9764,18348.7292
232.1664,18701.8625
232.3564,19059.1292
232.5464,19408.4542
232.7364,19757.4792
232.9263,20091.7958
233.1163,20454.2083
233.3062,20822.1167
233.4961,21215.4417
233.686,21578.5792
233.8758,21907.1167
234.0657,22243.7875
234.2555,22620.8125
234.4454,22988.2417
234.6352,23348.5875
234.825,23707.7917
235.0147,24047.7333
235.2045,24404.1125
235.3942,24759.7542
235.5839,25123.4542
235.7737,25470.4375
235.9633,25814.3458
236.153,26206.8167
236.3427,26572.0792
236.5323,26933.3417
236.7219,27276.8583
236.9115,27583.6375
237.1011,27910.7125
237.2907,28278.4542
237.4803,28632.1708
237.6698,28965.0292
237.8593,29321.3833
238.0488,29660.0667
238.2383,30012.4875
238.4278,30343.7458
238.6172,30718.9917
238.8066,31060.8542
238.9961,31409.4917
239.1855,31776.0083
239.3748,32118.3167
239.5642,32429.3375
239.7536,32776.5083
239.9429,33105.5875
240.1322,33399.3167
240.3215,33720.9
240.5108,34049.2
240.7001,34376.6042
240.8893,34690.1292
241.0786,34990.5292
241.2677,35292.6875
241.457,35621.6125
241.6461,35868.0833
241.8353,36129.3333
242.0244,36401.9208
242.2136,36653.2042
242.4027,36912.7292
242.5918,37171.0208
242.7809,37432.425
242.9699,37615.0667
243.159,37742.0708
243.348,38040.5083
243.537,38377.5083
243.726,38669.4458
243.915,38939.775
244.1039,39168.5208
244.2929,39388.25
244.4818,39444.4417
244.6707,39626.3292
244.8596,39933.3875
245.0485,40254.1958
245.2373,40570.9792
245.4262,40864.425
245.615,41103.975
245.8038,41319.2292
245.9926,41547.8208
246.1814,41816.4417
246.3701,41924.325
246.5589,41884.8875
246.7476,42032.9
246.9363,42354.925
247.1249,42664.2792
247.3136,42930.15
247.5023,43197.7083
247.6909,43452.8042
247.8795,43689.775
248.0681,43951.0708
248.2567,44155.0458
248.4453,44383.1208
248.6338,44602.9208
248.8224,44761.6208
249.0109,44730.8333
249.1994,44745.3875
249.3878,45017.5042
249.5763,45293.05
249.7648,45532.675
249.9532,45767.6
250.1416,46015.6208
250.33,46301.7333
250.5183,46544.7458
250.7067,46741.2708
250.8951,46927.1167
251.0834,47094.2833
251.2717,47251.8375
251.46,47424.0542
251.6483,47589.1917
251.8365,47731.325
252.0247,47734.5917
252.213,47788.8958
252.4012,47968.7333
252.5894,48251.8208
252.7775,48438.7333
252.9657,48596.95
253.1538,48815.7167
253.3419,48998.8833
253.53,49116.8958
253.7181,49265.05
253.9062,49436.1458
254.0942,49584.3167
254.2823,49674.8167
254.4703,49759.2042
254.6583,49874.2
254.8463,50012.2833
255.0342,50087.1792
255.2222,50163.3375
255.4101,50223.5583
255.598,50186.1542
255.7859,50256.2917
255.9738,50459.5667
256.1616,50658.9417
256.3495,50854.7917
256.5373,51013.8458
256.7251,51255.2
256.9129,51391.8917
257.1006,51532.1833
257.2884,51688.6417
257.4761,51872.9208
257.6638,51984.0458
257.8515,52058.2417
258.0392,52144.7458
258.2269,52201.4958
258.4146,52282.8417
258.6022,52387.7
258.7898,52416.9375
258.9774,52452.7
259.165,52555.3458
259.3525,52669.6542
259.5401,52696.1042
259.7276,52771.8625
259.9151,52877.6208
260.1026,52949.5375
260.2901,53058.5333
260.4776,53164.6708
260.665,53351.8792
260.8524,53503.1875
261.0398,53657.25
261.2272,53717.4542
261.4146,53734.8875
261.6019,53817.15
261.7893,53909.2542
261.9766,53982.9167
262.1639,54065.6792
262.3512,54053.3875
262.5384,54073.8083
262.7257,54085.3458
262.9129,54115.0292
263.1001,54128.1333
263.2873,54212.375
263.4745,54260.05
263.6617,54187.1833
263.8488,54239.8708
264.0359,54279.7333
264.2231,54301.025
264.4101,54326.4292
264.5972,54373.65
264.7842,54405.5917
264.9713,54414.7292
265.1583,54415.425
265.3453,54453.3
265.5323,54501.5667
265.7193,54552.3542
265.9062,54627.7667
266.0931,54655.9167
266.2801,54645.6125
266.4669,54703.0792
266.6538,54741.1333
266.8407,54783.0083
267.0276,54739.8875
267.2143,54715.1292
267.4012,54745.95
267.588,54660.575
267.7747,54647.0083
267.9615,54639.8125
268.1482,54614.8792
268.3349,54625.9417
268.5217,54615.6833
268.7083,54548.1333
268.895,54510.8375
269.0817,54535.3875
269.2682,54513.6
269.4549,54440.4208
269.6415,54319.9042
269.8281,54280.6667
270.0146,54307.875
270.2012,54319.3708
270.3877,54340.6125
270.5742,54314.6708
270.7607,54292.2792
270.9472,54260.6042
271.1336,54220.1167
271.32,54161.4792
271.5065,54109.3125
271.6929,54084.2167
271.8792,54101.0958
272.0656,54073.675
272.252,54068.6667
272.4383,54053.2417
272.6246,54006.1792
272.8109,53958.4333
272.9972,54012.325
273.1835,54036.1458
273.3697,54046.8208
273.5559,54034.7542
273.7421,54030.2
273.9283,53987.2042
274.1145,53945.3958
274.3007,53918.6042
274.4868,53921.9417
274.6729,53975.9167
274.859,53968.7292
275.0451,53940.6667
275.2311,53790.8333
275.4172,53801.7708
275.6032,53821.7083
275.7892,53846.5208
275.9752,53823.4875
276.1612,53840.4292
276.3472,53752.2042
276.5331,53710.1208
276.719,53686.6417
276.9049,53668.7125
277.0908,53603.8917
277.2767,53568.85
277.4625,53556.1792
277.6484,53502.8458
277.8342,53429.2375
278.02,53394.0875
278.2057,53407.4375
278.3915,53446.8833
278.5772,53425.1458
278.763,53338.0208
278.9487,53371.8417
279.1343,53396.7708
279.32,53333.0333
279.5057,53240.975
279.6913,53091.4917
279.877,53034.0542
280.0625,52989.8667
280.2481,52895.2625
280.4337,52816.2458
280.6192,52842.3875
280.8048,52871.9708
280.9903,52790.0667
281.1758,52702.4167
281.3612,52596.425
281.5467,52545.4042
281.7321,52575.65
281.9175,52569.8292
282.1029,52531.0208
282.2884,52504.8708
282.4737,52407.65
282.6591,52313.1542
282.8444,52283.475
283.0297,52249.0917
283.215,52219.7125
283.4002,52182.7583
283.5855,52080.5917
283.7707,51919.1833
283.956,51834.8792
284.1412,51773.6167
284.3264,51770.675
284.5115,51813.0208
284.6967,51811.6083
284.8818,51717.2458
285.0669,51594.7958
285.252,51561.7833
285.4371,51532.6583
285.6222,51432.4042
285.8072,51354.1792
285.9922,51286.0083
286.1772,51287.2167
286.3622,51282.95
286.5472,51187.65
286.7321,51085.9208
286.9171,51091.6208
287.102,51064.0625
287.2869,51077.5167
287.4717,51126.2875
287.6566,51091.5417
287.8415,51046.5125
288.0263,50991.8875
288.2111,50849.4917
288.3959,50719.0625
288.5806,50681.6833
288.7654,50674.5458
288.9501,50750.7667
289.1348,50734.9542
289.3195,50698.825
289.5042,50682.9542
289.6889,50693.9125
289.8735,50559.575
290.0581,50488.3417
290.2428,50370.8458
290.4273,50333.6417
290.6119,50352.7667
290.7965,50310.8667
290.981,50274.1292
291.1655,50229.2958
291.35,50069.9375
291.5345,49952.3208
291.719,49927.9167
291.9034,49925.2667
292.0878,49967.0125
292.2722,49920.3
292.4566,49834.5083
292.641,49817.1792
292.8253,49777.55
293.0096,49703.5333
293.194,49690.0333
293.3783,49649.0958
293.5626,49645.6083
293.7468,49617.6375
293.9311,49587.0458
294.1153,49477.9667
294.2995,49289.2333
294.4837,49162.7542
294.6678,49054.075
294.852,48979.9625
295.0361,48966.8042
295.2202,48952.5375
295.4043,48955.9875
295.5884,48896.2125
295.7725,48840.9875
295.9565,48778.7875
296.1405,48637.9208
296.3246,48560.4875
296.5085,48593.75
296.6925,48624.4708
296.8764,48572.6792
297.0603,48497.6917
297.2443,48423.0167
297.4282,48317.1458
297.612,48201.3792
297.7959,48096.1583
297.9797,48033.35
298.1635,47913.8917
298.3474,47959.9167
298.5311,47969.6917
298.7149,47851.0
298.8987,47704.1958
299.0823,47616.6083
299.2661,47496.8833
299.4498,47331.0542
299.6334,47294.6708
299.8171,47274.7292
300.0007,47215.4292
300.1843,47157.2375
300.368,47093.1708
300.5515,47011.8458
300.7351,46955.0667
300.9186,46897.7708
301.1021,46805.0417
301.2857,46761.425
301.4691,46711.0375
301.6526,46695.7208
301.8361,46592.5375
302.0195,46487.5333
302.2029,46421.8583
302.3863,46375.4917
302.5697,46274.5792
302.753,46254.9042
302.9364,46246.5625
303.1197,46259.2083
303.303,46187.8083
303.4863,46071.3667
303.6696,45896.6667
303.8528,45767.8083
304.036,45699.9625
304.2192,45680.0083
304.4024,45616.8667
304.5856,45514.8292
304.7688,45465.7417
304.9519,45427.4333
305.135,45348.375
305.3181,45257.0208
305.5012,45194.9917
305.6842,45171.8042
305.8673,45106.0625
306.0504,45000.3417
306.2333,44854.8208
306.4163,44795.6458
306.5993,44713.0583
306.7822,44671.025
306.9652,44619.9042
307.1481,44518.9083
307.331,44426.075
307.5139,44346.6458
307.6967,44235.6875
307.8796,44141.3
308.0624,44063.3542
308.2452,43965.6333
308.428,43877.7083
308.6107,43832.7958
308.7935,43746.6875
308.9762,43679.9083
309.1589,43614.3542
309.3416,43535.1375
309.5243,43431.9917
309.7069,43361.825
309.8896,43268.6292
310.0721,43195.5125
310.2548,43150.1208
310.4373,43072.6667
310.6199,43050.5958
310.8024,42951.3
310.985,42896.5708
311.1674,42774.3042
311.3499,42641.9042
311.5324,42600.6875
311.7148,42601.3125
311.8973,42500.7375
312.0797,42418.3042
312.2621,42369.7417
312.4445,42299.6125
312.6268,42210.6375
312.8091,42141.4667
312.9915,42018.3458
313.1738,41932.15
313.356,41819.375
313.5383,41709.3375
313.7206,41652.2208
313.9027,41556.3417
314.085,41485.0042
314.2672,41436.2958
314.4493,41393.8958
314.6314,41362.2417
314.8136,41321.625
314.9957,41222.6542
315.1778,41103.5375
315.3598,41047.9208
315.5419,41000.3042
315.724,40954.7125
315.9059,40884.6208
316.088,40810.7042
316.2699,40805.9333
316.4519,40746.7125
316.6338,40637.2292
316.8157,40473.6333
316.9977,40392.4333
317.1795,40383.3917
317.3614,40355.95
317.5432,40307.7458
317.7251,40200.3542
317.9069,40067.6792
318.0887,40012.3083
318.2704,39949.05
318.4522,39893.9875
318.6339,39853.3458
318.8156,39875.7708
318.9973,39802.3958
319.179,39788.6417
319.3607,39781.0458
319.5423,39753.1917
319.7239,39683.6333
319.9055,39602.0333
320.0871,39545.9125
320.2687,39472.2625
320.4502,39398.2417
320.6317,39293.5708
320.8132,39288.5875
320.9947,39239.6542
321.1761,39211.1375
321.3576,39180.1375
321.5391,39136.4
321.7205,39104.3167
321.9019,39007.7917
322.0832,38889.7375
322.2646,38797.6833
322.4459,38726.0917
322.6272,38651.4208
322.8085,38583.5208
322.9898,38527.3208
323.1711,38445.0
323.3523,38363.0583
323.5335,38289.7875
323.7147,38367.9667
323.8959,38413.5458
324.0771,38388.9625
324.2582,38308.7833
324.4393,38261.5042
324.6204,38231.3917
324.8015,38191.6958
324.9826,38192.8917
325.1637,38232.3875
325.3447,38189.075
325.5257,38139.8875
325.7067,38086.7083
325.8877,37960.7708
326.0686,37854.9917
326.2496,37764.0875
326.4305,37670.5917
326.6114,37638.9875
326.7922,37610.2625
326.9731,37605.9333
327.1539,37561.1875
327.3347,37536.0042
327.5155,37510.5708
327.6963,37540.2667
327.8771,37520.175
328.0578,37403.1
328.2385,37247.35
328.4193,37187.6625
328.5999,37129.5542
328.7806,37059.0083
328.9613,37055.0292
329.1419,37014.6125
329.3225,36983.2958
329.5031,36892.5542
329.6837,36803.4583
329.8642,36741.4625
330.0447,36694.775
330.2252,36634.8167
330.4057,36549.5667
330.5862,36496.1667
330.7667,36466.0917
330.9471,36499.7708
331.1275,36494.8875
331.3079,36340.5833
331.4883,36255.775
331.6687,36255.6458
331.849,36191.9542
332.0293,36116.3833
332.2096,36059.7
332.3899,36042.3958
332.5702,36032.6167
332.7504,36033.7042
332.9306,36014.9125
333.1108,35923.2708
333.291,35830.0708
333.4712,35803.475
333.6514,35806.0375
333.8315,35759.3417
334.0116,35711.3833
334.1917,35693.0542
334.3717,35682.8125
334.5518,35674.2042
334.7318,35607.2333
334.9119,35570.0958
335.0918,35551.2875
335.2718,35524.4417
335.4518,35491.3
335.6317,35437.7375
335.8116,35409.0708
335.9915,35382.1458
336.1714,35274.9417
336.3513,35221.4083
336.5311,35215.6375
336.7109,35239.1125
336.8907,35169.8167
337.0705,35048.9375
337.2502,34920.5125
337.43,34872.3083
337.6097,34774.675
337.7894,34725.575
337.9691,34722.925
338.1488,34731.4625
338.3284,34729.175
338.508,34742.5125
338.6877,34716.2958
338.8672,34667.3625
339.0468,34579.5042
339.2263,34515.65
339.4059,34496.65
339.5854,34549.3958
339.7649,34507.1667
339.9443,34460.975
340.1238,34453.5458
340.3032,34436.0083
340.4826,34421.8792
340.662,34332.15
340.8414,34220.2417
341.0207,34227.7333
341.2001,34243.925
341.3794,34221.7458
341.5587,34274.5542
341.738,34272.7375
341.9172,34152.3083
342.0965,34096.3792
342.2757,33970.225
342.4549,33829.0542
342.6341,33832.6
342.8132,33813.9125
342.9923,33830.4458
343.1715,33889.95
343.3506,33915.2333
343.5296,33826.5
343.7087,33712.4375
343.8878,33650.9083
344.0668,33629.95
344.2458,33600.7917
344.4248,33512.9208
344.6037,33480.7125
344.7827,33465.5
344.9616,33399.1
345.1405,33383.2042
345.3194,33398.7667
345.4982,33323.225
345.6771,33249.775
345.8559,33224.1708
346.0347,33214.0667
346.2135,33156.6667
346.3923,33141.2875
346.571,33129.6292
346.7498,33060.875
346.9285,33056.5
347.1071,33012.675
347.2859,32907.2375
347.4645,32943.4833
347.6431,32976.7708
347.8217,33004.4417
348.0003,33020.9375
348.1789,33003.9042
348.3574,32819.1958
348.5359,32693.3875
348.7145,32607.1792
348.893,32598.3875
349.0714,32598.675
349.2499,32515.7875
349.4283,32419.7208
349.6068,32323.3417
349.7852,32280.1
349.9635,32280.2625
350.1419,32258.6167
350.3202,32204.6292
350.4985,32108.1542
350.6768,32047.8
350.8551,32000.5917
351.0334,31963.35
351.2116,31901.2083
351.3898,31902.2333
351.568,31878.4875
351.7462,31869.9667
351.9243,31827.0042
352.1025,31755.7167
352.2806,31712.6917
352.4587,31690.1833
352.6368,31640.7667
352.8148,31576.1042
352.9929,31491.375
353.1709,31482.3708
353.3489,31455.7667
353.5268,31395.6917
353.7048,31330.9292
353.8828,31286.6833
354.0607,31220.8667
354.2386,31208.225
354.4165,31154.1958
354.5943,31102.7458
354.7722,31087.5792
354.95,31108.9375
355.1278,31098.625
355.3056,31023.0
355.4833,30910.7167
355.6611,30794.7792
355.8388,30704.4167
356.0165,30634.9875
356.1942,30653.8042
356.3719,30725.5042
356.5495,30703.3708
356.7271,30643.2667
356.9047,30625.8792
357.0823,30627.8042
357.2599,30606.7167
357.4374,30558.4792
357.6149,30468.75
357.7924,30361.1167
357.9699,30312.5667
358.1474,30289.6542
358.3248,30207.3542
358.5023,30148.2917
358.6797,30067.3667
358.8571,30006.8333
359.0344,29977.8792
359.2118,29887.3375
359.3891,29825.0917
359.5664,29791.5625
359.7437,29760.8667
359.9209,29657.725
360.0982,29561.1042
360.2754,29498.2667
360.4526,29531.875
360.6298,29541.3958
360.807,29527.8833
360.9841,29493.1083
361.1613,29395.1458
361.3383,29390.2333
361.5154,29388.2167
361.6925,29329.8125
361.8695,29283.7708
362.0466,29209.1042
362.2236,29192.5208
362.4005,29128.65
362.5775,29121.3417
362.7545,29007.4375
362.9314,28904.0875
363.1083,28908.1958
363.2852,28934.0042
363.462,28900.6458
363.6389,28851.9167
363.8157,28825.3208
363.9925,28746.3708
364.1693,28714.3625
364.346,28654.1792
364.5228,28605.7583
364.6996,28635.3542
364.8762,28622.6042
365.0529,28626.6167
365.2296,28592.7708
365.4062,28568.5583
365.5829,28571.1792
365.7595,28472.8667
365.9361,28449.2417
366.1126,28461.5167
366.2892,28449.2833
366.4657,28677.1208
366.6422,28984.5542
366.8186,28978.2333
366.9951,29042.9708
367.1716,29013.6417
367.348,28848.4083
367.5244,28926.5958
367.7008,29076.8292
367.8772,29177.6667
368.0535,28851.8708
368.2298,28543.5125
368.4061,28697.2833
368.5824,28604.1208
368.7586,28602.0833
368.9349,28777.5583
369.1111,28716.4333
369.2873,28533.375
369.4635,28479.8125
369.6396,28652.9833
369.8158,28470.7208
369.9919,28273.0042
370.168,28188.0083
370.3441,28233.5583
370.5202,28146.6583
370.6962,27980.0417
370.8722,27883.4917
371.0482,27864.6667
371.2242,27910.4917
371.4002,28016.1125
371.5761,28150.3542
371.752,28009.3042
371.9279,27965.2083
372.1038,28026.6125
372.2796,27997.575
372.4555,27889.925
372.6313,27989.4125
372.8071,27955.5833
372.9829,27848.5292
373.1586,27793.8375
373.3344,27873.15
373.5101,27857.2917
373.6858,27845.5375
373.8615,27800.6875
374.0371,27765.9417
374.2127,27878.4625
374.3884,28022.9125
374.564,27950.4542
374.7395,27853.2625
374.9151,27892.7042
375.0906,28157.55
375.2661,28489.9375
375.4416,28387.3167
375.6171,28357.5083
375.7925,28594.1083
375.968,28733.9667
376.1434,28593.6833
376.3188,28274.5833
376.4941,28156.5917
376.6695,28213.4417
376.8448,28373.7792
377.0201,28520.2542
377.1954,28424.775
377.3707,28427.7042
377.5459,28590.1083
377.7212,28643.7583
377.8964,29123.4583
378.0715,29592.5167
378.2467,29309.4375
378.4218,29212.4708
378.597,29421.9292
378.7721,28897.8208
378.9472,29008.6042
379.1222,29105.15
379.2973,29389.075
379.4723,30295.5417
379.6473,30764.225
379.8223,30351.6042
379.9972,29415.9083
380.1722,29076.8042
380.3471,28939.3083
380.522,29090.9625
380.6969,28999.7917
380.8717,29311.2458
381.0466,29594.675
381.2214,29119.6625
381.3962,28943.825
381.571,28710.8167
381.7457,28537.375
381.9204,28644.5458
382.0952,28771.2292
382.2699,28699.3083
382.4445,29340.9
382.6192,29590.8125
382.7938,29897.4917
382.9685,30511.5792
383.1431,30284.4417
383.3176,29436.7958
383.4922,28994.1
383.6667,28976.95
383.8412,29023.8167
384.0157,28823.2375
384.1902,28805.5875
384.3646,29107.3583
384.5391,29230.9125
384.7134,29046.9958
384.8878,29127.5042
385.0622,29545.3583
385.2365,29815.4917
385.4109,29172.2417
385.5852,28733.5542
385.7594,28801.6583
385.9337,28891.8708
386.1079,29082.2
386.2822,29326.9292
386.4564,29661.6333
386.6306,29416.6958
386.8047,29236.2917
386.9789,29654.525
387.153,29729.2042
387.3271,30276.7667
387.5012,30691.9875
387.6752,30750.1625
387.8492,31442.6583
388.0233,31548.7292
388.1972,30888.3
388.3712,31016.6167
388.5452,31023.8
388.7191,31157.2792
388.893,31635.4917
389.0669,32192.8458
389.2408,31327.1042
389.4146,30088.4792
389.5884,29284.5667
389.7623,28766.175
389.9361,28685.7583
390.1098,28852.9167
390.2835,29247.7417
390.4573,29315.7542
390.631,29146.7583
390.8047,29391.0667
390.9784,29962.7208
391.152,29814.9667
391.3256,29695.4292
391.4992,30129.2875
391.6728,30016.3625
391.8464,29758.35
392.0199,30324.775
392.1934,30858.1208
392.3669,30745.1292
392.5403,31515.1083
392.7138,31514.4792
392.8873,32104.9
393.0607,32745.3125
393.2341,33710.0583
393.4074,33929.5333
393.5808,33149.0958
393.7542,31673.475
393.9274,31463.0958
394.1007,31338.8542
394.274,31178.8875
394.4472,31300.2792
394.6205,30881.9792
394.7937,31539.0125
394.9668,32381.7458
395.14,32317.075
395.3131,31496.375
395.4863,30721.2583
395.6594,30463.9583
395.8325,30532.8958
396.0055,30126.425
396.1786,30294.9
396.3516,30362.9208
396.5246,30520.7542
396.6975,30269.0083
396.8705,30095.3667
397.0434,31082.0417
397.2163,31060.2833
397.3892,30170.0458
397.5621,30508.4625
397.735,31170.4625
397.9077,31824.6083
398.0806,32738.7583
398.2534,31857.8333
398.4261,31781.3792
398.5989,32088.9917
398.7716,33737.7833
398.9443,33998.6042
399.117,33036.2208
399.2896,31919.1583
399.4623,31549.55
399.6349,31406.1792
399.8075,31112.9458
399.9801,30383.675
400.1526,30375.925
400.3252,30148.8292
400.4977,29107.2792
400.6702,28869.0083
400.8427,28757.3583
401.0151,29054.8208
401.1875,29432.7792
401.36,29272.3333
401.5323,29459.025
401.7047,29161.1292
401.877,28735.85
402.0494,28543.6417
402.2216,28548.5542
402.394,29181.2792
402.5662,29231.7458
402.7385,28945.0042
402.9107,28835.8083
403.0829,28805.925
403.2551,29062.5958
403.4272,28878.0458
403.5994,28663.4792
403.7715,28774.2417
403.9436,29338.2833
404.1156,29224.7167
